createdAt,value
2023-05-11T00:02:02.382Z,24.20
2023-05-11T00:04:31.398Z,24.20
2023-05-11T00:07:00.507Z,24.20
2023-05-11T00:09:30.441Z,24.20
2023-05-11T00:11:59.392Z,24.30
2023-05-11T00:14:28.356Z,24.30
2023-05-11T00:16:57.284Z,24.30
2023-05-11T00:19:26.270Z,24.30
2023-05-11T00:21:55.252Z,24.30
2023-05-11T00:24:24.344Z,24.40
2023-05-11T00:26:53.506Z,24.40
2023-05-11T00:29:25.331Z,24.40
2023-05-11T00:31:54.391Z,24.40
2023-05-11T00:34:23.460Z,24.50
2023-05-11T00:36:52.366Z,24.50
2023-05-11T00:39:21.774Z,24.50
2023-05-11T00:41:50.932Z,24.60
2023-05-11T00:44:19.924Z,24.70
2023-05-11T00:46:48.985Z,24.70
2023-05-11T00:49:20.628Z,24.80
2023-05-11T00:51:49.650Z,24.80
2023-05-11T00:54:18.811Z,24.90
2023-05-11T00:56:49.454Z,24.90
2023-05-11T00:59:18.699Z,25.00
2023-05-11T01:01:49.711Z,25.10
2023-05-11T01:04:18.994Z,25.10
2023-05-11T01:07:09.892Z,25.20
2023-05-11T01:10:00.358Z,25.30
2023-05-11T01:12:48.140Z,25.30
2023-05-11T01:15:31.739Z,25.40
2023-05-11T01:18:13.283Z,25.40
2023-05-11T01:20:45.945Z,25.50
2023-05-11T01:23:45.701Z,25.50
2023-05-11T01:26:40.535Z,25.60
2023-05-11T01:29:24.473Z,25.70
2023-05-11T01:31:57.046Z,25.70
2023-05-11T01:34:30.639Z,25.80
2023-05-11T01:37:15.611Z,25.80
2023-05-11T01:40:06.534Z,25.80
2023-05-11T01:42:49.262Z,25.90
2023-05-11T01:45:20.445Z,26.00
2023-05-11T01:47:52.507Z,26.00
2023-05-11T01:50:24.331Z,26.00
2023-05-11T01:52:54.325Z,26.00
2023-05-11T01:55:25.186Z,26.10
2023-05-11T01:57:56.077Z,26.10
2023-05-11T02:00:25.575Z,26.10
2023-05-11T02:02:57.075Z,26.10
2023-05-11T02:05:28.392Z,26.10
2023-05-11T02:07:59.424Z,26.20
2023-05-11T02:10:29.637Z,26.20
2023-05-11T02:12:59.483Z,26.20
2023-05-11T02:15:29.471Z,26.30
2023-05-11T02:18:00.245Z,26.40
2023-05-11T02:20:29.809Z,26.40
2023-05-11T02:22:59.781Z,26.50
2023-05-11T02:25:30.255Z,26.50
2023-05-11T02:27:59.320Z,26.50
2023-05-11T02:30:31.348Z,26.70
2023-05-11T02:33:07.359Z,26.70
2023-05-11T02:35:42.663Z,26.90
2023-05-11T02:38:13.127Z,27.00
2023-05-11T02:40:48.459Z,27.10
2023-05-11T02:43:23.429Z,27.20
2023-05-11T02:45:57.803Z,27.40
2023-05-11T02:48:30.488Z,27.50
2023-05-11T02:51:02.850Z,27.60
2023-05-11T02:53:34.233Z,27.70
2023-05-11T02:56:04.223Z,27.80
2023-05-11T02:58:34.222Z,27.90
2023-05-11T03:01:04.153Z,28.00
2023-05-11T03:03:34.147Z,28.10
2023-05-11T03:06:03.519Z,28.20
2023-05-11T03:08:32.832Z,28.30
2023-05-11T03:11:02.369Z,28.30
2023-05-11T03:13:32.499Z,28.40
2023-05-11T03:16:03.769Z,28.50
2023-05-11T03:18:34.961Z,28.60
2023-05-11T03:21:04.618Z,28.60
2023-05-11T03:23:34.253Z,28.70
2023-05-11T03:26:04.620Z,28.80
2023-05-11T03:28:34.458Z,28.80
2023-05-11T03:31:03.661Z,28.80
2023-05-11T03:33:33.442Z,28.90
2023-05-11T03:36:04.415Z,29.00
2023-05-11T03:38:33.884Z,29.00
2023-05-11T03:41:02.893Z,29.10
2023-05-11T03:43:36.574Z,29.10
2023-05-11T03:46:07.445Z,29.10
2023-05-11T03:48:37.242Z,29.20
2023-05-11T03:51:06.829Z,29.20
2023-05-11T03:53:36.246Z,29.30
2023-05-11T03:56:06.529Z,29.40
2023-05-11T03:58:39.166Z,29.40
2023-05-11T04:01:11.327Z,29.50
2023-05-11T04:04:07.159Z,29.60
2023-05-11T04:06:36.251Z,29.70
2023-05-11T04:09:05.492Z,29.80
2023-05-11T04:11:38.885Z,29.80
2023-05-11T04:14:08.130Z,29.80
2023-05-11T04:16:37.165Z,29.70
2023-05-11T04:19:07.642Z,29.70
2023-05-11T04:21:39.804Z,29.80
2023-05-11T04:24:12.385Z,29.80
2023-05-11T04:26:41.478Z,29.80
2023-05-11T04:29:10.497Z,29.80
2023-05-11T04:31:39.812Z,29.90
2023-05-11T04:34:09.591Z,30.00
2023-05-11T04:36:38.544Z,30.00
2023-05-11T04:39:08.002Z,30.00
2023-05-11T04:41:37.060Z,30.00
2023-05-11T04:44:06.136Z,30.00
2023-05-11T04:46:35.156Z,30.00
2023-05-11T04:49:04.267Z,30.10
2023-05-11T04:51:33.709Z,30.20
2023-05-11T04:54:02.649Z,30.30
2023-05-11T04:56:31.676Z,30.50
2023-05-11T04:59:00.859Z,30.80
2023-05-11T05:01:30.594Z,31.00
2023-05-11T05:03:59.650Z,31.40
2023-05-11T05:06:28.964Z,31.70
2023-05-11T05:08:57.937Z,31.90
2023-05-11T05:11:27.147Z,32.10
2023-05-11T05:13:56.968Z,32.20
2023-05-11T05:16:26.176Z,32.30
2023-05-11T05:18:55.226Z,32.40
2023-05-11T05:21:24.257Z,32.40
2023-05-11T05:23:53.561Z,32.40
2023-05-11T05:26:22.927Z,32.30
2023-05-11T05:28:51.997Z,32.30
2023-05-11T05:31:21.345Z,32.40
2023-05-11T05:33:50.634Z,32.50
2023-05-11T05:36:19.638Z,32.70
2023-05-11T05:38:48.645Z,32.80
2023-05-11T05:41:17.800Z,32.90
2023-05-11T05:43:46.862Z,33.10
2023-05-11T05:46:16.310Z,33.20
2023-05-11T05:48:45.639Z,33.40
2023-05-11T05:51:14.714Z,33.60
2023-05-11T05:53:43.683Z,33.70
2023-05-11T05:56:12.797Z,33.90
2023-05-11T05:58:41.756Z,34.10
2023-05-11T06:01:10.760Z,34.30
2023-05-11T06:03:41.364Z,34.40
2023-05-11T06:06:10.447Z,34.40
2023-05-11T06:08:39.684Z,34.40
2023-05-11T06:11:08.739Z,34.40
2023-05-11T06:13:37.742Z,34.50
2023-05-11T06:16:07.066Z,34.60
2023-05-11T06:18:36.209Z,34.80
2023-05-11T06:21:05.273Z,34.90
2023-05-11T06:23:34.248Z,35.00
2023-05-11T06:26:03.266Z,35.10
2023-05-11T06:28:32.388Z,35.10
2023-05-11T06:31:01.757Z,35.10
2023-05-11T06:33:31.108Z,35.10
2023-05-11T06:36:00.125Z,35.00
2023-05-11T06:38:29.836Z,34.90
2023-05-11T06:40:58.951Z,34.90
2023-05-11T06:43:28.036Z,34.80
2023-05-11T06:45:57.098Z,34.70
2023-05-11T06:48:27.298Z,34.50
2023-05-11T06:50:56.448Z,34.30
2023-05-11T06:53:25.524Z,34.20
2023-05-11T06:55:57.345Z,34.20
2023-05-11T06:58:26.394Z,34.20
2023-05-11T07:00:55.428Z,34.10
2023-05-11T07:03:24.530Z,34.10
2023-05-11T07:05:53.517Z,34.10
2023-05-11T07:08:24.264Z,34.00
2023-05-11T07:10:53.985Z,34.10
2023-05-11T07:13:23.092Z,34.10
2023-05-11T07:15:52.191Z,34.30
2023-05-11T07:18:21.260Z,34.40
2023-05-11T07:20:51.492Z,34.50
2023-05-11T07:23:20.624Z,34.50
2023-05-11T07:25:49.905Z,34.50
2023-05-11T07:28:18.947Z,34.60
2023-05-11T07:30:55.265Z,34.70
2023-05-11T07:33:24.314Z,34.70
2023-05-11T07:35:53.729Z,34.80
2023-05-11T07:38:22.996Z,34.70
2023-05-11T07:40:52.298Z,34.80
2023-05-11T07:43:21.236Z,34.80
2023-05-11T07:45:50.284Z,34.80
2023-05-11T07:48:19.526Z,34.90
2023-05-11T07:50:48.611Z,34.80
2023-05-11T07:53:18.259Z,34.70
2023-05-11T07:55:47.314Z,34.60
2023-05-11T07:58:16.431Z,34.50
2023-05-11T08:00:45.793Z,34.20
2023-05-11T08:03:15.795Z,34.10
2023-05-11T08:05:44.997Z,33.90
2023-05-11T08:08:14.250Z,33.70
2023-05-11T08:10:43.659Z,33.70
2023-05-11T08:13:12.780Z,33.60
2023-05-11T08:15:41.750Z,33.50
2023-05-11T08:18:11.199Z,33.50
2023-05-11T08:20:43.287Z,33.40
2023-05-11T08:23:18.284Z,33.50
2023-05-11T08:25:56.838Z,33.50
2023-05-11T08:28:26.037Z,33.50
2023-05-11T08:31:01.469Z,33.50
2023-05-11T08:36:02.215Z,33.40
2023-05-11T08:38:31.182Z,33.50
2023-05-11T08:41:00.200Z,33.40
2023-05-11T08:43:31.629Z,33.50
2023-05-11T08:46:05.345Z,33.40
2023-05-11T08:48:35.251Z,33.40
2023-05-11T08:51:05.863Z,33.30
2023-05-11T08:53:34.837Z,33.30
2023-05-11T08:56:08.562Z,33.20
2023-05-11T08:58:40.697Z,33.10
2023-05-11T09:01:11.494Z,33.00
2023-05-11T09:03:42.443Z,32.90
2023-05-11T09:06:12.200Z,32.90
2023-05-11T09:08:42.671Z,32.80
2023-05-11T09:11:13.260Z,32.70
2023-05-11T09:13:42.272Z,32.70
2023-05-11T09:16:27.820Z,32.70
2023-05-11T09:19:06.677Z,32.60
2023-05-11T09:21:36.145Z,32.70
2023-05-11T09:24:05.716Z,32.70
2023-05-11T09:26:35.931Z,32.70
2023-05-11T09:29:05.512Z,32.70
2023-05-11T09:31:45.526Z,32.80
2023-05-11T09:34:22.589Z,32.90
2023-05-11T09:36:56.643Z,32.90
2023-05-11T09:39:59.267Z,33.00
2023-05-11T09:42:36.345Z,32.90
2023-05-11T09:45:20.216Z,32.90
2023-05-11T09:47:49.187Z,32.90
2023-05-11T09:50:26.474Z,32.90
2023-05-11T09:52:55.682Z,32.80
2023-05-11T09:55:24.774Z,32.90
2023-05-11T09:57:59.969Z,32.80
2023-05-11T10:00:28.964Z,32.80
2023-05-11T10:03:02.989Z,32.80
2023-05-11T10:05:34.465Z,32.80
2023-05-11T10:08:07.739Z,32.80
2023-05-11T10:10:37.008Z,32.70
2023-05-11T10:13:05.969Z,32.70
2023-05-11T10:15:37.837Z,32.70
2023-05-11T10:18:08.938Z,32.70
2023-05-11T10:20:37.943Z,32.70
2023-05-11T10:23:07.410Z,32.70
2023-05-11T10:25:36.749Z,32.70
2023-05-11T10:28:06.241Z,32.70
2023-05-11T10:30:35.848Z,32.60
2023-05-11T10:33:05.490Z,32.60
2023-05-11T10:35:34.972Z,32.60
2023-05-11T10:38:04.249Z,32.50
2023-05-11T10:40:43.760Z,32.40
2023-05-11T10:43:43.760Z,32.40
2023-05-11T10:46:42.246Z,32.30
2023-05-11T10:49:38.168Z,32.20
2023-05-11T10:52:32.004Z,32.10
2023-05-11T10:55:29.800Z,32.10
2023-05-11T10:58:11.652Z,32.00
2023-05-11T11:01:05.116Z,31.90
2023-05-11T11:03:34.225Z,31.80
2023-05-11T11:06:04.367Z,31.80
2023-05-11T11:08:57.447Z,31.70
2023-05-11T11:11:38.056Z,31.70
2023-05-11T11:14:10.604Z,31.60
2023-05-11T11:16:40.864Z,31.50
2023-05-11T11:19:31.959Z,31.50
2023-05-11T11:22:03.141Z,31.40
2023-05-11T11:24:40.959Z,31.40
2023-05-11T11:27:11.183Z,31.40
2023-05-11T11:29:41.587Z,31.30
2023-05-11T11:32:25.842Z,31.30
2023-05-11T11:34:54.935Z,31.20
2023-05-11T11:37:25.136Z,31.20
2023-05-11T11:40:13.093Z,31.10
2023-05-11T11:42:45.409Z,31.10
2023-05-11T11:45:32.668Z,31.10
2023-05-11T11:48:32.085Z,31.00
2023-05-11T11:51:10.062Z,31.00
2023-05-11T11:53:38.993Z,30.90
2023-05-11T11:56:09.274Z,30.90
2023-05-11T11:58:47.407Z,30.80
2023-05-11T12:01:40.711Z,30.80
2023-05-11T12:04:41.070Z,30.80
2023-05-11T12:07:11.420Z,30.70
2023-05-11T12:09:41.123Z,30.70
2023-05-11T12:12:11.423Z,30.60
2023-05-11T12:14:43.143Z,30.60
2023-05-11T12:17:16.701Z,30.60
2023-05-11T12:19:46.682Z,30.50
2023-05-11T12:22:17.692Z,30.50
2023-05-11T12:24:47.035Z,30.50
2023-05-11T12:27:20.242Z,30.40
2023-05-11T12:29:53.557Z,30.40
2023-05-11T12:32:30.218Z,30.40
2023-05-11T12:35:05.370Z,30.40
2023-05-11T12:37:34.447Z,30.30
2023-05-11T12:40:03.491Z,30.30
2023-05-11T12:42:34.628Z,30.30
2023-05-11T12:45:06.314Z,30.30
2023-05-11T12:47:37.658Z,30.20
2023-05-11T12:50:07.806Z,30.20
2023-05-11T12:52:37.176Z,30.10
2023-05-11T12:55:06.468Z,30.10
2023-05-11T12:57:35.462Z,30.10
2023-05-11T13:00:30.496Z,30.00
2023-05-11T13:02:59.610Z,30.00
2023-05-11T13:05:30.629Z,29.90
2023-05-11T13:08:03.465Z,29.90
2023-05-11T13:10:33.087Z,29.90
2023-05-11T13:13:02.062Z,29.90
2023-05-11T13:15:32.146Z,29.90
2023-05-11T13:18:03.527Z,29.80
2023-05-11T13:20:34.920Z,29.80
2023-05-11T13:23:15.229Z,29.80
2023-05-11T13:25:50.502Z,29.80
2023-05-11T13:28:21.819Z,29.70
2023-05-11T13:30:52.677Z,29.70
2023-05-11T13:33:21.715Z,29.70
2023-05-11T13:35:50.670Z,29.60
2023-05-11T13:38:19.723Z,29.60
2023-05-11T13:40:48.679Z,29.60
2023-05-11T13:43:17.676Z,29.60
2023-05-11T13:45:47.477Z,29.60
2023-05-11T13:48:16.535Z,29.60
2023-05-11T13:50:45.554Z,29.50
2023-05-11T13:53:14.509Z,29.60
2023-05-11T13:55:44.607Z,29.50
2023-05-11T13:58:13.652Z,29.50
2023-05-11T14:00:48.078Z,29.50
2023-05-11T14:03:22.506Z,29.50
2023-05-11T14:05:52.647Z,29.50
2023-05-11T14:08:21.627Z,29.40
2023-05-11T14:10:50.784Z,29.50
2023-05-11T14:13:20.334Z,29.40
2023-05-11T14:15:49.349Z,29.40
2023-05-11T14:18:18.578Z,29.40
2023-05-11T14:20:47.941Z,29.40
2023-05-11T14:23:16.948Z,29.40
2023-05-11T14:25:45.959Z,29.50
2023-05-11T14:28:14.922Z,29.50
2023-05-11T14:30:43.948Z,29.40
2023-05-11T14:33:12.983Z,29.50
2023-05-11T14:35:42.055Z,29.50
2023-05-11T14:38:11.015Z,29.50
2023-05-11T14:40:39.921Z,29.40
2023-05-11T14:43:09.006Z,29.40
2023-05-11T14:45:38.187Z,29.40
2023-05-11T14:48:07.574Z,29.40
2023-05-11T14:50:36.741Z,29.40
2023-05-11T14:53:05.795Z,29.40
2023-05-11T14:55:34.861Z,29.40
2023-05-11T14:58:05.490Z,29.40
2023-05-11T15:00:35.039Z,29.40
2023-05-11T15:03:04.221Z,29.40
2023-05-11T15:05:33.279Z,29.30
2023-05-11T15:08:02.405Z,29.30
2023-05-11T15:10:31.418Z,29.30
2023-05-11T15:13:00.532Z,29.20
2023-05-11T15:15:30.536Z,29.30
2023-05-11T15:17:59.851Z,29.20
2023-05-11T15:20:29.032Z,29.20
2023-05-11T15:22:58.357Z,29.20
2023-05-11T15:25:27.355Z,29.20
2023-05-11T15:27:57.025Z,29.20
2023-05-11T15:30:26.075Z,29.20
2023-05-11T15:32:55.301Z,29.10
2023-05-11T15:35:24.348Z,29.10
2023-05-11T15:37:53.253Z,29.10
2023-05-11T15:40:22.176Z,29.10
2023-05-11T15:42:51.153Z,29.10
2023-05-11T15:45:20.407Z,29.00
2023-05-11T15:47:51.346Z,29.00
2023-05-11T15:50:20.702Z,29.00
2023-05-11T15:52:50.109Z,29.00
2023-05-11T15:55:19.135Z,28.90
2023-05-11T15:57:48.078Z,28.90
2023-05-11T16:00:18.830Z,28.90
2023-05-11T16:02:50.104Z,28.90
2023-05-11T16:05:19.217Z,28.90
2023-05-11T16:07:48.188Z,28.80
2023-05-11T16:10:17.352Z,28.80
2023-05-11T16:12:46.928Z,28.80
2023-05-11T16:15:15.906Z,28.80
2023-05-11T16:17:44.934Z,28.80
2023-05-11T16:20:14.298Z,28.80
2023-05-11T16:22:43.283Z,28.70
2023-05-11T16:25:13.366Z,28.70
2023-05-11T16:27:42.450Z,28.70
2023-05-11T16:30:23.391Z,28.70
2023-05-11T16:32:54.797Z,28.70
2023-05-11T16:35:24.007Z,28.70
2023-05-11T16:37:54.011Z,28.60
2023-05-11T16:40:23.174Z,28.60
2023-05-11T16:42:52.233Z,28.60
2023-05-11T16:45:22.530Z,28.60
2023-05-11T16:47:53.722Z,28.60
2023-05-11T16:50:22.950Z,28.50
2023-05-11T16:52:52.149Z,28.50
2023-05-11T16:55:22.478Z,28.50
2023-05-11T16:57:52.926Z,28.50
2023-05-11T17:00:22.526Z,28.50
2023-05-11T17:02:51.764Z,28.50
2023-05-11T17:05:22.727Z,28.40
2023-05-11T17:07:53.658Z,28.40
2023-05-11T17:10:22.939Z,28.40
2023-05-11T17:12:51.908Z,28.40
2023-05-11T17:15:20.912Z,28.40
2023-05-11T17:17:49.996Z,28.40
2023-05-11T17:20:19.231Z,28.40
2023-05-11T17:22:48.874Z,28.40
2023-05-11T17:25:18.345Z,28.40
2023-05-11T17:27:47.260Z,28.30
2023-05-11T17:30:16.478Z,28.40
2023-05-11T17:32:45.971Z,28.30
2023-05-11T17:35:15.028Z,28.30
2023-05-11T17:37:44.063Z,28.30
2023-05-11T17:40:13.538Z,28.30
2023-05-11T17:42:42.592Z,28.30
2023-05-11T17:45:12.038Z,28.30
2023-05-11T17:47:41.075Z,28.30
2023-05-11T17:50:10.837Z,28.30
2023-05-11T17:52:39.878Z,28.30
2023-05-11T17:55:09.675Z,28.20
2023-05-11T17:57:39.166Z,28.20
2023-05-11T18:00:10.996Z,28.20
2023-05-11T18:02:39.982Z,28.20
2023-05-11T18:05:09.353Z,28.20
2023-05-11T18:07:38.504Z,28.10
2023-05-11T18:10:08.048Z,28.10
2023-05-11T18:12:37.427Z,28.10
2023-05-11T18:15:07.085Z,28.10
2023-05-11T18:17:36.078Z,28.10
2023-05-11T18:20:06.216Z,28.00
2023-05-11T18:22:35.894Z,28.10
2023-05-11T18:25:05.135Z,28.10
2023-05-11T18:27:34.984Z,28.00
2023-05-11T18:30:04.143Z,28.00
2023-05-11T18:32:33.151Z,28.00
2023-05-11T18:35:02.321Z,28.00
2023-05-11T18:37:31.288Z,27.90
2023-05-11T18:40:00.274Z,27.90
2023-05-11T18:42:29.477Z,27.90
2023-05-11T18:44:59.033Z,27.90
2023-05-11T18:47:28.048Z,27.90
2023-05-11T18:49:58.735Z,27.90
2023-05-11T18:52:28.521Z,27.90
2023-05-11T18:54:57.494Z,27.90
2023-05-11T18:57:26.491Z,27.80
2023-05-11T18:59:55.557Z,27.80
2023-05-11T19:02:24.940Z,27.80
2023-05-11T19:04:54.133Z,27.80
2023-05-11T19:07:23.139Z,27.80
2023-05-11T19:09:52.297Z,27.80
2023-05-11T19:12:21.595Z,27.80
2023-05-11T19:14:50.687Z,27.80
2023-05-11T19:17:23.192Z,27.80
2023-05-11T19:19:52.779Z,27.70
2023-05-11T19:22:22.555Z,27.70
2023-05-11T19:24:51.948Z,27.70
2023-05-11T19:27:20.951Z,27.70
2023-05-11T19:29:51.933Z,27.70
2023-05-11T19:32:21.237Z,27.70
2023-05-11T19:34:50.334Z,27.70
2023-05-11T19:37:19.260Z,27.70
2023-05-11T19:39:48.636Z,27.70
2023-05-11T19:42:19.600Z,27.70
2023-05-11T19:44:50.593Z,27.70
2023-05-11T19:47:21.243Z,27.70
2023-05-11T19:49:50.478Z,27.70
2023-05-11T19:52:19.628Z,27.70
2023-05-11T19:54:48.988Z,27.70
2023-05-11T19:57:18.390Z,27.70
2023-05-11T19:59:47.351Z,27.60
2023-05-11T20:02:16.377Z,27.60
2023-05-11T20:04:46.816Z,27.60
2023-05-11T20:07:16.115Z,27.70
2023-05-11T20:09:45.192Z,27.60
2023-05-11T20:12:15.156Z,27.60
2023-05-11T20:14:44.181Z,27.60
2023-05-11T20:17:13.137Z,27.60
2023-05-11T20:19:42.296Z,27.60
2023-05-11T20:22:11.644Z,27.60
2023-05-11T20:24:40.562Z,27.60
2023-05-11T20:27:11.373Z,27.60
2023-05-11T20:29:41.554Z,27.60
2023-05-11T20:32:10.555Z,27.60
2023-05-11T20:34:39.697Z,27.60
2023-05-11T20:37:08.721Z,27.60
2023-05-11T20:39:37.813Z,27.50
2023-05-11T20:42:07.351Z,27.50
2023-05-11T20:44:36.280Z,27.50
2023-05-11T20:47:05.377Z,27.50
2023-05-11T20:49:38.885Z,27.50
2023-05-11T20:52:09.481Z,27.50
2023-05-11T20:54:38.610Z,27.50
2023-05-11T20:57:09.567Z,27.50
2023-05-11T21:02:10.494Z,27.50
2023-05-11T21:04:40.131Z,27.50
2023-05-11T21:07:09.150Z,27.50
2023-05-11T21:09:38.128Z,27.50
2023-05-11T21:12:07.623Z,27.50
2023-05-11T21:14:37.147Z,27.50
2023-05-11T21:17:06.233Z,27.40
2023-05-11T21:19:35.325Z,27.50
2023-05-11T21:22:04.393Z,27.50
2023-05-11T21:24:33.876Z,27.40
2023-05-11T21:27:03.517Z,27.50
2023-05-11T21:29:32.642Z,27.40
2023-05-11T21:32:01.669Z,27.50
2023-05-11T21:34:30.581Z,27.50
2023-05-11T21:37:00.872Z,27.40
2023-05-11T21:39:29.824Z,27.40
2023-05-11T21:41:58.906Z,27.50
2023-05-11T21:44:27.891Z,27.50
2023-05-11T21:46:57.269Z,27.50
2023-05-11T21:49:26.295Z,27.50
2023-05-11T21:51:55.307Z,27.50
2023-05-11T21:54:24.368Z,27.50
2023-05-11T21:56:54.644Z,27.50
2023-05-11T21:59:27.661Z,27.40
2023-05-11T22:01:58.324Z,27.40
2023-05-11T22:04:28.402Z,27.50
2023-05-11T22:07:01.824Z,27.40
2023-05-11T22:09:32.596Z,27.40
2023-05-11T22:12:01.525Z,27.40
2023-05-11T22:14:30.887Z,27.40
2023-05-11T22:17:00.187Z,27.40
2023-05-11T22:19:30.319Z,27.40
2023-05-11T22:21:59.404Z,27.40
2023-05-11T22:24:28.351Z,27.40
2023-05-11T22:26:57.322Z,27.40
2023-05-11T22:29:26.326Z,27.40
2023-05-11T22:31:55.388Z,27.40
2023-05-11T22:34:24.433Z,27.40
2023-05-11T22:36:53.573Z,27.40
2023-05-11T22:39:22.992Z,27.40
2023-05-11T22:41:52.034Z,27.30
2023-05-11T22:44:21.026Z,27.30
2023-05-11T22:46:51.124Z,27.30
2023-05-11T22:49:20.036Z,27.30
2023-05-11T22:51:48.959Z,27.30
2023-05-11T22:54:18.208Z,27.30
2023-05-11T22:56:47.139Z,27.30
2023-05-11T22:59:16.275Z,27.30
2023-05-11T23:01:45.456Z,27.30
2023-05-11T23:04:14.468Z,27.30
2023-05-11T23:06:43.607Z,27.30
2023-05-11T23:09:12.962Z,27.30
2023-05-11T23:11:42.588Z,27.20
2023-05-11T23:14:11.640Z,27.20
2023-05-11T23:16:40.623Z,27.30
2023-05-11T23:19:09.640Z,27.20
2023-05-11T23:21:38.635Z,27.20
2023-05-11T23:24:08.225Z,27.20
2023-05-11T23:26:38.348Z,27.30
2023-05-11T23:29:07.319Z,27.30
2023-05-11T23:31:36.454Z,27.30
2023-05-11T23:34:06.007Z,27.30
2023-05-11T23:36:35.035Z,27.30
2023-05-11T23:39:04.088Z,27.40
2023-05-11T23:41:33.634Z,27.40
2023-05-11T23:44:02.649Z,27.40
2023-05-11T23:46:31.706Z,27.40
2023-05-11T23:49:00.754Z,27.40
2023-05-11T23:51:29.661Z,27.50
2023-05-11T23:53:58.742Z,27.50
2023-05-11T23:56:27.764Z,27.50
2023-05-11T23:58:56.689Z,27.60
