createdAt,value
2017-12-22T00:00:52.804Z,63.77
2017-12-22T00:03:20.297Z,63.10
2017-12-22T00:05:47.801Z,67.40
2017-12-22T00:08:15.323Z,59.20
2017-12-22T00:10:42.843Z,59.93
2017-12-22T00:13:10.359Z,69.37
2017-12-22T00:15:46.661Z,67.40
2017-12-22T00:18:14.181Z,56.80
2017-12-22T00:20:41.761Z,61.77
2017-12-22T00:23:09.225Z,58.77
2017-12-22T00:25:36.732Z,61.37
2017-12-22T00:28:04.263Z,55.87
2017-12-22T00:30:31.776Z,61.00
2017-12-22T00:32:59.286Z,59.27
2017-12-22T00:35:26.795Z,65.00
2017-12-22T00:37:54.303Z,63.13
2017-12-22T00:40:21.823Z,65.13
2017-12-22T00:42:49.309Z,59.47
2017-12-22T00:45:16.800Z,62.97
2017-12-22T00:47:44.309Z,62.00
2017-12-22T00:50:11.804Z,71.83
2017-12-22T00:52:39.326Z,61.57
2017-12-22T00:55:06.931Z,62.50
2017-12-22T00:57:34.429Z,66.47
2017-12-22T01:00:01.917Z,69.43
2017-12-22T01:02:29.454Z,63.33
2017-12-22T01:04:56.971Z,74.77
2017-12-22T01:07:24.489Z,61.43
2017-12-22T01:09:52.035Z,69.53
2017-12-22T01:12:19.543Z,64.60
2017-12-22T01:14:47.836Z,61.90
2017-12-22T01:17:20.969Z,63.37
2017-12-22T01:19:48.468Z,62.60
2017-12-22T01:22:15.989Z,57.17
2017-12-22T01:24:43.512Z,64.67
2017-12-22T01:27:11.009Z,63.13
2017-12-22T01:29:38.566Z,62.50
2017-12-22T01:32:11.175Z,62.20
2017-12-22T01:34:38.712Z,64.43
2017-12-22T01:37:06.206Z,63.70
2017-12-22T01:39:33.728Z,56.03
2017-12-22T01:42:01.239Z,59.57
2017-12-22T01:44:28.734Z,63.37
2017-12-22T01:46:56.255Z,61.87
2017-12-22T01:49:23.761Z,59.77
2017-12-22T01:51:51.920Z,62.73
2017-12-22T01:54:19.431Z,61.57
2017-12-22T01:56:46.967Z,55.40
2017-12-22T01:59:14.480Z,57.77
2017-12-22T02:01:41.998Z,59.63
2017-12-22T02:04:09.499Z,57.57
2017-12-22T02:06:36.993Z,59.93
2017-12-22T02:09:04.519Z,66.53
2017-12-22T02:11:32.020Z,60.57
2017-12-22T02:13:59.535Z,58.40
2017-12-22T02:16:27.428Z,64.43
2017-12-22T02:18:54.929Z,61.13
2017-12-22T02:21:22.442Z,59.73
2017-12-22T02:23:49.941Z,65.63
2017-12-22T02:26:17.441Z,58.07
2017-12-22T02:28:44.963Z,64.33
2017-12-22T02:31:13.103Z,60.20
2017-12-22T02:33:40.597Z,57.00
2017-12-22T02:36:08.136Z,66.83
2017-12-22T02:38:35.641Z,64.67
2017-12-22T02:41:03.175Z,57.27
2017-12-22T02:43:30.690Z,58.10
2017-12-22T02:45:58.219Z,61.57
2017-12-22T02:48:25.744Z,58.33
2017-12-22T02:50:53.255Z,63.83
2017-12-22T02:53:20.778Z,63.27
2017-12-22T02:55:48.309Z,68.70
2017-12-22T02:58:15.843Z,62.90
2017-12-22T03:00:43.353Z,53.43
2017-12-22T03:03:10.846Z,54.53
2017-12-22T03:05:38.337Z,70.37
2017-12-22T03:08:05.836Z,61.73
2017-12-22T03:10:33.352Z,63.30
2017-12-22T03:13:00.852Z,62.43
2017-12-22T03:15:28.345Z,62.07
2017-12-22T03:17:56.584Z,59.47
2017-12-22T03:20:24.080Z,58.00
2017-12-22T03:22:51.574Z,66.70
2017-12-22T03:25:19.131Z,58.90
2017-12-22T03:27:46.691Z,64.70
2017-12-22T03:30:15.073Z,61.13
2017-12-22T03:32:47.853Z,68.10
2017-12-22T03:35:15.381Z,68.27
2017-12-22T03:37:43.683Z,65.27
2017-12-22T03:40:11.259Z,74.97
2017-12-22T03:42:38.773Z,64.27
2017-12-22T03:45:06.278Z,63.87
2017-12-22T03:47:33.800Z,68.03
2017-12-22T03:50:01.298Z,65.80
2017-12-22T03:52:28.800Z,70.47
2017-12-22T03:54:56.323Z,64.03
2017-12-22T03:57:23.833Z,70.13
2017-12-22T03:59:51.340Z,64.63
2017-12-22T04:02:18.851Z,66.17
2017-12-22T04:04:46.357Z,68.17
2017-12-22T04:07:13.849Z,66.63
2017-12-22T04:09:41.361Z,65.23
2017-12-22T04:12:08.879Z,65.83
2017-12-22T04:14:36.402Z,63.77
2017-12-22T04:17:03.919Z,63.93
2017-12-22T04:19:31.424Z,69.40
2017-12-22T04:21:58.941Z,71.10
2017-12-22T04:24:26.475Z,62.93
2017-12-22T04:26:53.995Z,60.43
2017-12-22T04:29:21.508Z,64.60
2017-12-22T04:31:49.030Z,64.20
2017-12-22T04:34:16.538Z,60.70
2017-12-22T04:36:44.031Z,65.53
2017-12-22T04:39:11.542Z,70.33
2017-12-22T04:41:39.037Z,65.60
2017-12-22T04:44:06.541Z,63.23
2017-12-22T04:46:34.040Z,64.13
2017-12-22T04:49:01.525Z,69.37
2017-12-22T04:51:29.027Z,64.00
2017-12-22T04:53:56.546Z,71.93
2017-12-22T04:56:24.033Z,67.87
2017-12-22T04:58:51.534Z,65.23
2017-12-22T05:01:19.062Z,61.17
2017-12-22T05:03:46.566Z,63.33
2017-12-22T05:06:14.686Z,65.73
2017-12-22T05:08:42.185Z,72.23
2017-12-22T05:11:09.672Z,69.93
2017-12-22T05:13:37.181Z,63.03
2017-12-22T05:16:04.711Z,68.27
2017-12-22T05:18:32.449Z,69.07
2017-12-22T05:21:00.011Z,77.43
2017-12-22T05:23:27.523Z,72.40
2017-12-22T05:25:55.926Z,66.87
2017-12-22T05:28:23.497Z,74.27
2017-12-22T05:30:51.015Z,73.13
2017-12-22T05:33:18.513Z,64.83
2017-12-22T05:35:46.029Z,68.00
2017-12-22T05:38:13.544Z,72.30
2017-12-22T05:40:41.059Z,71.20
2017-12-22T05:43:08.568Z,64.07
2017-12-22T05:45:36.533Z,66.50
2017-12-22T05:48:04.029Z,74.20
2017-12-22T05:50:31.533Z,68.30
2017-12-22T05:52:59.046Z,72.93
2017-12-22T05:55:26.556Z,79.53
2017-12-22T05:57:54.079Z,84.77
2017-12-22T06:00:21.827Z,89.50
2017-12-22T06:02:49.344Z,86.83
2017-12-22T06:05:16.885Z,91.67
2017-12-22T06:07:44.397Z,83.33
2017-12-22T06:10:11.903Z,86.77
2017-12-22T06:12:39.426Z,76.90
2017-12-22T06:15:06.933Z,76.27
2017-12-22T06:17:34.429Z,71.13
2017-12-22T06:20:01.938Z,70.50
2017-12-22T06:22:29.463Z,63.87
2017-12-22T06:24:57.006Z,60.60
2017-12-22T06:27:24.528Z,56.73
2017-12-22T06:29:52.055Z,67.77
2017-12-22T06:32:19.578Z,63.10
2017-12-22T06:34:47.084Z,57.20
2017-12-22T06:37:14.622Z,59.57
2017-12-22T06:39:42.174Z,55.60
2017-12-22T06:42:09.720Z,61.97
2017-12-22T06:44:37.230Z,60.70
2017-12-22T06:47:04.728Z,61.27
2017-12-22T06:49:32.240Z,53.00
2017-12-22T06:51:59.821Z,53.00
2017-12-22T06:54:27.313Z,57.57
2017-12-22T06:56:54.860Z,48.70
2017-12-22T06:59:22.353Z,49.77
2017-12-22T07:01:49.876Z,53.90
2017-12-22T07:04:17.400Z,43.93
2017-12-22T07:06:44.911Z,41.33
2017-12-22T07:09:12.454Z,45.67
2017-12-22T07:11:39.988Z,53.67
2017-12-22T07:14:07.491Z,47.57
2017-12-22T07:16:35.025Z,47.80
2017-12-22T07:19:02.539Z,54.53
2017-12-22T07:21:30.073Z,50.30
2017-12-22T07:23:57.612Z,50.17
2017-12-22T07:26:25.129Z,49.17
2017-12-22T07:28:52.644Z,50.53
2017-12-22T07:31:20.140Z,46.50
2017-12-22T07:33:47.657Z,54.83
2017-12-22T07:36:15.168Z,51.77
2017-12-22T07:38:42.680Z,54.93
2017-12-22T07:41:17.602Z,58.00
2017-12-22T07:43:45.127Z,56.70
2017-12-22T07:46:12.629Z,57.27
2017-12-22T07:48:40.119Z,59.93
2017-12-22T07:51:07.685Z,65.10
2017-12-22T07:53:35.184Z,59.80
2017-12-22T07:56:02.665Z,66.93
2017-12-22T07:58:30.165Z,79.30
2017-12-22T08:00:57.663Z,73.27
2017-12-22T08:03:25.160Z,79.93
2017-12-22T08:05:52.664Z,76.00
2017-12-22T08:08:20.152Z,75.90
2017-12-22T08:10:47.661Z,84.93
2017-12-22T08:13:15.177Z,87.27
2017-12-22T08:15:42.687Z,79.43
2017-12-22T08:18:10.185Z,80.10
2017-12-22T08:20:38.085Z,94.93
2017-12-22T08:23:05.828Z,92.60
2017-12-22T08:25:33.337Z,97.50
2017-12-22T08:28:02.001Z,100.00
2017-12-22T08:30:29.529Z,86.40
2017-12-22T08:32:57.020Z,86.07
2017-12-22T08:35:24.513Z,89.80
2017-12-22T08:37:52.021Z,88.60
2017-12-22T08:40:21.896Z,83.47
2017-12-22T08:42:49.945Z,85.73
2017-12-22T08:45:17.458Z,82.27
2017-12-22T08:47:45.411Z,82.70
2017-12-22T08:50:12.919Z,95.03
2017-12-22T08:52:40.428Z,90.67
2017-12-22T08:55:07.992Z,81.20
2017-12-22T08:57:35.461Z,93.57
2017-12-22T09:00:02.965Z,89.73
2017-12-22T09:02:30.471Z,91.07
2017-12-22T09:04:57.975Z,80.90
2017-12-22T09:07:25.491Z,85.77
2017-12-22T09:09:52.988Z,84.27
2017-12-22T09:12:20.506Z,85.43
2017-12-22T09:14:48.023Z,88.87
2017-12-22T09:17:15.540Z,83.73
2017-12-22T09:19:43.037Z,78.60
2017-12-22T09:22:10.595Z,81.70
2017-12-22T09:24:38.162Z,79.33
2017-12-22T09:27:05.708Z,99.17
2017-12-22T09:29:33.230Z,79.50
2017-12-22T09:32:00.739Z,77.20
2017-12-22T09:34:28.430Z,92.50
2017-12-22T09:36:55.952Z,81.83
2017-12-22T09:39:23.453Z,78.87
2017-12-22T09:41:50.962Z,81.50
2017-12-22T09:44:18.464Z,78.80
2017-12-22T09:46:45.970Z,76.33
2017-12-22T09:49:14.105Z,72.93
2017-12-22T09:51:42.392Z,75.17
2017-12-22T09:54:10.550Z,82.33
2017-12-22T09:56:38.063Z,78.63
2017-12-22T09:59:05.566Z,73.33
2017-12-22T10:01:33.068Z,75.73
2017-12-22T10:04:00.577Z,75.60
2017-12-22T10:06:28.868Z,85.47
2017-12-22T10:08:56.360Z,75.97
2017-12-22T10:11:23.856Z,77.70
2017-12-22T10:13:51.395Z,73.07
2017-12-22T10:16:18.932Z,76.23
2017-12-22T10:18:46.793Z,89.03
2017-12-22T10:21:14.314Z,75.67
2017-12-22T10:23:41.820Z,73.73
2017-12-22T10:26:09.324Z,76.57
2017-12-22T10:28:36.833Z,76.27
2017-12-22T10:31:05.225Z,80.23
2017-12-22T10:33:32.772Z,80.10
2017-12-22T10:36:00.273Z,78.03
2017-12-22T10:38:27.785Z,78.33
2017-12-22T10:40:55.295Z,79.33
2017-12-22T10:43:22.811Z,93.23
2017-12-22T10:45:51.299Z,85.37
2017-12-22T10:48:18.794Z,90.90
2017-12-22T10:50:46.319Z,80.93
2017-12-22T10:53:15.107Z,73.03
2017-12-22T10:55:42.634Z,86.60
2017-12-22T10:58:10.144Z,70.03
2017-12-22T11:00:37.692Z,71.60
2017-12-22T11:03:05.222Z,79.03
2017-12-22T11:05:33.159Z,73.23
2017-12-22T11:08:01.965Z,72.20
2017-12-22T11:10:29.556Z,67.60
2017-12-22T11:12:57.064Z,60.23
2017-12-22T11:15:24.589Z,63.13
2017-12-22T11:17:52.103Z,58.20
2017-12-22T11:20:19.614Z,61.17
2017-12-22T11:22:47.128Z,60.83
2017-12-22T11:25:14.637Z,55.37
2017-12-22T11:27:42.536Z,49.80
2017-12-22T11:30:10.028Z,41.87
2017-12-22T11:32:38.271Z,44.83
2017-12-22T11:35:05.778Z,48.00
2017-12-22T11:37:33.284Z,40.93
2017-12-22T11:40:00.794Z,40.60
2017-12-22T11:42:28.329Z,37.87
2017-12-22T11:44:55.862Z,30.67
2017-12-22T11:47:24.298Z,31.23
2017-12-22T11:49:51.809Z,25.90
2017-12-22T11:52:19.317Z,26.03
2017-12-22T11:54:46.931Z,22.47
2017-12-22T11:57:14.420Z,23.10
2017-12-22T11:59:42.145Z,21.33
2017-12-22T12:02:09.662Z,24.70
2017-12-22T12:04:37.683Z,23.43
2017-12-22T12:07:06.041Z,23.53
2017-12-22T12:09:33.537Z,19.80
2017-12-22T12:12:01.613Z,22.03
2017-12-22T12:17:21.632Z,26.80
2017-12-22T12:19:49.212Z,24.40
2017-12-22T12:22:16.738Z,23.07
2017-12-22T12:24:44.477Z,24.67
2017-12-22T12:27:11.969Z,18.67
2017-12-22T12:29:39.482Z,25.77
2017-12-22T12:32:06.956Z,27.23
2017-12-22T12:34:35.100Z,33.47
2017-12-22T12:37:02.609Z,28.57
2017-12-22T12:39:30.122Z,30.13
2017-12-22T12:41:57.923Z,27.87
2017-12-22T12:44:25.457Z,30.70
2017-12-22T12:46:53.007Z,39.60
2017-12-22T12:49:20.587Z,31.90
2017-12-22T12:51:48.078Z,31.73
2017-12-22T12:54:15.595Z,39.83
2017-12-22T12:56:43.749Z,33.27
2017-12-22T12:59:11.735Z,32.10
2017-12-22T13:01:39.730Z,36.43
2017-12-22T13:04:07.267Z,32.00
2017-12-22T13:06:34.800Z,38.80
2017-12-22T13:09:02.313Z,43.37
2017-12-22T13:11:32.772Z,38.60
2017-12-22T13:14:00.292Z,37.10
2017-12-22T13:16:27.804Z,31.47
2017-12-22T13:18:55.346Z,29.67
2017-12-22T13:21:22.846Z,34.97
2017-12-22T13:23:51.133Z,31.63
2017-12-22T13:26:20.783Z,30.80
2017-12-22T13:28:49.105Z,32.77
2017-12-22T13:31:16.643Z,28.07
2017-12-22T13:33:44.617Z,28.10
2017-12-22T13:36:12.198Z,30.10
2017-12-22T13:38:39.692Z,29.53
2017-12-22T13:41:07.797Z,36.57
2017-12-22T13:43:35.302Z,37.43
2017-12-22T13:46:02.829Z,42.53
2017-12-22T13:48:30.388Z,39.23
2017-12-22T13:50:58.164Z,36.53
2017-12-22T13:53:25.685Z,36.90
2017-12-22T13:55:53.805Z,39.13
2017-12-22T13:58:21.320Z,34.07
2017-12-22T14:00:48.910Z,29.93
2017-12-22T14:03:16.439Z,33.03
2017-12-22T14:05:44.337Z,32.77
2017-12-22T14:08:11.868Z,35.90
2017-12-22T14:10:40.378Z,39.63
2017-12-22T14:13:07.887Z,44.27
2017-12-22T14:15:35.405Z,43.13
2017-12-22T14:18:03.540Z,41.67
2017-12-22T14:20:31.036Z,39.20
2017-12-22T14:22:58.560Z,35.17
2017-12-22T14:25:26.567Z,35.73
2017-12-22T14:27:54.067Z,34.67
2017-12-22T14:30:25.703Z,38.40
2017-12-22T14:32:53.483Z,38.60
2017-12-22T14:35:20.984Z,41.40
2017-12-22T14:37:48.553Z,32.67
2017-12-22T14:40:17.115Z,34.80
2017-12-22T14:42:44.629Z,36.57
2017-12-22T14:45:12.155Z,43.70
2017-12-22T14:47:39.669Z,35.10
2017-12-22T14:50:07.179Z,31.30
2017-12-22T14:52:34.688Z,32.30
2017-12-22T14:55:02.203Z,32.43
2017-12-22T14:57:29.958Z,34.23
2017-12-22T14:59:57.482Z,27.27
2017-12-22T15:02:26.364Z,32.23
2017-12-22T15:04:53.860Z,29.83
2017-12-22T15:07:21.391Z,29.07
2017-12-22T15:09:48.888Z,30.27
2017-12-22T15:12:16.401Z,32.47
2017-12-22T15:14:43.928Z,30.67
2017-12-22T15:17:11.472Z,31.67
2017-12-22T15:19:38.981Z,26.17
2017-12-22T15:22:06.499Z,26.17
2017-12-22T15:24:33.997Z,22.63
2017-12-22T15:27:02.132Z,18.50
2017-12-22T15:29:29.629Z,18.57
2017-12-22T15:31:57.136Z,18.50
2017-12-22T15:34:24.657Z,22.73
2017-12-22T15:36:52.168Z,22.93
2017-12-22T15:39:19.676Z,24.77
2017-12-22T15:41:47.177Z,27.30
2017-12-22T15:44:14.811Z,29.30
2017-12-22T15:46:42.336Z,36.97
2017-12-22T15:49:10.636Z,35.77
2017-12-22T15:51:38.153Z,33.20
2017-12-22T15:54:06.113Z,30.53
2017-12-22T15:56:33.613Z,34.63
2017-12-22T15:59:01.728Z,31.90
2017-12-22T16:01:30.048Z,29.43
2017-12-22T16:03:59.351Z,35.37
2017-12-22T16:06:27.759Z,37.57
2017-12-22T16:08:55.249Z,45.97
2017-12-22T16:11:23.861Z,45.00
2017-12-22T16:13:51.404Z,43.80
2017-12-22T16:16:19.590Z,48.37
2017-12-22T16:21:45.507Z,54.40
2017-12-22T16:24:13.032Z,56.20
2017-12-22T16:26:40.548Z,51.90
2017-12-22T16:29:10.213Z,54.70
2017-12-22T16:31:38.457Z,54.43
2017-12-22T16:34:06.633Z,47.20
2017-12-22T16:36:34.158Z,48.33
2017-12-22T16:42:17.850Z,50.80
2017-12-22T16:44:45.365Z,51.97
2017-12-22T16:47:14.879Z,50.97
2017-12-22T16:49:42.377Z,50.40
2017-12-22T16:52:10.427Z,47.53
2017-12-22T16:54:37.970Z,52.40
2017-12-22T16:57:05.830Z,43.63
2017-12-22T16:59:33.385Z,44.30
2017-12-22T17:02:00.894Z,46.07
2017-12-22T17:04:28.424Z,48.27
2017-12-22T17:06:55.916Z,39.70
2017-12-22T17:09:23.577Z,44.40
2017-12-22T17:11:51.101Z,45.57
2017-12-22T17:14:18.599Z,44.83
2017-12-22T17:16:46.579Z,41.73
2017-12-22T17:19:14.091Z,40.50
2017-12-22T17:21:41.570Z,39.53
2017-12-22T17:24:09.164Z,39.40
2017-12-22T17:26:36.713Z,36.07
2017-12-22T17:29:04.200Z,36.73
2017-12-22T17:31:31.703Z,36.20
2017-12-22T17:33:59.866Z,39.40
2017-12-22T17:36:27.750Z,39.27
2017-12-22T17:38:55.312Z,37.63
2017-12-22T17:41:22.852Z,38.20
2017-12-22T17:43:50.374Z,39.73
2017-12-22T17:46:17.888Z,37.53
2017-12-22T17:48:46.619Z,34.90
2017-12-22T17:51:14.842Z,33.97
2017-12-22T17:53:42.361Z,36.33
2017-12-22T17:56:09.848Z,33.00
2017-12-22T17:58:37.467Z,35.00
2017-12-22T18:01:05.055Z,34.43
2017-12-22T18:03:32.588Z,27.60
2017-12-22T18:06:00.085Z,33.23
2017-12-22T18:08:27.750Z,28.83
2017-12-22T18:10:55.284Z,30.73
2017-12-22T18:13:22.898Z,26.17
2017-12-22T18:15:50.388Z,35.83
2017-12-22T18:18:17.885Z,30.33
2017-12-22T18:20:45.413Z,30.90
2017-12-22T18:23:12.885Z,31.13
2017-12-22T18:25:40.383Z,31.73
2017-12-22T18:28:08.100Z,31.73
2017-12-22T18:30:35.616Z,31.67
2017-12-22T18:33:03.237Z,29.20
2017-12-22T18:35:30.754Z,32.93
2017-12-22T18:37:58.239Z,28.47
2017-12-22T18:40:25.718Z,26.27
2017-12-22T18:42:53.195Z,24.63
2017-12-22T18:45:20.695Z,24.20
2017-12-22T18:47:48.184Z,26.17
2017-12-22T18:50:15.795Z,26.13
2017-12-22T18:52:43.320Z,25.97
2017-12-22T18:55:10.838Z,24.70
2017-12-22T18:57:38.330Z,22.93
2017-12-22T19:00:07.427Z,27.53
2017-12-22T19:02:34.958Z,26.87
2017-12-22T19:05:02.450Z,28.57
2017-12-22T19:07:31.615Z,28.47
2017-12-22T19:09:59.241Z,29.27
2017-12-22T19:12:26.762Z,29.90
2017-12-22T19:14:54.297Z,29.37
2017-12-22T19:17:21.801Z,27.20
2017-12-22T19:19:49.805Z,27.03
2017-12-22T19:22:17.386Z,33.73
2017-12-22T19:24:45.032Z,29.63
2017-12-22T19:27:12.555Z,30.40
2017-12-22T19:29:40.070Z,34.63
2017-12-22T19:32:07.582Z,29.00
2017-12-22T19:34:36.878Z,29.27
2017-12-22T19:37:04.380Z,31.03
2017-12-22T19:39:32.057Z,34.93
2017-12-22T19:41:59.604Z,35.60
2017-12-22T19:44:27.117Z,26.73
2017-12-22T19:46:54.584Z,31.40
2017-12-22T19:49:22.092Z,33.83
2017-12-22T19:51:49.588Z,35.33
2017-12-22T19:54:17.244Z,31.00
2017-12-22T19:56:45.230Z,35.87
2017-12-22T19:59:12.717Z,34.23
2017-12-22T20:01:40.195Z,34.57
2017-12-22T20:04:07.705Z,33.90
2017-12-22T20:06:35.219Z,29.77
2017-12-22T20:09:02.777Z,30.33
2017-12-22T20:11:30.281Z,34.97
2017-12-22T20:13:57.799Z,30.30
2017-12-22T20:16:25.284Z,36.73
2017-12-22T20:18:52.786Z,35.20
2017-12-22T20:21:20.302Z,26.83
2017-12-22T20:23:47.901Z,26.50
2017-12-22T20:26:15.360Z,27.60
2017-12-22T20:28:42.841Z,27.03
2017-12-22T20:31:10.330Z,30.87
2017-12-22T20:33:37.825Z,28.93
2017-12-22T20:36:05.348Z,26.77
2017-12-22T20:38:32.833Z,27.63
2017-12-22T20:41:00.324Z,28.87
2017-12-22T20:43:27.818Z,30.70
2017-12-22T20:45:55.303Z,26.83
2017-12-22T20:48:22.774Z,26.90
2017-12-22T20:50:50.308Z,25.00
2017-12-22T20:53:17.825Z,25.20
2017-12-22T20:55:45.330Z,20.73
2017-12-22T20:58:12.823Z,23.53
2017-12-22T21:00:40.301Z,21.33
2017-12-22T21:03:07.786Z,19.83
2017-12-22T21:05:35.254Z,20.87
2017-12-22T21:08:02.755Z,21.03
2017-12-22T21:10:30.253Z,18.93
2017-12-22T21:12:57.742Z,18.93
2017-12-22T21:15:25.218Z,19.50
2017-12-22T21:17:52.724Z,15.67
2017-12-22T21:20:20.211Z,19.57
2017-12-22T21:22:47.699Z,18.47
2017-12-22T21:25:15.206Z,15.50
2017-12-22T21:27:42.709Z,19.43
2017-12-22T21:30:10.229Z,15.17
2017-12-22T21:32:37.702Z,15.30
2017-12-22T21:35:06.065Z,12.53
2017-12-22T21:37:33.545Z,13.43
2017-12-22T21:40:04.261Z,14.23
2017-12-22T21:42:31.743Z,13.63
2017-12-22T21:44:59.282Z,14.47
2017-12-22T21:47:26.762Z,14.40
2017-12-22T21:49:54.261Z,13.60
2017-12-22T21:52:21.756Z,12.73
2017-12-22T21:54:49.257Z,13.27
2017-12-22T21:57:17.860Z,19.63
2017-12-22T21:59:45.379Z,16.80
2017-12-22T22:02:19.676Z,19.93
2017-12-22T22:04:47.158Z,13.87
2017-12-22T22:07:14.629Z,17.77
2017-12-22T22:09:42.112Z,23.47
2017-12-22T22:12:09.596Z,19.93
2017-12-22T22:14:37.684Z,17.37
2017-12-22T22:17:05.411Z,18.23
2017-12-22T22:19:32.928Z,19.87
2017-12-22T22:22:00.441Z,17.03
2017-12-22T22:24:27.929Z,19.63
2017-12-22T22:26:55.420Z,18.93
2017-12-22T22:29:22.893Z,22.00
2017-12-22T22:31:50.371Z,20.03
2017-12-22T22:34:17.899Z,20.83
2017-12-22T22:36:45.446Z,21.17
2017-12-22T22:39:13.897Z,20.90
2017-12-22T22:41:41.403Z,19.97
2017-12-22T22:44:08.901Z,23.93
2017-12-22T22:46:36.421Z,20.90
2017-12-22T22:49:03.922Z,17.10
2017-12-22T22:51:31.479Z,17.87
2017-12-22T22:53:59.013Z,21.23
2017-12-22T22:56:26.512Z,23.70
2017-12-22T22:58:54.034Z,22.30
2017-12-22T23:01:21.550Z,24.83
2017-12-22T23:03:49.037Z,26.43
2017-12-22T23:06:16.546Z,30.83
2017-12-22T23:08:44.036Z,27.73
2017-12-22T23:11:11.721Z,30.43
2017-12-22T23:13:39.481Z,38.47
2017-12-22T23:16:07.018Z,33.37
2017-12-22T23:18:34.542Z,34.87
2017-12-22T23:21:02.049Z,33.97
2017-12-22T23:23:29.537Z,36.13
2017-12-22T23:25:57.034Z,37.80
2017-12-22T23:28:24.517Z,36.83
2017-12-22T23:30:52.005Z,41.23
2017-12-22T23:33:19.524Z,35.60
2017-12-22T23:35:47.030Z,34.57
2017-12-22T23:38:15.032Z,37.70
2017-12-22T23:40:42.528Z,46.80
2017-12-22T23:43:10.960Z,42.40
2017-12-22T23:45:38.440Z,39.23
2017-12-22T23:48:05.940Z,41.87
2017-12-22T23:50:33.458Z,46.50
2017-12-22T23:53:00.938Z,44.73
2017-12-22T23:55:31.268Z,40.67
2017-12-22T23:57:58.767Z,42.47
