createdAt,value
2018-11-13T00:00:10.497Z,10.8
2018-11-13T00:00:30.190Z,10.6
2018-11-13T00:00:50.016Z,9.9
2018-11-13T00:01:09.644Z,9.6
2018-11-13T00:01:29.377Z,13.9
2018-11-13T00:01:49.237Z,18.299999
2018-11-13T00:02:09.136Z,34.299999
2018-11-13T00:02:28.845Z,34.700001
2018-11-13T00:02:48.498Z,22.1
2018-11-13T00:03:08.635Z,16.299999
2018-11-13T00:03:28.426Z,16.700001
2018-11-13T00:03:48.299Z,29.299999
2018-11-13T00:04:09.103Z,26.700001
2018-11-13T00:04:28.660Z,25.9
2018-11-13T00:04:48.194Z,27.5
2018-11-13T00:05:07.828Z,23.5
2018-11-13T00:05:28.512Z,23.1
2018-11-13T00:05:48.085Z,21.200001
2018-11-13T00:06:07.675Z,21.799999
2018-11-13T00:06:27.327Z,19.299999
2018-11-13T00:06:46.947Z,16.799999
2018-11-13T00:07:06.508Z,19.6
2018-11-13T00:07:26.132Z,18.799999
2018-11-13T00:07:45.741Z,20.299999
2018-11-13T00:08:05.287Z,15.9
2018-11-13T00:08:24.861Z,11.1
2018-11-13T00:08:44.457Z,10
2018-11-13T00:09:10.670Z,12.4
2018-11-13T00:09:30.323Z,14.9
2018-11-13T00:09:50.419Z,17.4
2018-11-13T00:10:09.990Z,20.299999
2018-11-13T00:10:30.238Z,19.9
2018-11-13T00:10:49.285Z,18.799999
2018-11-13T00:11:08.833Z,21.4
2018-11-13T00:11:28.479Z,16.799999
2018-11-13T00:11:48.051Z,11.9
2018-11-13T00:12:07.545Z,11.4
2018-11-13T00:12:28.134Z,11.9
2018-11-13T00:12:47.734Z,11.1
2018-11-13T00:13:07.554Z,12.3
2018-11-13T00:13:27.109Z,10.7
2018-11-13T00:13:46.715Z,11.8
2018-11-13T00:14:06.399Z,14.1
2018-11-13T00:14:25.910Z,12.6
2018-11-13T00:14:46.498Z,9.8
2018-11-13T00:15:06.207Z,12.6
2018-11-13T00:15:25.706Z,13.3
2018-11-13T00:15:45.259Z,10
2018-11-13T00:16:04.872Z,8.7
2018-11-13T00:16:24.437Z,10.7
2018-11-13T00:16:44.001Z,12.9
2018-11-13T00:17:03.516Z,11.2
2018-11-13T00:17:23.113Z,8.9
2018-11-13T00:17:43.661Z,8.2
2018-11-13T00:18:04.182Z,9.6
2018-11-13T00:18:23.757Z,10.2
2018-11-13T00:18:43.338Z,8.8
2018-11-13T00:19:02.845Z,10.2
2018-11-13T00:19:22.487Z,8.6
2018-11-13T00:19:43.063Z,8.1
2018-11-13T00:20:02.665Z,9
2018-11-13T00:20:22.298Z,9.7
2018-11-13T00:20:41.990Z,10.1
2018-11-13T00:21:02.112Z,9.9
2018-11-13T00:21:21.777Z,9.7
2018-11-13T00:21:41.316Z,7.9
2018-11-13T00:22:00.868Z,9.7
2018-11-13T00:22:20.484Z,8.2
2018-11-13T00:22:40.091Z,7.5
2018-11-13T00:22:59.683Z,8.1
2018-11-13T00:23:19.234Z,7.5
2018-11-13T00:23:38.899Z,8.5
2018-11-13T00:23:58.506Z,9.3
2018-11-13T00:24:18.129Z,9.4
2018-11-13T00:24:37.666Z,9.6
2018-11-13T00:24:57.286Z,7.7
2018-11-13T00:25:16.948Z,8
2018-11-13T00:25:36.553Z,9.7
2018-11-13T00:25:56.179Z,10
2018-11-13T00:26:15.771Z,9.4
2018-11-13T00:26:35.308Z,9.1
2018-11-13T00:26:54.841Z,7.7
2018-11-13T00:27:19.166Z,9
2018-11-13T00:27:38.748Z,7.7
2018-11-13T00:27:59.223Z,8.6
2018-11-13T00:28:19.838Z,6.8
2018-11-13T00:28:39.412Z,7.4
2018-11-13T00:28:59.046Z,7.1
2018-11-13T00:29:19.733Z,8.4
2018-11-13T00:29:39.596Z,8
2018-11-13T00:29:59.136Z,7.2
2018-11-13T00:30:52.362Z,7.2
2018-11-13T00:31:46.665Z,7.8
2018-11-13T00:32:14.326Z,7.2
2018-11-13T00:32:49.530Z,8.5
2018-11-13T00:33:48.367Z,7.5
2018-11-13T00:34:47.314Z,9.7
2018-11-13T00:35:41.987Z,7.3
2018-11-13T00:36:39.788Z,7.9
2018-11-13T00:37:32.398Z,8.9
2018-11-13T00:38:26.065Z,7.9
2018-11-13T00:39:28.549Z,7.5
2018-11-13T00:40:19.252Z,9
2018-11-13T00:41:15.872Z,7.4
2018-11-13T00:42:01.086Z,8.4
2018-11-13T00:42:56.270Z,8.7
2018-11-13T00:43:23.265Z,9.4
2018-11-13T00:44:02.654Z,8.1
2018-11-13T00:44:23.794Z,8.5
2018-11-13T00:44:43.351Z,8.4
2018-11-13T00:45:02.895Z,7.9
2018-11-13T00:45:22.573Z,8.5
2018-11-13T00:45:42.173Z,9.3
2018-11-13T00:46:02.656Z,9.9
2018-11-13T00:46:22.110Z,9.5
2018-11-13T00:46:41.662Z,8.9
2018-11-13T00:47:01.241Z,9
2018-11-13T00:47:20.817Z,8.6
2018-11-13T00:47:40.376Z,9.2
2018-11-13T00:48:00.042Z,8.5
2018-11-13T00:48:19.746Z,9.3
2018-11-13T00:48:39.240Z,10.1
2018-11-13T00:48:58.823Z,9.5
2018-11-13T00:49:18.471Z,9
2018-11-13T00:49:38.049Z,10.4
2018-11-13T00:49:57.591Z,10.8
2018-11-13T00:50:17.128Z,9
2018-11-13T00:50:36.779Z,8.8
2018-11-13T00:50:56.929Z,9.9
2018-11-13T00:51:16.326Z,9.2
2018-11-13T00:51:36.115Z,8.8
2018-11-13T00:51:55.664Z,10.1
2018-11-13T00:52:15.365Z,9.6
2018-11-13T00:52:34.985Z,8.2
2018-11-13T00:52:54.495Z,8.7
2018-11-13T00:53:14.043Z,8.4
2018-11-13T00:53:33.587Z,8.8
2018-11-13T00:53:53.107Z,9
2018-11-13T00:54:13.498Z,9.9
2018-11-13T00:54:33.085Z,8
2018-11-13T00:54:52.646Z,7.8
2018-11-13T00:55:12.132Z,7.5
2018-11-13T00:55:31.646Z,7
2018-11-13T00:55:51.208Z,7.2
2018-11-13T00:56:10.729Z,7.6
2018-11-13T00:56:35.486Z,9
2018-11-13T00:56:56.627Z,8.2
2018-11-13T00:57:17.154Z,8.9
2018-11-13T00:57:36.683Z,7.2
2018-11-13T00:57:56.445Z,8.4
2018-11-13T00:58:15.946Z,7.8
2018-11-13T00:58:35.485Z,7.8
2018-11-13T00:58:55.109Z,8.2
2018-11-13T00:59:14.665Z,8
2018-11-13T00:59:34.277Z,8.6
2018-11-13T00:59:53.844Z,7.4
2018-11-13T01:00:13.425Z,8
2018-11-13T01:00:32.964Z,9.2
2018-11-13T01:00:52.647Z,9
2018-11-13T01:01:12.112Z,8.9
2018-11-13T01:01:31.635Z,8.6
2018-11-13T01:01:51.192Z,8.2
2018-11-13T01:02:10.728Z,8.8
2018-11-13T01:02:30.232Z,8.4
2018-11-13T01:02:49.801Z,7.3
2018-11-13T01:03:09.430Z,8.1
2018-11-13T01:03:28.979Z,8.5
2018-11-13T01:03:48.668Z,8.1
2018-11-13T01:04:08.221Z,8.5
2018-11-13T01:04:27.854Z,9.2
2018-11-13T01:04:47.452Z,10
2018-11-13T01:05:07.101Z,7.9
2018-11-13T01:05:26.703Z,8.7
2018-11-13T01:05:46.182Z,8.2
2018-11-13T01:06:05.681Z,7.3
2018-11-13T01:06:25.209Z,9.3
2018-11-13T01:06:44.737Z,7.4
2018-11-13T01:07:04.379Z,8.4
2018-11-13T01:07:23.987Z,8.7
2018-11-13T01:07:43.573Z,7.8
2018-11-13T01:08:03.263Z,8.4
2018-11-13T01:08:23.285Z,9.1
2018-11-13T01:08:42.917Z,8.4
2018-11-13T01:09:02.507Z,8.3
2018-11-13T01:09:22.067Z,7.8
2018-11-13T01:09:41.633Z,8.3
2018-11-13T01:10:01.184Z,9
2018-11-13T01:10:20.820Z,8
2018-11-13T01:10:40.382Z,7.5
2018-11-13T01:10:59.928Z,7.9
2018-11-13T01:11:19.548Z,9.3
2018-11-13T01:11:39.103Z,9.6
2018-11-13T01:11:59.231Z,7.8
2018-11-13T01:12:18.255Z,8
2018-11-13T01:12:39.616Z,8.3
2018-11-13T01:13:00.729Z,8.3
2018-11-13T01:13:20.235Z,9.9
2018-11-13T01:13:39.802Z,8.1
2018-11-13T01:13:59.337Z,9.3
2018-11-13T01:14:18.949Z,10.3
2018-11-13T01:14:38.486Z,9
2018-11-13T01:14:58.071Z,9.2
2018-11-13T01:15:17.602Z,9.6
2018-11-13T01:15:38.156Z,8.6
2018-11-13T01:15:57.729Z,9.4
2018-11-13T01:16:17.246Z,9.1
2018-11-13T01:16:36.779Z,7.5
2018-11-13T01:16:56.777Z,8.1
2018-11-13T01:17:15.947Z,9.7
2018-11-13T01:17:35.420Z,10.5
2018-11-13T01:17:54.989Z,8.4
2018-11-13T01:18:14.534Z,8
2018-11-13T01:18:34.053Z,8.7
2018-11-13T01:18:53.590Z,7.3
2018-11-13T01:19:13.125Z,7.7
2018-11-13T01:19:32.668Z,8.5
2018-11-13T01:19:52.224Z,8.5
2018-11-13T01:20:11.757Z,7.4
2018-11-13T01:20:31.336Z,7.2
2018-11-13T01:20:57.443Z,7.5
2018-11-13T01:21:17.690Z,7.7
2018-11-13T01:21:37.193Z,7.1
2018-11-13T01:21:56.713Z,8.6
2018-11-13T01:22:16.255Z,8.7
2018-11-13T01:22:36.171Z,8.9
2018-11-13T01:22:55.361Z,9.2
2018-11-13T01:23:15.885Z,9.4
2018-11-13T01:23:35.431Z,10.9
2018-11-13T01:23:54.985Z,7.8
2018-11-13T01:24:14.501Z,7.4
2018-11-13T01:24:34.021Z,7.2
2018-11-13T01:24:53.633Z,6.4
2018-11-13T01:25:14.169Z,7.1
2018-11-13T01:25:33.744Z,7.5
2018-11-13T01:25:53.281Z,8.6
2018-11-13T01:26:12.819Z,7.7
2018-11-13T01:26:32.376Z,7.8
2018-11-13T01:26:51.903Z,7.7
2018-11-13T01:27:11.445Z,7.5
2018-11-13T01:27:30.974Z,7.1
2018-11-13T01:27:50.518Z,8.3
2018-11-13T01:28:10.079Z,8.6
2018-11-13T01:28:29.633Z,6.8
2018-11-13T01:28:49.171Z,7
2018-11-13T01:29:08.715Z,7.3
2018-11-13T01:29:28.246Z,7.5
2018-11-13T01:29:47.851Z,8
2018-11-13T01:30:07.428Z,7.2
2018-11-13T01:30:26.971Z,8.2
2018-11-13T01:30:46.490Z,8.7
2018-11-13T01:31:06.016Z,7.8
2018-11-13T01:31:25.562Z,8.2
2018-11-13T01:31:45.113Z,7
2018-11-13T01:32:04.606Z,7.9
2018-11-13T01:32:24.129Z,7.8
2018-11-13T01:32:43.679Z,6.9
2018-11-13T01:33:03.218Z,6.9
2018-11-13T01:33:22.732Z,7.7
2018-11-13T01:33:42.261Z,7.6
2018-11-13T01:34:01.777Z,7.2
2018-11-13T01:34:21.315Z,7.6
2018-11-13T01:34:40.900Z,10.6
2018-11-13T01:35:00.499Z,9.1
2018-11-13T01:35:20.046Z,8.8
2018-11-13T01:35:39.613Z,8.1
2018-11-13T01:35:59.142Z,9.2
2018-11-13T01:36:18.653Z,8.2
2018-11-13T01:36:38.171Z,7.4
2018-11-13T01:36:57.717Z,7.2
2018-11-13T01:37:17.251Z,7.2
2018-11-13T01:37:36.818Z,7.2
2018-11-13T01:37:56.365Z,8.5
2018-11-13T01:38:15.910Z,7.8
2018-11-13T01:38:35.481Z,8.8
2018-11-13T01:38:55.009Z,8.4
2018-11-13T01:39:14.542Z,8.2
2018-11-13T01:39:34.092Z,8.7
2018-11-13T01:39:53.666Z,9
2018-11-13T01:40:13.284Z,8.7
2018-11-13T01:40:32.826Z,7.4
2018-11-13T01:40:52.346Z,8.1
2018-11-13T01:41:11.921Z,7.2
2018-11-13T01:41:31.435Z,7.6
2018-11-13T01:41:50.935Z,7.9
2018-11-13T01:42:10.475Z,9.5
2018-11-13T01:42:30.057Z,9.2
2018-11-13T01:42:49.625Z,9.8
2018-11-13T01:43:09.166Z,8.8
2018-11-13T01:43:28.721Z,8.1
2018-11-13T01:43:48.278Z,6.9
2018-11-13T01:44:07.829Z,6.8
2018-11-13T01:44:27.355Z,8
2018-11-13T01:44:46.908Z,7.3
2018-11-13T01:45:06.488Z,7.3
2018-11-13T01:45:26.061Z,7.5
2018-11-13T01:45:45.579Z,8.2
2018-11-13T01:46:05.128Z,8
2018-11-13T01:46:24.676Z,8.5
2018-11-13T01:46:44.184Z,6.6
2018-11-13T01:47:03.714Z,8.4
2018-11-13T01:47:23.262Z,7.2
2018-11-13T01:47:42.796Z,7
2018-11-13T01:48:02.328Z,7.2
2018-11-13T01:48:22.477Z,7.3
2018-11-13T01:48:42.019Z,7.6
2018-11-13T01:49:01.524Z,6.6
2018-11-13T01:49:21.108Z,8.1
2018-11-13T01:49:40.877Z,8.5
2018-11-13T01:50:00.143Z,8.7
2018-11-13T01:50:19.774Z,8.1
2018-11-13T01:50:39.292Z,8.5
2018-11-13T01:50:58.844Z,8.2
2018-11-13T01:51:18.343Z,6.4
2018-11-13T01:51:37.888Z,7.4
2018-11-13T01:51:57.387Z,7
2018-11-13T01:52:16.948Z,8
2018-11-13T01:52:36.439Z,7.3
2018-11-13T01:52:55.965Z,9
2018-11-13T01:53:15.521Z,8.5
2018-11-13T01:53:35.035Z,6.5
2018-11-13T01:53:54.628Z,7
2018-11-13T01:54:14.186Z,8.1
2018-11-13T01:54:33.688Z,7.6
2018-11-13T01:54:53.192Z,8.3
2018-11-13T01:55:12.748Z,7.9
2018-11-13T01:55:33.274Z,7.7
2018-11-13T01:55:52.815Z,7.1
2018-11-13T01:56:12.348Z,7.3
2018-11-13T01:56:32.846Z,7.8
2018-11-13T01:56:52.383Z,7.5
2018-11-13T01:57:13.437Z,7.1
2018-11-13T01:57:32.427Z,6.6
2018-11-13T01:57:51.959Z,8.5
2018-11-13T01:58:11.535Z,7.3
2018-11-13T01:58:31.142Z,6.2
2018-11-13T01:58:50.582Z,5.9
2018-11-13T01:59:10.138Z,6.7
2018-11-13T01:59:29.694Z,8.3
2018-11-13T01:59:49.223Z,7.9
2018-11-13T02:00:08.773Z,7
2018-11-13T02:00:28.343Z,6.4
2018-11-13T02:00:47.900Z,7.8
2018-11-13T02:01:07.467Z,9.6
2018-11-13T02:01:26.988Z,9.3
2018-11-13T02:01:46.527Z,7.5
2018-11-13T02:02:06.062Z,6.8
2018-11-13T02:02:25.642Z,7.6
2018-11-13T02:02:45.207Z,7
2018-11-13T02:03:04.769Z,5.8
2018-11-13T02:03:24.301Z,6.5
2018-11-13T02:03:43.836Z,7
2018-11-13T02:04:03.350Z,6.7
2018-11-13T02:04:22.875Z,6.5
2018-11-13T02:04:42.467Z,6.5
2018-11-13T02:05:02.013Z,6.1
2018-11-13T02:05:21.575Z,5.7
2018-11-13T02:05:41.195Z,6.7
2018-11-13T02:06:00.712Z,6.9
2018-11-13T02:06:20.252Z,6.1
2018-11-13T02:06:39.758Z,6.2
2018-11-13T02:06:59.288Z,6.4
2018-11-13T02:07:18.827Z,10
2018-11-13T02:07:39.331Z,8.4
2018-11-13T02:07:58.865Z,6.1
2018-11-13T02:08:18.415Z,7.4
2018-11-13T02:08:37.934Z,7.2
2018-11-13T02:08:57.455Z,6.6
2018-11-13T02:09:17.020Z,6.3
2018-11-13T02:09:36.580Z,6.1
2018-11-13T02:09:56.116Z,6.5
2018-11-13T02:10:15.685Z,6.2
2018-11-13T02:10:35.299Z,7.1
2018-11-13T02:10:54.848Z,6.9
2018-11-13T02:11:14.413Z,6.6
2018-11-13T02:11:33.960Z,7.4
2018-11-13T02:11:53.518Z,6.4
2018-11-13T02:12:14.071Z,7
2018-11-13T02:12:33.666Z,7.5
2018-11-13T02:12:53.229Z,7.9
2018-11-13T02:13:12.818Z,6.9
2018-11-13T02:13:32.375Z,7.2
2018-11-13T02:13:51.925Z,7.2
2018-11-13T02:14:11.434Z,9.3
2018-11-13T02:14:30.991Z,10.4
2018-11-13T02:14:50.500Z,8.7
2018-11-13T02:15:10.013Z,9.8
2018-11-13T02:15:29.618Z,10.2
2018-11-13T02:15:49.146Z,10.4
2018-11-13T02:16:08.674Z,10.7
2018-11-13T02:16:28.201Z,10.1
2018-11-13T02:16:47.786Z,11
2018-11-13T02:17:07.317Z,13.7
2018-11-13T02:17:26.850Z,14.2
2018-11-13T02:17:46.383Z,14.7
2018-11-13T02:18:05.938Z,16.200001
2018-11-13T02:18:25.516Z,16.700001
2018-11-13T02:18:45.045Z,15.9
2018-11-13T02:19:04.597Z,14.5
2018-11-13T02:19:24.124Z,16.4
2018-11-13T02:19:43.738Z,15.2
2018-11-13T02:20:03.263Z,15.3
2018-11-13T02:20:22.787Z,16
2018-11-13T02:20:42.432Z,16.4
2018-11-13T02:21:01.963Z,16.200001
2018-11-13T02:21:21.470Z,16.700001
2018-11-13T02:21:41.086Z,16.299999
2018-11-13T02:22:00.654Z,16.1
2018-11-13T02:22:20.177Z,17.1
2018-11-13T02:22:39.703Z,16.9
2018-11-13T02:22:59.232Z,16.200001
2018-11-13T02:23:18.759Z,17.1
2018-11-13T02:23:38.276Z,16.799999
2018-11-13T02:23:57.815Z,16.799999
2018-11-13T02:24:17.360Z,17.1
2018-11-13T02:24:36.882Z,16.299999
2018-11-13T02:24:56.411Z,16.6
2018-11-13T02:25:15.946Z,15.5
2018-11-13T02:25:35.539Z,15.8
2018-11-13T02:25:55.051Z,16.5
2018-11-13T02:26:14.579Z,17.799999
2018-11-13T02:26:34.154Z,16.6
2018-11-13T02:26:53.696Z,17.200001
2018-11-13T02:27:13.236Z,17.200001
2018-11-13T02:27:32.725Z,18.9
2018-11-13T02:27:52.266Z,17.799999
2018-11-13T02:28:11.805Z,17
2018-11-13T02:28:31.370Z,17.799999
2018-11-13T02:28:50.916Z,17
2018-11-13T02:29:10.448Z,16.6
2018-11-13T02:29:31.016Z,17.700001
2018-11-13T02:29:50.537Z,20.299999
2018-11-13T02:30:10.111Z,18.1
2018-11-13T02:30:29.760Z,18.9
2018-11-13T02:30:49.312Z,17.9
2018-11-13T02:31:08.876Z,17.4
2018-11-13T02:31:28.420Z,17.799999
2018-11-13T02:31:48.028Z,16.799999
2018-11-13T02:32:07.543Z,17.5
2018-11-13T02:32:27.151Z,16.9
2018-11-13T02:32:47.544Z,16.6
2018-11-13T02:33:07.057Z,17
2018-11-13T02:33:26.671Z,16.799999
2018-11-13T02:33:46.209Z,15
2018-11-13T02:34:05.758Z,12.6
2018-11-13T02:34:25.301Z,10.5
2018-11-13T02:34:44.864Z,11.2
2018-11-13T02:35:04.397Z,9.4
2018-11-13T02:35:23.977Z,11
2018-11-13T02:35:43.642Z,9.6
2018-11-13T02:36:03.013Z,7.9
2018-11-13T02:36:22.528Z,7.8
2018-11-13T02:36:42.078Z,8.4
2018-11-13T02:37:01.635Z,9
2018-11-13T02:37:21.153Z,9.2
2018-11-13T02:37:40.697Z,7.5
2018-11-13T02:38:00.222Z,8.6
2018-11-13T02:38:19.763Z,8.1
2018-11-13T02:38:39.306Z,7
2018-11-13T02:38:58.824Z,7.6
2018-11-13T02:39:18.358Z,8.3
2018-11-13T02:39:37.962Z,8
2018-11-13T02:39:57.491Z,7.8
2018-11-13T02:40:17.001Z,7.3
2018-11-13T02:40:36.499Z,8.6
2018-11-13T02:40:56.104Z,9.4
2018-11-13T02:41:15.686Z,8.1
2018-11-13T02:41:35.219Z,8.3
2018-11-13T02:41:54.795Z,6.5
2018-11-13T02:42:14.287Z,7.2
2018-11-13T02:42:33.828Z,8.3
2018-11-13T02:42:53.372Z,7.3
2018-11-13T02:43:12.925Z,7.3
2018-11-13T02:43:32.486Z,7
2018-11-13T02:43:52.025Z,6.8
2018-11-13T02:44:11.520Z,6.5
2018-11-13T02:44:31.045Z,8.7
2018-11-13T02:44:50.577Z,8.3
2018-11-13T02:45:10.128Z,7.7
2018-11-13T02:45:29.647Z,6.8
2018-11-13T02:45:49.199Z,8
2018-11-13T02:46:08.747Z,6.8
2018-11-13T02:46:28.297Z,7.5
2018-11-13T02:46:47.827Z,8
2018-11-13T02:47:07.410Z,7.9
2018-11-13T02:47:28.036Z,7.6
2018-11-13T02:47:47.549Z,12
2018-11-13T02:48:07.131Z,11.8
2018-11-13T02:48:26.730Z,6.7
2018-11-13T02:48:46.387Z,6
2018-11-13T02:49:05.900Z,6.8
2018-11-13T02:49:26.521Z,7.7
2018-11-13T02:49:46.141Z,7.1
2018-11-13T02:50:05.651Z,10.2
2018-11-13T02:50:25.187Z,9.5
2018-11-13T02:50:44.755Z,6.8
2018-11-13T02:51:04.350Z,6.5
2018-11-13T02:51:23.872Z,7.5
2018-11-13T02:51:43.490Z,7
2018-11-13T02:52:03.011Z,6.3
2018-11-13T02:52:22.527Z,5.9
2018-11-13T02:52:42.084Z,6.7
2018-11-13T02:53:01.655Z,6.6
2018-11-13T02:53:21.195Z,5.9
2018-11-13T02:53:40.878Z,7.4
2018-11-13T02:54:00.402Z,7
2018-11-13T02:54:20.003Z,7.1
2018-11-13T02:54:39.536Z,6.9
2018-11-13T02:54:59.084Z,7.6
2018-11-13T02:55:18.635Z,8.1
2018-11-13T02:55:38.139Z,7.3
2018-11-13T02:55:57.728Z,6.3
2018-11-13T02:56:17.238Z,5.8
2018-11-13T02:56:36.780Z,6.8
2018-11-13T02:56:56.296Z,8.3
2018-11-13T02:57:15.853Z,8.8
2018-11-13T02:57:35.357Z,7.5
2018-11-13T02:57:54.855Z,6.2
2018-11-13T02:58:14.389Z,6.5
2018-11-13T02:58:33.990Z,6.8
2018-11-13T02:58:53.549Z,6.8
2018-11-13T02:59:13.058Z,5.8
2018-11-13T02:59:32.608Z,6.6
2018-11-13T02:59:52.154Z,6.3
2018-11-13T03:00:11.689Z,5.7
2018-11-13T03:00:31.190Z,5.5
2018-11-13T03:00:50.697Z,7.4
2018-11-13T03:01:10.301Z,6.6
2018-11-13T03:01:30.828Z,6.5
2018-11-13T03:01:50.399Z,7.4
2018-11-13T03:02:09.961Z,6.8
2018-11-13T03:02:29.516Z,7.4
2018-11-13T03:02:49.040Z,6.5
2018-11-13T03:03:08.532Z,6.4
2018-11-13T03:03:28.053Z,7.1
2018-11-13T03:03:47.585Z,6.8
2018-11-13T03:04:07.182Z,7.7
2018-11-13T03:04:26.726Z,6.5
2018-11-13T03:04:46.258Z,5.5
2018-11-13T03:05:05.789Z,5.5
2018-11-13T03:05:25.314Z,5.1
2018-11-13T03:05:44.848Z,6.3
2018-11-13T03:06:04.437Z,6.9
2018-11-13T03:06:23.994Z,6.5
2018-11-13T03:06:43.518Z,5.8
2018-11-13T03:07:03.058Z,5
2018-11-13T03:07:22.598Z,4.6
2018-11-13T03:07:42.126Z,6.3
2018-11-13T03:08:01.668Z,6.7
2018-11-13T03:08:21.219Z,6
2018-11-13T03:08:41.746Z,7
2018-11-13T03:09:01.285Z,6.8
2018-11-13T03:09:21.513Z,5.1
2018-11-13T03:09:41.064Z,5.5
2018-11-13T03:10:00.577Z,5.4
2018-11-13T03:10:20.119Z,6.6
2018-11-13T03:10:39.658Z,5.9
2018-11-13T03:11:00.182Z,6
2018-11-13T03:11:19.744Z,6.6
2018-11-13T03:11:39.253Z,8.2
2018-11-13T03:11:58.763Z,7
2018-11-13T03:12:18.304Z,7.4
2018-11-13T03:12:37.857Z,6.3
2018-11-13T03:12:57.374Z,5.9
2018-11-13T03:13:16.925Z,7
2018-11-13T03:13:36.529Z,5.7
2018-11-13T03:13:56.066Z,5.4
2018-11-13T03:14:15.501Z,5.9
2018-11-13T03:14:35.001Z,5.4
2018-11-13T03:14:55.511Z,6
2018-11-13T03:15:15.009Z,8.5
2018-11-13T03:15:34.520Z,5.6
2018-11-13T03:15:54.022Z,5.1
2018-11-13T03:16:13.602Z,5.3
2018-11-13T03:16:33.175Z,6.3
2018-11-13T03:16:52.706Z,5.2
2018-11-13T03:17:12.233Z,6.3
2018-11-13T03:17:31.810Z,6.6
2018-11-13T03:17:51.350Z,6.3
2018-11-13T03:18:10.870Z,7.2
2018-11-13T03:18:30.381Z,6.8
2018-11-13T03:18:49.951Z,5.1
2018-11-13T03:19:09.494Z,5.2
2018-11-13T03:19:29.070Z,5.5
2018-11-13T03:19:48.602Z,5.6
2018-11-13T03:20:08.151Z,6.7
2018-11-13T03:20:28.726Z,5.9
2018-11-13T03:20:48.231Z,4.7
2018-11-13T03:21:07.768Z,5.4
2018-11-13T03:21:27.340Z,6
2018-11-13T03:21:46.917Z,6.2
2018-11-13T03:22:06.443Z,5.4
2018-11-13T03:22:26.002Z,5.2
2018-11-13T03:22:45.558Z,5
2018-11-13T03:23:05.118Z,6.2
2018-11-13T03:23:24.642Z,5
2018-11-13T03:23:44.172Z,8.4
2018-11-13T03:24:03.660Z,8.7
2018-11-13T03:24:23.192Z,6.2
2018-11-13T03:24:42.744Z,5.6
2018-11-13T03:25:02.259Z,5.4
2018-11-13T03:25:21.794Z,5.8
2018-11-13T03:25:41.311Z,6
2018-11-13T03:26:00.878Z,7.2
2018-11-13T03:26:20.440Z,7.7
2018-11-13T03:26:39.943Z,7.4
2018-11-13T03:26:59.475Z,7.1
2018-11-13T03:27:18.992Z,7.1
2018-11-13T03:27:38.584Z,8.2
2018-11-13T03:27:58.105Z,9.4
2018-11-13T03:28:17.633Z,9.8
2018-11-13T03:28:37.190Z,9.6
2018-11-13T03:28:56.745Z,9.9
2018-11-13T03:29:16.249Z,10.6
2018-11-13T03:29:35.797Z,11
2018-11-13T03:29:55.311Z,11.1
2018-11-13T03:30:14.807Z,12.5
2018-11-13T03:30:34.344Z,13.9
2018-11-13T03:30:53.882Z,12.6
2018-11-13T03:31:13.510Z,12.2
2018-11-13T03:31:33.089Z,12.4
2018-11-13T03:31:52.533Z,13.7
2018-11-13T03:32:12.099Z,13.8
2018-11-13T03:32:31.641Z,15.2
2018-11-13T03:32:51.199Z,14.1
2018-11-13T03:33:10.703Z,14.1
2018-11-13T03:33:30.188Z,14.1
2018-11-13T03:33:49.689Z,13.9
2018-11-13T03:34:09.254Z,14.2
2018-11-13T03:34:28.792Z,14.9
2018-11-13T03:34:48.392Z,15.6
2018-11-13T03:35:07.996Z,13.9
2018-11-13T03:35:27.514Z,14
2018-11-13T03:35:47.071Z,14.5
2018-11-13T03:36:06.620Z,14.8
2018-11-13T03:36:26.188Z,15.2
2018-11-13T03:36:46.693Z,15.1
2018-11-13T03:37:07.226Z,15.6
2018-11-13T03:37:26.747Z,14.9
2018-11-13T03:37:46.294Z,18
2018-11-13T03:38:05.816Z,14.8
2018-11-13T03:38:25.304Z,14.3
2018-11-13T03:38:45.870Z,14.9
2018-11-13T03:39:05.421Z,15.1
2018-11-13T03:39:24.953Z,14.5
2018-11-13T03:39:44.452Z,15.6
2018-11-13T03:40:03.971Z,15.1
2018-11-13T03:40:23.513Z,17.6
2018-11-13T03:40:43.015Z,14.8
2018-11-13T03:41:02.539Z,15.1
2018-11-13T03:41:22.131Z,15.5
2018-11-13T03:41:43.689Z,14.7
2018-11-13T03:42:03.233Z,14
2018-11-13T03:42:22.764Z,14.5
2018-11-13T03:42:43.249Z,14.1
2018-11-13T03:43:02.819Z,13.9
2018-11-13T03:43:22.325Z,13.3
2018-11-13T03:43:41.822Z,12.6
2018-11-13T03:44:02.335Z,12.4
2018-11-13T03:44:21.861Z,11.1
2018-11-13T03:44:41.387Z,11.2
2018-11-13T03:45:00.931Z,11.1
2018-11-13T03:45:20.443Z,10.7
2018-11-13T03:45:39.976Z,10
2018-11-13T03:45:59.495Z,10.5
2018-11-13T03:46:19.036Z,10.1
2018-11-13T03:46:38.603Z,10
2018-11-13T03:46:58.125Z,8.6
2018-11-13T03:47:17.646Z,11.3
2018-11-13T03:47:37.160Z,11.8
2018-11-13T03:47:56.671Z,9.3
2018-11-13T03:48:16.225Z,9.1
2018-11-13T03:48:35.731Z,8.9
2018-11-13T03:48:55.245Z,8.7
2018-11-13T03:49:14.760Z,9
2018-11-13T03:49:34.274Z,10.3
2018-11-13T03:49:53.793Z,9
2018-11-13T03:50:14.306Z,8.6
2018-11-13T03:50:33.812Z,8.5
2018-11-13T03:50:53.393Z,9.7
2018-11-13T03:51:12.972Z,9.6
2018-11-13T03:51:32.491Z,9.8
2018-11-13T03:51:52.079Z,9.8
2018-11-13T03:52:11.591Z,10.1
2018-11-13T03:52:31.102Z,10.6
2018-11-13T03:52:50.611Z,11.3
2018-11-13T03:53:10.128Z,11.5
2018-11-13T03:53:29.676Z,9.6
2018-11-13T03:53:49.165Z,9.6
2018-11-13T03:54:08.682Z,10.3
2018-11-13T03:54:28.216Z,12.6
2018-11-13T03:54:47.709Z,12.4
2018-11-13T03:55:07.268Z,10.6
2018-11-13T03:55:26.781Z,12.5
2018-11-13T03:55:46.283Z,10.3
2018-11-13T03:56:05.842Z,8.3
2018-11-13T03:56:25.368Z,9.4
2018-11-13T03:56:45.957Z,8.7
2018-11-13T03:57:05.503Z,8.3
2018-11-13T03:57:25.019Z,9.1
2018-11-13T03:57:44.560Z,7.5
2018-11-13T03:58:04.088Z,6.2
2018-11-13T03:58:23.584Z,7.8
2018-11-13T03:58:43.149Z,8.6
2018-11-13T03:59:02.672Z,7.4
2018-11-13T03:59:22.250Z,7.9
2018-11-13T03:59:41.745Z,6.8
2018-11-13T04:00:01.291Z,6.2
2018-11-13T04:00:20.819Z,6.2
2018-11-13T04:00:40.350Z,7.4
2018-11-13T04:00:59.864Z,6.6
2018-11-13T04:01:19.358Z,6.4
2018-11-13T04:01:38.881Z,6.6
2018-11-13T04:01:58.464Z,6.7
2018-11-13T04:02:18.020Z,5.7
2018-11-13T04:02:37.617Z,7.5
2018-11-13T04:02:57.176Z,7.3
2018-11-13T04:03:16.681Z,6.9
2018-11-13T04:03:36.187Z,5.6
2018-11-13T04:03:55.713Z,5.3
2018-11-13T04:04:15.224Z,5.4
2018-11-13T04:04:34.723Z,6.9
2018-11-13T04:04:54.254Z,6.9
2018-11-13T04:05:13.830Z,5.9
2018-11-13T04:05:33.423Z,6.4
2018-11-13T04:05:52.935Z,8.7
2018-11-13T04:06:12.540Z,6.3
2018-11-13T04:06:33.085Z,5.4
2018-11-13T04:06:52.637Z,5.7
2018-11-13T04:07:12.191Z,6.3
2018-11-13T04:07:32.740Z,6.1
2018-11-13T04:07:52.245Z,7.2
2018-11-13T04:08:11.774Z,5.8
2018-11-13T04:08:31.286Z,5.1
2018-11-13T04:08:50.818Z,6.7
2018-11-13T04:09:10.373Z,6.5
2018-11-13T04:09:29.920Z,6.3
2018-11-13T04:09:49.527Z,6.7
2018-11-13T04:10:09.105Z,6.1
2018-11-13T04:10:28.691Z,5.9
2018-11-13T04:10:48.198Z,6.4
2018-11-13T04:11:07.777Z,8
2018-11-13T04:11:27.283Z,7.3
2018-11-13T04:11:46.804Z,8
2018-11-13T04:12:06.366Z,6.9
2018-11-13T04:12:25.897Z,5.5
2018-11-13T04:12:45.421Z,5.7
2018-11-13T04:13:05.961Z,7
2018-11-13T04:13:25.516Z,7.2
2018-11-13T04:13:45.054Z,6.2
2018-11-13T04:14:04.571Z,5.5
2018-11-13T04:14:24.118Z,6.2
2018-11-13T04:14:43.662Z,5.9
2018-11-13T04:15:03.137Z,6.2
2018-11-13T04:15:22.705Z,6.1
2018-11-13T04:15:42.236Z,6
2018-11-13T04:16:01.745Z,6.6
2018-11-13T04:16:21.325Z,6.2
2018-11-13T04:16:40.855Z,6.6
2018-11-13T04:17:00.448Z,6.4
2018-11-13T04:17:20.021Z,6.1
2018-11-13T04:17:39.555Z,5.8
2018-11-13T04:17:59.104Z,9.2
2018-11-13T04:18:18.606Z,6.9
2018-11-13T04:18:38.141Z,4.9
2018-11-13T04:18:57.682Z,6.2
2018-11-13T04:19:17.198Z,6
2018-11-13T04:19:36.717Z,5.5
2018-11-13T04:19:56.217Z,6.2
2018-11-13T04:20:15.744Z,7.3
2018-11-13T04:20:35.346Z,6.8
2018-11-13T04:20:54.862Z,5.1
2018-11-13T04:21:14.405Z,4.8
2018-11-13T04:21:33.887Z,5.7
2018-11-13T04:21:53.402Z,5.8
2018-11-13T04:22:12.998Z,6.9
2018-11-13T04:22:32.548Z,6.7
2018-11-13T04:22:52.133Z,6
2018-11-13T04:23:11.622Z,5.6
2018-11-13T04:23:31.160Z,6.2
2018-11-13T04:23:50.720Z,6.2
2018-11-13T04:24:10.254Z,6.4
2018-11-13T04:24:29.784Z,5.5
2018-11-13T04:24:49.357Z,6.3
2018-11-13T04:25:08.885Z,7.2
2018-11-13T04:25:28.424Z,6.3
2018-11-13T04:25:47.960Z,6.1
2018-11-13T04:26:07.463Z,6
2018-11-13T04:26:26.971Z,5.9
2018-11-13T04:26:46.484Z,6.6
2018-11-13T04:27:06.061Z,7
2018-11-13T04:27:25.636Z,7.5
2018-11-13T04:27:45.157Z,7.8
2018-11-13T04:28:04.703Z,6.4
2018-11-13T04:28:24.219Z,6.1
2018-11-13T04:28:43.793Z,7.9
2018-11-13T04:29:03.331Z,7.8
2018-11-13T04:29:22.868Z,6.9
2018-11-13T04:29:42.416Z,6.8
2018-11-13T04:30:01.958Z,6.1
2018-11-13T04:30:21.460Z,5.9
2018-11-13T04:30:41.060Z,4.9
2018-11-13T04:31:00.488Z,5
2018-11-13T04:31:20.121Z,4.9
2018-11-13T04:31:39.626Z,5.4
2018-11-13T04:31:59.162Z,5.7
2018-11-13T04:32:18.714Z,5.7
2018-11-13T04:32:38.219Z,5.4
2018-11-13T04:32:57.832Z,5.2
2018-11-13T04:33:17.374Z,5.7
2018-11-13T04:33:37.898Z,7
2018-11-13T04:33:58.388Z,7.1
2018-11-13T04:34:17.966Z,5.6
2018-11-13T04:34:37.479Z,5.7
2018-11-13T04:34:57.004Z,5.9
2018-11-13T04:35:16.548Z,4.7
2018-11-13T04:35:36.044Z,4.1
2018-11-13T04:35:55.570Z,5.3
2018-11-13T04:36:15.118Z,5.2
2018-11-13T04:36:34.663Z,6
2018-11-13T04:36:54.241Z,6.7