createdAt,value
2019-01-16T00:02:38.536Z,85.34
2019-01-16T00:05:29.492Z,85.99
2019-01-16T00:08:20.755Z,85.90
2019-01-16T00:11:24.985Z,85.70
2019-01-16T00:14:14.393Z,85.64
2019-01-16T00:16:55.451Z,85.53
2019-01-16T00:19:49.135Z,85.56
2019-01-16T00:22:38.164Z,85.70
2019-01-16T00:25:31.635Z,85.59
2019-01-16T00:28:20.994Z,85.74
2019-01-16T00:31:20.547Z,85.65
2019-01-16T00:34:09.671Z,85.27
2019-01-16T00:37:04.762Z,85.73
2019-01-16T00:39:58.062Z,85.67
2019-01-16T00:42:51.927Z,85.68
2019-01-16T00:45:43.025Z,85.45
2019-01-16T00:48:30.104Z,85.60
2019-01-16T00:51:26.698Z,85.80
2019-01-16T00:54:23.547Z,86.30
2019-01-16T00:57:09.048Z,86.45
2019-01-16T00:59:59.734Z,86.00
2019-01-16T01:02:50.485Z,85.58
2019-01-16T01:05:40.562Z,85.98
2019-01-16T01:08:44.208Z,86.00
2019-01-16T01:11:40.708Z,86.47
2019-01-16T01:14:23.047Z,86.52
2019-01-16T01:17:18.088Z,87.03
2019-01-16T01:20:08.381Z,87.03
2019-01-16T01:22:49.772Z,86.59
2019-01-16T01:25:35.356Z,87.25
2019-01-16T01:28:32.210Z,86.73
2019-01-16T01:31:16.569Z,86.90
2019-01-16T01:34:07.283Z,87.29
2019-01-16T01:37:08.124Z,87.35
2019-01-16T01:39:53.304Z,86.92
2019-01-16T01:42:44.076Z,87.24
2019-01-16T01:45:39.918Z,87.25
2019-01-16T01:48:42.540Z,87.95
2019-01-16T01:51:36.195Z,87.69
2019-01-16T01:54:16.263Z,87.66
2019-01-16T01:57:05.630Z,87.98
2019-01-16T01:59:49.649Z,87.93
2019-01-16T02:02:39.074Z,88.27
2019-01-16T02:05:19.827Z,88.58
2019-01-16T02:08:09.337Z,88.49
2019-01-16T02:10:58.528Z,88.72
2019-01-16T02:13:47.748Z,88.50
2019-01-16T02:16:44.264Z,88.73
2019-01-16T02:19:33.701Z,89.04
2019-01-16T02:22:24.110Z,89.09
2019-01-16T02:25:06.394Z,88.15
2019-01-16T02:27:45.233Z,87.96
2019-01-16T02:30:39.272Z,87.91
2019-01-16T02:33:38.904Z,88.31
2019-01-16T02:36:31.298Z,88.51
2019-01-16T02:39:22.801Z,88.43
2019-01-16T02:42:22.709Z,88.29
2019-01-16T02:45:11.953Z,87.63
2019-01-16T02:48:01.446Z,87.71
2019-01-16T02:50:40.717Z,88.09
2019-01-16T02:53:31.890Z,87.83
2019-01-16T02:56:21.489Z,88.11
2019-01-16T02:59:24.205Z,88.57
2019-01-16T03:02:11.481Z,88.21
2019-01-16T03:05:00.918Z,88.03
2019-01-16T03:07:40.185Z,88.48
2019-01-16T03:10:22.409Z,88.30
2019-01-16T03:13:01.203Z,88.55
2019-01-16T03:16:09.765Z,88.21
2019-01-16T03:19:04.521Z,88.86
2019-01-16T03:22:01.727Z,88.61
2019-01-16T03:24:50.865Z,88.31
2019-01-16T03:27:53.343Z,88.25
2019-01-16T03:30:49.962Z,88.64
2019-01-16T03:33:34.073Z,88.60
2019-01-16T03:36:20.110Z,88.31
2019-01-16T03:39:00.154Z,88.44
2019-01-16T03:41:56.881Z,88.52
2019-01-16T03:44:39.185Z,89.12
2019-01-16T03:47:29.523Z,89.61
2019-01-16T03:50:23.093Z,89.98
2019-01-16T03:53:22.979Z,90.17
2019-01-16T03:56:11.170Z,91.43
2019-01-16T03:59:01.921Z,91.95
2019-01-16T04:01:51.124Z,92.51
2019-01-16T04:04:29.530Z,92.94
2019-01-16T04:07:14.096Z,93.98
2019-01-16T04:10:03.225Z,95.41
2019-01-16T04:12:52.553Z,96.04
2019-01-16T04:15:40.015Z,96.68
2019-01-16T04:18:28.341Z,97.74
2019-01-16T04:21:18.892Z,97.80
2019-01-16T04:24:09.600Z,96.91
2019-01-16T04:26:58.458Z,97.14
2019-01-16T04:29:47.630Z,96.93
2019-01-16T04:32:27.702Z,96.74
2019-01-16T04:35:15.728Z,96.30
2019-01-16T04:38:18.636Z,96.37
2019-01-16T04:41:15.277Z,95.96
2019-01-16T04:44:20.975Z,95.73
2019-01-16T04:47:10.341Z,95.15
2019-01-16T04:49:59.511Z,95.45
2019-01-16T04:52:49.518Z,95.21
2019-01-16T04:55:58.351Z,95.48
2019-01-16T04:58:49.948Z,94.36
2019-01-16T05:01:35.139Z,93.82
2019-01-16T05:04:37.726Z,93.77
2019-01-16T05:07:26.848Z,93.11
2019-01-16T05:10:16.015Z,92.92
2019-01-16T05:13:15.281Z,92.55
2019-01-16T05:16:06.061Z,92.03
2019-01-16T05:18:59.554Z,92.31
2019-01-16T05:21:43.957Z,91.62
2019-01-16T05:24:34.671Z,90.55
2019-01-16T05:27:25.561Z,89.74
2019-01-16T05:30:40.681Z,89.64
2019-01-16T05:34:04.842Z,88.46
2019-01-16T05:37:22.017Z,87.71
2019-01-16T05:40:20.448Z,87.18
2019-01-16T05:43:27.502Z,87.17
2019-01-16T05:46:42.423Z,86.81
2019-01-16T05:49:53.666Z,85.57
2019-01-16T05:53:11.558Z,85.04
2019-01-16T05:56:26.653Z,85.02
2019-01-16T05:59:27.367Z,84.91
2019-01-16T06:02:32.463Z,84.68
2019-01-16T06:05:39.671Z,84.79
2019-01-16T06:08:44.605Z,83.49
2019-01-16T06:11:52.591Z,83.72
2019-01-16T06:14:53.884Z,83.32
2019-01-16T06:17:57.184Z,83.06
2019-01-16T06:20:58.547Z,82.61
2019-01-16T06:24:11.107Z,82.02
2019-01-16T06:27:16.062Z,82.07
2019-01-16T06:30:37.095Z,81.24
2019-01-16T06:34:04.365Z,81.53
2019-01-16T06:37:12.922Z,81.27
2019-01-16T06:40:40.113Z,81.00
2019-01-16T06:43:49.064Z,80.86
2019-01-16T06:46:48.175Z,80.74
2019-01-16T06:49:47.995Z,80.35
2019-01-16T06:52:52.319Z,79.93
2019-01-16T06:55:59.944Z,79.48
2019-01-16T06:59:07.751Z,79.37
2019-01-16T07:02:19.779Z,78.73
2019-01-16T07:05:20.429Z,78.60
2019-01-16T07:08:28.146Z,78.40
2019-01-16T07:11:25.903Z,78.28
2019-01-16T07:14:43.639Z,78.23
2019-01-16T07:17:48.151Z,78.55
2019-01-16T07:20:56.293Z,77.80
2019-01-16T07:24:05.643Z,77.45
2019-01-16T07:27:17.059Z,77.21
2019-01-16T07:30:31.311Z,77.07
2019-01-16T07:33:46.100Z,77.14
2019-01-16T07:36:55.497Z,76.79
2019-01-16T07:40:04.672Z,76.37
2019-01-16T07:43:13.438Z,76.19
2019-01-16T07:46:22.521Z,75.84
2019-01-16T07:49:22.405Z,75.85
2019-01-16T07:52:24.125Z,76.08
2019-01-16T07:55:25.469Z,75.21
2019-01-16T07:58:37.521Z,75.30
2019-01-16T08:01:44.351Z,74.94
2019-01-16T08:04:59.070Z,75.00
2019-01-16T08:08:04.990Z,74.71
2019-01-16T08:11:11.987Z,74.67
2019-01-16T08:14:19.612Z,74.52
2019-01-16T08:17:41.259Z,74.23
2019-01-16T08:20:48.555Z,74.91
2019-01-16T08:24:15.716Z,74.13
2019-01-16T08:27:27.541Z,74.40
2019-01-16T08:30:36.342Z,73.51
2019-01-16T08:33:43.939Z,73.57
2019-01-16T08:37:00.003Z,73.59
2019-01-16T08:40:08.573Z,73.85
2019-01-16T08:43:17.059Z,73.47
2019-01-16T08:46:19.924Z,72.96
2019-01-16T08:49:28.316Z,73.48
2019-01-16T08:52:36.110Z,73.21
2019-01-16T08:55:56.917Z,73.38
2019-01-16T08:59:04.810Z,73.11
2019-01-16T09:02:06.848Z,72.76
2019-01-16T09:05:12.006Z,72.89
2019-01-16T09:08:21.434Z,73.02
2019-01-16T09:11:45.778Z,73.01
2019-01-16T09:14:52.737Z,72.78
2019-01-16T09:18:12.140Z,72.72
2019-01-16T09:21:11.856Z,73.11
2019-01-16T09:24:23.467Z,72.70
2019-01-16T09:27:41.250Z,72.57
2019-01-16T09:30:56.368Z,72.17
2019-01-16T09:34:05.322Z,71.84
2019-01-16T09:37:20.506Z,72.22
2019-01-16T09:40:31.072Z,72.12
2019-01-16T09:43:38.633Z,72.05
2019-01-16T09:46:44.656Z,72.08
2019-01-16T09:49:51.858Z,71.86
2019-01-16T09:52:52.816Z,72.87
2019-01-16T09:56:16.978Z,72.78
2019-01-16T09:59:27.615Z,73.11
2019-01-16T10:02:50.098Z,72.32
2019-01-16T10:05:58.792Z,72.40
2019-01-16T10:09:06.415Z,72.79
2019-01-16T10:12:10.646Z,71.98
2019-01-16T10:15:23.032Z,72.07
2019-01-16T10:18:31.144Z,72.37
2019-01-16T10:21:43.209Z,72.30
2019-01-16T10:24:49.153Z,71.54
2019-01-16T10:28:13.631Z,71.47
2019-01-16T10:31:28.318Z,71.66
2019-01-16T10:34:35.421Z,70.99
2019-01-16T10:37:44.382Z,70.57
2019-01-16T10:40:52.195Z,70.79
2019-01-16T10:44:04.506Z,70.07
2019-01-16T10:47:11.846Z,70.00
2019-01-16T10:50:26.114Z,69.58
2019-01-16T10:53:34.821Z,70.09
2019-01-16T10:56:47.072Z,69.33
2019-01-16T10:59:54.638Z,69.78
2019-01-16T11:03:10.256Z,69.46
2019-01-16T11:06:17.703Z,69.62
2019-01-16T11:09:27.842Z,69.43
2019-01-16T11:12:35.977Z,69.62
2019-01-16T11:15:37.888Z,69.43
2019-01-16T11:18:52.677Z,69.53
2019-01-16T11:22:10.411Z,70.02
2019-01-16T11:25:20.066Z,70.41
2019-01-16T11:28:27.025Z,70.20
2019-01-16T11:31:34.395Z,70.02
2019-01-16T11:34:55.505Z,70.35
2019-01-16T11:38:06.814Z,70.10
2019-01-16T11:41:18.604Z,70.15
2019-01-16T11:44:33.310Z,70.28
2019-01-16T11:47:40.815Z,70.08
2019-01-16T11:50:52.632Z,70.47
2019-01-16T11:53:59.401Z,70.40
2019-01-16T11:56:59.528Z,70.58
2019-01-16T12:00:07.181Z,70.54
2019-01-16T12:03:15.802Z,69.91
2019-01-16T12:06:23.239Z,69.89
2019-01-16T12:09:34.104Z,69.63
2019-01-16T12:12:43.536Z,69.65
2019-01-16T12:15:43.953Z,69.58
2019-01-16T12:18:45.361Z,69.59
2019-01-16T12:21:59.806Z,69.48
2019-01-16T12:25:01.215Z,69.19
2019-01-16T12:28:12.777Z,69.54
2019-01-16T12:31:14.375Z,69.20
2019-01-16T12:34:15.593Z,69.72
2019-01-16T12:37:16.596Z,69.24
2019-01-16T12:40:25.231Z,69.44
2019-01-16T12:43:25.129Z,69.39
2019-01-16T12:46:36.764Z,69.58
2019-01-16T12:49:54.337Z,69.17
2019-01-16T12:53:12.682Z,69.36
2019-01-16T12:56:11.165Z,69.64
2019-01-16T12:59:29.143Z,69.65
2019-01-16T13:02:38.514Z,69.83
2019-01-16T13:05:50.609Z,69.66
2019-01-16T13:08:57.903Z,69.79
2019-01-16T13:12:13.043Z,69.59
2019-01-16T13:15:24.789Z,69.38
2019-01-16T13:18:43.805Z,70.13
2019-01-16T13:21:56.375Z,69.67
2019-01-16T13:24:58.333Z,69.50
2019-01-16T13:28:26.164Z,69.67
2019-01-16T13:31:41.359Z,69.33
2019-01-16T13:34:47.858Z,69.76
2019-01-16T13:37:57.088Z,69.46
2019-01-16T13:41:09.041Z,69.41
2019-01-16T13:44:18.189Z,69.34
2019-01-16T13:47:21.351Z,68.91
2019-01-16T13:50:31.332Z,69.40
2019-01-16T13:53:37.829Z,69.59
2019-01-16T13:56:36.533Z,69.54
2019-01-16T13:59:51.170Z,69.44
2019-01-16T14:02:50.789Z,68.46
2019-01-16T14:06:08.716Z,69.10
2019-01-16T14:09:32.683Z,68.88
2019-01-16T14:12:44.957Z,68.86
2019-01-16T14:15:58.058Z,68.79
2019-01-16T14:19:16.672Z,69.13
2019-01-16T14:22:25.263Z,69.20
2019-01-16T14:25:43.182Z,69.35
2019-01-16T14:28:50.062Z,69.42
2019-01-16T14:32:16.588Z,69.41
2019-01-16T14:35:15.264Z,70.10
2019-01-16T14:38:23.848Z,70.56
2019-01-16T14:41:39.461Z,70.43
2019-01-16T14:44:37.248Z,70.62
2019-01-16T14:47:44.100Z,70.68
2019-01-16T14:51:04.860Z,71.03
2019-01-16T14:54:10.081Z,71.11
2019-01-16T14:57:18.469Z,71.98
2019-01-16T15:00:29.107Z,72.18
2019-01-16T15:03:40.330Z,72.06
2019-01-16T15:06:43.203Z,71.33
2019-01-16T15:09:39.948Z,71.58
2019-01-16T15:12:51.625Z,72.16
2019-01-16T15:15:50.588Z,72.35
2019-01-16T15:18:58.025Z,72.05
2019-01-16T15:22:06.430Z,71.88
2019-01-16T15:25:06.414Z,71.85
2019-01-16T15:28:05.286Z,72.03
2019-01-16T15:31:12.554Z,71.96
2019-01-16T15:34:14.615Z,71.33
2019-01-16T15:37:34.713Z,71.79
2019-01-16T15:40:46.336Z,71.79
2019-01-16T15:43:57.943Z,71.83
2019-01-16T15:47:19.079Z,71.40
2019-01-16T15:50:43.951Z,71.79
2019-01-16T15:53:44.744Z,71.79
2019-01-16T15:57:02.593Z,71.85
2019-01-16T16:00:14.846Z,71.82
2019-01-16T16:03:23.531Z,71.31
2019-01-16T16:06:35.425Z,71.82
2019-01-16T16:09:37.241Z,72.01
2019-01-16T16:12:35.078Z,71.96
2019-01-16T16:15:46.583Z,71.71
2019-01-16T16:18:53.943Z,71.63
2019-01-16T16:22:01.709Z,71.90
2019-01-16T16:25:23.240Z,71.52
2019-01-16T16:28:40.779Z,71.44
2019-01-16T16:31:51.600Z,71.17
2019-01-16T16:34:58.911Z,72.12
2019-01-16T16:38:06.005Z,71.98
2019-01-16T16:41:04.299Z,71.46
2019-01-16T16:44:15.493Z,71.91
2019-01-16T16:47:28.003Z,71.35
2019-01-16T16:50:37.419Z,71.59
2019-01-16T16:53:45.403Z,71.67
2019-01-16T16:56:52.502Z,71.92
2019-01-16T17:00:00.280Z,71.95
2019-01-16T17:03:15.981Z,71.41
2019-01-16T17:06:30.561Z,71.42
2019-01-16T17:09:36.794Z,71.71
2019-01-16T17:12:44.671Z,71.19
2019-01-16T17:15:56.335Z,70.92
2019-01-16T17:19:17.200Z,71.35
2019-01-16T17:22:24.306Z,71.30
2019-01-16T17:25:32.256Z,71.21
2019-01-16T17:28:37.271Z,71.39
2019-01-16T17:31:58.125Z,70.40
2019-01-16T17:35:05.128Z,69.90
2019-01-16T17:38:04.515Z,70.05
2019-01-16T17:41:12.384Z,69.98
2019-01-16T17:44:36.355Z,70.51
2019-01-16T17:47:48.210Z,69.92
2019-01-16T17:50:56.990Z,70.72
2019-01-16T17:54:12.067Z,69.90
2019-01-16T17:57:22.259Z,70.38
2019-01-16T18:00:37.574Z,70.32
2019-01-16T18:03:43.866Z,69.68
2019-01-16T18:06:52.337Z,70.24
2019-01-16T18:10:10.435Z,70.59
2019-01-16T18:13:22.516Z,70.28
2019-01-16T18:16:25.056Z,69.91
2019-01-16T18:19:25.678Z,70.07
2019-01-16T18:22:33.305Z,69.59
2019-01-16T18:25:32.580Z,69.57
2019-01-16T18:28:30.989Z,69.98
2019-01-16T18:31:40.161Z,69.79
2019-01-16T18:34:38.370Z,69.44
2019-01-16T18:37:37.327Z,70.12
2019-01-16T18:40:45.626Z,69.13
2019-01-16T18:43:55.247Z,69.26
2019-01-16T18:46:57.254Z,69.43
2019-01-16T18:50:24.928Z,69.54
2019-01-16T18:53:32.891Z,69.72
2019-01-16T18:56:37.789Z,70.21
2019-01-16T18:59:46.897Z,69.62
2019-01-16T19:02:58.393Z,69.48
2019-01-16T19:06:16.280Z,69.37
2019-01-16T19:09:46.710Z,69.19
2019-01-16T19:12:58.278Z,69.28
2019-01-16T19:16:06.358Z,69.01
2019-01-16T19:19:16.016Z,68.98
2019-01-16T19:22:30.879Z,69.25
2019-01-16T19:25:42.535Z,69.12
2019-01-16T19:28:54.879Z,69.34
2019-01-16T19:32:02.301Z,69.39
2019-01-16T19:35:20.202Z,69.50
2019-01-16T19:38:27.365Z,70.04
2019-01-16T19:41:41.496Z,69.80
2019-01-16T19:44:50.819Z,70.05
2019-01-16T19:47:57.819Z,69.51
2019-01-16T19:51:03.274Z,70.43
2019-01-16T19:54:15.592Z,70.00
2019-01-16T19:57:12.892Z,69.88
2019-01-16T20:00:24.382Z,69.80
2019-01-16T20:03:42.485Z,70.07
2019-01-16T20:07:00.713Z,69.65
2019-01-16T20:10:18.493Z,69.60
2019-01-16T20:13:14.094Z,69.57
2019-01-16T20:16:23.606Z,69.33
2019-01-16T20:19:39.092Z,69.36
2019-01-16T20:22:48.165Z,69.16
2019-01-16T20:26:03.912Z,69.35
2019-01-16T20:29:11.408Z,69.29
2019-01-16T20:32:19.062Z,69.19
2019-01-16T20:35:27.080Z,69.01
2019-01-16T20:38:36.086Z,68.95
2019-01-16T20:41:41.967Z,69.44
2019-01-16T20:44:26.277Z,69.13
2019-01-16T20:47:20.375Z,69.26
2019-01-16T20:50:14.432Z,69.44
2019-01-16T20:53:19.678Z,69.57
2019-01-16T20:56:09.145Z,70.07
2019-01-16T20:59:06.033Z,70.51
2019-01-16T21:01:55.292Z,70.37
2019-01-16T21:04:45.994Z,71.19
2019-01-16T21:07:32.750Z,71.14
2019-01-16T21:10:23.271Z,71.11
2019-01-16T21:13:18.052Z,71.25
2019-01-16T21:16:14.354Z,71.43
2019-01-16T21:19:09.843Z,71.66
2019-01-16T21:21:57.576Z,71.73
2019-01-16T21:24:57.242Z,71.84
2019-01-16T21:27:56.455Z,71.99
2019-01-16T21:30:58.714Z,72.09
2019-01-16T21:33:47.906Z,72.52
2019-01-16T21:36:45.241Z,72.78
2019-01-16T21:39:44.999Z,72.67
2019-01-16T21:42:35.868Z,72.81
2019-01-16T21:45:47.674Z,72.88
2019-01-16T21:48:54.270Z,73.52
2019-01-16T21:51:44.852Z,73.12
2019-01-16T21:54:38.453Z,73.31
2019-01-16T21:57:35.386Z,73.24
2019-01-16T22:00:44.057Z,73.38
2019-01-16T22:03:26.241Z,73.32
2019-01-16T22:06:20.128Z,73.14
2019-01-16T22:09:21.938Z,73.19
2019-01-16T22:12:12.721Z,72.95
2019-01-16T22:15:05.635Z,73.09
2019-01-16T22:17:55.059Z,73.23
2019-01-16T22:20:48.938Z,73.05
2019-01-16T22:23:45.449Z,73.06
2019-01-16T22:26:35.014Z,73.10
2019-01-16T22:29:25.788Z,73.08
2019-01-16T22:32:14.317Z,72.50
2019-01-16T22:35:08.197Z,73.12
2019-01-16T22:37:50.134Z,72.95
2019-01-16T22:40:43.739Z,73.23
2019-01-16T22:43:33.121Z,72.82
2019-01-16T22:46:23.911Z,73.04
2019-01-16T22:49:07.046Z,72.74
2019-01-16T22:52:01.729Z,73.11
2019-01-16T22:55:09.908Z,73.40
2019-01-16T22:57:52.168Z,74.28
2019-01-16T23:00:53.803Z,75.42
2019-01-16T23:03:42.868Z,75.93
2019-01-16T23:06:34.592Z,75.79
2019-01-16T23:09:21.505Z,75.35
2019-01-16T23:12:18.200Z,75.20
2019-01-16T23:15:07.557Z,75.27
2019-01-16T23:17:56.750Z,76.50
2019-01-16T23:20:46.180Z,77.33
2019-01-16T23:23:35.309Z,77.83
2019-01-16T23:26:16.167Z,79.55
2019-01-16T23:29:15.866Z,80.69
2019-01-16T23:31:59.356Z,81.74
2019-01-16T23:34:50.050Z,82.66
2019-01-16T23:37:55.975Z,83.12
2019-01-16T23:40:56.498Z,84.29
2019-01-16T23:43:45.742Z,85.03
2019-01-16T23:46:40.803Z,86.29
2019-01-16T23:49:34.594Z,87.47
2019-01-16T23:52:14.879Z,87.59
2019-01-16T23:55:08.387Z,87.96
2019-01-16T23:58:11.123Z,88.44
