createdAt,value
2024-03-29T00:00:47.216Z,25.61
2024-03-29T00:01:47.297Z,25.62
2024-03-29T00:02:47.298Z,25.64
2024-03-29T00:03:47.338Z,25.61
2024-03-29T00:57:59.692Z,25.57
2024-03-29T00:58:47.446Z,25.58
2024-03-29T00:59:47.432Z,25.57
2024-03-29T01:00:46.422Z,25.57
2024-03-29T01:01:46.422Z,25.62
2024-03-29T01:02:46.419Z,25.55
2024-03-29T01:03:46.412Z,25.61
2024-03-29T01:04:46.445Z,25.55
2024-03-29T01:05:46.495Z,25.58
2024-03-29T01:06:46.557Z,25.60
2024-03-29T01:07:46.607Z,25.61
2024-03-29T01:08:46.672Z,25.60
2024-03-29T01:09:46.724Z,25.58
2024-03-29T01:10:46.801Z,25.58
2024-03-29T01:11:46.833Z,25.57
2024-03-29T01:12:46.892Z,25.58
2024-03-29T01:13:46.981Z,25.60
2024-03-29T01:14:47.009Z,25.60
2024-03-29T01:15:47.057Z,25.60
2024-03-29T01:16:47.152Z,25.61
2024-03-29T01:17:47.177Z,25.60
2024-03-29T01:18:47.229Z,25.58
2024-03-29T01:19:47.298Z,25.60
2024-03-29T01:20:47.343Z,25.58
2024-03-29T01:21:47.406Z,25.57
2024-03-29T01:22:47.446Z,25.60
2024-03-29T01:23:47.509Z,25.58
2024-03-29T01:24:47.571Z,25.57
2024-03-29T01:25:47.625Z,25.58
2024-03-29T01:26:47.676Z,25.61
2024-03-29T01:27:47.738Z,25.55
2024-03-29T01:28:47.834Z,25.60
2024-03-29T01:29:47.861Z,25.58
2024-03-29T01:30:47.911Z,25.57
2024-03-29T01:31:47.963Z,25.60
2024-03-29T01:32:48.016Z,25.55
2024-03-29T01:33:48.076Z,25.58
2024-03-29T01:34:48.129Z,25.58
2024-03-29T01:35:48.196Z,25.58
2024-03-29T01:36:48.244Z,25.55
2024-03-29T01:37:48.278Z,25.57
2024-03-29T01:38:48.334Z,25.58
2024-03-29T01:39:48.379Z,25.57
2024-03-29T01:40:48.438Z,25.57
2024-03-29T01:41:48.501Z,25.57
2024-03-29T01:42:48.547Z,25.57
2024-03-29T01:43:48.588Z,25.60
2024-03-29T01:44:48.648Z,25.52
2024-03-29T01:45:48.721Z,25.55
2024-03-29T01:46:48.738Z,25.55
2024-03-29T01:47:48.810Z,25.57
2024-03-29T01:48:48.843Z,25.55
2024-03-29T01:49:48.884Z,25.57
2024-03-29T01:50:48.941Z,25.55
2024-03-29T01:51:49.001Z,25.57
2024-03-29T01:52:49.036Z,25.57
2024-03-29T01:53:49.090Z,25.55
2024-03-29T01:54:49.125Z,25.58
2024-03-29T01:55:49.183Z,25.57
2024-03-29T01:56:49.241Z,25.55
2024-03-29T01:57:49.308Z,25.54
2024-03-29T01:58:49.364Z,25.57
2024-03-29T01:59:49.428Z,25.57
2024-03-29T02:00:49.490Z,25.55
2024-03-29T02:01:49.549Z,25.54
2024-03-29T02:02:49.584Z,25.57
2024-03-29T02:03:49.634Z,25.58
2024-03-29T02:04:49.689Z,25.57
2024-03-29T02:05:49.729Z,25.58
2024-03-29T02:06:49.785Z,25.54
2024-03-29T02:07:51.830Z,25.57
2024-03-29T02:08:49.835Z,25.55
2024-03-29T02:09:49.833Z,25.58
2024-03-29T02:10:49.838Z,25.55
2024-03-29T02:11:49.836Z,25.54
2024-03-29T02:12:49.850Z,25.54
2024-03-29T02:13:49.906Z,25.58
2024-03-29T02:14:49.846Z,25.52
2024-03-29T02:15:49.851Z,25.55
2024-03-29T02:16:49.855Z,25.52
2024-03-29T02:17:49.867Z,25.54
2024-03-29T02:18:49.855Z,25.51
2024-03-29T02:19:49.877Z,25.52
2024-03-29T02:20:49.840Z,25.54
2024-03-29T02:21:49.862Z,25.57
2024-03-29T02:22:49.863Z,25.55
2024-03-29T02:23:49.867Z,25.55
2024-03-29T02:24:49.855Z,25.55
2024-03-29T02:25:49.850Z,25.54
2024-03-29T02:26:49.845Z,25.54
2024-03-29T02:27:49.853Z,25.54
2024-03-29T02:28:49.850Z,25.57
2024-03-29T02:29:49.882Z,25.54
2024-03-29T02:30:49.852Z,25.55
2024-03-29T02:31:49.849Z,25.57
2024-03-29T02:32:49.853Z,25.55
2024-03-29T02:33:49.882Z,25.54
2024-03-29T02:34:49.861Z,25.55
2024-03-29T02:35:49.861Z,25.54
2024-03-29T02:36:49.922Z,25.54
2024-03-29T02:37:49.989Z,25.55
2024-03-29T02:38:50.044Z,25.52
2024-03-29T02:39:50.123Z,25.52
2024-03-29T02:40:50.166Z,25.55
2024-03-29T02:41:50.225Z,25.54
2024-03-29T02:42:50.329Z,25.54
2024-03-29T02:43:50.371Z,25.57
2024-03-29T02:44:50.427Z,25.52
2024-03-29T02:45:50.480Z,25.55
2024-03-29T02:46:50.541Z,25.58
2024-03-29T02:47:50.673Z,25.52
2024-03-29T02:48:50.683Z,25.57
2024-03-29T02:49:50.751Z,25.54
2024-03-29T02:50:50.792Z,25.54
2024-03-29T02:51:50.865Z,25.57
2024-03-29T02:52:50.896Z,25.54
2024-03-29T02:53:50.950Z,25.52
2024-03-29T02:54:51.006Z,25.55
2024-03-29T02:55:51.061Z,25.54
2024-03-29T02:56:51.122Z,25.57
2024-03-29T02:57:51.174Z,25.55
2024-03-29T02:58:51.235Z,25.57
2024-03-29T02:59:51.287Z,25.54
2024-03-29T03:00:51.327Z,25.55
2024-03-29T03:01:51.392Z,25.55
2024-03-29T03:02:51.449Z,25.54
2024-03-29T03:03:51.516Z,25.54
2024-03-29T03:04:51.586Z,25.57
2024-03-29T03:05:51.633Z,25.54
2024-03-29T03:06:51.665Z,25.55
2024-03-29T03:07:51.728Z,25.55
2024-03-29T03:08:51.776Z,25.55
2024-03-29T03:09:51.841Z,25.54
2024-03-29T03:10:51.891Z,25.57
2024-03-29T03:11:51.950Z,25.54
2024-03-29T03:12:52.021Z,25.57
2024-03-29T03:13:52.081Z,25.54
2024-03-29T03:14:52.131Z,25.57
2024-03-29T03:15:52.196Z,25.52
2024-03-29T03:16:52.254Z,25.55
2024-03-29T03:17:52.314Z,25.55
2024-03-29T03:18:52.372Z,25.54
2024-03-29T03:19:52.434Z,25.54
2024-03-29T03:20:52.507Z,25.54
2024-03-29T03:21:52.577Z,25.54
2024-03-29T03:22:52.624Z,25.52
2024-03-29T03:23:52.695Z,25.54
2024-03-29T03:24:52.734Z,25.57
2024-03-29T03:25:52.807Z,25.55
2024-03-29T03:26:52.865Z,25.54
2024-03-29T03:27:52.931Z,25.52
2024-03-29T03:28:53.004Z,25.55
2024-03-29T03:29:53.065Z,25.54
2024-03-29T03:30:53.142Z,25.52
2024-03-29T03:31:53.180Z,25.52
2024-03-29T03:32:53.234Z,25.54
2024-03-29T03:33:53.301Z,25.52
2024-03-29T03:34:53.394Z,25.54
2024-03-29T03:35:53.430Z,25.54
2024-03-29T03:36:53.473Z,25.52
2024-03-29T03:37:53.555Z,25.54
2024-03-29T03:38:53.598Z,25.52
2024-03-29T03:39:53.665Z,25.52
2024-03-29T03:40:53.731Z,25.52
2024-03-29T03:41:53.819Z,25.54
2024-03-29T03:42:54.741Z,25.51
2024-03-29T03:43:53.928Z,25.52
2024-03-29T03:44:54.016Z,25.52
2024-03-29T03:45:54.049Z,25.52
2024-03-29T03:46:54.126Z,25.52
2024-03-29T03:47:54.196Z,25.52
2024-03-29T03:48:54.270Z,25.48
2024-03-29T03:49:54.365Z,25.48
2024-03-29T03:50:54.401Z,25.49
2024-03-29T03:51:54.486Z,25.48
2024-03-29T03:52:54.537Z,25.51
2024-03-29T03:53:54.624Z,25.49
2024-03-29T03:54:54.669Z,25.48
2024-03-29T03:55:54.719Z,25.48
2024-03-29T03:56:54.771Z,25.48
2024-03-29T03:57:54.839Z,25.47
2024-03-29T03:58:54.910Z,25.47
2024-03-29T03:59:54.985Z,25.49
2024-03-29T04:00:55.048Z,25.48
2024-03-29T04:01:55.121Z,25.48
2024-03-29T04:02:55.173Z,25.45
2024-03-29T04:03:55.226Z,25.47
2024-03-29T04:04:55.338Z,25.47
2024-03-29T04:05:56.367Z,25.45
2024-03-29T04:06:55.423Z,25.45
2024-03-29T04:07:55.497Z,25.47
2024-03-29T04:08:55.574Z,25.47
2024-03-29T04:09:55.660Z,25.44
2024-03-29T04:10:55.726Z,25.45
2024-03-29T04:11:55.789Z,25.44
2024-03-29T04:12:55.852Z,25.44
2024-03-29T04:13:55.917Z,25.44
2024-03-29T04:14:55.957Z,25.45
2024-03-29T04:15:56.029Z,25.44
2024-03-29T04:16:56.089Z,25.44
2024-03-29T04:17:56.155Z,25.44
2024-03-29T04:18:56.210Z,25.44
2024-03-29T04:19:56.274Z,25.47
2024-03-29T04:20:56.336Z,25.44
2024-03-29T04:21:56.408Z,25.45
2024-03-29T04:22:56.481Z,25.45
2024-03-29T04:23:56.525Z,25.45
2024-03-29T04:24:56.593Z,25.44
2024-03-29T04:25:56.663Z,25.45
2024-03-29T04:26:56.725Z,25.45
2024-03-29T04:27:56.785Z,25.44
2024-03-29T04:28:56.838Z,25.45
2024-03-29T04:29:56.966Z,25.45
2024-03-29T04:30:56.986Z,25.47
2024-03-29T04:31:57.043Z,25.45
2024-03-29T04:32:57.116Z,25.42
2024-03-29T04:33:57.180Z,25.44
2024-03-29T04:34:57.248Z,25.45
2024-03-29T04:35:57.310Z,25.45
2024-03-29T04:36:57.369Z,25.44
2024-03-29T04:38:04.649Z,25.40
2024-03-29T04:39:05.614Z,25.44
2024-03-29T04:40:05.644Z,25.42
2024-03-29T04:41:05.677Z,25.45
2024-03-29T04:42:05.618Z,25.45
2024-03-29T04:43:05.615Z,25.47
2024-03-29T04:44:05.643Z,25.45
2024-03-29T04:45:05.628Z,25.48
2024-03-29T04:46:05.640Z,25.45
2024-03-29T04:47:05.708Z,25.47
2024-03-29T04:48:05.643Z,25.47
2024-03-29T04:49:05.651Z,25.47
2024-03-29T04:50:05.679Z,25.48
2024-03-29T04:51:05.660Z,25.47
2024-03-29T04:52:05.652Z,25.47
2024-03-29T04:53:05.672Z,25.47
2024-03-29T04:54:05.650Z,25.44
2024-03-29T04:55:05.684Z,25.47
2024-03-29T04:56:05.674Z,25.45
2024-03-29T04:57:05.683Z,25.48
2024-03-29T04:58:05.656Z,25.47
2024-03-29T04:59:05.676Z,25.45
2024-03-29T05:00:05.679Z,25.45
2024-03-29T05:01:05.683Z,25.47
2024-03-29T05:02:05.700Z,25.47
2024-03-29T05:03:05.751Z,25.49
2024-03-29T05:04:05.680Z,25.49
2024-03-29T05:05:05.681Z,25.47
2024-03-29T05:06:05.712Z,25.47
2024-03-29T05:07:05.754Z,25.47
2024-03-29T05:08:07.132Z,25.45
2024-03-29T05:09:06.015Z,25.45
2024-03-29T05:10:06.056Z,25.47
2024-03-29T05:11:06.102Z,25.47
2024-03-29T05:12:06.160Z,25.47
2024-03-29T05:13:06.212Z,25.47
2024-03-29T05:14:06.272Z,25.48
2024-03-29T05:15:06.289Z,25.48
2024-03-29T05:16:06.335Z,25.45
2024-03-29T05:17:06.394Z,25.47
2024-03-29T05:18:06.428Z,25.45
2024-03-29T05:19:06.472Z,25.47
2024-03-29T05:20:06.525Z,25.48
2024-03-29T05:21:06.565Z,25.47
2024-03-29T05:22:06.617Z,25.47
2024-03-29T05:23:06.730Z,25.45
2024-03-29T05:24:06.703Z,25.48
2024-03-29T05:25:06.748Z,25.48
2024-03-29T05:26:06.842Z,25.49
2024-03-29T05:27:06.910Z,25.48
2024-03-29T05:28:06.909Z,25.47
2024-03-29T05:29:06.998Z,25.49
2024-03-29T05:30:06.991Z,25.48
2024-03-29T05:31:07.061Z,25.49
2024-03-29T05:32:07.122Z,25.51
2024-03-29T05:33:07.167Z,25.48
2024-03-29T05:34:07.212Z,25.51
2024-03-29T05:35:07.290Z,25.45
2024-03-29T05:36:07.299Z,25.48
2024-03-29T05:37:07.351Z,25.49
2024-03-29T05:38:07.414Z,25.48
2024-03-29T05:39:07.927Z,25.52
2024-03-29T05:40:07.508Z,25.49
2024-03-29T05:41:07.624Z,25.49
2024-03-29T05:42:07.608Z,25.51
2024-03-29T05:43:07.667Z,25.49
2024-03-29T05:44:07.717Z,25.52
2024-03-29T05:45:07.783Z,25.48
2024-03-29T05:46:07.823Z,25.51
2024-03-29T05:47:07.864Z,25.52
2024-03-29T05:48:07.912Z,25.51
2024-03-29T05:49:07.965Z,25.49
2024-03-29T05:50:08.005Z,25.52
2024-03-29T05:51:08.049Z,25.52
2024-03-29T05:52:08.109Z,25.51
2024-03-29T05:53:08.216Z,25.49
2024-03-29T05:54:08.196Z,25.51
2024-03-29T05:55:08.242Z,25.52
2024-03-29T05:56:08.317Z,25.52
2024-03-29T05:57:08.328Z,25.54
2024-03-29T05:58:08.375Z,25.51
2024-03-29T05:59:08.430Z,25.54
2024-03-29T06:00:08.473Z,25.52
2024-03-29T06:01:08.544Z,25.51
2024-03-29T06:02:08.572Z,25.52
2024-03-29T06:03:08.618Z,25.51
2024-03-29T06:04:08.642Z,25.52
2024-03-29T06:05:08.712Z,25.52
2024-03-29T06:06:08.729Z,25.54
2024-03-29T06:07:08.774Z,25.54
2024-03-29T06:08:08.834Z,25.55
2024-03-29T06:09:08.869Z,25.54
2024-03-29T06:10:08.906Z,25.54
2024-03-29T06:11:08.978Z,25.54
2024-03-29T06:12:08.993Z,25.54
2024-03-29T06:13:09.063Z,25.55
2024-03-29T06:14:09.097Z,25.55
2024-03-29T06:15:09.150Z,25.57
2024-03-29T06:16:09.183Z,25.54
2024-03-29T06:17:09.246Z,25.57
2024-03-29T06:18:09.281Z,25.57
2024-03-29T06:19:09.311Z,25.57
2024-03-29T06:20:09.380Z,25.60
2024-03-29T06:21:09.398Z,25.58
2024-03-29T06:22:09.433Z,25.62
2024-03-29T06:23:09.519Z,25.64
2024-03-29T06:24:09.511Z,25.65
2024-03-29T06:25:09.557Z,25.62
2024-03-29T06:26:09.606Z,25.62
2024-03-29T06:27:09.635Z,25.62
2024-03-29T06:28:09.678Z,25.65
2024-03-29T06:29:09.743Z,25.61
2024-03-29T06:30:09.776Z,25.62
2024-03-29T06:31:09.815Z,25.62
2024-03-29T06:32:09.879Z,25.61
2024-03-29T06:33:09.913Z,25.62
2024-03-29T06:34:09.947Z,25.61
2024-03-29T06:35:09.996Z,25.64
2024-03-29T06:36:10.031Z,25.64
2024-03-29T06:37:10.071Z,25.62
2024-03-29T06:38:10.127Z,25.61
2024-03-29T06:39:10.176Z,25.64
2024-03-29T06:40:10.196Z,25.64
2024-03-29T06:41:10.246Z,25.61
2024-03-29T06:42:10.289Z,25.65
2024-03-29T06:43:10.322Z,25.65
2024-03-29T06:44:10.387Z,25.64
2024-03-29T06:45:10.406Z,25.64
2024-03-29T06:46:10.444Z,25.65
2024-03-29T06:47:10.517Z,25.64
2024-03-29T06:48:10.612Z,25.65
2024-03-29T06:49:10.585Z,25.68
2024-03-29T06:50:10.641Z,25.69
2024-03-29T06:51:10.656Z,25.68
2024-03-29T06:52:10.692Z,25.69
2024-03-29T06:53:10.731Z,25.71
2024-03-29T06:54:10.761Z,25.69
2024-03-29T06:55:10.796Z,25.69
2024-03-29T06:56:10.859Z,25.71
2024-03-29T06:57:10.876Z,25.69
2024-03-29T06:58:10.957Z,25.72
2024-03-29T06:59:10.982Z,25.72
2024-03-29T07:00:11.087Z,25.71
2024-03-29T07:01:11.058Z,25.69
2024-03-29T07:02:11.093Z,25.72
2024-03-29T07:03:11.138Z,25.72
2024-03-29T07:04:11.181Z,25.73
2024-03-29T07:05:11.284Z,25.75
2024-03-29T07:06:11.275Z,25.73
2024-03-29T07:07:11.320Z,25.71
2024-03-29T07:08:11.366Z,25.72
2024-03-29T07:09:11.410Z,25.73
2024-03-29T07:10:11.441Z,25.73
2024-03-29T07:11:11.498Z,25.73
2024-03-29T07:12:11.541Z,25.72
2024-03-29T07:13:11.574Z,25.72
2024-03-29T07:14:11.638Z,25.75
2024-03-29T07:15:11.663Z,25.75
2024-03-29T07:16:11.704Z,25.76
2024-03-29T07:17:11.788Z,25.76
2024-03-29T07:18:11.796Z,25.76
2024-03-29T07:19:11.837Z,25.76
2024-03-29T07:20:11.907Z,25.76
2024-03-29T07:21:12.771Z,25.79
2024-03-29T07:22:17.201Z,25.80
2024-03-29T07:23:11.955Z,25.79
2024-03-29T07:24:11.955Z,25.82
2024-03-29T07:25:11.947Z,25.82
2024-03-29T07:26:11.976Z,25.85
2024-03-29T07:27:11.956Z,25.82
2024-03-29T07:28:11.950Z,25.83
2024-03-29T07:29:11.953Z,25.85
2024-03-29T07:30:11.974Z,25.85
2024-03-29T07:31:11.941Z,25.86
2024-03-29T07:32:11.954Z,25.82
2024-03-29T07:33:11.936Z,25.85
2024-03-29T07:34:11.931Z,25.83
2024-03-29T07:35:11.953Z,25.83
2024-03-29T07:36:11.967Z,25.88
2024-03-29T07:37:12.121Z,25.86
2024-03-29T07:38:11.958Z,25.85
2024-03-29T07:39:11.966Z,25.85
2024-03-29T07:40:12.318Z,25.85
2024-03-29T07:41:11.984Z,25.85
2024-03-29T07:42:11.976Z,25.88
2024-03-29T07:43:11.978Z,25.89
2024-03-29T07:44:11.983Z,25.89
2024-03-29T07:45:11.972Z,25.88
2024-03-29T07:46:11.983Z,25.86
2024-03-29T07:47:12.026Z,25.92
2024-03-29T07:48:11.970Z,25.90
2024-03-29T07:49:13.717Z,25.89
2024-03-29T07:50:12.077Z,25.89
2024-03-29T07:51:11.966Z,25.90
2024-03-29T07:52:11.962Z,25.92
2024-03-29T07:53:11.962Z,25.92
2024-03-29T07:54:11.943Z,25.90
2024-03-29T07:55:12.996Z,25.93
2024-03-29T07:56:11.933Z,25.93
2024-03-29T07:57:11.926Z,25.92
2024-03-29T07:58:11.922Z,25.90
2024-03-29T07:59:11.949Z,25.93
2024-03-29T08:00:11.893Z,25.95
2024-03-29T08:01:11.890Z,25.93
2024-03-29T08:02:11.883Z,25.93
2024-03-29T08:03:11.930Z,25.93
2024-03-29T08:04:11.900Z,25.95
2024-03-29T08:05:11.930Z,25.93
2024-03-29T08:06:11.954Z,25.96
2024-03-29T08:07:11.966Z,25.93
2024-03-29T08:08:12.004Z,25.95
2024-03-29T08:09:12.051Z,25.92
2024-03-29T08:10:12.050Z,25.93
2024-03-29T08:11:12.102Z,25.93
2024-03-29T08:12:12.108Z,25.93
2024-03-29T08:13:12.140Z,25.93
2024-03-29T08:14:12.180Z,25.92
2024-03-29T08:15:12.820Z,25.93
2024-03-29T08:16:12.226Z,25.95
2024-03-29T08:17:12.283Z,25.95
2024-03-29T08:18:12.302Z,25.95
2024-03-29T08:19:12.304Z,25.97
2024-03-29T08:20:12.356Z,25.95
2024-03-29T08:21:12.363Z,25.96
2024-03-29T08:22:12.387Z,25.95
2024-03-29T08:23:12.438Z,25.96
2024-03-29T08:24:12.443Z,25.99
2024-03-29T08:25:12.507Z,25.96
2024-03-29T08:26:12.519Z,25.99
2024-03-29T08:27:12.547Z,25.99
2024-03-29T08:28:12.582Z,25.99
2024-03-29T08:29:12.622Z,26.00
2024-03-29T08:30:12.639Z,26.01
2024-03-29T08:31:12.674Z,26.00
2024-03-29T08:32:12.738Z,26.04
2024-03-29T08:33:12.715Z,26.03
2024-03-29T08:34:12.753Z,26.04
2024-03-29T08:35:12.788Z,26.03
2024-03-29T08:36:12.790Z,26.04
2024-03-29T08:37:12.816Z,26.04
2024-03-29T08:38:12.831Z,26.04
2024-03-29T08:39:12.846Z,26.06
2024-03-29T08:40:12.872Z,26.06
2024-03-29T08:41:12.931Z,26.08
2024-03-29T08:42:12.920Z,26.08
2024-03-29T08:43:12.945Z,26.08
2024-03-29T08:44:12.982Z,26.07
2024-03-29T08:45:12.989Z,26.08
2024-03-29T08:46:13.016Z,26.08
2024-03-29T08:47:13.050Z,26.08
2024-03-29T08:48:14.306Z,26.07
2024-03-29T08:49:13.077Z,26.08
2024-03-29T08:50:13.110Z,26.10
2024-03-29T08:51:13.121Z,26.10
2024-03-29T08:52:13.148Z,26.08
2024-03-29T08:53:13.245Z,26.13
2024-03-29T08:54:13.206Z,26.13
2024-03-29T08:55:13.223Z,26.10
2024-03-29T08:56:13.266Z,26.13
2024-03-29T08:57:13.285Z,26.13
2024-03-29T08:58:13.293Z,26.14
2024-03-29T08:59:13.346Z,26.16
2024-03-29T09:00:13.339Z,26.14
2024-03-29T09:01:13.366Z,26.16
2024-03-29T09:02:13.412Z,26.16
2024-03-29T09:03:13.395Z,26.17
2024-03-29T09:04:13.412Z,26.17
2024-03-29T09:05:13.508Z,26.23
2024-03-29T09:06:13.461Z,26.21
2024-03-29T09:07:13.467Z,26.24
2024-03-29T09:08:13.484Z,26.21
2024-03-29T09:09:14.340Z,26.21
2024-03-29T09:10:13.521Z,26.20
2024-03-29T09:11:13.587Z,26.20
2024-03-29T09:12:13.543Z,26.21
2024-03-29T09:13:13.571Z,26.21
2024-03-29T09:14:13.586Z,26.23
2024-03-29T09:15:13.573Z,26.21
2024-03-29T09:16:13.591Z,26.21
2024-03-29T09:17:13.596Z,26.21
2024-03-29T09:18:13.608Z,26.21
2024-03-29T09:19:13.618Z,26.20
2024-03-29T09:20:13.637Z,26.19
2024-03-29T09:21:13.641Z,26.20
2024-03-29T09:22:13.651Z,26.19
2024-03-29T09:23:13.667Z,26.20
2024-03-29T09:24:13.681Z,26.23
2024-03-29T09:25:13.701Z,26.19
2024-03-29T09:26:13.707Z,26.19
2024-03-29T09:27:13.743Z,26.20
2024-03-29T09:28:13.723Z,26.20
2024-03-29T09:29:13.761Z,26.19
2024-03-29T09:30:13.750Z,26.21
2024-03-29T09:31:13.767Z,26.17
2024-03-29T09:32:13.771Z,26.19
2024-03-29T09:33:13.771Z,26.17
2024-03-29T09:34:13.787Z,26.19
2024-03-29T09:35:13.811Z,26.19
2024-03-29T09:36:13.800Z,26.20
2024-03-29T09:37:13.806Z,26.20
2024-03-29T09:38:13.819Z,26.17
2024-03-29T09:39:13.831Z,26.19
2024-03-29T09:40:13.844Z,26.17
2024-03-29T09:41:13.853Z,26.14
2024-03-29T09:42:13.887Z,26.17
2024-03-29T09:44:12.875Z,26.16
2024-03-29T09:45:13.880Z,26.16
2024-03-29T09:46:13.867Z,26.13
2024-03-29T09:47:13.860Z,26.13
2024-03-29T09:48:13.858Z,26.12
2024-03-29T09:49:13.869Z,26.14
2024-03-29T09:50:13.883Z,26.13
2024-03-29T09:51:13.878Z,26.12
2024-03-29T09:52:13.898Z,26.12
2024-03-29T09:53:13.914Z,26.13
2024-03-29T09:54:13.952Z,26.10
2024-03-29T09:55:13.935Z,26.12
2024-03-29T09:56:13.952Z,26.10
2024-03-29T09:57:13.963Z,26.12
2024-03-29T09:58:13.969Z,26.12
2024-03-29T09:59:14.003Z,26.12
2024-03-29T10:00:14.004Z,26.10
2024-03-29T10:01:15.498Z,26.13
2024-03-29T10:02:14.014Z,26.10
2024-03-29T10:03:14.019Z,26.13
2024-03-29T10:04:14.035Z,26.12
2024-03-29T10:05:14.035Z,26.12
2024-03-29T10:06:14.052Z,26.10
2024-03-29T10:07:14.045Z,26.10
2024-03-29T10:08:14.048Z,26.10
2024-03-29T10:09:14.062Z,26.10
2024-03-29T10:10:14.062Z,26.08
2024-03-29T10:11:14.066Z,26.08
2024-03-29T10:12:14.052Z,26.10
2024-03-29T10:13:14.047Z,26.08
2024-03-29T10:14:14.047Z,26.07
2024-03-29T10:15:14.052Z,26.06
2024-03-29T10:16:14.032Z,26.04
2024-03-29T10:17:14.048Z,26.06
2024-03-29T10:18:14.062Z,26.06
2024-03-29T10:19:14.062Z,26.06
2024-03-29T10:20:14.059Z,26.06
2024-03-29T10:21:14.060Z,26.06
2024-03-29T10:22:14.071Z,26.06
2024-03-29T10:23:14.206Z,26.08
2024-03-29T10:24:14.101Z,26.06
2024-03-29T10:25:14.094Z,26.07
2024-03-29T10:26:14.113Z,26.04
2024-03-29T10:27:14.110Z,26.06
2024-03-29T10:28:14.110Z,26.07
2024-03-29T10:29:14.112Z,26.07
2024-03-29T10:30:14.103Z,26.07
2024-03-29T10:31:14.097Z,26.07
2024-03-29T10:32:14.077Z,26.06
2024-03-29T10:33:24.491Z,26.07
2024-03-29T10:34:14.074Z,26.06
2024-03-29T10:35:14.084Z,26.07
2024-03-29T10:36:14.077Z,26.06
2024-03-29T10:37:14.089Z,26.06
2024-03-29T10:38:14.083Z,26.06
2024-03-29T10:39:14.079Z,26.06
2024-03-29T10:40:14.079Z,26.07
2024-03-29T10:41:14.072Z,26.06
2024-03-29T10:42:14.078Z,26.06
2024-03-29T10:43:14.093Z,26.04
2024-03-29T10:44:14.102Z,26.06
2024-03-29T10:45:14.090Z,26.03
2024-03-29T10:46:14.101Z,26.01
2024-03-29T10:47:14.192Z,26.03
2024-03-29T10:48:14.134Z,26.01
2024-03-29T10:49:14.155Z,26.00
2024-03-29T10:50:14.213Z,26.01
2024-03-29T10:51:14.140Z,25.97
2024-03-29T10:52:14.143Z,25.97
2024-03-29T10:53:14.139Z,26.01
2024-03-29T10:54:14.146Z,25.99
2024-03-29T10:55:14.150Z,25.99
2024-03-29T10:56:14.192Z,25.97
2024-03-29T10:57:14.146Z,25.97
2024-03-29T10:58:14.145Z,25.97
2024-03-29T10:59:14.169Z,25.97
2024-03-29T11:00:14.143Z,25.97
2024-03-29T11:01:14.171Z,25.99
2024-03-29T11:02:14.148Z,25.99
2024-03-29T11:03:14.159Z,25.96
2024-03-29T11:04:14.165Z,25.96
2024-03-29T11:05:14.180Z,25.99
2024-03-29T11:06:14.175Z,25.97
2024-03-29T11:07:14.177Z,25.97
2024-03-29T11:08:14.185Z,25.99
2024-03-29T11:09:14.202Z,25.99
2024-03-29T11:10:14.245Z,25.99
2024-03-29T11:11:14.203Z,25.99
2024-03-29T11:12:14.189Z,26.00
2024-03-29T11:13:14.185Z,25.99
2024-03-29T11:14:14.181Z,25.99
2024-03-29T11:15:14.177Z,26.00
2024-03-29T11:16:14.189Z,25.96
2024-03-29T11:17:14.187Z,25.96
2024-03-29T11:18:14.172Z,25.97
2024-03-29T11:19:14.173Z,25.99
2024-03-29T11:20:14.194Z,26.00
2024-03-29T11:21:14.221Z,25.97
2024-03-29T11:22:14.194Z,25.99
2024-03-29T11:23:14.209Z,25.99
2024-03-29T11:24:14.209Z,25.97
2024-03-29T11:25:14.217Z,25.99
2024-03-29T11:26:14.212Z,25.99
2024-03-29T11:27:14.209Z,25.97
2024-03-29T11:28:14.215Z,26.00
2024-03-29T11:29:14.233Z,25.97
2024-03-29T11:30:14.241Z,25.99
2024-03-29T11:31:14.245Z,25.99
2024-03-29T11:32:14.263Z,25.96
2024-03-29T11:33:14.258Z,25.96
2024-03-29T11:34:14.268Z,25.97
2024-03-29T11:35:14.277Z,25.97
2024-03-29T11:36:14.287Z,25.97
2024-03-29T11:37:14.305Z,25.96
2024-03-29T11:38:14.295Z,25.96
2024-03-29T11:39:14.306Z,25.99
2024-03-29T11:40:14.339Z,25.96
2024-03-29T11:41:14.329Z,25.95
2024-03-29T11:42:16.060Z,25.99
2024-03-29T11:43:14.351Z,25.96
2024-03-29T11:44:14.342Z,25.99
2024-03-29T11:45:14.353Z,25.95
2024-03-29T11:46:14.378Z,25.96
2024-03-29T11:47:14.376Z,25.97
2024-03-29T11:48:14.379Z,25.97
2024-03-29T11:49:14.392Z,25.97
2024-03-29T11:50:14.396Z,25.96
2024-03-29T11:51:14.397Z,25.97
2024-03-29T11:52:14.410Z,25.97
2024-03-29T11:53:14.417Z,25.97
2024-03-29T11:54:14.430Z,25.97
2024-03-29T11:55:14.432Z,26.00
2024-03-29T11:56:14.535Z,25.97
2024-03-29T11:57:14.438Z,25.96
2024-03-29T11:58:14.434Z,25.97
2024-03-29T11:59:14.438Z,25.96
2024-03-29T12:00:14.450Z,25.96
2024-03-29T12:01:14.455Z,25.96
2024-03-29T12:02:14.435Z,25.97
2024-03-29T12:03:14.438Z,25.95
2024-03-29T12:04:14.431Z,25.96
2024-03-29T12:05:14.438Z,25.97
2024-03-29T12:06:14.426Z,25.96
2024-03-29T12:07:14.455Z,25.97
2024-03-29T12:08:14.448Z,25.97
2024-03-29T12:09:14.466Z,25.95
2024-03-29T12:10:14.480Z,25.96
2024-03-29T12:11:14.458Z,25.95
2024-03-29T12:12:14.457Z,25.97
2024-03-29T12:13:14.450Z,25.96
2024-03-29T12:14:14.449Z,25.96
2024-03-29T12:15:14.449Z,26.00
2024-03-29T12:16:14.462Z,25.96
2024-03-29T12:17:14.458Z,25.96
2024-03-29T12:18:14.473Z,25.96
2024-03-29T12:19:14.478Z,25.97
2024-03-29T12:20:14.500Z,25.99
2024-03-29T12:21:14.512Z,25.97
2024-03-29T12:22:14.556Z,26.00
2024-03-29T12:23:14.517Z,25.99
2024-03-29T12:24:14.519Z,25.99
2024-03-29T12:25:14.561Z,25.97
2024-03-29T12:26:14.542Z,25.97
2024-03-29T12:27:14.552Z,25.97
2024-03-29T12:28:14.547Z,25.95
2024-03-29T12:29:14.566Z,25.96
2024-03-29T12:30:14.569Z,25.97
2024-03-29T12:31:14.581Z,25.97
2024-03-29T12:32:14.601Z,25.97
2024-03-29T12:33:14.604Z,25.97
2024-03-29T12:34:14.629Z,25.97
2024-03-29T12:35:14.624Z,25.96
2024-03-29T12:36:14.637Z,25.97
2024-03-29T12:37:14.651Z,25.99
2024-03-29T12:38:14.665Z,25.96
2024-03-29T12:39:14.654Z,25.99
2024-03-29T12:40:14.661Z,25.99
2024-03-29T12:41:14.693Z,26.00
2024-03-29T12:42:14.675Z,26.01
2024-03-29T12:43:14.675Z,26.01
2024-03-29T12:44:14.699Z,26.01
2024-03-29T12:45:14.685Z,26.04
2024-03-29T12:46:14.694Z,26.06
2024-03-29T12:47:14.705Z,26.03
2024-03-29T12:48:14.746Z,26.04
2024-03-29T12:49:14.734Z,26.04
2024-03-29T12:50:14.735Z,26.04
2024-03-29T12:51:14.751Z,26.04
2024-03-29T12:52:14.748Z,26.06
2024-03-29T12:53:14.767Z,26.06
2024-03-29T12:54:14.768Z,26.06
2024-03-29T12:55:14.776Z,26.04
2024-03-29T12:56:14.789Z,26.07
2024-03-29T12:57:14.825Z,26.07
2024-03-29T12:58:14.822Z,26.03
2024-03-29T12:59:14.803Z,26.03
2024-03-29T13:00:14.825Z,26.06
2024-03-29T13:01:14.819Z,26.06
2024-03-29T13:02:14.826Z,26.06
2024-03-29T13:03:14.841Z,26.04
2024-03-29T13:04:14.830Z,26.04
2024-03-29T13:05:14.841Z,26.04
2024-03-29T13:06:14.844Z,26.03
2024-03-29T13:07:14.861Z,26.01
2024-03-29T13:08:14.854Z,26.01
2024-03-29T13:09:14.857Z,26.04
2024-03-29T13:10:14.860Z,26.04
2024-03-29T13:11:14.862Z,26.04
2024-03-29T13:12:14.847Z,26.04
2024-03-29T13:13:14.866Z,26.06
2024-03-29T13:14:14.854Z,26.07
2024-03-29T13:15:14.855Z,26.06
2024-03-29T13:16:14.856Z,26.06
2024-03-29T13:17:15.452Z,26.08
2024-03-29T13:18:14.848Z,26.06
2024-03-29T13:19:14.845Z,26.07
2024-03-29T13:20:14.840Z,26.06
2024-03-29T13:21:14.852Z,26.06
2024-03-29T13:22:14.852Z,26.06
2024-03-29T13:23:14.835Z,26.04
2024-03-29T13:24:14.825Z,26.06
2024-03-29T13:25:14.842Z,26.07
2024-03-29T13:26:14.825Z,26.07
2024-03-29T13:27:14.816Z,26.06
2024-03-29T13:28:14.823Z,26.08
2024-03-29T13:29:14.832Z,26.04
2024-03-29T13:30:14.830Z,26.07
2024-03-29T13:31:14.829Z,26.08
2024-03-29T13:32:14.827Z,26.07
2024-03-29T13:33:14.878Z,26.04
2024-03-29T13:34:14.867Z,26.06
2024-03-29T13:35:14.878Z,26.07
2024-03-29T13:36:14.892Z,26.06
2024-03-29T13:37:14.914Z,26.06
2024-03-29T13:38:14.929Z,26.08
2024-03-29T13:39:14.956Z,26.08
2024-03-29T13:40:14.983Z,26.07
2024-03-29T13:41:14.992Z,26.07
2024-03-29T13:42:15.002Z,26.07
2024-03-29T13:43:15.023Z,26.06
2024-03-29T13:44:15.054Z,26.10
2024-03-29T13:45:15.094Z,26.08
2024-03-29T13:46:15.079Z,26.08
2024-03-29T13:47:15.132Z,26.08