createdAt,value
2019-05-02T00:00:44.227Z,21.70
2019-05-02T00:03:13.627Z,20.97
2019-05-02T00:06:24.521Z,22.23
2019-05-02T00:11:33.578Z,19.70
2019-05-02T00:14:13.926Z,19.37
2019-05-02T00:19:25.119Z,20.67
2019-05-02T00:21:54.598Z,21.70
2019-05-02T00:24:23.939Z,21.33
2019-05-02T00:26:56.218Z,21.50
2019-05-02T00:29:29.687Z,21.77
2019-05-02T00:32:01.102Z,20.97
2019-05-02T00:34:49.524Z,21.50
2019-05-02T00:37:24.387Z,21.00
2019-05-02T00:40:09.418Z,22.33
2019-05-02T00:42:38.765Z,21.20
2019-05-02T00:45:08.157Z,21.30
2019-05-02T00:47:56.870Z,21.30
2019-05-02T00:53:22.109Z,22.00
2019-05-02T00:55:51.447Z,20.93
2019-05-02T00:58:20.797Z,22.13
2019-05-02T01:01:09.237Z,20.80
2019-05-02T01:07:14.900Z,22.27
2019-05-02T01:12:32.612Z,23.23
2019-05-02T01:15:03.438Z,24.03
2019-05-02T01:17:38.532Z,22.50
2019-05-02T01:23:42.231Z,23.93
2019-05-02T01:26:11.568Z,24.47
2019-05-02T01:29:00.026Z,23.20
2019-05-02T01:31:49.861Z,22.97
2019-05-02T01:34:43.824Z,22.50
2019-05-02T01:37:32.274Z,23.00
2019-05-02T01:40:01.616Z,24.30
2019-05-02T01:42:39.589Z,23.87
2019-05-02T01:45:21.087Z,24.57
2019-05-02T01:47:50.352Z,27.20
2019-05-02T01:50:38.797Z,27.10
2019-05-02T01:53:08.134Z,24.80
2019-05-02T01:58:20.752Z,21.70
2019-05-02T02:01:07.976Z,23.73
2019-05-02T02:03:56.412Z,22.20
2019-05-02T02:06:25.748Z,22.63
2019-05-02T02:08:55.153Z,21.70
2019-05-02T02:11:28.435Z,22.07
2019-05-02T02:14:18.227Z,22.33
2019-05-02T02:16:44.521Z,20.17
2019-05-02T02:22:13.418Z,20.70
2019-05-02T02:27:38.227Z,19.03
2019-05-02T02:30:47.495Z,21.80
2019-05-02T02:33:16.886Z,21.70
2019-05-02T02:35:50.404Z,22.20
2019-05-02T02:38:36.351Z,22.10
2019-05-02T02:41:06.373Z,21.03
2019-05-02T02:46:45.415Z,22.23
2019-05-02T02:49:21.409Z,22.60
2019-05-02T02:52:06.844Z,22.50
2019-05-02T02:54:43.390Z,23.60
2019-05-02T02:57:27.965Z,23.47
2019-05-02T03:00:06.732Z,21.97
2019-05-02T03:02:35.307Z,20.77
2019-05-02T03:05:27.754Z,19.93
2019-05-02T03:08:15.783Z,22.17
2019-05-02T03:10:46.654Z,23.17
2019-05-02T03:14:06.073Z,21.43
2019-05-02T03:19:27.130Z,20.40
2019-05-02T03:22:00.844Z,22.30
2019-05-02T03:30:50.638Z,22.73
2019-05-02T03:36:53.758Z,22.50
2019-05-02T03:39:23.258Z,22.00
2019-05-02T03:44:56.028Z,22.67
2019-05-02T03:50:35.294Z,21.10
2019-05-02T03:53:09.277Z,23.20
2019-05-02T03:55:38.621Z,22.47
2019-05-02T03:58:14.321Z,21.53
2019-05-02T04:00:48.248Z,20.60
2019-05-02T04:06:21.385Z,22.53
2019-05-02T04:09:00.139Z,22.10
2019-05-02T04:11:38.956Z,20.70
2019-05-02T04:14:17.437Z,21.60
2019-05-02T04:16:55.309Z,23.17
2019-05-02T04:20:09.465Z,21.17
2019-05-02T04:22:54.096Z,20.80
2019-05-02T04:25:42.801Z,20.97
2019-05-02T04:28:14.371Z,22.57
2019-05-02T04:30:51.310Z,20.63
2019-05-02T04:33:29.059Z,21.73
2019-05-02T04:36:13.654Z,21.70
2019-05-02T04:38:47.686Z,22.40
2019-05-02T04:41:28.267Z,22.57
2019-05-02T04:43:57.829Z,21.73
2019-05-02T04:46:31.434Z,21.63
2019-05-02T04:49:09.181Z,23.00
2019-05-02T04:51:50.654Z,23.10
2019-05-02T04:54:25.830Z,22.03
2019-05-02T04:56:58.969Z,22.90
2019-05-02T04:59:39.233Z,21.53
2019-05-02T05:02:13.609Z,24.20
2019-05-02T05:04:48.630Z,23.10
2019-05-02T05:07:40.822Z,23.77
2019-05-02T05:10:09.516Z,21.17
2019-05-02T05:12:41.837Z,24.20
2019-05-02T05:15:38.339Z,21.50
2019-05-02T05:18:10.613Z,21.83
2019-05-02T05:20:52.940Z,22.70
2019-05-02T05:26:12.543Z,22.73
2019-05-02T05:28:44.413Z,22.20
2019-05-02T05:31:24.086Z,22.10
2019-05-02T05:33:58.952Z,21.23
2019-05-02T05:36:32.687Z,22.10
2019-05-02T05:39:18.431Z,20.53
2019-05-02T05:41:52.186Z,21.67
2019-05-02T05:44:39.881Z,21.67
2019-05-02T05:47:17.577Z,21.37
2019-05-02T05:49:52.193Z,20.03
2019-05-02T05:52:33.075Z,22.70
2019-05-02T05:55:08.042Z,22.57
2019-05-02T05:57:38.456Z,22.47
2019-05-02T06:03:17.760Z,22.23
2019-05-02T06:06:09.757Z,22.17
2019-05-02T06:08:42.692Z,23.30
2019-05-02T06:11:19.987Z,24.20
2019-05-02T06:13:53.999Z,23.03
2019-05-02T06:16:23.333Z,21.57
2019-05-02T06:18:52.667Z,22.50
2019-05-02T06:21:22.007Z,21.70
2019-05-02T06:23:51.335Z,22.27
2019-05-02T06:26:26.023Z,22.90
2019-05-02T06:28:55.365Z,23.47
2019-05-02T06:31:24.700Z,24.30
2019-05-02T06:34:13.121Z,22.40
2019-05-02T06:36:42.468Z,21.33
2019-05-02T06:39:11.874Z,21.90
2019-05-02T06:41:42.848Z,21.73
2019-05-02T06:47:36.047Z,22.27
2019-05-02T06:53:18.231Z,23.53
2019-05-02T06:55:47.563Z,23.50
2019-05-02T06:58:16.906Z,22.93
2019-05-02T07:00:56.777Z,21.57
2019-05-02T07:03:22.547Z,23.53
2019-05-02T07:05:52.059Z,24.87
2019-05-02T07:08:21.419Z,25.57
2019-05-02T07:10:50.737Z,23.03
2019-05-02T07:13:20.069Z,22.17
2019-05-02T07:16:10.531Z,24.20
2019-05-02T07:21:58.507Z,23.40
2019-05-02T07:24:43.511Z,22.70
2019-05-02T07:27:12.945Z,22.50
2019-05-02T07:29:42.267Z,25.03
2019-05-02T07:35:27.675Z,22.83
2019-05-02T07:38:09.260Z,22.50
2019-05-02T07:43:21.361Z,22.03
2019-05-02T07:46:08.887Z,21.83
2019-05-02T07:48:54.515Z,22.33
2019-05-02T07:51:22.651Z,21.53
2019-05-02T07:54:31.681Z,20.20
2019-05-02T07:57:02.417Z,22.10
2019-05-02T08:03:10.991Z,21.40
2019-05-02T08:05:40.334Z,24.00
2019-05-02T08:08:15.604Z,20.80
2019-05-02T08:10:44.943Z,21.20
2019-05-02T08:13:17.554Z,20.60
2019-05-02T08:15:52.391Z,22.20
2019-05-02T08:18:30.283Z,22.00
2019-05-02T08:21:04.704Z,21.20
2019-05-02T08:23:34.038Z,20.57
2019-05-02T08:26:03.369Z,21.30
2019-05-02T08:28:57.585Z,22.50
2019-05-02T08:31:30.037Z,22.70
2019-05-02T08:37:12.603Z,22.23
2019-05-02T08:39:41.936Z,21.63
2019-05-02T08:42:32.593Z,20.13
2019-05-02T08:48:27.336Z,19.70
2019-05-02T08:50:56.666Z,21.00
2019-05-02T08:53:26.014Z,23.00
2019-05-02T08:55:55.343Z,20.60
2019-05-02T08:58:24.694Z,22.87
2019-05-02T09:00:54.024Z,22.70
2019-05-02T09:03:23.357Z,22.50
2019-05-02T09:06:06.064Z,24.77
2019-05-02T09:08:35.261Z,23.50
2019-05-02T09:11:14.207Z,23.20
2019-05-02T09:14:05.624Z,23.07
2019-05-02T09:16:34.963Z,23.57
2019-05-02T09:19:26.456Z,24.93
2019-05-02T09:21:59.602Z,24.63
2019-05-02T09:24:28.938Z,24.20
2019-05-02T09:26:58.268Z,24.10
2019-05-02T09:29:47.037Z,23.83
2019-05-02T09:32:17.065Z,23.20
2019-05-02T09:34:56.725Z,25.23
2019-05-02T09:37:29.208Z,23.57
2019-05-02T09:39:58.551Z,25.00
2019-05-02T09:42:27.880Z,24.90
2019-05-02T09:44:57.216Z,23.30
2019-05-02T09:47:33.221Z,22.23
2019-05-02T09:50:29.440Z,23.63
2019-05-02T09:52:58.769Z,23.50
2019-05-02T09:55:28.391Z,24.13
2019-05-02T09:57:57.651Z,22.80
2019-05-02T10:03:29.243Z,23.87
2019-05-02T10:05:58.591Z,21.60
2019-05-02T10:08:28.065Z,20.90
2019-05-02T10:13:37.691Z,22.30
2019-05-02T10:16:07.085Z,21.53
2019-05-02T10:18:49.064Z,20.80
2019-05-02T10:21:18.394Z,21.33
2019-05-02T10:23:53.683Z,19.10
2019-05-02T10:26:20.150Z,20.00
2019-05-02T10:28:51.226Z,20.07
2019-05-02T10:31:21.824Z,16.67
2019-05-02T10:33:52.932Z,17.13
2019-05-02T10:36:23.971Z,23.10
2019-05-02T10:38:58.863Z,23.47
2019-05-02T10:41:24.515Z,19.37
2019-05-02T10:43:57.693Z,19.53
2019-05-02T10:46:27.886Z,18.60
2019-05-02T10:49:01.858Z,22.57
2019-05-02T10:51:34.510Z,18.07
2019-05-02T10:54:05.580Z,19.80
2019-05-02T10:56:34.922Z,23.60
2019-05-02T10:59:04.496Z,22.73
2019-05-02T11:01:35.616Z,21.83
2019-05-02T11:04:06.727Z,22.03
2019-05-02T11:06:37.146Z,21.33
2019-05-02T11:09:12.028Z,24.80
2019-05-02T11:11:42.519Z,23.83
2019-05-02T11:14:13.611Z,21.90
2019-05-02T11:16:44.594Z,22.83
2019-05-02T11:19:15.564Z,24.53
2019-05-02T11:21:55.381Z,25.10
2019-05-02T11:24:16.229Z,23.93
2019-05-02T11:26:45.575Z,25.00
2019-05-02T11:29:14.907Z,24.23
2019-05-02T11:31:44.460Z,25.63
2019-05-02T11:34:14.275Z,23.93
2019-05-02T11:36:43.615Z,22.67
2019-05-02T11:39:19.661Z,21.97
2019-05-02T11:41:44.123Z,22.23
2019-05-02T11:44:13.472Z,22.93
2019-05-02T11:46:46.784Z,20.20
2019-05-02T11:49:13.843Z,23.23
2019-05-02T11:51:47.183Z,21.50
2019-05-02T11:54:14.227Z,20.33
2019-05-02T11:56:48.887Z,19.00
2019-05-02T11:59:15.074Z,20.60
2019-05-02T12:01:56.765Z,21.90
2019-05-02T12:04:17.141Z,20.53
2019-05-02T12:06:50.041Z,22.47
2019-05-02T12:09:18.118Z,21.57
2019-05-02T12:11:55.033Z,21.00
2019-05-02T12:14:18.841Z,21.50
2019-05-02T12:16:48.177Z,20.77
2019-05-02T12:19:17.514Z,21.03
2019-05-02T12:21:55.246Z,18.73
2019-05-02T12:24:25.458Z,19.87
2019-05-02T12:26:54.799Z,19.37
2019-05-02T12:29:24.124Z,18.87
2019-05-02T12:31:56.371Z,18.57
2019-05-02T12:34:24.608Z,18.93
2019-05-02T12:36:53.954Z,16.87
2019-05-02T12:39:23.282Z,19.07
2019-05-02T12:41:53.606Z,17.20
2019-05-02T12:44:23.617Z,17.90
2019-05-02T12:46:52.952Z,19.17
2019-05-02T12:49:27.547Z,16.80
2019-05-02T12:51:53.322Z,17.13
2019-05-02T12:54:22.663Z,17.50
2019-05-02T12:56:52.865Z,18.60
2019-05-02T12:59:22.621Z,16.03
2019-05-02T13:01:52.086Z,16.43
2019-05-02T13:04:22.947Z,15.17
2019-05-02T13:06:53.103Z,15.10
2019-05-02T13:09:23.416Z,16.20
2019-05-02T13:12:13.175Z,15.40
2019-05-02T13:14:42.382Z,16.47
2019-05-02T13:17:12.067Z,17.40
2019-05-02T13:19:55.400Z,17.80
2019-05-02T13:22:14.148Z,15.17
2019-05-02T13:24:46.889Z,16.17
2019-05-02T13:27:17.099Z,16.67
2019-05-02T13:29:47.639Z,15.10
2019-05-02T13:32:24.699Z,14.43
2019-05-02T13:35:02.082Z,15.33
2019-05-02T13:37:31.804Z,15.87
2019-05-02T13:40:12.074Z,14.80
2019-05-02T13:42:41.879Z,13.60
2019-05-02T13:45:22.086Z,14.63
2019-05-02T13:47:51.900Z,13.60
2019-05-02T13:50:22.312Z,14.83
2019-05-02T13:52:57.370Z,15.47
2019-05-02T13:55:27.412Z,14.40
2019-05-02T13:57:56.757Z,15.57
2019-05-02T14:00:31.929Z,14.00
2019-05-02T14:03:02.818Z,14.53
2019-05-02T14:05:32.247Z,14.43
2019-05-02T14:08:18.463Z,14.23
2019-05-02T14:11:07.477Z,13.60
2019-05-02T14:13:37.293Z,13.60
2019-05-02T14:16:06.792Z,14.10
2019-05-02T14:18:36.139Z,13.40
2019-05-02T14:21:05.476Z,13.30
2019-05-02T14:23:34.808Z,13.67
2019-05-02T14:26:04.223Z,14.50
2019-05-02T14:28:36.318Z,13.67
2019-05-02T14:31:04.583Z,13.57
2019-05-02T14:33:35.583Z,14.97
2019-05-02T14:36:04.916Z,14.20
2019-05-02T14:38:34.254Z,19.10
2019-05-02T14:41:05.231Z,19.33
2019-05-02T14:43:53.336Z,20.43
2019-05-02T14:46:28.786Z,20.83
2019-05-02T14:48:55.558Z,22.73
2019-05-02T14:51:27.797Z,20.77
2019-05-02T14:53:57.514Z,20.07
2019-05-02T14:56:32.899Z,20.70
2019-05-02T14:59:02.731Z,21.40
2019-05-02T15:01:32.294Z,21.10
2019-05-02T15:04:04.102Z,21.13
2019-05-02T15:06:33.837Z,20.93
2019-05-02T15:09:04.673Z,23.13
2019-05-02T15:11:34.965Z,23.13
2019-05-02T15:14:04.593Z,22.37
2019-05-02T15:16:42.192Z,22.00
2019-05-02T15:19:05.139Z,21.80
2019-05-02T15:21:47.049Z,23.50
2019-05-02T15:24:14.369Z,21.00
2019-05-02T15:26:43.713Z,22.30
2019-05-02T15:29:19.776Z,22.53
2019-05-02T15:31:48.189Z,21.20
2019-05-02T15:34:22.722Z,21.40
2019-05-02T15:36:52.709Z,14.43
2019-05-02T15:41:53.204Z,13.00
2019-05-02T15:44:23.378Z,17.77
2019-05-02T15:46:53.585Z,19.07
2019-05-02T15:49:22.930Z,19.53
2019-05-02T15:51:52.497Z,18.27
2019-05-02T15:54:22.725Z,18.33
2019-05-02T15:57:00.633Z,19.03
2019-05-02T15:59:37.728Z,19.83
2019-05-02T16:02:07.072Z,14.40
2019-05-02T16:04:41.763Z,17.37
2019-05-02T16:07:12.134Z,15.73
2019-05-02T16:09:42.155Z,15.60
2019-05-02T16:12:12.264Z,14.20
2019-05-02T16:14:42.443Z,14.90
2019-05-02T16:17:12.647Z,14.90
2019-05-02T16:19:43.778Z,13.53
2019-05-02T16:22:14.759Z,11.70
2019-05-02T16:24:48.710Z,13.40
2019-05-02T16:27:16.490Z,11.90
2019-05-02T16:29:46.291Z,12.37
2019-05-02T16:32:17.413Z,13.80
2019-05-02T16:34:54.191Z,14.37
2019-05-02T16:37:22.659Z,13.33
2019-05-02T16:39:52.408Z,12.47
2019-05-02T16:42:22.749Z,13.60
2019-05-02T16:44:54.832Z,15.20
2019-05-02T16:47:23.391Z,14.47
2019-05-02T16:49:56.290Z,16.83
2019-05-02T16:52:23.782Z,13.87
2019-05-02T16:54:53.419Z,13.40
2019-05-02T16:57:23.871Z,13.10
2019-05-02T17:00:00.976Z,14.90
2019-05-02T17:02:24.328Z,15.23
2019-05-02T17:04:54.602Z,16.50
2019-05-02T17:07:26.064Z,16.07
2019-05-02T17:09:59.754Z,16.10
2019-05-02T17:12:31.761Z,16.40
2019-05-02T17:15:19.123Z,17.73
2019-05-02T17:17:48.472Z,15.93
2019-05-02T17:20:18.043Z,15.60
2019-05-02T17:22:50.198Z,15.77
2019-05-02T17:25:18.425Z,15.47
2019-05-02T17:27:47.792Z,15.30
2019-05-02T17:30:17.921Z,15.90
2019-05-02T17:32:47.268Z,17.30
2019-05-02T17:35:18.467Z,17.20
2019-05-02T17:37:49.110Z,16.30
2019-05-02T17:40:24.433Z,15.97
2019-05-02T17:42:57.148Z,15.43
2019-05-02T17:45:24.050Z,16.80
2019-05-02T17:47:53.321Z,17.57
2019-05-02T17:50:33.508Z,17.13
2019-05-02T17:53:04.486Z,18.80
2019-05-02T17:55:40.235Z,18.20
2019-05-02T17:58:12.528Z,18.40
2019-05-02T18:00:38.621Z,17.57
2019-05-02T18:03:08.025Z,19.50
2019-05-02T18:05:37.370Z,20.57
2019-05-02T18:08:10.891Z,22.97
2019-05-02T18:10:37.883Z,22.53
2019-05-02T18:13:07.234Z,22.30
2019-05-02T18:15:36.569Z,21.40
2019-05-02T18:18:07.850Z,21.40
2019-05-02T18:20:41.520Z,22.70
2019-05-02T18:23:08.051Z,23.03
2019-05-02T18:25:37.399Z,23.40
2019-05-02T18:28:06.845Z,20.37
2019-05-02T18:30:36.188Z,24.53
2019-05-02T18:33:07.337Z,22.20
2019-05-02T18:35:37.479Z,24.40
2019-05-02T18:38:07.981Z,22.77
2019-05-02T18:40:37.391Z,26.00
2019-05-02T18:43:06.963Z,24.73
2019-05-02T18:45:36.305Z,25.20
2019-05-02T18:48:06.917Z,27.13
2019-05-02T18:50:44.302Z,26.10
2019-05-02T18:53:11.322Z,27.07
2019-05-02T18:55:42.190Z,26.03
2019-05-02T18:58:12.826Z,25.87
2019-05-02T19:00:42.414Z,26.30
2019-05-02T19:03:16.838Z,27.57
2019-05-02T19:05:43.421Z,26.07
2019-05-02T19:08:13.002Z,24.43
2019-05-02T19:11:01.388Z,24.53
2019-05-02T19:13:13.583Z,24.90
2019-05-02T19:15:46.561Z,24.17
2019-05-02T19:18:18.236Z,25.20
2019-05-02T19:20:57.471Z,23.27
2019-05-02T19:23:25.111Z,26.23
2019-05-02T19:25:54.518Z,25.83
2019-05-02T19:28:33.600Z,24.97
2019-05-02T19:31:05.151Z,24.10
2019-05-02T19:33:31.835Z,26.10
2019-05-02T19:36:02.790Z,25.00
2019-05-02T19:38:34.767Z,21.30
2019-05-02T19:41:08.697Z,22.07
2019-05-02T19:43:35.070Z,23.00
2019-05-02T19:46:04.997Z,24.63
2019-05-02T19:48:36.874Z,24.53
2019-05-02T19:51:10.592Z,25.77
2019-05-02T19:53:36.862Z,29.00
2019-05-02T19:56:06.834Z,26.17
2019-05-02T19:58:41.453Z,29.40
2019-05-02T20:01:07.939Z,31.53
2019-05-02T20:03:37.278Z,32.50
2019-05-02T20:06:06.787Z,33.63
2019-05-02T20:08:36.177Z,33.80
2019-05-02T20:11:05.669Z,34.27
2019-05-02T20:13:35.015Z,35.73
2019-05-02T20:16:09.042Z,35.50
2019-05-02T20:18:43.870Z,38.10
2019-05-02T20:21:27.189Z,36.13
2019-05-02T20:23:51.486Z,36.40
2019-05-02T20:26:22.120Z,37.60
2019-05-02T20:28:52.794Z,40.00
2019-05-02T20:31:22.661Z,39.57
2019-05-02T20:33:52.131Z,37.27
2019-05-02T20:36:22.822Z,39.90
2019-05-02T20:38:52.655Z,37.67
2019-05-02T20:41:22.470Z,38.40
2019-05-02T20:43:51.863Z,38.70
2019-05-02T20:46:21.913Z,39.97
2019-05-02T20:48:52.581Z,42.13
2019-05-02T20:51:22.778Z,43.00
2019-05-02T20:53:52.741Z,40.40
2019-05-02T20:56:23.128Z,39.20
2019-05-02T20:58:53.502Z,40.10
2019-05-02T21:01:22.857Z,40.90
2019-05-02T21:03:52.342Z,41.13
2019-05-02T21:06:37.061Z,40.23
2019-05-02T21:08:59.464Z,42.73
2019-05-02T21:11:29.194Z,42.40
2019-05-02T21:13:58.555Z,40.10
2019-05-02T21:16:28.222Z,40.77
2019-05-02T21:18:57.627Z,45.27
2019-05-02T21:21:27.120Z,38.30
2019-05-02T21:23:56.464Z,40.40
2019-05-02T21:26:25.823Z,41.40
2019-05-02T21:28:55.161Z,41.97
2019-05-02T21:31:24.517Z,44.23
2019-05-02T21:33:53.853Z,43.50
2019-05-02T21:36:23.208Z,42.10
2019-05-02T21:38:52.560Z,45.33
2019-05-02T21:41:22.327Z,39.87
2019-05-02T21:43:51.948Z,44.00
2019-05-02T21:46:22.333Z,45.00
2019-05-02T21:48:52.630Z,43.13
2019-05-02T21:51:26.666Z,43.03
2019-05-02T21:54:02.858Z,41.50
2019-05-02T21:56:48.942Z,43.90
2019-05-02T21:59:18.286Z,44.83
2019-05-02T22:01:53.075Z,41.50
2019-05-02T22:04:22.712Z,41.43
2019-05-02T22:06:52.702Z,45.10
2019-05-02T22:09:23.055Z,43.10
2019-05-02T22:11:52.750Z,47.77
2019-05-02T22:14:22.440Z,43.67
2019-05-02T22:16:52.975Z,44.87
2019-05-02T22:19:22.538Z,43.73
2019-05-02T22:21:52.457Z,40.43
2019-05-02T22:24:42.252Z,43.17
2019-05-02T22:27:18.361Z,42.10
2019-05-02T22:29:47.720Z,41.40
2019-05-02T22:32:17.135Z,43.67
2019-05-02T22:35:26.392Z,42.83
2019-05-02T22:38:14.842Z,42.37
2019-05-02T22:43:39.321Z,41.93
2019-05-02T22:48:49.197Z,41.87
2019-05-02T22:51:18.534Z,40.10
2019-05-02T22:53:47.892Z,41.20
2019-05-02T22:56:17.241Z,42.50
2019-05-02T22:58:46.577Z,38.50
2019-05-02T23:01:15.930Z,38.93
2019-05-02T23:03:45.273Z,41.23
2019-05-02T23:06:14.627Z,40.00
2019-05-02T23:08:44.035Z,40.30
2019-05-02T23:11:13.731Z,38.90
2019-05-02T23:13:43.064Z,38.03
2019-05-02T23:16:12.421Z,39.53
2019-05-02T23:18:42.612Z,41.33
2019-05-02T23:21:22.392Z,39.53
2019-05-02T23:23:52.348Z,39.93
2019-05-02T23:29:22.841Z,40.13
2019-05-02T23:31:52.203Z,41.60
2019-05-02T23:34:23.534Z,40.50
2019-05-02T23:36:57.717Z,40.50
2019-05-02T23:39:27.055Z,37.50
2019-05-02T23:41:56.401Z,40.93
2019-05-02T23:44:26.042Z,43.13
2019-05-02T23:46:55.461Z,40.40
2019-05-02T23:49:24.810Z,39.10
2019-05-02T23:52:13.475Z,39.57
2019-05-02T23:54:50.021Z,39.40
2019-05-02T23:57:23.102Z,38.70
