createdAt,value
2023-05-19T00:02:34.010Z,10.55
2023-05-19T00:06:47.814Z,10.61
2023-05-19T00:11:22.126Z,10.60
2023-05-19T00:16:11.925Z,10.49
2023-05-19T00:20:42.000Z,10.39
2023-05-19T00:25:06.254Z,10.26
2023-05-19T00:29:51.813Z,10.21
2023-05-19T00:34:18.918Z,10.20
2023-05-19T00:38:51.874Z,10.13
2023-05-19T00:43:32.955Z,10.17
2023-05-19T00:48:13.881Z,10.32
2023-05-19T00:57:56.614Z,10.30
2023-05-19T01:02:25.548Z,10.36
2023-05-19T01:07:00.375Z,10.38
2023-05-19T01:16:20.326Z,10.18
2023-05-19T01:21:20.872Z,10.07
2023-05-19T01:25:56.914Z,10.01
2023-05-19T01:30:26.315Z,10.01
2023-05-19T01:35:09.539Z,10.11
2023-05-19T01:39:48.236Z,10.15
2023-05-19T01:44:22.807Z,10.18
2023-05-19T01:49:01.884Z,10.12
2023-05-19T01:53:58.571Z,10.14
2023-05-19T01:58:43.625Z,10.21
2023-05-19T02:03:23.097Z,10.07
2023-05-19T02:08:15.125Z,9.99
2023-05-19T02:12:45.002Z,9.97
2023-05-19T02:17:49.056Z,9.99
2023-05-19T02:22:12.431Z,10.00
2023-05-19T02:26:48.611Z,10.08
2023-05-19T02:31:21.504Z,10.07
2023-05-19T02:35:47.679Z,10.08
2023-05-19T02:40:15.220Z,10.20
2023-05-19T02:44:54.116Z,10.24
2023-05-19T02:54:25.142Z,10.16
2023-05-19T02:58:58.436Z,10.06
2023-05-19T03:09:01.065Z,9.97
2023-05-19T03:13:23.293Z,10.11
2023-05-19T03:22:45.711Z,10.22
2023-05-19T03:27:24.805Z,10.16
2023-05-19T03:32:04.013Z,10.15
2023-05-19T03:37:00.156Z,10.14
2023-05-19T03:41:22.971Z,10.19
2023-05-19T03:45:52.950Z,10.22
2023-05-19T03:50:16.263Z,10.26
2023-05-19T03:54:47.998Z,10.35
2023-05-19T03:59:11.926Z,10.34
2023-05-19T04:03:37.960Z,10.41
2023-05-19T04:08:39.472Z,10.51
2023-05-19T04:13:18.660Z,10.60
2023-05-19T04:17:43.656Z,10.73
2023-05-19T04:22:25.779Z,10.77
2023-05-19T04:26:55.661Z,10.79
2023-05-19T04:31:20.732Z,10.93
2023-05-19T04:35:52.261Z,11.06
2023-05-19T04:40:20.363Z,11.18
2023-05-19T04:44:59.177Z,11.28
2023-05-19T04:49:38.136Z,11.33
2023-05-19T04:54:08.276Z,11.33
2023-05-19T04:58:39.696Z,11.36
2023-05-19T05:03:29.155Z,11.37
2023-05-19T05:07:53.207Z,11.38
2023-05-19T05:12:59.890Z,11.43
2023-05-19T05:17:26.204Z,11.56
2023-05-19T05:21:59.517Z,11.72
2023-05-19T05:26:27.239Z,11.85
2023-05-19T05:30:52.382Z,11.95
2023-05-19T05:35:23.045Z,12.12
2023-05-19T05:39:46.941Z,12.22
2023-05-19T05:44:16.773Z,12.32
2023-05-19T05:48:25.632Z,12.43
2023-05-19T05:52:52.752Z,12.53
2023-05-19T05:57:19.261Z,12.60
2023-05-19T06:01:45.428Z,12.62
2023-05-19T06:06:09.654Z,12.73
2023-05-19T06:10:34.887Z,12.85
2023-05-19T06:15:01.527Z,12.98
2023-05-19T06:19:37.661Z,13.17
2023-05-19T06:24:08.635Z,13.36
2023-05-19T06:28:33.574Z,13.64
2023-05-19T06:32:58.648Z,13.81
2023-05-19T06:37:28.128Z,13.96
2023-05-19T06:41:56.259Z,14.05
2023-05-19T06:46:20.353Z,14.22
2023-05-19T06:50:48.721Z,14.39
2023-05-19T06:55:20.535Z,14.50
2023-05-19T06:59:46.700Z,14.59
2023-05-19T07:04:13.560Z,14.75
2023-05-19T07:08:38.858Z,14.91
2023-05-19T07:12:45.588Z,15.06
2023-05-19T07:17:11.549Z,15.22
2023-05-19T07:21:36.514Z,15.39
2023-05-19T07:26:00.799Z,15.50
2023-05-19T07:30:24.843Z,15.60
2023-05-19T07:34:51.945Z,15.63
2023-05-19T07:39:10.034Z,15.75
2023-05-19T07:43:33.956Z,15.98
2023-05-19T07:47:59.960Z,16.18
2023-05-19T07:52:31.008Z,16.32
2023-05-19T07:57:00.214Z,16.51
2023-05-19T08:01:24.477Z,16.70
2023-05-19T08:05:48.689Z,16.88
2023-05-19T08:10:13.627Z,17.01
2023-05-19T08:14:38.764Z,17.08
2023-05-19T08:19:09.286Z,17.14
2023-05-19T08:23:35.212Z,17.20
2023-05-19T08:27:38.784Z,17.18
2023-05-19T08:32:03.816Z,17.38
2023-05-19T08:36:21.961Z,17.60
2023-05-19T08:40:51.270Z,17.77
2023-05-19T08:45:17.300Z,18.07
2023-05-19T08:49:41.904Z,18.31
2023-05-19T08:54:13.884Z,18.58
2023-05-19T08:58:48.495Z,18.89
2023-05-19T09:07:41.331Z,19.57
2023-05-19T09:12:06.439Z,19.86
2023-05-19T09:16:30.611Z,20.26
2023-05-19T09:20:55.851Z,20.62
2023-05-19T09:25:20.861Z,20.82
2023-05-19T09:29:44.717Z,20.87
2023-05-19T09:34:08.575Z,20.77
2023-05-19T09:38:32.515Z,20.87
2023-05-19T09:42:58.199Z,21.07
2023-05-19T09:47:30.962Z,21.24
2023-05-19T09:51:57.051Z,21.39
2023-05-19T09:56:15.176Z,21.64
2023-05-19T10:00:39.208Z,21.80
2023-05-19T10:05:03.244Z,21.81
2023-05-19T10:09:26.968Z,21.82
2023-05-19T10:13:51.918Z,21.71
2023-05-19T10:18:18.868Z,21.66
2023-05-19T10:22:42.950Z,21.67
2023-05-19T10:27:06.968Z,21.82
2023-05-19T10:31:31.172Z,21.82
2023-05-19T10:36:10.197Z,21.85
2023-05-19T10:56:43.227Z,23.05
2023-05-19T11:01:42.865Z,22.99
2023-05-19T11:06:09.541Z,22.91
2023-05-19T11:10:39.191Z,22.97
2023-05-19T11:15:04.071Z,23.11
2023-05-19T11:19:30.368Z,23.14
2023-05-19T11:24:04.355Z,23.14
2023-05-19T11:28:33.265Z,23.12
2023-05-19T11:32:59.401Z,23.20
2023-05-19T11:37:07.412Z,23.34
2023-05-19T11:41:31.060Z,23.35
2023-05-19T11:45:58.596Z,23.06
2023-05-19T11:50:25.206Z,22.72
2023-05-19T11:54:49.119Z,22.61
2023-05-19T11:59:07.838Z,22.65
2023-05-19T12:03:31.918Z,22.62
2023-05-19T12:07:56.025Z,22.76
2023-05-19T12:12:20.005Z,22.88
2023-05-19T12:16:44.040Z,22.79
2023-05-19T12:21:11.040Z,22.70
2023-05-19T12:25:36.301Z,22.77
2023-05-19T12:30:02.727Z,22.74
2023-05-19T12:34:26.815Z,22.68
2023-05-19T12:38:43.842Z,22.66
2023-05-19T12:43:10.741Z,22.62
2023-05-19T12:47:34.927Z,22.43
2023-05-19T12:52:03.505Z,22.44
2023-05-19T12:56:22.828Z,22.40
2023-05-19T13:00:36.764Z,22.36
2023-05-19T13:05:01.774Z,22.28
2023-05-19T13:09:25.914Z,22.27
2023-05-19T13:13:50.317Z,22.38
2023-05-19T13:18:14.332Z,22.30
2023-05-19T13:22:20.759Z,22.31
2023-05-19T13:26:44.844Z,22.25
2023-05-19T13:31:09.141Z,22.23
2023-05-19T13:35:15.757Z,22.16
2023-05-19T13:39:39.899Z,22.06
2023-05-19T13:43:45.211Z,22.00
2023-05-19T13:48:09.238Z,21.99
2023-05-19T13:52:34.249Z,21.87
2023-05-19T13:56:58.408Z,21.86
2023-05-19T14:01:22.417Z,21.79
2023-05-19T14:05:46.459Z,21.68
2023-05-19T14:10:10.421Z,21.58
2023-05-19T14:14:26.939Z,21.54
2023-05-19T14:18:50.935Z,21.50
2023-05-19T14:23:13.808Z,21.44
2023-05-19T14:27:37.646Z,21.35
2023-05-19T14:32:01.784Z,21.30
2023-05-19T14:36:25.956Z,21.25
2023-05-19T14:40:56.586Z,21.20
2023-05-19T14:46:06.327Z,21.10
2023-05-19T14:51:21.542Z,20.93
2023-05-19T14:56:28.436Z,20.86
2023-05-19T15:01:39.507Z,20.80
2023-05-19T15:06:43.351Z,20.62
2023-05-19T15:12:06.569Z,20.51
2023-05-19T15:17:11.594Z,20.43
2023-05-19T15:22:21.280Z,20.28
2023-05-19T15:27:40.677Z,20.27
2023-05-19T15:32:44.840Z,20.27
2023-05-19T15:37:52.579Z,20.10
2023-05-19T15:42:57.692Z,20.02
2023-05-19T15:48:08.237Z,20.04
2023-05-19T15:53:23.235Z,19.98
2023-05-19T15:58:43.054Z,19.92
2023-05-19T16:03:42.243Z,19.89
2023-05-19T16:08:21.812Z,19.85
2023-05-19T16:12:58.084Z,19.75
2023-05-19T16:17:23.968Z,19.54
2023-05-19T16:22:06.664Z,19.40
2023-05-19T16:26:30.605Z,19.25
2023-05-19T16:31:02.699Z,19.16
2023-05-19T16:35:34.708Z,19.10
2023-05-19T16:40:10.627Z,19.03
2023-05-19T16:44:39.979Z,18.91
2023-05-19T16:49:17.996Z,18.75
2023-05-19T16:53:22.670Z,18.60
2023-05-19T16:57:46.848Z,18.43
2023-05-19T17:02:11.975Z,18.29
2023-05-19T17:06:39.068Z,18.19
2023-05-19T17:11:02.524Z,18.08
2023-05-19T17:16:11.450Z,17.96
2023-05-19T17:21:18.370Z,17.82
2023-05-19T17:26:43.336Z,17.67
2023-05-19T17:31:50.008Z,17.53
2023-05-19T17:36:55.858Z,17.39
2023-05-19T17:42:01.580Z,17.27
2023-05-19T17:46:37.777Z,17.14
2023-05-19T17:51:02.753Z,16.99
2023-05-19T17:55:28.912Z,16.86
2023-05-19T17:59:51.940Z,16.70
2023-05-19T18:04:20.044Z,16.49
2023-05-19T18:08:52.014Z,16.29
2023-05-19T18:13:18.946Z,16.05
2023-05-19T18:17:51.895Z,15.85
2023-05-19T18:22:15.105Z,15.64
2023-05-19T18:26:51.282Z,15.51
2023-05-19T18:31:19.300Z,15.50
2023-05-19T18:35:48.159Z,15.48
2023-05-19T18:40:13.141Z,15.38
2023-05-19T18:44:42.891Z,15.23
2023-05-19T18:49:55.596Z,15.09
2023-05-19T18:55:07.346Z,15.03
2023-05-19T18:59:57.440Z,14.92
2023-05-19T19:04:10.053Z,14.77
2023-05-19T19:08:42.195Z,14.64
2023-05-19T19:13:15.212Z,14.52
2023-05-19T19:17:40.266Z,14.40
2023-05-19T19:21:57.255Z,14.33
2023-05-19T19:26:22.193Z,14.32
2023-05-19T19:30:53.404Z,14.31
2023-05-19T19:35:21.103Z,14.30
2023-05-19T19:39:57.062Z,14.27
2023-05-19T19:44:23.036Z,14.18
2023-05-19T19:49:07.497Z,14.11
2023-05-19T19:54:24.613Z,13.96
2023-05-19T19:59:41.082Z,13.75
2023-05-19T20:04:44.994Z,13.70
2023-05-19T20:09:47.063Z,13.79
2023-05-19T20:14:35.739Z,13.73
2023-05-19T20:19:52.808Z,13.60
2023-05-19T20:25:06.244Z,13.61
2023-05-19T20:30:18.555Z,13.57
2023-05-19T20:35:37.261Z,13.55
2023-05-19T20:40:41.503Z,13.54
2023-05-19T20:45:45.492Z,13.48
2023-05-19T20:50:59.381Z,13.38
2023-05-19T20:56:16.263Z,13.22
2023-05-19T21:01:27.046Z,13.05
2023-05-19T21:06:32.858Z,12.95
2023-05-19T21:11:46.070Z,12.88
2023-05-19T21:17:03.451Z,12.84
2023-05-19T21:22:15.428Z,12.83
2023-05-19T21:26:59.937Z,12.82
2023-05-19T21:32:07.916Z,12.79
2023-05-19T21:37:29.301Z,12.86
2023-05-19T21:42:37.810Z,12.75
2023-05-19T21:47:54.414Z,12.73
2023-05-19T21:53:08.607Z,12.76
2023-05-19T21:58:19.361Z,12.81
2023-05-19T22:02:44.405Z,12.78
2023-05-19T22:07:20.485Z,12.76
2023-05-19T22:12:04.672Z,12.81
2023-05-19T22:16:29.707Z,12.76
2023-05-19T22:21:42.568Z,12.67
2023-05-19T22:27:05.995Z,12.62
2023-05-19T22:32:11.656Z,12.62
2023-05-19T22:37:15.141Z,12.63
2023-05-19T22:42:19.079Z,12.48
2023-05-19T22:47:29.842Z,12.34
2023-05-19T22:52:36.614Z,12.36
2023-05-19T22:57:44.556Z,12.38
2023-05-19T23:02:49.522Z,12.31
2023-05-19T23:07:53.787Z,12.22
2023-05-19T23:13:10.025Z,12.25
2023-05-19T23:18:03.905Z,12.18
2023-05-19T23:22:27.876Z,12.17
2023-05-19T23:27:02.047Z,12.08
2023-05-19T23:31:37.875Z,11.98
2023-05-19T23:36:20.076Z,12.04
2023-05-19T23:46:40.112Z,12.16
2023-05-19T23:51:45.052Z,11.99
2023-05-19T23:56:51.959Z,11.92
