createdAt,value
2022-09-28T00:01:22.872Z,11.50
2022-09-28T00:03:54.472Z,11.50
2022-09-28T00:06:27.006Z,11.50
2022-09-28T00:08:56.584Z,11.50
2022-09-28T00:11:29.132Z,11.50
2022-09-28T00:14:03.554Z,11.50
2022-09-28T00:16:34.980Z,11.50
2022-09-28T00:19:04.728Z,11.60
2022-09-28T00:21:36.187Z,11.50
2022-09-28T00:24:22.983Z,11.60
2022-09-28T00:26:53.784Z,11.60
2022-09-28T00:29:31.582Z,11.60
2022-09-28T00:32:03.212Z,11.50
2022-09-28T00:34:34.644Z,11.50
2022-09-28T00:37:04.630Z,11.50
2022-09-28T00:39:34.995Z,11.50
2022-09-28T00:42:05.450Z,11.50
2022-09-28T00:44:43.228Z,11.40
2022-09-28T00:47:37.234Z,11.30
2022-09-28T00:50:26.833Z,11.20
2022-09-28T00:53:04.365Z,11.20
2022-09-28T00:55:47.960Z,11.20
2022-09-28T00:58:22.589Z,11.10
2022-09-28T01:00:51.282Z,11.10
2022-09-28T01:03:20.196Z,11.10
2022-09-28T01:05:51.375Z,11.10
2022-09-28T01:08:21.586Z,11.00
2022-09-28T01:10:51.149Z,11.00
2022-09-28T01:13:21.145Z,11.00
2022-09-28T01:16:01.662Z,11.00
2022-09-28T01:19:03.361Z,11.00
2022-09-28T01:21:34.963Z,11.00
2022-09-28T01:24:12.012Z,11.00
2022-09-28T01:26:46.286Z,11.00
2022-09-28T01:29:20.793Z,11.00
2022-09-28T01:31:55.339Z,11.00
2022-09-28T01:34:29.862Z,11.00
2022-09-28T01:37:01.696Z,11.00
2022-09-28T01:39:36.283Z,11.10
2022-09-28T01:42:13.371Z,11.00
2022-09-28T01:44:45.212Z,11.00
2022-09-28T01:47:16.753Z,11.00
2022-09-28T01:49:51.179Z,11.00
2022-09-28T01:52:22.786Z,11.00
2022-09-28T01:55:12.342Z,11.00
2022-09-28T01:57:52.976Z,10.90
2022-09-28T02:00:23.538Z,10.90
2022-09-28T02:02:57.995Z,10.90
2022-09-28T02:05:29.561Z,10.80
2022-09-28T02:08:07.197Z,10.80
2022-09-28T02:10:44.615Z,10.80
2022-09-28T02:13:19.627Z,10.80
2022-09-28T02:15:54.129Z,11.10
2022-09-28T02:18:22.644Z,10.80
2022-09-28T02:21:00.142Z,10.80
2022-09-28T02:23:31.216Z,10.80
2022-09-28T02:26:05.345Z,10.80
2022-09-28T02:28:33.954Z,10.80
2022-09-28T02:31:02.595Z,10.90
2022-09-28T02:33:34.168Z,10.80
2022-09-28T02:36:03.631Z,10.80
2022-09-28T02:38:33.115Z,10.80
2022-09-28T02:41:07.448Z,10.80
2022-09-28T02:43:39.061Z,10.80
2022-09-28T02:46:28.658Z,10.70
2022-09-28T02:49:22.297Z,10.70
2022-09-28T02:52:02.662Z,10.70
2022-09-28T02:54:59.711Z,10.70
2022-09-28T02:57:48.372Z,10.60
2022-09-28T03:00:19.666Z,10.60
2022-09-28T03:03:07.648Z,10.60
2022-09-28T03:05:47.620Z,10.60
2022-09-28T03:08:19.236Z,10.60
2022-09-28T03:11:14.826Z,10.60
2022-09-28T03:13:44.631Z,10.60
2022-09-28T03:16:16.248Z,10.60
2022-09-28T03:18:45.500Z,10.70
2022-09-28T03:21:14.992Z,10.70
2022-09-28T03:23:44.078Z,10.70
2022-09-28T03:26:13.207Z,10.70
2022-09-28T03:28:42.033Z,10.70
2022-09-28T03:31:10.656Z,10.70
2022-09-28T03:33:39.286Z,10.70
2022-09-28T03:36:09.492Z,10.80
2022-09-28T03:38:38.038Z,10.80
2022-09-28T03:41:07.504Z,10.70
2022-09-28T03:43:36.205Z,10.80
2022-09-28T03:46:05.069Z,10.80
2022-09-28T03:48:36.736Z,10.70
2022-09-28T03:51:09.078Z,10.80
2022-09-28T03:53:38.129Z,10.70
2022-09-28T03:56:14.462Z,10.70
2022-09-28T03:58:43.346Z,10.70
2022-09-28T04:01:17.720Z,10.70
2022-09-28T04:03:46.571Z,10.70
2022-09-28T04:06:19.812Z,10.70
2022-09-28T04:08:47.970Z,10.70
2022-09-28T04:11:16.610Z,10.70
2022-09-28T04:13:46.758Z,10.70
2022-09-28T04:16:16.099Z,10.70
2022-09-28T04:18:44.737Z,10.70
2022-09-28T04:21:15.284Z,10.80
2022-09-28T04:23:44.587Z,10.80
2022-09-28T04:26:17.592Z,10.80
2022-09-28T04:29:06.760Z,10.80
2022-09-28T04:31:44.039Z,10.80
2022-09-28T04:34:14.637Z,10.80
2022-09-28T04:36:43.247Z,10.80
2022-09-28T04:39:13.203Z,10.80
2022-09-28T04:41:42.540Z,10.80
2022-09-28T04:44:11.359Z,10.80
2022-09-28T04:46:39.909Z,10.80
2022-09-28T04:49:10.000Z,10.80
2022-09-28T04:51:38.510Z,10.80
2022-09-28T04:54:07.112Z,10.70
2022-09-28T04:56:35.675Z,10.70
2022-09-28T04:59:04.240Z,10.70
2022-09-28T05:01:32.836Z,10.70
2022-09-28T05:04:01.591Z,10.70
2022-09-28T05:06:30.612Z,10.70
2022-09-28T05:08:59.434Z,10.70
2022-09-28T05:11:28.006Z,10.70
2022-09-28T05:13:56.631Z,10.70
2022-09-28T05:16:26.193Z,10.70
2022-09-28T05:18:57.940Z,10.70
2022-09-28T05:21:27.853Z,10.70
2022-09-28T05:23:58.188Z,10.70
2022-09-28T05:26:26.845Z,10.70
2022-09-28T05:28:55.400Z,10.70
2022-09-28T05:31:24.033Z,10.70
2022-09-28T05:33:53.357Z,10.70
2022-09-28T05:36:22.243Z,10.70
2022-09-28T05:38:51.200Z,10.70
2022-09-28T05:41:19.763Z,10.70
2022-09-28T05:43:48.308Z,10.70
2022-09-28T05:46:18.270Z,10.70
2022-09-28T05:48:46.872Z,10.70
2022-09-28T05:51:15.447Z,10.60
2022-09-28T05:53:43.998Z,10.60
2022-09-28T05:56:12.865Z,10.60
2022-09-28T05:58:41.441Z,10.60
2022-09-28T06:01:10.200Z,10.60
2022-09-28T06:03:38.786Z,10.60
2022-09-28T06:06:07.399Z,10.60
2022-09-28T06:08:35.950Z,10.60
2022-09-28T06:11:04.525Z,10.60
2022-09-28T06:13:33.096Z,10.60
2022-09-28T06:16:03.527Z,10.60
2022-09-28T06:18:32.131Z,10.70
2022-09-28T06:21:01.036Z,10.70
2022-09-28T06:23:29.580Z,10.70
2022-09-28T06:26:00.249Z,10.70
2022-09-28T06:28:28.791Z,10.70
2022-09-28T06:30:57.412Z,10.70
2022-09-28T06:33:26.404Z,10.70
2022-09-28T06:35:55.119Z,10.70
2022-09-28T06:38:23.681Z,10.70
2022-09-28T06:40:52.355Z,10.70
2022-09-28T06:43:20.923Z,10.70
2022-09-28T06:45:54.534Z,10.80
2022-09-28T06:48:23.138Z,10.80
2022-09-28T06:50:51.831Z,10.80
2022-09-28T06:53:20.649Z,10.80
2022-09-28T06:55:49.287Z,10.80
2022-09-28T06:58:20.641Z,10.80
2022-09-28T07:00:52.464Z,10.80
2022-09-28T07:03:23.308Z,10.80
2022-09-28T07:05:53.979Z,10.80
2022-09-28T07:08:28.621Z,10.80
2022-09-28T07:10:57.243Z,10.80
2022-09-28T07:13:50.776Z,10.80
2022-09-28T07:16:02.424Z,10.80
2022-09-28T07:18:31.039Z,10.80
2022-09-28T07:21:01.880Z,10.90
2022-09-28T07:23:30.597Z,10.90
2022-09-28T07:25:59.158Z,10.90
2022-09-28T07:28:27.727Z,11.00
2022-09-28T07:30:58.172Z,10.60
2022-09-28T07:33:28.407Z,11.00
2022-09-28T07:35:57.017Z,11.00
2022-09-28T07:38:26.033Z,11.10
2022-09-28T07:41:12.463Z,11.10
2022-09-28T07:43:42.006Z,11.20
2022-09-28T07:46:14.079Z,11.30
2022-09-28T07:48:43.909Z,11.30
2022-09-28T07:51:12.749Z,11.30
2022-09-28T07:53:41.365Z,11.40
2022-09-28T07:56:10.182Z,11.40
2022-09-28T07:58:40.104Z,11.50
2022-09-28T08:01:11.632Z,11.60
2022-09-28T08:03:40.458Z,11.60
2022-09-28T08:06:11.359Z,11.70
2022-09-28T08:08:42.573Z,11.80
2022-09-28T08:11:12.867Z,11.80
2022-09-28T08:13:42.148Z,11.90
2022-09-28T08:16:11.777Z,12.00
2022-09-28T08:18:40.359Z,12.00
2022-09-28T08:21:27.805Z,12.10
2022-09-28T08:23:56.901Z,12.10
2022-09-28T08:26:25.595Z,12.10
2022-09-28T08:28:54.150Z,12.10
2022-09-28T08:31:22.790Z,12.10
2022-09-28T08:33:53.015Z,12.10
2022-09-28T08:36:21.615Z,12.10
2022-09-28T08:38:50.550Z,12.10
2022-09-28T08:41:39.056Z,12.20
2022-09-28T08:44:24.974Z,12.20
2022-09-28T08:46:56.651Z,12.20
2022-09-28T08:49:31.272Z,12.30
2022-09-28T08:52:05.922Z,12.40
2022-09-28T08:54:40.277Z,12.40
2022-09-28T08:57:23.492Z,12.50
2022-09-28T08:59:58.297Z,12.50
2022-09-28T09:02:33.477Z,12.50
2022-09-28T09:05:06.025Z,12.60
2022-09-28T09:08:03.249Z,12.70
2022-09-28T09:11:09.330Z,12.70
2022-09-28T09:13:49.472Z,12.80
2022-09-28T09:16:53.800Z,12.90
2022-09-28T09:19:45.766Z,12.90
2022-09-28T09:22:20.323Z,13.00
2022-09-28T09:24:54.767Z,13.00
2022-09-28T09:27:44.074Z,13.10
2022-09-28T09:30:20.402Z,13.10
2022-09-28T09:33:00.872Z,13.20
2022-09-28T09:35:47.218Z,13.20
2022-09-28T09:38:28.518Z,13.20
2022-09-28T09:41:08.814Z,13.30
2022-09-28T09:43:58.879Z,13.30
2022-09-28T09:46:39.361Z,13.30
2022-09-28T09:49:22.835Z,13.50
2022-09-28T09:52:12.561Z,13.50
2022-09-28T09:54:47.027Z,13.60
2022-09-28T09:57:24.928Z,13.70
2022-09-28T09:59:54.305Z,13.80
2022-09-28T10:02:33.684Z,13.80
2022-09-28T10:05:17.107Z,13.90
2022-09-28T10:08:00.825Z,14.00
2022-09-28T10:10:41.463Z,14.00
2022-09-28T10:13:10.259Z,14.10
2022-09-28T10:15:40.344Z,14.10
2022-09-28T10:18:14.730Z,14.20
2022-09-28T10:20:47.742Z,14.20
2022-09-28T10:23:23.144Z,14.30
2022-09-28T10:25:57.751Z,14.40
2022-09-28T10:28:38.211Z,14.40
2022-09-28T10:31:36.851Z,14.50
2022-09-28T10:34:07.518Z,14.50
2022-09-28T10:36:51.153Z,14.70
2022-09-28T10:39:25.682Z,14.90
2022-09-28T10:41:55.398Z,15.00
2022-09-28T10:44:24.195Z,15.00
2022-09-28T10:47:01.882Z,15.00
2022-09-28T10:49:33.484Z,15.00
2022-09-28T10:52:02.192Z,14.90
2022-09-28T10:54:32.583Z,14.90
2022-09-28T10:57:01.574Z,14.80
2022-09-28T10:59:33.180Z,14.80
2022-09-28T11:02:16.873Z,14.80
2022-09-28T11:04:48.505Z,14.80
2022-09-28T11:07:24.072Z,14.70
2022-09-28T11:09:54.627Z,14.70
2022-09-28T11:12:26.481Z,14.60
2022-09-28T11:15:00.264Z,14.60
2022-09-28T11:17:36.168Z,14.60
2022-09-28T11:20:28.255Z,14.70
2022-09-28T11:22:59.094Z,14.70
2022-09-28T11:25:31.181Z,14.70
2022-09-28T11:28:04.134Z,14.80
2022-09-28T11:30:51.153Z,14.90
2022-09-28T11:33:22.942Z,14.90
2022-09-28T11:36:03.438Z,15.00
2022-09-28T11:38:37.820Z,15.20
2022-09-28T11:41:42.389Z,15.50
2022-09-28T11:44:16.801Z,15.70
2022-09-28T11:47:04.807Z,16.00
2022-09-28T11:49:52.211Z,16.20
2022-09-28T11:52:32.835Z,16.20
2022-09-28T11:55:16.501Z,16.10
2022-09-28T11:57:48.164Z,16.00
2022-09-28T12:00:19.800Z,15.90
2022-09-28T12:03:09.394Z,15.80
2022-09-28T12:05:43.965Z,15.70
2022-09-28T12:08:20.985Z,15.70
2022-09-28T12:10:57.988Z,15.70
2022-09-28T12:13:29.847Z,15.70
2022-09-28T12:16:27.626Z,15.70
2022-09-28T12:18:55.675Z,15.70
2022-09-28T12:21:39.103Z,15.70
2022-09-28T12:24:25.668Z,15.70
2022-09-28T12:27:03.188Z,15.70
2022-09-28T12:29:43.716Z,15.70
2022-09-28T12:32:30.220Z,15.70
2022-09-28T12:34:59.016Z,15.70
2022-09-28T12:37:40.161Z,15.90
2022-09-28T12:40:29.541Z,16.10
2022-09-28T12:43:01.869Z,16.40
2022-09-28T12:46:11.613Z,16.50
2022-09-28T12:48:31.874Z,16.60
2022-09-28T12:51:17.660Z,16.90
2022-09-28T14:16:44.366Z,17.20
2022-09-28T14:19:22.776Z,18.80
2022-09-28T14:22:13.833Z,18.50
2022-09-28T14:25:07.717Z,18.40
2022-09-28T14:27:42.296Z,18.20
2022-09-28T14:30:17.071Z,18.00
2022-09-28T14:32:59.581Z,17.90
2022-09-28T14:35:36.653Z,17.70
2022-09-28T14:38:37.772Z,17.60
2022-09-28T14:41:34.462Z,17.50
2022-09-28T14:44:06.498Z,17.50
2022-09-28T14:46:37.344Z,17.40
2022-09-28T14:49:26.877Z,17.30
2022-09-28T14:51:58.574Z,17.20
2022-09-28T14:54:30.131Z,17.20
2022-09-28T14:57:08.104Z,17.20
2022-09-28T14:59:43.429Z,17.10
2022-09-28T15:02:26.976Z,17.10
2022-09-28T15:05:04.475Z,17.10
2022-09-28T15:07:53.263Z,17.10
2022-09-28T15:10:33.510Z,17.20
2022-09-28T15:13:05.256Z,17.20
2022-09-28T15:15:42.240Z,17.10
2022-09-28T15:18:33.357Z,17.10
2022-09-28T15:21:02.163Z,17.00
2022-09-28T15:23:43.223Z,17.00
2022-09-28T15:26:31.621Z,17.10
2022-09-28T15:29:04.398Z,17.10
2022-09-28T15:31:33.655Z,17.10
2022-09-28T15:34:19.763Z,17.10
2022-09-28T15:36:49.311Z,17.10
2022-09-28T15:39:23.711Z,17.10
2022-09-28T15:41:52.688Z,17.10
2022-09-28T15:44:24.290Z,17.10
2022-09-28T15:46:56.205Z,17.00
2022-09-28T15:49:38.928Z,16.90
2022-09-28T15:52:07.645Z,16.70
2022-09-28T15:54:39.388Z,16.60
2022-09-28T15:57:10.167Z,16.40
2022-09-28T15:59:40.474Z,16.20
2022-09-28T16:02:18.565Z,16.10
2022-09-28T16:04:51.387Z,15.90
2022-09-28T16:07:23.945Z,15.70
2022-09-28T16:10:16.439Z,15.60
2022-09-28T16:12:54.013Z,15.40
2022-09-28T16:15:28.582Z,15.40
2022-09-28T16:18:03.410Z,15.30
2022-09-28T16:20:35.527Z,15.20
2022-09-28T16:23:18.589Z,15.10
2022-09-28T16:26:06.165Z,15.10
2022-09-28T16:28:41.376Z,15.10
2022-09-28T16:31:21.513Z,15.00
2022-09-28T16:33:59.252Z,14.90
2022-09-28T16:36:30.773Z,14.90
2022-09-28T16:38:59.410Z,14.80
2022-09-28T16:41:29.302Z,14.70
2022-09-28T16:44:00.916Z,14.70
2022-09-28T16:46:33.705Z,14.60
2022-09-28T16:49:03.605Z,14.50
2022-09-28T16:51:32.484Z,14.50
2022-09-28T16:54:33.584Z,14.40
2022-09-28T16:57:02.848Z,14.40
2022-09-28T16:59:31.921Z,14.40
2022-09-28T17:02:00.673Z,14.30
2022-09-28T17:04:29.328Z,14.30
2022-09-28T17:06:58.463Z,14.20
2022-09-28T17:09:27.030Z,14.10
2022-09-28T17:11:56.059Z,14.10
2022-09-28T17:14:25.360Z,14.00
2022-09-28T17:17:15.022Z,13.90
2022-09-28T17:19:27.395Z,13.90
2022-09-28T17:21:56.003Z,13.80
2022-09-28T17:24:24.729Z,13.80
2022-09-28T17:26:53.393Z,13.70
2022-09-28T17:29:22.045Z,13.80
2022-09-28T17:31:50.599Z,13.80
2022-09-28T17:34:19.786Z,13.70
2022-09-28T17:36:48.598Z,13.70
2022-09-28T17:39:19.279Z,13.70
2022-09-28T17:41:47.973Z,13.70
2022-09-28T17:44:16.767Z,13.80
2022-09-28T17:46:48.966Z,13.70
2022-09-28T17:49:18.646Z,13.80
2022-09-28T17:51:47.345Z,13.70
2022-09-28T17:54:17.564Z,13.70
2022-09-28T17:56:46.134Z,13.70
2022-09-28T17:59:17.567Z,13.70
2022-09-28T18:01:46.260Z,13.60
2022-09-28T18:04:33.722Z,13.60
2022-09-28T18:06:46.849Z,13.50
2022-09-28T18:09:16.413Z,13.40
2022-09-28T18:11:46.046Z,13.40
2022-09-28T18:14:14.594Z,13.30
2022-09-28T18:16:44.018Z,13.30
2022-09-28T18:19:12.579Z,13.20
2022-09-28T18:21:41.111Z,13.20
2022-09-28T18:24:09.679Z,13.10
2022-09-28T18:26:38.835Z,13.10
2022-09-28T18:29:07.360Z,13.10
2022-09-28T18:31:37.377Z,13.00
2022-09-28T18:34:06.173Z,13.00
2022-09-28T18:36:35.774Z,12.90
2022-09-28T18:39:04.808Z,12.90
2022-09-28T18:41:33.990Z,12.90
2022-09-28T18:44:02.589Z,12.90
2022-09-28T18:46:33.707Z,12.90
2022-09-28T18:49:02.330Z,12.80
2022-09-28T18:51:31.016Z,12.80
2022-09-28T18:54:00.844Z,12.80
2022-09-28T18:56:29.424Z,12.80
2022-09-28T18:58:59.989Z,12.80
2022-09-28T19:01:30.396Z,12.80
2022-09-28T19:04:02.988Z,12.70
2022-09-28T19:06:32.043Z,12.70
2022-09-28T19:09:00.925Z,12.70
2022-09-28T19:11:29.579Z,12.70
2022-09-28T19:13:58.381Z,12.70
2022-09-28T19:16:29.951Z,12.70
2022-09-28T19:18:59.282Z,12.80
2022-09-28T19:21:27.825Z,12.70
2022-09-28T19:23:58.676Z,12.70
2022-09-28T19:26:28.840Z,12.70
2022-09-28T19:28:58.428Z,12.70
2022-09-28T19:31:30.005Z,12.70
2022-09-28T19:33:58.730Z,12.60
2022-09-28T19:36:28.560Z,12.70
2022-09-28T19:38:58.748Z,12.60
2022-09-28T19:41:44.848Z,12.60
2022-09-28T19:44:20.971Z,12.60
2022-09-28T19:46:55.061Z,12.60
2022-09-28T19:49:24.957Z,12.60
2022-09-28T19:52:12.918Z,12.60
2022-09-28T19:54:34.388Z,12.60
2022-09-28T19:57:01.243Z,12.60
2022-09-28T19:59:29.792Z,12.60
2022-09-28T20:02:00.070Z,12.60
2022-09-28T20:04:28.790Z,12.60
2022-09-28T20:06:57.416Z,12.50
2022-09-28T20:09:25.941Z,12.60
2022-09-28T20:11:54.433Z,12.70
2022-09-28T20:14:24.655Z,12.60
2022-09-28T20:16:53.305Z,12.60
2022-09-28T20:19:23.102Z,12.60
2022-09-28T20:21:51.719Z,12.60
2022-09-28T20:24:20.190Z,12.50
2022-09-28T20:26:49.514Z,12.40
2022-09-28T20:29:18.207Z,12.40
2022-09-28T20:31:46.831Z,12.40
2022-09-28T20:34:15.451Z,12.40
2022-09-28T20:36:44.593Z,12.30
2022-09-28T20:39:13.658Z,12.30
2022-09-28T20:41:42.315Z,12.30
2022-09-28T20:44:10.866Z,12.30
2022-09-28T20:46:39.447Z,12.30
2022-09-28T20:49:08.242Z,12.30
2022-09-28T20:51:36.784Z,12.30
2022-09-28T20:54:05.493Z,12.30
2022-09-28T20:56:39.147Z,12.30
2022-09-28T20:59:13.902Z,12.30
2022-09-28T21:01:42.563Z,12.30
2022-09-28T21:04:11.803Z,12.30
2022-09-28T21:06:42.633Z,12.30
2022-09-28T21:09:12.255Z,12.20
2022-09-28T21:11:41.510Z,12.20
2022-09-28T21:14:10.244Z,12.10
2022-09-28T21:16:39.499Z,12.10
2022-09-28T21:19:08.129Z,12.10
2022-09-28T21:21:36.647Z,12.10
2022-09-28T21:24:05.408Z,12.00
2022-09-28T21:26:34.981Z,12.00
2022-09-28T21:29:06.352Z,12.10
2022-09-28T21:31:45.080Z,12.10
2022-09-28T21:34:18.442Z,12.00
2022-09-28T21:36:50.949Z,12.10
2022-09-28T21:39:20.126Z,12.10
2022-09-28T21:41:48.743Z,12.00
2022-09-28T21:44:17.327Z,12.00
2022-09-28T21:46:46.034Z,12.00
2022-09-28T21:49:14.609Z,11.90
2022-09-28T21:51:43.149Z,11.90
2022-09-28T21:54:11.856Z,12.00
2022-09-28T21:56:40.410Z,12.00
2022-09-28T21:59:08.996Z,12.00
2022-09-28T22:01:37.609Z,12.00
2022-09-28T22:04:06.327Z,12.00
2022-09-28T22:06:34.956Z,12.00
2022-09-28T22:09:03.560Z,12.00
2022-09-28T22:11:32.121Z,12.00
2022-09-28T22:14:01.404Z,12.00
2022-09-28T22:16:31.467Z,12.10
2022-09-28T22:19:00.467Z,12.10
2022-09-28T22:21:31.973Z,12.10
2022-09-28T22:24:06.487Z,12.10
2022-09-28T22:26:37.841Z,12.10
2022-09-28T22:29:08.923Z,12.20
2022-09-28T22:31:40.643Z,12.20
2022-09-28T22:34:09.804Z,12.20
2022-09-28T22:36:38.399Z,12.20
2022-09-28T22:39:07.189Z,12.20
2022-09-28T22:41:35.718Z,12.30
2022-09-28T22:44:04.174Z,12.30
2022-09-28T22:46:32.921Z,12.30
2022-09-28T22:49:01.765Z,12.30
2022-09-28T22:51:32.609Z,12.40
2022-09-28T22:54:01.230Z,12.40
2022-09-28T22:56:29.863Z,12.40
2022-09-28T22:58:58.544Z,12.40
2022-09-28T23:01:30.442Z,12.30
2022-09-28T23:03:59.626Z,12.30
2022-09-28T23:06:30.649Z,12.30
2022-09-28T23:08:59.667Z,12.20
2022-09-28T23:11:29.083Z,12.20
2022-09-28T23:13:59.457Z,12.20
2022-09-28T23:16:29.915Z,12.20
2022-09-28T23:18:58.920Z,12.10
2022-09-28T23:21:29.704Z,12.10
2022-09-28T23:24:02.223Z,12.10
2022-09-28T23:26:34.077Z,12.10
2022-09-28T23:29:02.614Z,12.00
2022-09-28T23:31:34.536Z,12.00
2022-09-28T23:34:05.342Z,12.00
2022-09-28T23:36:34.769Z,12.00
2022-09-28T23:39:04.348Z,11.90
2022-09-28T23:41:32.891Z,11.90
2022-09-28T23:44:01.551Z,12.00
2022-09-28T23:46:30.224Z,12.00
2022-09-28T23:48:58.810Z,12.00
2022-09-28T23:51:27.524Z,11.90
2022-09-28T23:53:56.037Z,11.90
2022-09-28T23:56:24.506Z,11.90
2022-09-28T23:58:52.962Z,11.90
