createdAt,value
2018-04-02T00:00:33.398Z,67.33
2018-04-02T00:03:00.822Z,67.56
2018-04-02T00:05:28.225Z,67.58
2018-04-02T00:07:55.649Z,67.85
2018-04-02T00:10:23.062Z,67.17
2018-04-02T00:12:50.505Z,67.61
2018-04-02T00:15:17.909Z,67.18
2018-04-02T00:17:45.332Z,66.78
2018-04-02T00:20:12.757Z,66.80
2018-04-02T00:22:40.171Z,65.98
2018-04-02T00:25:07.589Z,65.73
2018-04-02T00:27:35.002Z,65.68
2018-04-02T00:30:02.421Z,65.99
2018-04-02T00:32:29.840Z,66.07
2018-04-02T00:34:57.417Z,66.63
2018-04-02T00:37:24.825Z,66.80
2018-04-02T00:39:52.240Z,67.34
2018-04-02T00:42:19.658Z,67.97
2018-04-02T00:44:47.073Z,68.09
2018-04-02T00:47:14.496Z,68.22
2018-04-02T00:49:41.905Z,67.89
2018-04-02T00:52:09.325Z,68.23
2018-04-02T00:54:36.738Z,68.32
2018-04-02T00:57:04.306Z,68.52
2018-04-02T00:59:31.722Z,68.37
2018-04-02T01:01:59.146Z,68.32
2018-04-02T01:04:26.557Z,68.23
2018-04-02T01:06:53.961Z,68.26
2018-04-02T01:09:21.380Z,68.86
2018-04-02T01:11:48.802Z,68.59
2018-04-02T01:14:16.222Z,68.99
2018-04-02T01:16:43.631Z,69.06
2018-04-02T01:19:11.050Z,69.41
2018-04-02T01:21:38.456Z,70.12
2018-04-02T01:24:05.910Z,70.72
2018-04-02T01:26:33.299Z,70.87
2018-04-02T01:29:00.717Z,70.83
2018-04-02T01:31:28.149Z,70.37
2018-04-02T01:33:55.558Z,70.87
2018-04-02T01:36:22.958Z,71.43
2018-04-02T01:38:50.377Z,71.49
2018-04-02T01:41:17.781Z,71.98
2018-04-02T01:43:45.206Z,71.88
2018-04-02T01:46:12.625Z,72.27
2018-04-02T01:48:40.056Z,72.26
2018-04-02T01:51:07.488Z,72.56
2018-04-02T01:53:34.921Z,73.08
2018-04-02T01:56:02.329Z,72.89
2018-04-02T01:58:29.770Z,73.33
2018-04-02T02:00:58.141Z,73.59
2018-04-02T02:03:25.591Z,72.88
2018-04-02T02:05:53.020Z,73.38
2018-04-02T02:08:20.432Z,73.01
2018-04-02T02:10:47.977Z,73.20
2018-04-02T02:15:49.189Z,73.13
2018-04-02T02:18:16.606Z,73.72
2018-04-02T02:20:44.041Z,74.01
2018-04-02T02:23:11.473Z,73.77
2018-04-02T02:25:38.901Z,73.66
2018-04-02T02:28:06.318Z,73.75
2018-04-02T02:30:33.754Z,73.81
2018-04-02T02:33:01.171Z,74.01
2018-04-02T02:35:28.606Z,74.21
2018-04-02T02:37:56.018Z,75.18
2018-04-02T02:40:23.437Z,74.91
2018-04-02T02:42:50.867Z,75.02
2018-04-02T02:45:18.277Z,73.89
2018-04-02T02:47:45.704Z,74.30
2018-04-02T02:50:13.121Z,74.28
2018-04-02T02:52:40.542Z,74.53
2018-04-02T02:55:07.949Z,74.33
2018-04-02T02:57:35.382Z,73.92
2018-04-02T03:00:02.792Z,73.99
2018-04-02T03:02:30.215Z,73.69
2018-04-02T03:04:57.630Z,73.78
2018-04-02T03:07:25.030Z,73.82
2018-04-02T03:09:52.475Z,73.78
2018-04-02T03:12:19.877Z,73.59
2018-04-02T03:14:47.293Z,73.84
2018-04-02T03:17:14.716Z,74.22
2018-04-02T03:19:42.143Z,74.39
2018-04-02T03:22:09.637Z,74.18
2018-04-02T03:24:37.050Z,73.93
2018-04-02T03:27:04.474Z,74.12
2018-04-02T03:29:31.881Z,74.07
2018-04-02T03:31:59.634Z,73.71
2018-04-02T03:34:27.041Z,73.56
2018-04-02T03:36:54.462Z,74.20
2018-04-02T03:39:21.905Z,75.02
2018-04-02T03:41:49.317Z,75.55
2018-04-02T03:44:16.735Z,76.20
2018-04-02T03:46:44.170Z,76.46
2018-04-02T03:49:11.590Z,76.76
2018-04-02T03:51:39.006Z,76.73
2018-04-02T03:54:06.429Z,76.03
2018-04-02T03:56:33.850Z,75.78
2018-04-02T03:59:01.262Z,75.71
2018-04-02T04:01:28.834Z,75.86
2018-04-02T04:03:56.252Z,76.05
2018-04-02T04:06:24.083Z,76.05
2018-04-02T04:08:51.690Z,76.12
2018-04-02T04:11:19.105Z,76.58
2018-04-02T04:13:46.527Z,76.57
2018-04-02T04:16:13.951Z,76.48
2018-04-02T04:18:41.366Z,76.74
2018-04-02T04:21:08.789Z,76.85
2018-04-02T04:23:36.213Z,77.01
2018-04-02T04:26:03.654Z,77.24
2018-04-02T04:28:31.074Z,77.51
2018-04-02T04:30:58.619Z,77.28
2018-04-02T04:33:26.046Z,77.29
2018-04-02T04:35:53.461Z,77.15
2018-04-02T04:38:20.891Z,77.47
2018-04-02T04:40:48.312Z,77.51
2018-04-02T04:43:15.741Z,77.58
2018-04-02T04:45:43.157Z,77.64
2018-04-02T04:48:10.581Z,77.76
2018-04-02T04:50:38.026Z,77.97
2018-04-02T04:53:05.448Z,77.67
2018-04-02T04:55:33.189Z,77.75
2018-04-02T04:58:00.615Z,77.93
2018-04-02T05:00:28.034Z,77.85
2018-04-02T05:02:55.458Z,77.92
2018-04-02T05:05:22.900Z,78.07
2018-04-02T05:07:50.329Z,78.97
2018-04-02T05:10:17.752Z,78.18
2018-04-02T05:12:45.188Z,77.92
2018-04-02T05:15:12.598Z,77.94
2018-04-02T05:17:40.079Z,78.01
2018-04-02T05:20:07.470Z,78.37
2018-04-02T05:22:34.898Z,77.92
2018-04-02T05:25:02.335Z,77.61
2018-04-02T05:27:29.754Z,77.44
2018-04-02T05:29:57.195Z,77.29
2018-04-02T05:32:24.599Z,77.28
2018-04-02T05:34:52.125Z,77.32
2018-04-02T05:37:19.541Z,78.35
2018-04-02T05:39:46.966Z,78.72
2018-04-02T05:42:14.394Z,78.76
2018-04-02T05:44:41.820Z,78.81
2018-04-02T05:47:09.254Z,78.41
2018-04-02T05:49:36.685Z,78.54
2018-04-02T05:52:04.383Z,78.26
2018-04-02T05:54:31.793Z,78.39
2018-04-02T05:56:59.210Z,78.18
2018-04-02T05:59:26.648Z,78.07
2018-04-02T06:01:54.091Z,77.92
2018-04-02T06:04:21.520Z,77.75
2018-04-02T06:06:48.929Z,77.29
2018-04-02T06:09:16.356Z,76.67
2018-04-02T06:11:43.777Z,76.46
2018-04-02T06:14:11.210Z,76.28
2018-04-02T06:16:38.676Z,76.09
2018-04-02T06:19:06.050Z,75.96
2018-04-02T06:21:33.469Z,75.85
2018-04-02T06:24:00.885Z,76.09
2018-04-02T06:26:28.322Z,75.44
2018-04-02T06:28:55.737Z,75.24
2018-04-02T06:31:23.175Z,75.13
2018-04-02T06:33:50.588Z,75.11
2018-04-02T06:36:18.027Z,74.86
2018-04-02T06:38:45.450Z,73.46
2018-04-02T06:41:12.861Z,73.73
2018-04-02T06:43:40.598Z,73.50
2018-04-02T06:46:08.013Z,72.60
2018-04-02T06:48:35.428Z,72.51
2018-04-02T06:51:02.858Z,72.40
2018-04-02T06:53:30.265Z,72.00
2018-04-02T06:55:57.711Z,71.18
2018-04-02T06:58:25.125Z,70.97
2018-04-02T07:00:52.532Z,70.64
2018-04-02T07:03:19.966Z,70.06
2018-04-02T07:05:47.377Z,69.70
2018-04-02T07:08:14.785Z,69.64
2018-04-02T07:10:42.200Z,68.61
2018-04-02T07:13:09.621Z,68.67
2018-04-02T07:15:37.030Z,67.10
2018-04-02T07:18:04.474Z,65.90
2018-04-02T07:20:31.889Z,64.59
2018-04-02T07:22:59.375Z,62.93
2018-04-02T07:25:26.737Z,63.39
2018-04-02T07:27:54.576Z,60.67
2018-04-02T07:30:21.996Z,60.52
2018-04-02T07:32:49.417Z,59.89
2018-04-02T07:35:16.841Z,61.58
2018-04-02T07:37:44.259Z,60.47
2018-04-02T07:40:11.686Z,61.36
2018-04-02T07:42:39.097Z,59.02
2018-04-02T07:45:06.742Z,58.73
2018-04-02T07:47:34.158Z,57.14
2018-04-02T07:50:01.569Z,57.40
2018-04-02T07:52:28.999Z,57.74
2018-04-02T07:54:56.413Z,55.68
2018-04-02T07:57:23.883Z,53.93
2018-04-02T07:59:51.255Z,53.36
2018-04-02T08:02:18.662Z,52.72
2018-04-02T08:04:46.204Z,51.77
2018-04-02T08:07:13.612Z,52.27
2018-04-02T08:09:41.016Z,51.87
2018-04-02T08:12:08.475Z,50.20
2018-04-02T08:14:35.865Z,49.28
2018-04-02T08:17:03.294Z,50.70
2018-04-02T08:19:30.713Z,51.01
2018-04-02T08:21:58.136Z,51.27
2018-04-02T08:24:25.609Z,51.88
2018-04-02T08:26:53.018Z,51.98
2018-04-02T08:29:20.447Z,53.44
2018-04-02T08:31:47.866Z,53.25
2018-04-02T08:34:15.298Z,53.40
2018-04-02T08:36:42.711Z,52.88
2018-04-02T08:39:10.104Z,53.58
2018-04-02T08:41:37.594Z,53.35
2018-04-02T08:44:04.992Z,53.50
2018-04-02T08:46:32.424Z,53.30
2018-04-02T08:48:59.829Z,52.71
2018-04-02T08:51:27.317Z,52.45
2018-04-02T08:53:54.749Z,51.75
2018-04-02T08:56:22.177Z,51.45
2018-04-02T08:58:49.627Z,51.28
2018-04-02T09:01:17.037Z,51.12
2018-04-02T09:03:44.497Z,50.15
2018-04-02T09:06:12.042Z,51.79
2018-04-02T09:08:39.454Z,51.09
2018-04-02T09:11:06.860Z,51.30
2018-04-02T09:13:34.282Z,51.20
2018-04-02T09:16:01.719Z,51.72
2018-04-02T09:18:29.166Z,51.29
2018-04-02T09:20:56.582Z,51.19
2018-04-02T09:23:23.993Z,51.12
2018-04-02T09:25:51.433Z,52.02
2018-04-02T09:28:18.858Z,51.95
2018-04-02T09:30:46.334Z,51.92
2018-04-02T09:33:13.746Z,51.99
2018-04-02T09:35:41.160Z,51.42
2018-04-02T09:38:08.606Z,51.63
2018-04-02T09:40:36.014Z,52.00
2018-04-02T09:43:03.457Z,51.08
2018-04-02T09:45:31.190Z,49.98
2018-04-02T09:47:58.601Z,49.05
2018-04-02T09:50:26.012Z,48.89
2018-04-02T09:52:53.452Z,48.65
2018-04-02T09:55:20.866Z,48.44
2018-04-02T09:57:48.314Z,47.96
2018-04-02T10:00:15.970Z,47.00
2018-04-02T10:02:45.157Z,47.20
2018-04-02T10:05:12.641Z,47.04
2018-04-02T10:07:39.982Z,46.48
2018-04-02T10:10:07.436Z,47.30
2018-04-02T10:12:34.846Z,47.30
2018-04-02T10:15:02.263Z,47.84
2018-04-02T10:17:29.691Z,47.25
2018-04-02T10:19:57.459Z,47.61
2018-04-02T10:22:24.873Z,47.02
2018-04-02T10:24:52.285Z,46.87
2018-04-02T10:27:19.770Z,47.32
2018-04-02T10:29:47.195Z,47.49
2018-04-02T10:32:14.602Z,46.51
2018-04-02T10:34:42.011Z,46.47
2018-04-02T10:37:09.570Z,45.35
2018-04-02T10:39:36.995Z,45.66
2018-04-02T10:42:04.567Z,46.19
2018-04-02T10:44:31.990Z,45.94
2018-04-02T10:46:59.414Z,45.03
2018-04-02T10:49:26.833Z,44.97
2018-04-02T10:51:54.252Z,44.71
2018-04-02T10:54:21.835Z,44.30
2018-04-02T10:56:49.253Z,43.42
2018-04-02T10:59:16.667Z,43.10
2018-04-02T11:01:44.091Z,42.50
2018-04-02T11:04:11.511Z,44.04
2018-04-02T11:06:38.934Z,43.97
2018-04-02T11:09:06.357Z,43.96
2018-04-02T11:11:33.790Z,44.70
2018-04-02T11:14:01.580Z,43.63
2018-04-02T11:16:29.045Z,43.48
2018-04-02T11:18:56.441Z,42.60
2018-04-02T11:21:23.978Z,42.26
2018-04-02T11:23:51.386Z,40.59
2018-04-02T11:26:18.804Z,41.91
2018-04-02T11:28:46.245Z,42.12
2018-04-02T11:31:13.667Z,41.94
2018-04-02T11:33:41.089Z,42.05
2018-04-02T11:36:08.513Z,41.50
2018-04-02T11:38:35.934Z,40.85
2018-04-02T11:41:03.366Z,40.05
2018-04-02T11:43:30.783Z,40.55
2018-04-02T11:45:58.242Z,40.71
2018-04-02T11:48:25.671Z,40.83
2018-04-02T11:50:53.085Z,40.52
2018-04-02T11:53:20.513Z,39.84
2018-04-02T11:55:47.938Z,40.29
2018-04-02T11:58:15.361Z,40.20
2018-04-02T12:00:42.793Z,39.55
2018-04-02T12:03:10.239Z,40.16
2018-04-02T12:05:37.676Z,40.35
2018-04-02T12:08:05.101Z,39.60
2018-04-02T12:10:32.530Z,39.75
2018-04-02T12:12:59.941Z,40.17
2018-04-02T12:15:27.364Z,39.44
2018-04-02T12:17:54.792Z,39.75
2018-04-02T12:20:22.244Z,40.40
2018-04-02T12:22:49.696Z,40.99
2018-04-02T12:25:17.152Z,41.18
2018-04-02T12:27:44.577Z,41.96
2018-04-02T12:30:12.005Z,42.00
2018-04-02T12:32:39.417Z,41.63
2018-04-02T12:35:06.840Z,41.62
2018-04-02T12:37:34.249Z,41.12
2018-04-02T12:40:01.681Z,41.72
2018-04-02T12:42:29.119Z,41.82
2018-04-02T12:44:56.878Z,41.27
2018-04-02T12:47:24.364Z,41.82
2018-04-02T12:49:51.789Z,41.82
2018-04-02T12:52:19.212Z,41.76
2018-04-02T12:54:46.645Z,42.89
2018-04-02T12:57:14.058Z,42.50
2018-04-02T12:59:41.575Z,43.60
2018-04-02T13:02:08.991Z,43.60
2018-04-02T13:04:36.419Z,43.56
2018-04-02T13:07:03.846Z,44.21
2018-04-02T13:09:31.253Z,43.34
2018-04-02T13:11:58.678Z,44.21
2018-04-02T13:14:26.107Z,43.14
2018-04-02T13:16:53.571Z,43.37
2018-04-02T13:19:21.014Z,43.06
2018-04-02T13:21:48.398Z,43.36
2018-04-02T13:24:15.817Z,44.22
2018-04-02T13:26:43.234Z,44.58
2018-04-02T13:29:10.669Z,44.16
2018-04-02T13:31:38.119Z,43.43
2018-04-02T13:34:05.513Z,42.97
2018-04-02T13:36:32.917Z,43.74
2018-04-02T13:39:00.376Z,42.98
2018-04-02T13:41:27.798Z,43.12
2018-04-02T13:43:55.234Z,43.20
2018-04-02T13:46:22.637Z,43.23
2018-04-02T13:48:50.166Z,43.33
2018-04-02T13:51:17.578Z,43.35
2018-04-02T13:53:44.983Z,42.65
2018-04-02T13:56:12.402Z,42.46
2018-04-02T13:58:39.805Z,43.36
2018-04-02T14:01:07.213Z,42.83
2018-04-02T14:03:34.669Z,42.74
2018-04-02T14:06:02.050Z,42.75
2018-04-02T14:08:29.494Z,41.49
2018-04-02T14:10:56.923Z,40.51
2018-04-02T14:13:24.341Z,40.45
2018-04-02T14:15:51.773Z,41.10
2018-04-02T14:18:19.201Z,40.79
2018-04-02T14:20:46.613Z,41.11
2018-04-02T14:23:14.065Z,41.03
2018-04-02T14:25:41.485Z,39.96
2018-04-02T14:28:09.698Z,40.28
2018-04-02T14:30:37.118Z,40.90
2018-04-02T14:33:04.537Z,41.70
2018-04-02T14:35:31.985Z,41.34
2018-04-02T14:37:59.415Z,41.96
2018-04-02T14:40:26.842Z,41.89
2018-04-02T14:42:54.272Z,41.88
2018-04-02T14:45:21.673Z,41.73
2018-04-02T14:47:49.085Z,41.98
2018-04-02T14:50:16.510Z,42.21
2018-04-02T14:52:44.166Z,42.34
2018-04-02T14:55:11.617Z,42.36
2018-04-02T14:57:39.058Z,42.50
2018-04-02T15:00:06.875Z,42.73
2018-04-02T15:02:34.356Z,42.38
2018-04-02T15:05:01.893Z,42.22
2018-04-02T15:07:29.601Z,42.11
2018-04-02T15:09:57.120Z,42.05
2018-04-02T15:12:24.540Z,42.04
2018-04-02T15:14:52.025Z,41.61
2018-04-02T15:17:19.443Z,42.06
2018-04-02T15:19:46.864Z,42.13
2018-04-02T15:22:14.338Z,42.10
2018-04-02T15:24:42.075Z,42.37
2018-04-02T15:27:09.620Z,42.18
2018-04-02T15:29:37.050Z,42.25
2018-04-02T15:32:04.481Z,42.45
2018-04-02T15:34:31.997Z,42.14
2018-04-02T15:36:59.569Z,41.65
2018-04-02T15:39:26.992Z,41.81
2018-04-02T15:41:54.461Z,42.29
2018-04-02T15:44:21.905Z,41.94
2018-04-02T15:46:49.314Z,42.53
2018-04-02T15:49:16.834Z,42.51
2018-04-02T15:51:44.294Z,42.62
2018-04-02T15:54:11.725Z,42.43
2018-04-02T15:56:39.223Z,43.34
2018-04-02T15:59:06.699Z,43.16
2018-04-02T16:01:34.109Z,43.76
2018-04-02T16:04:01.618Z,44.18
2018-04-02T16:06:29.176Z,44.48
2018-04-02T16:08:56.909Z,44.74
2018-04-02T16:11:24.511Z,44.41
2018-04-02T16:13:51.995Z,44.98
2018-04-02T16:16:19.571Z,45.47
2018-04-02T16:18:46.981Z,45.52
2018-04-02T16:21:14.447Z,45.22
2018-04-02T16:23:41.926Z,45.42
2018-04-02T16:26:09.309Z,45.40
2018-04-02T16:28:36.756Z,45.69
2018-04-02T16:31:04.548Z,46.27
2018-04-02T16:33:32.048Z,45.84
2018-04-02T16:35:59.975Z,46.02
2018-04-02T16:38:27.699Z,46.44
2018-04-02T16:40:55.158Z,46.33
2018-04-02T16:43:23.140Z,46.88
2018-04-02T16:45:50.554Z,46.78
2018-04-02T16:48:18.094Z,46.64
2018-04-02T16:50:45.582Z,46.71
2018-04-02T16:53:13.117Z,47.27
2018-04-02T16:55:40.534Z,47.22
2018-04-02T16:58:07.941Z,47.19
2018-04-02T17:00:35.367Z,47.21
2018-04-02T17:03:02.781Z,47.15
2018-04-02T17:05:30.209Z,47.55
2018-04-02T17:07:57.620Z,47.54
2018-04-02T17:10:25.341Z,47.64
2018-04-02T17:12:52.749Z,47.93
2018-04-02T17:15:20.154Z,48.18
2018-04-02T17:17:47.717Z,48.75
2018-04-02T17:20:15.132Z,49.84
2018-04-02T17:22:42.565Z,51.53
2018-04-02T17:25:09.984Z,51.78
2018-04-02T17:27:37.398Z,52.80
2018-04-02T17:30:04.923Z,53.58
2018-04-02T17:32:32.343Z,53.77
2018-04-02T17:34:59.761Z,53.10
2018-04-02T17:37:27.224Z,53.56
2018-04-02T17:39:54.634Z,54.13
2018-04-02T17:42:22.057Z,53.62
2018-04-02T17:44:49.510Z,53.65
2018-04-02T17:47:16.906Z,53.93
2018-04-02T17:49:44.348Z,53.94
2018-04-02T17:52:11.887Z,53.54
2018-04-02T17:54:39.381Z,53.47
2018-04-02T17:57:06.818Z,53.47
2018-04-02T17:59:34.541Z,53.29
2018-04-02T18:02:01.989Z,52.68
2018-04-02T18:04:29.540Z,52.83
2018-04-02T18:06:56.953Z,51.73
2018-04-02T18:09:24.585Z,52.38
2018-04-02T18:11:52.179Z,52.01
2018-04-02T18:14:19.631Z,51.99
2018-04-02T18:16:47.034Z,51.92
2018-04-02T18:19:14.494Z,52.37
2018-04-02T18:21:41.905Z,52.29
2018-04-02T18:24:09.479Z,51.42
2018-04-02T18:26:36.924Z,51.67
2018-04-02T18:29:04.325Z,51.80
2018-04-02T18:31:31.782Z,51.43
2018-04-02T18:33:59.273Z,51.85
2018-04-02T18:36:26.688Z,51.38
2018-04-02T18:38:54.465Z,51.35
2018-04-02T18:41:21.873Z,51.39
2018-04-02T18:43:49.278Z,51.32
2018-04-02T18:46:16.952Z,51.14
2018-04-02T18:48:44.354Z,51.24
2018-04-02T18:51:11.765Z,51.62
2018-04-02T18:53:39.290Z,51.41
2018-04-02T18:56:06.761Z,50.94
2018-04-02T18:58:34.131Z,51.03
2018-04-02T19:01:01.553Z,50.84
2018-04-02T19:03:29.011Z,51.17
2018-04-02T19:05:56.634Z,51.32
2018-04-02T19:08:24.067Z,51.28
2018-04-02T19:10:51.472Z,51.15
2018-04-02T19:13:18.900Z,51.03
2018-04-02T19:15:46.533Z,50.95
2018-04-02T19:18:13.993Z,50.91
2018-04-02T19:20:41.424Z,50.96
2018-04-02T19:23:08.834Z,51.17
2018-04-02T19:25:36.237Z,51.89
2018-04-02T19:28:03.717Z,52.26
2018-04-02T19:30:31.169Z,51.92
2018-04-02T19:32:58.641Z,51.90
2018-04-02T19:35:26.125Z,51.26
2018-04-02T19:37:53.554Z,51.66
2018-04-02T19:40:21.041Z,51.18
2018-04-02T19:42:48.470Z,51.39
2018-04-02T19:45:15.874Z,51.56
2018-04-02T19:47:43.286Z,51.14
2018-04-02T19:50:10.690Z,50.96
2018-04-02T19:52:38.153Z,50.85
2018-04-02T19:55:05.773Z,49.95
2018-04-02T19:57:33.207Z,50.21
2018-04-02T20:00:00.613Z,50.13
2018-04-02T20:02:28.366Z,50.23
2018-04-02T20:04:55.896Z,50.46
2018-04-02T20:07:23.329Z,51.72
2018-04-02T20:09:50.756Z,52.19
2018-04-02T20:12:18.190Z,52.24
2018-04-02T20:14:45.605Z,53.00
2018-04-02T20:17:13.049Z,53.36
2018-04-02T20:19:40.563Z,53.30
2018-04-02T20:22:07.979Z,54.53
2018-04-02T20:24:35.394Z,54.30
2018-04-02T20:27:02.816Z,54.58
2018-04-02T20:29:30.513Z,54.77
2018-04-02T20:31:57.913Z,55.31
2018-04-02T20:34:25.426Z,55.12
2018-04-02T20:36:52.919Z,55.42
2018-04-02T20:39:20.382Z,56.15
2018-04-02T20:41:47.790Z,56.72
2018-04-02T20:44:15.230Z,57.04
2018-04-02T20:46:42.646Z,57.82
2018-04-02T20:49:10.062Z,58.00
2018-04-02T20:51:37.481Z,57.44
2018-04-02T20:54:05.504Z,58.70
2018-04-02T20:56:32.917Z,58.46
2018-04-02T20:59:00.351Z,59.19
2018-04-02T21:01:28.140Z,59.41
2018-04-02T21:03:55.547Z,59.30
2018-04-02T21:06:23.034Z,59.26
2018-04-02T21:08:50.473Z,59.70
2018-04-02T21:11:17.882Z,59.95
2018-04-02T21:13:45.298Z,59.76
2018-04-02T21:16:12.698Z,60.04
2018-04-02T21:18:40.130Z,60.75
2018-04-02T21:21:07.530Z,61.22
2018-04-02T21:23:34.940Z,61.63
2018-04-02T21:26:02.356Z,62.22
2018-04-02T21:28:29.783Z,62.38
2018-04-02T21:30:57.450Z,62.96
2018-04-02T21:33:24.864Z,63.42
2018-04-02T21:35:52.265Z,64.11
2018-04-02T21:38:19.677Z,64.85
2018-04-02T21:40:47.078Z,65.48
2018-04-02T21:43:14.494Z,65.62
2018-04-02T21:45:41.898Z,65.18
2018-04-02T21:48:09.304Z,65.82
2018-04-02T21:50:36.720Z,66.02
2018-04-02T21:53:04.132Z,66.64
2018-04-02T21:55:31.564Z,66.83
2018-04-02T21:57:59.115Z,67.09
2018-04-02T22:00:26.555Z,67.27
2018-04-02T22:02:53.952Z,67.81
2018-04-02T22:05:21.341Z,67.76
2018-04-02T22:07:48.764Z,67.43
2018-04-02T22:10:16.162Z,68.01
2018-04-02T22:12:43.589Z,68.03
2018-04-02T22:15:10.987Z,67.98
2018-04-02T22:17:38.438Z,67.67
2018-04-02T22:20:05.825Z,67.72
2018-04-02T22:22:33.228Z,67.76
2018-04-02T22:25:00.658Z,67.57
2018-04-02T22:27:28.077Z,67.43
2018-04-02T22:29:55.805Z,67.17
2018-04-02T22:32:23.263Z,66.61
2018-04-02T22:34:50.671Z,66.65
2018-04-02T22:37:18.114Z,66.10
2018-04-02T22:39:45.542Z,66.35
2018-04-02T22:42:12.968Z,65.83
2018-04-02T22:44:40.369Z,65.97
2018-04-02T22:47:07.797Z,66.46
2018-04-02T22:49:35.206Z,66.29
2018-04-02T22:52:02.620Z,65.87
2018-04-02T22:54:30.043Z,65.84
2018-04-02T22:56:57.478Z,65.40
2018-04-02T22:59:25.044Z,65.39
2018-04-02T23:01:52.457Z,64.09
2018-04-02T23:04:19.860Z,63.75
2018-04-02T23:06:47.310Z,64.23
2018-04-02T23:09:15.305Z,64.75
2018-04-02T23:11:42.717Z,64.77
2018-04-02T23:14:10.117Z,64.96
2018-04-02T23:16:37.642Z,64.15
2018-04-02T23:19:05.058Z,64.19
2018-04-02T23:21:32.451Z,64.62
2018-04-02T23:23:59.874Z,64.31
2018-04-02T23:26:27.301Z,64.86
2018-04-02T23:28:54.847Z,65.15
2018-04-02T23:31:22.251Z,64.89
2018-04-02T23:33:49.652Z,64.11
2018-04-02T23:36:17.091Z,64.21
2018-04-02T23:38:44.496Z,63.83
2018-04-02T23:41:11.913Z,64.90
2018-04-02T23:43:39.314Z,65.23
2018-04-02T23:46:07.066Z,65.60
2018-04-02T23:48:34.473Z,66.18
2018-04-02T23:51:01.885Z,66.58
2018-04-02T23:53:29.332Z,66.33
2018-04-02T23:55:56.765Z,66.34
2018-04-02T23:58:24.222Z,66.89
