createdAt,value
2019-05-25T00:00:12.629Z,98401.63
2019-05-25T00:03:01.444Z,98405.88
2019-05-25T00:05:30.936Z,98396.73
2019-05-25T00:08:00.413Z,98396.27
2019-05-25T00:10:29.900Z,98401.50
2019-05-25T00:12:59.378Z,98401.04
2019-05-25T00:15:28.862Z,98400.36
2019-05-25T00:17:58.368Z,98399.44
2019-05-25T00:20:27.896Z,98393.47
2019-05-25T00:22:57.652Z,98401.16
2019-05-25T00:25:27.117Z,98405.91
2019-05-25T00:27:56.592Z,98407.55
2019-05-25T00:30:26.092Z,98402.95
2019-05-25T00:32:55.576Z,98402.11
2019-05-25T00:35:25.105Z,98408.78
2019-05-25T00:37:54.568Z,98407.45
2019-05-25T00:40:24.094Z,98404.84
2019-05-25T00:42:53.549Z,98402.19
2019-05-25T00:45:23.045Z,98404.12
2019-05-25T00:47:52.582Z,98404.09
2019-05-25T00:50:22.158Z,98403.08
2019-05-25T00:52:51.673Z,98403.08
2019-05-25T00:55:21.201Z,98404.33
2019-05-25T00:57:50.653Z,98403.14
2019-05-25T01:00:21.382Z,98407.61
2019-05-25T01:02:50.940Z,98407.61
2019-05-25T01:05:39.728Z,98408.72
2019-05-25T01:08:09.251Z,98413.23
2019-05-25T01:10:38.808Z,98409.10
2019-05-25T01:13:08.303Z,98408.77
2019-05-25T01:15:37.787Z,98412.20
2019-05-25T01:18:07.262Z,98413.16
2019-05-25T01:20:36.807Z,98414.30
2019-05-25T01:23:07.288Z,98415.09
2019-05-25T01:25:36.744Z,98411.61
2019-05-25T01:28:06.216Z,98413.41
2019-05-25T01:30:36.112Z,98417.48
2019-05-25T01:33:05.981Z,98416.79
2019-05-25T01:35:35.450Z,98425.30
2019-05-25T01:38:05.078Z,98425.16
2019-05-25T01:40:34.558Z,98422.73
2019-05-25T01:43:04.115Z,98425.53
2019-05-25T01:45:33.605Z,98422.48
2019-05-25T01:48:03.098Z,98422.51
2019-05-25T01:50:32.554Z,98421.48
2019-05-25T01:53:02.084Z,98421.14
2019-05-25T01:55:31.587Z,98419.55
2019-05-25T01:58:01.094Z,98423.95
2019-05-25T02:00:30.945Z,98424.63
2019-05-25T02:03:00.412Z,98427.74
2019-05-25T02:05:29.915Z,98422.21
2019-05-25T02:07:59.425Z,98423.06
2019-05-25T02:10:36.306Z,98423.74
2019-05-25T02:13:06.014Z,98423.06
2019-05-25T02:15:35.556Z,98428.12
2019-05-25T02:18:24.399Z,98426.09
2019-05-25T02:20:53.881Z,98425.41
2019-05-25T02:23:24.557Z,98426.59
2019-05-25T02:25:54.044Z,98421.56
2019-05-25T02:28:23.527Z,98422.23
2019-05-25T02:30:53.089Z,98420.12
2019-05-25T02:33:22.668Z,98417.98
2019-05-25T02:35:52.177Z,98422.70
2019-05-25T02:38:21.726Z,98422.68
2019-05-25T02:40:51.306Z,98427.09
2019-05-25T02:43:20.794Z,98429.52
2019-05-25T02:45:50.325Z,98435.77
2019-05-25T02:48:19.849Z,98433.28
2019-05-25T02:50:52.954Z,98431.13
2019-05-25T02:53:21.033Z,98427.39
2019-05-25T02:55:50.580Z,98432.46
2019-05-25T02:58:20.232Z,98439.33
2019-05-25T03:00:49.794Z,98436.55
2019-05-25T03:03:19.539Z,98433.78
2019-05-25T03:05:51.242Z,98438.70
2019-05-25T03:08:20.719Z,98438.71
2019-05-25T03:10:50.864Z,98437.26
2019-05-25T03:13:21.134Z,98442.92
2019-05-25T03:15:50.623Z,98441.36
2019-05-25T03:18:20.109Z,98444.25
2019-05-25T03:20:49.783Z,98448.17
2019-05-25T03:23:19.287Z,98444.22
2019-05-25T03:25:50.278Z,98448.13
2019-05-25T03:28:20.040Z,98445.84
2019-05-25T03:30:49.530Z,98454.42
2019-05-25T03:33:19.038Z,98452.50
2019-05-25T03:35:48.989Z,98452.69
2019-05-25T03:38:18.508Z,98452.23
2019-05-25T03:40:48.006Z,98454.88
2019-05-25T03:43:17.622Z,98451.31
2019-05-25T03:45:47.125Z,98452.63
2019-05-25T03:48:35.946Z,98454.62
2019-05-25T03:51:05.452Z,98454.09
2019-05-25T03:53:34.953Z,98454.44
2019-05-25T03:56:06.264Z,98454.36
2019-05-25T03:58:35.657Z,98453.58
2019-05-25T04:01:05.153Z,98455.94
2019-05-25T04:03:34.677Z,98460.17
2019-05-25T04:06:04.509Z,98455.69
2019-05-25T04:08:33.990Z,98459.48
2019-05-25T04:11:03.585Z,98462.69
2019-05-25T04:13:52.353Z,98463.98
2019-05-25T04:16:22.046Z,98462.28
2019-05-25T04:18:51.637Z,98463.55
2019-05-25T04:21:21.119Z,98464.52
2019-05-25T04:23:50.656Z,98466.00
2019-05-25T04:26:22.735Z,98470.73
2019-05-25T04:28:54.444Z,98467.70
2019-05-25T04:31:24.306Z,98466.11
2019-05-25T04:33:53.765Z,98467.38
2019-05-25T04:36:23.338Z,98470.18
2019-05-25T04:38:52.930Z,98477.45
2019-05-25T04:41:22.462Z,98475.63
2019-05-25T04:43:51.916Z,98484.95
2019-05-25T04:46:21.690Z,98485.77
2019-05-25T04:48:51.455Z,98490.42
2019-05-25T04:51:20.895Z,98493.05
2019-05-25T04:53:50.391Z,98488.20
2019-05-25T04:56:19.894Z,98489.55
2019-05-25T04:58:49.382Z,98490.70
2019-05-25T05:01:22.312Z,98492.72
2019-05-25T05:03:50.104Z,98495.40
2019-05-25T05:06:19.607Z,98497.86
2019-05-25T05:08:49.111Z,98493.33
2019-05-25T05:11:18.616Z,98496.02
2019-05-25T05:13:48.098Z,98491.42
2019-05-25T05:16:17.609Z,98489.92
2019-05-25T05:18:47.071Z,98485.38
2019-05-25T05:21:16.567Z,98487.39
2019-05-25T05:23:46.076Z,98484.80
2019-05-25T05:26:15.567Z,98484.98
2019-05-25T05:28:48.638Z,98481.16
2019-05-25T05:31:23.619Z,98481.44
2019-05-25T05:33:48.263Z,98485.08
2019-05-25T05:36:19.838Z,98486.78
2019-05-25T05:38:50.299Z,98483.28
2019-05-25T05:41:21.908Z,98491.03
2019-05-25T05:43:54.874Z,98493.91
2019-05-25T05:46:27.728Z,98496.36
2019-05-25T05:48:58.537Z,98497.14
2019-05-25T05:51:31.867Z,98500.61
2019-05-25T05:54:04.015Z,98500.21
2019-05-25T05:56:33.683Z,98498.31
2019-05-25T05:59:03.291Z,98505.77
2019-05-25T06:01:32.823Z,98504.64
2019-05-25T06:04:02.409Z,98499.99
2019-05-25T06:06:32.010Z,98502.99
2019-05-25T06:09:01.501Z,98504.52
2019-05-25T06:11:30.970Z,98503.71
2019-05-25T06:14:00.483Z,98508.00
2019-05-25T06:16:29.957Z,98514.53
2019-05-25T06:19:05.953Z,98513.27
2019-05-25T06:21:35.425Z,98516.34
2019-05-25T06:24:05.269Z,98517.73
2019-05-25T06:26:34.794Z,98518.48
2019-05-25T06:29:05.021Z,98511.81
2019-05-25T06:31:34.496Z,98505.81
2019-05-25T06:34:04.353Z,98513.64
2019-05-25T06:36:33.917Z,98441.22
2019-05-25T06:39:03.959Z,98514.99
2019-05-25T06:41:33.443Z,98517.23
2019-05-25T06:44:02.907Z,98522.30
2019-05-25T06:46:32.377Z,98521.67
2019-05-25T06:49:02.055Z,98520.63
2019-05-25T06:51:31.517Z,98517.94
2019-05-25T06:54:00.984Z,98515.77
2019-05-25T06:56:31.969Z,98514.42
2019-05-25T06:59:10.421Z,98518.62
2019-05-25T07:01:39.943Z,98524.70
2019-05-25T07:04:09.450Z,98527.09
2019-05-25T07:06:38.958Z,98527.39
2019-05-25T07:09:11.554Z,98526.69
2019-05-25T07:12:00.502Z,98527.98
2019-05-25T07:14:30.018Z,98527.33
2019-05-25T07:16:59.544Z,98535.20
2019-05-25T07:19:29.038Z,98536.52
2019-05-25T07:21:58.580Z,98530.29
2019-05-25T07:24:28.028Z,98518.79
2019-05-25T07:26:57.569Z,98516.20
2019-05-25T07:29:46.558Z,98516.94
2019-05-25T07:32:17.542Z,98500.20
2019-05-25T07:34:47.013Z,98506.81
2019-05-25T07:37:35.910Z,98502.73
2019-05-25T07:40:09.088Z,98511.20
2019-05-25T07:42:38.764Z,98516.17
2019-05-25T07:45:09.096Z,98514.36
2019-05-25T07:47:38.583Z,98515.98
2019-05-25T07:50:09.685Z,98512.64
2019-05-25T07:52:39.196Z,98509.00
2019-05-25T07:55:28.038Z,98519.79
2019-05-25T07:57:57.564Z,98528.51
2019-05-25T08:00:27.428Z,98526.17
2019-05-25T08:02:56.895Z,98519.82
2019-05-25T08:05:26.604Z,98519.30
2019-05-25T08:07:56.088Z,98513.56
2019-05-25T08:10:25.572Z,98514.89
2019-05-25T08:12:55.083Z,98510.53
2019-05-25T08:15:24.561Z,98510.33
2019-05-25T08:17:54.095Z,98510.51
2019-05-25T08:20:23.627Z,98515.22
2019-05-25T08:22:53.116Z,98512.09
2019-05-25T08:25:41.905Z,98445.09
2019-05-25T08:28:11.418Z,98521.63
2019-05-25T08:30:41.106Z,98517.50
2019-05-25T08:33:10.597Z,98510.97
2019-05-25T08:35:40.061Z,98503.27
2019-05-25T08:38:09.549Z,98495.12
2019-05-25T08:40:39.086Z,98492.68
2019-05-25T08:43:08.594Z,98498.27
2019-05-25T08:45:38.065Z,98497.55
2019-05-25T08:48:07.666Z,98507.91
2019-05-25T08:50:38.810Z,98505.92
2019-05-25T08:53:08.730Z,98511.73
2019-05-25T08:55:44.686Z,98507.63
2019-05-25T08:58:14.183Z,98503.95
2019-05-25T09:00:46.599Z,98513.79
2019-05-25T09:03:25.173Z,98504.84
2019-05-25T09:05:54.634Z,98498.73
2019-05-25T09:08:24.109Z,98496.73
2019-05-25T09:10:53.647Z,98494.53
2019-05-25T09:13:23.150Z,98492.13
2019-05-25T09:15:52.640Z,98499.30
2019-05-25T09:18:22.145Z,98495.15
2019-05-25T09:20:51.615Z,98497.26
2019-05-25T09:23:21.084Z,98481.71
2019-05-25T09:25:50.579Z,98473.99
2019-05-25T09:28:20.062Z,98476.49
2019-05-25T09:30:49.628Z,98469.70
2019-05-25T09:33:19.185Z,98463.88
2019-05-25T09:35:48.831Z,98462.33
2019-05-25T09:38:18.315Z,98468.74
2019-05-25T09:40:47.796Z,98448.30
2019-05-25T09:43:17.302Z,98460.78
2019-05-25T09:45:46.807Z,98455.23
2019-05-25T09:48:16.388Z,98452.06
2019-05-25T09:50:46.242Z,98442.55
2019-05-25T09:53:15.709Z,98438.23
2019-05-25T09:55:45.378Z,98441.78
2019-05-25T09:58:27.965Z,98447.25
2019-05-25T10:00:57.470Z,98435.44
2019-05-25T10:03:26.961Z,98441.84
2019-05-25T10:05:56.429Z,98436.30
2019-05-25T10:08:27.472Z,98452.51
2019-05-25T10:11:00.028Z,98445.95
2019-05-25T10:13:29.511Z,98462.70
2019-05-25T10:16:18.320Z,98443.98
2019-05-25T10:18:47.813Z,98448.50
2019-05-25T10:21:17.328Z,98444.74
2019-05-25T10:23:46.858Z,98442.12
2019-05-25T10:26:16.365Z,98428.69
2019-05-25T10:28:45.845Z,98421.17
2019-05-25T10:31:15.534Z,98422.14
2019-05-25T10:33:44.988Z,98429.89
2019-05-25T10:36:14.464Z,98431.99
2019-05-25T10:38:43.993Z,98446.52
2019-05-25T10:41:13.461Z,98440.56
2019-05-25T10:43:42.930Z,98449.84
2019-05-25T10:46:12.445Z,98434.09
2019-05-25T10:48:41.929Z,98428.19
2019-05-25T10:51:11.409Z,98426.62
2019-05-25T10:54:00.370Z,98427.23
2019-05-25T10:56:49.163Z,98422.52
2019-05-25T10:59:18.667Z,98422.01
2019-05-25T11:01:48.154Z,98422.73
2019-05-25T11:04:17.647Z,98421.35
2019-05-25T11:06:47.130Z,98421.01
2019-05-25T11:09:16.598Z,98420.39
2019-05-25T11:11:46.071Z,98423.09
2019-05-25T11:14:21.606Z,98425.89
2019-05-25T11:16:52.655Z,98432.09
2019-05-25T11:19:31.114Z,98421.99
2019-05-25T11:22:00.587Z,98417.30
2019-05-25T11:24:30.055Z,98416.95
2019-05-25T11:26:59.853Z,98405.84
2019-05-25T11:29:48.708Z,98409.86
2019-05-25T11:32:18.281Z,98397.95
2019-05-25T11:34:47.780Z,98397.45
2019-05-25T11:37:17.274Z,98399.73
2019-05-25T11:39:46.745Z,98408.89
2019-05-25T11:42:16.242Z,98411.45
2019-05-25T11:45:07.175Z,98408.17
2019-05-25T11:47:36.680Z,98402.88
2019-05-25T11:50:08.518Z,98395.38
2019-05-25T11:52:38.649Z,98399.22
2019-05-25T11:55:09.858Z,98396.59
2019-05-25T11:57:39.797Z,98394.31
2019-05-25T12:00:24.219Z,98396.53
2019-05-25T12:02:44.565Z,98391.64
2019-05-25T12:05:15.860Z,98399.16
2019-05-25T12:07:45.410Z,98404.90
2019-05-25T12:10:17.274Z,98401.05
2019-05-25T12:12:49.462Z,98414.67
2019-05-25T12:15:22.079Z,98398.09
2019-05-25T12:17:53.060Z,98410.63
2019-05-25T12:20:22.997Z,98403.69
2019-05-25T12:22:52.686Z,98397.30
2019-05-25T12:25:23.692Z,98392.92
2019-05-25T12:27:53.251Z,98379.39
2019-05-25T12:30:23.351Z,98385.48
2019-05-25T12:32:52.860Z,98374.61
2019-05-25T12:35:22.586Z,98380.50
2019-05-25T12:37:58.041Z,98385.67
2019-05-25T12:40:28.756Z,98381.99
2019-05-25T12:43:00.961Z,98379.75
2019-05-25T12:45:33.425Z,98385.64
2019-05-25T12:48:02.915Z,98376.95
2019-05-25T12:50:51.729Z,98385.79
2019-05-25T12:53:21.198Z,98387.23
2019-05-25T12:55:52.277Z,98382.52
2019-05-25T12:58:27.495Z,98380.20
2019-05-25T13:01:16.297Z,98374.91
2019-05-25T13:03:45.818Z,98372.91
2019-05-25T13:06:18.200Z,98370.80
2019-05-25T13:08:46.552Z,98367.52
2019-05-25T13:11:16.075Z,98363.47
2019-05-25T13:13:51.305Z,98360.34
2019-05-25T13:16:26.891Z,98378.70
2019-05-25T13:18:56.379Z,98367.10
2019-05-25T13:21:25.961Z,98364.78
2019-05-25T13:23:55.427Z,98371.30
2019-05-25T13:26:44.220Z,98375.30
2019-05-25T13:29:15.236Z,98372.03
2019-05-25T13:31:44.701Z,98368.43
2019-05-25T13:34:14.165Z,98366.23
2019-05-25T13:36:43.688Z,98358.58
2019-05-25T13:39:13.172Z,98361.42
2019-05-25T13:41:42.658Z,98364.52
2019-05-25T13:44:12.154Z,98350.95
2019-05-25T13:46:41.648Z,98352.70
2019-05-25T13:49:11.145Z,98350.05
2019-05-25T13:51:40.822Z,98344.12
2019-05-25T13:54:10.291Z,98346.56
2019-05-25T13:56:42.478Z,98352.68
2019-05-25T13:59:12.021Z,98348.38
2019-05-25T14:01:41.519Z,98353.53
2019-05-25T14:04:11.010Z,98356.09
2019-05-25T14:06:46.569Z,98354.42
2019-05-25T14:09:16.161Z,98355.04
2019-05-25T14:11:51.344Z,98357.74
2019-05-25T14:14:24.191Z,98361.72
2019-05-25T14:16:52.113Z,98362.63
2019-05-25T14:19:21.570Z,98354.70
2019-05-25T14:21:51.425Z,98343.89
2019-05-25T14:24:21.192Z,98344.67
2019-05-25T14:27:10.098Z,98360.23
2019-05-25T14:29:41.099Z,98354.52
2019-05-25T14:32:10.565Z,98342.59
2019-05-25T14:34:40.602Z,98339.95
2019-05-25T14:37:10.071Z,98339.84
2019-05-25T14:39:39.577Z,98345.66
2019-05-25T14:42:09.324Z,98342.25
2019-05-25T14:44:38.811Z,98342.10
2019-05-25T14:47:08.283Z,98354.45
2019-05-25T14:49:38.045Z,98348.04
2019-05-25T14:52:07.614Z,98350.02
2019-05-25T14:54:37.114Z,98350.42
2019-05-25T14:57:06.705Z,98348.67
2019-05-25T14:59:36.199Z,98342.38
2019-05-25T15:02:05.860Z,98338.92
2019-05-25T15:04:35.371Z,98339.98
2019-05-25T15:07:05.373Z,98338.86
2019-05-25T15:09:54.328Z,98328.31
2019-05-25T15:12:23.793Z,98337.19
2019-05-25T15:15:13.951Z,98344.83
2019-05-25T15:18:02.772Z,98349.84
2019-05-25T15:20:51.613Z,98345.31
2019-05-25T15:23:21.157Z,98346.39
2019-05-25T15:25:50.629Z,98338.28
2019-05-25T15:28:20.117Z,98346.61
2019-05-25T15:30:49.579Z,98344.66
2019-05-25T15:33:19.490Z,98343.38
2019-05-25T15:35:49.037Z,98339.91
2019-05-25T15:38:18.532Z,98346.39
2019-05-25T15:40:48.019Z,98341.98
2019-05-25T15:43:17.608Z,98343.19
2019-05-25T15:45:47.088Z,98355.84
2019-05-25T15:48:16.651Z,98354.20
2019-05-25T15:50:46.200Z,98361.11
2019-05-25T15:53:15.726Z,98355.95
2019-05-25T15:55:45.215Z,98358.86
2019-05-25T15:58:14.726Z,98356.66
2019-05-25T16:00:48.596Z,98364.45
2019-05-25T16:03:22.081Z,98367.88
2019-05-25T16:05:54.350Z,98371.86
2019-05-25T16:08:24.134Z,98366.91
2019-05-25T16:10:53.712Z,98370.72
2019-05-25T16:13:23.042Z,98374.41
2019-05-25T16:15:52.541Z,98373.32
2019-05-25T16:18:22.126Z,98368.33
2019-05-25T16:20:51.583Z,98375.53
2019-05-25T16:23:21.103Z,98370.97
2019-05-25T16:25:50.666Z,98382.45
2019-05-25T16:28:25.881Z,98379.22
2019-05-25T16:30:55.352Z,98381.35
2019-05-25T16:33:24.867Z,98382.66
2019-05-25T16:36:13.674Z,98383.29
2019-05-25T16:38:43.171Z,98388.41
2019-05-25T16:41:12.646Z,98382.58
2019-05-25T16:43:42.124Z,98385.88
2019-05-25T16:46:11.822Z,98382.72
2019-05-25T16:49:00.628Z,98383.12
2019-05-25T16:51:30.164Z,98387.05
2019-05-25T16:53:59.637Z,98385.80
2019-05-25T16:56:29.120Z,98384.25
2019-05-25T16:58:58.623Z,98387.80
2019-05-25T17:01:28.091Z,98388.11
2019-05-25T17:03:57.598Z,98395.77
2019-05-25T17:06:27.107Z,98396.16
2019-05-25T17:08:56.594Z,98397.92
2019-05-25T17:11:26.106Z,98397.56
2019-05-25T17:13:55.647Z,98399.11
2019-05-25T17:16:25.135Z,98404.17
2019-05-25T17:18:54.631Z,98395.52
2019-05-25T17:21:24.268Z,98402.25
2019-05-25T17:23:53.733Z,98404.95
2019-05-25T17:26:23.245Z,98408.23
2019-05-25T17:28:52.760Z,98406.34
2019-05-25T17:31:22.518Z,98405.37
2019-05-25T17:33:53.114Z,98406.50
2019-05-25T17:36:23.212Z,98408.93
2019-05-25T17:38:52.741Z,98410.68
2019-05-25T17:41:22.247Z,98411.19
2019-05-25T17:43:51.919Z,98411.83
2019-05-25T17:46:21.419Z,98416.83
2019-05-25T17:48:50.898Z,98416.49
2019-05-25T17:51:39.686Z,98421.69
2019-05-25T17:54:09.225Z,98425.05
2019-05-25T17:56:38.698Z,98429.11
2019-05-25T17:59:08.276Z,98432.78
2019-05-25T18:01:37.776Z,98431.83
2019-05-25T18:04:08.026Z,98436.32
2019-05-25T18:06:37.756Z,98435.48
2019-05-25T18:09:08.747Z,98446.17
2019-05-25T18:11:38.378Z,98449.05
2019-05-25T18:14:27.199Z,98448.38
2019-05-25T18:16:56.694Z,98450.12
2019-05-25T18:19:26.332Z,98457.12
2019-05-25T18:21:58.948Z,98459.69
2019-05-25T18:24:46.351Z,98462.98
2019-05-25T18:27:15.857Z,98462.91
2019-05-25T18:29:45.332Z,98461.37
2019-05-25T18:32:14.872Z,98466.45
2019-05-25T18:34:44.357Z,98469.23
2019-05-25T18:37:13.996Z,98469.08
2019-05-25T18:40:03.362Z,98472.64
2019-05-25T18:42:41.803Z,98468.69
2019-05-25T18:45:12.012Z,98471.36
2019-05-25T18:47:50.411Z,98467.94
2019-05-25T18:50:20.831Z,98479.61
2019-05-25T18:52:50.699Z,98481.58
2019-05-25T18:55:21.086Z,98483.21
2019-05-25T18:57:53.587Z,98487.06
2019-05-25T19:00:25.248Z,98483.59
2019-05-25T19:02:54.688Z,98494.70
2019-05-25T19:05:25.777Z,98492.89
2019-05-25T19:07:55.334Z,98497.33
2019-05-25T19:10:25.143Z,98498.80
2019-05-25T19:12:54.853Z,98507.48
2019-05-25T19:15:24.565Z,98512.31
2019-05-25T19:17:54.066Z,98515.25
2019-05-25T19:20:23.870Z,98512.39
2019-05-25T19:22:53.367Z,98514.37
2019-05-25T19:25:23.299Z,98512.38
2019-05-25T19:27:52.873Z,98522.92
2019-05-25T19:30:24.431Z,98523.52
2019-05-25T19:33:13.259Z,98528.63
2019-05-25T19:35:42.724Z,98533.02
2019-05-25T19:38:12.215Z,98534.70
2019-05-25T19:40:41.881Z,98540.03
2019-05-25T19:43:11.344Z,98546.11
2019-05-25T19:45:41.199Z,98551.30
2019-05-25T19:48:11.003Z,98555.25
2019-05-25T19:50:59.785Z,98556.19
2019-05-25T19:53:29.283Z,98561.23
2019-05-25T19:55:58.750Z,98563.25
2019-05-25T19:58:28.226Z,98562.21
2019-05-25T20:00:57.742Z,98569.81
2019-05-25T20:03:27.232Z,98573.86
2019-05-25T20:05:56.718Z,98581.06
2019-05-25T20:08:26.249Z,98588.52
2019-05-25T20:10:56.007Z,98588.25
2019-05-25T20:13:25.495Z,98594.26
2019-05-25T20:15:55.071Z,98596.61
2019-05-25T20:18:24.563Z,98598.30
2019-05-25T20:20:54.060Z,98600.84
2019-05-25T20:23:23.574Z,98602.11
2019-05-25T20:25:53.031Z,98605.24
2019-05-25T20:28:22.540Z,98606.82
2019-05-25T20:30:52.028Z,98612.29
2019-05-25T20:33:27.795Z,98606.97
2019-05-25T20:35:52.717Z,98611.48
2019-05-25T20:38:22.231Z,98606.22
2019-05-25T20:40:52.098Z,98607.64
2019-05-25T20:43:21.569Z,98609.78
2019-05-25T20:45:51.045Z,98609.44
2019-05-25T20:48:20.538Z,98610.77
2019-05-25T20:50:49.993Z,98611.10
2019-05-25T20:53:38.852Z,98614.98
2019-05-25T20:56:27.626Z,98612.98
2019-05-25T20:58:57.114Z,98614.99
2019-05-25T21:01:26.754Z,98619.95
2019-05-25T21:03:56.227Z,98618.09
2019-05-25T21:06:25.755Z,98624.02
2019-05-25T21:08:55.225Z,98618.75
2019-05-25T21:11:24.694Z,98621.83
2019-05-25T21:13:54.208Z,98623.67
2019-05-25T21:16:24.590Z,98625.83
2019-05-25T21:18:54.079Z,98627.44
2019-05-25T21:21:23.825Z,98629.74
2019-05-25T21:23:53.293Z,98629.39
2019-05-25T21:26:22.775Z,98632.50
2019-05-25T21:28:52.254Z,98631.20
2019-05-25T21:31:23.886Z,98630.41
2019-05-25T21:33:53.051Z,98635.70
2019-05-25T21:36:22.555Z,98636.00
2019-05-25T21:38:52.021Z,98637.50
2019-05-25T21:41:21.483Z,98632.65
2019-05-25T21:43:51.213Z,98626.41
2019-05-25T21:46:20.968Z,98629.81
2019-05-25T21:48:50.425Z,98625.91
2019-05-25T21:51:19.945Z,98625.77
2019-05-25T21:53:49.437Z,98626.31
2019-05-25T21:56:18.905Z,98624.71
2019-05-25T21:58:48.397Z,98627.35
2019-05-25T22:01:18.245Z,98629.69
2019-05-25T22:03:47.716Z,98623.98
2019-05-25T22:06:24.284Z,98632.42
2019-05-25T22:08:48.459Z,98634.92
2019-05-25T22:11:18.092Z,98635.77
2019-05-25T22:13:47.592Z,98633.64
2019-05-25T22:16:17.058Z,98626.59
2019-05-25T22:18:46.705Z,98626.28
2019-05-25T22:21:16.231Z,98626.77
2019-05-25T22:23:45.685Z,98622.86
2019-05-25T22:26:15.190Z,98626.80
2019-05-25T22:28:45.477Z,98627.27
2019-05-25T22:31:15.056Z,98621.20
2019-05-25T22:33:44.542Z,98621.86
2019-05-25T22:36:14.109Z,98623.98
2019-05-25T22:38:43.615Z,98627.73
2019-05-25T22:41:13.070Z,98626.52
2019-05-25T22:43:42.575Z,98626.29
2019-05-25T22:46:12.157Z,98625.65
2019-05-25T22:48:41.789Z,98632.95
2019-05-25T22:51:11.293Z,98634.70
2019-05-25T22:53:40.832Z,98631.52
2019-05-25T22:56:10.308Z,98632.34
2019-05-25T22:58:39.874Z,98629.54
2019-05-25T23:01:09.541Z,98631.77
2019-05-25T23:03:39.045Z,98629.58
2019-05-25T23:06:08.552Z,98633.96
2019-05-25T23:08:38.023Z,98635.77
2019-05-25T23:11:07.567Z,98636.85
2019-05-25T23:13:37.077Z,98631.88
2019-05-25T23:16:06.584Z,98636.35
2019-05-25T23:18:36.071Z,98630.28
2019-05-25T23:21:05.645Z,98624.81
2019-05-25T23:23:35.147Z,98626.42
2019-05-25T23:26:04.569Z,98629.22
2019-05-25T23:28:34.064Z,98626.89
2019-05-25T23:31:03.543Z,98628.57
2019-05-25T23:33:33.011Z,98632.92
2019-05-25T23:36:02.730Z,98633.90
2019-05-25T23:38:32.230Z,98637.13
2019-05-25T23:41:01.730Z,98629.08
2019-05-25T23:43:31.252Z,98633.44
2019-05-25T23:46:03.306Z,98631.09
2019-05-25T23:48:32.865Z,98629.63
2019-05-25T23:51:02.354Z,98629.22
2019-05-25T23:53:31.816Z,98626.98
2019-05-25T23:56:04.039Z,98625.63
2019-05-25T23:58:33.587Z,98626.75
