createdAt,value
2018-05-05T00:00:56.875Z,0
2018-05-05T00:01:58.231Z,0
2018-05-05T00:02:59.586Z,0
2018-05-05T00:04:00.950Z,0
2018-05-05T00:05:02.305Z,0
2018-05-05T00:06:03.697Z,0
2018-05-05T00:07:05.109Z,0
2018-05-05T00:08:06.476Z,0
2018-05-05T00:09:07.833Z,0
2018-05-05T00:10:09.194Z,0
2018-05-05T00:11:10.573Z,0
2018-05-05T00:12:11.932Z,0
2018-05-05T00:13:13.354Z,0
2018-05-05T00:14:14.713Z,0
2018-05-05T00:15:16.167Z,0
2018-05-05T00:16:17.524Z,0
2018-05-05T00:17:18.920Z,0
2018-05-05T00:18:20.272Z,0
2018-05-05T00:19:21.663Z,0
2018-05-05T00:20:23.040Z,0
2018-05-05T00:21:24.396Z,0
2018-05-05T00:22:25.762Z,0
2018-05-05T00:23:27.125Z,0
2018-05-05T00:24:28.517Z,0
2018-05-05T00:25:29.891Z,0
2018-05-05T00:26:31.260Z,0
2018-05-05T00:27:32.627Z,0
2018-05-05T00:28:34.028Z,0
2018-05-05T00:29:35.383Z,0
2018-05-05T00:30:36.779Z,0
2018-05-05T00:31:38.132Z,0
2018-05-05T00:32:39.514Z,0
2018-05-05T00:33:40.876Z,0
2018-05-05T00:34:42.247Z,0
2018-05-05T00:35:43.603Z,0
2018-05-05T00:36:44.961Z,0
2018-05-05T00:37:46.321Z,0
2018-05-05T00:38:47.739Z,0
2018-05-05T00:39:49.097Z,0
2018-05-05T00:40:50.457Z,0
2018-05-05T00:41:51.812Z,0
2018-05-05T00:42:53.170Z,0
2018-05-05T00:43:54.526Z,0
2018-05-05T00:44:55.875Z,0
2018-05-05T00:45:57.235Z,0
2018-05-05T00:46:58.593Z,0
2018-05-05T00:47:59.957Z,0
2018-05-05T00:49:01.313Z,0
2018-05-05T00:50:02.716Z,0
2018-05-05T00:51:04.034Z,0
2018-05-05T00:52:05.425Z,0
2018-05-05T00:53:06.760Z,0
2018-05-05T00:54:08.119Z,0
2018-05-05T00:55:09.492Z,0
2018-05-05T00:56:10.851Z,0
2018-05-05T00:57:12.217Z,0
2018-05-05T00:58:13.570Z,0
2018-05-05T00:59:14.928Z,0
2018-05-05T01:00:16.285Z,0
2018-05-05T01:01:17.677Z,0
2018-05-05T01:02:18.998Z,0
2018-05-05T01:03:20.359Z,0
2018-05-05T01:04:21.706Z,0
2018-05-05T01:05:23.068Z,0
2018-05-05T01:06:24.430Z,0
2018-05-05T01:07:25.777Z,0
2018-05-05T01:08:27.135Z,0
2018-05-05T01:09:28.493Z,0
2018-05-05T01:10:29.860Z,0
2018-05-05T01:11:31.221Z,0
2018-05-05T01:12:32.583Z,0
2018-05-05T01:13:33.936Z,0
2018-05-05T01:14:35.308Z,0
2018-05-05T01:15:36.663Z,0
2018-05-05T01:16:38.023Z,0
2018-05-05T01:17:39.377Z,0
2018-05-05T01:18:40.741Z,0
2018-05-05T01:19:42.133Z,0
2018-05-05T01:20:43.496Z,0
2018-05-05T01:21:44.860Z,0
2018-05-05T01:22:46.220Z,0
2018-05-05T01:23:47.580Z,0
2018-05-05T01:24:48.944Z,0
2018-05-05T01:25:50.306Z,0
2018-05-05T01:26:51.661Z,0
2018-05-05T01:27:53.021Z,0
2018-05-05T01:28:54.398Z,0
2018-05-05T01:29:55.752Z,0
2018-05-05T01:30:57.115Z,0
2018-05-05T01:31:58.467Z,0
2018-05-05T01:32:59.824Z,0
2018-05-05T01:34:01.179Z,0
2018-05-05T01:35:02.540Z,0
2018-05-05T01:36:03.898Z,0
2018-05-05T01:37:05.895Z,0
2018-05-05T01:38:07.251Z,0
2018-05-05T01:39:08.606Z,0
2018-05-05T01:40:09.954Z,0
2018-05-05T01:41:11.312Z,0
2018-05-05T01:42:12.663Z,0
2018-05-05T01:43:14.023Z,0
2018-05-05T01:44:15.380Z,0
2018-05-05T01:45:16.738Z,0
2018-05-05T01:46:18.093Z,0
2018-05-05T01:47:19.448Z,0
2018-05-05T01:48:20.808Z,0
2018-05-05T01:49:22.163Z,0
2018-05-05T01:50:23.514Z,0
2018-05-05T01:51:24.869Z,0
2018-05-05T01:52:26.229Z,0
2018-05-05T01:53:27.585Z,0
2018-05-05T01:54:28.944Z,0
2018-05-05T01:55:30.294Z,0
2018-05-05T01:56:31.653Z,0
2018-05-05T01:57:33.004Z,0
2018-05-05T01:58:34.365Z,0
2018-05-05T01:59:35.748Z,0
2018-05-05T02:00:37.099Z,0
2018-05-05T02:01:38.460Z,0
2018-05-05T02:03:01.807Z,0
2018-05-05T02:04:02.139Z,0
2018-05-05T02:05:03.494Z,0
2018-05-05T02:06:04.858Z,0
2018-05-05T02:07:06.208Z,0
2018-05-05T02:08:07.567Z,0
2018-05-05T02:09:08.928Z,0
2018-05-05T02:10:10.286Z,0
2018-05-05T02:11:11.635Z,0
2018-05-05T02:12:12.993Z,0
2018-05-05T02:13:14.361Z,0
2018-05-05T02:14:15.712Z,0
2018-05-05T02:15:17.072Z,0
2018-05-05T02:16:18.426Z,0
2018-05-05T02:17:20.674Z,0
2018-05-05T02:18:22.031Z,0
2018-05-05T02:19:23.453Z,0
2018-05-05T02:20:24.733Z,0
2018-05-05T02:21:26.091Z,0
2018-05-05T02:22:27.451Z,0
2018-05-05T02:23:28.812Z,0
2018-05-05T02:24:30.159Z,0
2018-05-05T02:25:31.509Z,0
2018-05-05T02:26:32.865Z,0
2018-05-05T02:27:34.223Z,0
2018-05-05T02:28:35.579Z,0
2018-05-05T02:29:36.937Z,0
2018-05-05T02:30:38.287Z,0
2018-05-05T02:31:39.642Z,0
2018-05-05T02:32:41.000Z,0
2018-05-05T02:33:42.348Z,0
2018-05-05T02:34:43.704Z,0
2018-05-05T02:35:45.063Z,0
2018-05-05T02:36:46.421Z,0
2018-05-05T02:37:47.778Z,0
2018-05-05T02:38:49.126Z,0
2018-05-05T02:39:50.484Z,0
2018-05-05T02:40:51.840Z,0
2018-05-05T02:41:53.200Z,0
2018-05-05T02:42:54.555Z,0
2018-05-05T02:43:55.913Z,0
2018-05-05T02:44:57.262Z,0
2018-05-05T02:45:58.611Z,0
2018-05-05T02:46:59.960Z,0
2018-05-05T02:48:01.320Z,0
2018-05-05T02:49:02.696Z,0
2018-05-05T02:50:04.045Z,0
2018-05-05T02:51:05.408Z,0
2018-05-05T02:52:06.762Z,0
2018-05-05T02:53:08.114Z,0
2018-05-05T02:54:09.463Z,0
2018-05-05T02:55:10.816Z,0
2018-05-05T02:56:12.207Z,0
2018-05-05T02:57:13.561Z,0
2018-05-05T02:58:14.936Z,0
2018-05-05T02:59:16.291Z,0
2018-05-05T03:00:17.647Z,0
2018-05-05T03:01:18.997Z,0
2018-05-05T03:02:20.355Z,0
2018-05-05T03:03:21.715Z,0
2018-05-05T03:04:23.067Z,0
2018-05-05T03:05:24.427Z,0
2018-05-05T03:06:25.772Z,0
2018-05-05T03:07:27.152Z,0
2018-05-05T03:08:28.481Z,0
2018-05-05T03:09:29.840Z,0
2018-05-05T03:10:31.194Z,0
2018-05-05T03:11:32.568Z,0
2018-05-05T03:12:33.905Z,0
2018-05-05T03:13:36.028Z,0
2018-05-05T03:14:37.385Z,0
2018-05-05T03:15:38.740Z,0
2018-05-05T03:16:40.089Z,0
2018-05-05T03:17:41.444Z,0
2018-05-05T03:18:42.822Z,0
2018-05-05T03:19:44.169Z,0
2018-05-05T03:20:45.532Z,0
2018-05-05T03:21:46.883Z,0
2018-05-05T03:22:48.231Z,0
2018-05-05T03:23:49.590Z,0
2018-05-05T03:24:50.947Z,0
2018-05-05T03:25:52.300Z,0
2018-05-05T03:26:53.742Z,0
2018-05-05T03:27:55.015Z,0
2018-05-05T03:28:56.361Z,0
2018-05-05T03:29:57.724Z,0
2018-05-05T03:30:59.091Z,0
2018-05-05T03:32:00.444Z,0
2018-05-05T03:33:01.808Z,0
2018-05-05T03:34:03.175Z,0
2018-05-05T03:35:04.527Z,0
2018-05-05T03:36:05.885Z,0
2018-05-05T03:37:07.246Z,0
2018-05-05T03:38:08.601Z,0
2018-05-05T03:39:09.961Z,0
2018-05-05T03:40:11.317Z,0
2018-05-05T03:41:12.675Z,0
2018-05-05T03:42:14.023Z,0
2018-05-05T03:43:15.376Z,0
2018-05-05T03:44:16.732Z,0
2018-05-05T03:45:18.098Z,0
2018-05-05T03:46:19.457Z,5
2018-05-05T03:47:20.818Z,5
2018-05-05T03:48:22.181Z,5
2018-05-05T03:49:23.534Z,5
2018-05-05T03:50:24.878Z,5
2018-05-05T03:51:26.238Z,5
2018-05-05T03:52:27.598Z,11
2018-05-05T03:53:28.954Z,11
2018-05-05T03:54:30.320Z,11
2018-05-05T03:55:31.684Z,11
2018-05-05T03:56:33.034Z,16
2018-05-05T03:57:34.382Z,16
2018-05-05T03:58:35.748Z,16
2018-05-05T03:59:37.099Z,16
2018-05-05T04:00:38.461Z,22
2018-05-05T04:01:39.825Z,22
2018-05-05T04:02:41.178Z,22
2018-05-05T04:03:42.533Z,28
2018-05-05T04:04:43.900Z,28
2018-05-05T04:05:45.265Z,33
2018-05-05T04:06:46.625Z,33
2018-05-05T04:07:47.980Z,33
2018-05-05T04:08:49.335Z,39
2018-05-05T04:09:50.759Z,39
2018-05-05T04:10:52.061Z,45
2018-05-05T04:11:53.411Z,45
2018-05-05T04:12:54.774Z,50
2018-05-05T04:13:56.135Z,50
2018-05-05T04:14:57.496Z,56
2018-05-05T04:15:58.857Z,56
2018-05-05T04:17:00.219Z,61
2018-05-05T04:18:01.581Z,61
2018-05-05T04:19:02.941Z,67
2018-05-05T04:20:04.301Z,67
2018-05-05T04:21:05.660Z,73
2018-05-05T04:22:07.031Z,73
2018-05-05T04:23:08.399Z,78
2018-05-05T04:24:09.763Z,78
2018-05-05T04:25:11.124Z,84
2018-05-05T04:26:12.479Z,90
2018-05-05T04:27:13.842Z,90
2018-05-05T04:28:15.196Z,95
2018-05-05T04:29:16.556Z,95
2018-05-05T04:30:17.921Z,101
2018-05-05T04:31:19.278Z,101
2018-05-05T04:32:20.636Z,106
2018-05-05T04:33:21.991Z,112
2018-05-05T04:34:23.350Z,112
2018-05-05T04:35:24.703Z,118
2018-05-05T04:36:26.068Z,118
2018-05-05T04:37:27.438Z,123
2018-05-05T04:38:28.789Z,129
2018-05-05T04:39:30.156Z,129
2018-05-05T04:40:31.512Z,135
2018-05-05T04:41:32.877Z,135
2018-05-05T04:42:34.238Z,140
2018-05-05T04:43:35.604Z,146
2018-05-05T04:44:37.016Z,146
2018-05-05T04:45:38.371Z,151
2018-05-05T04:46:39.732Z,157
2018-05-05T04:47:41.093Z,157
2018-05-05T04:48:42.460Z,163
2018-05-05T04:49:43.825Z,163
2018-05-05T04:50:45.190Z,168
2018-05-05T04:51:46.550Z,174
2018-05-05T04:52:47.914Z,174
2018-05-05T04:53:49.275Z,180
2018-05-05T04:54:50.634Z,185
2018-05-05T04:55:52.000Z,185
2018-05-05T04:56:53.361Z,185
2018-05-05T04:57:54.730Z,191
2018-05-05T04:58:56.089Z,191
2018-05-05T04:59:57.451Z,191
2018-05-05T05:00:58.815Z,196
2018-05-05T05:02:00.187Z,202
2018-05-05T05:03:01.529Z,202
2018-05-05T05:04:02.899Z,208
2018-05-05T05:05:04.335Z,208
2018-05-05T05:06:05.574Z,219
2018-05-05T05:07:06.948Z,213
2018-05-05T05:08:08.303Z,219
2018-05-05T05:09:09.664Z,225
2018-05-05T05:10:11.023Z,225
2018-05-05T05:11:12.388Z,230
2018-05-05T05:12:13.764Z,230
2018-05-05T05:13:15.104Z,236
2018-05-05T05:14:16.471Z,236
2018-05-05T05:15:17.831Z,241
2018-05-05T05:16:19.188Z,241
2018-05-05T05:17:20.558Z,247
2018-05-05T05:18:21.923Z,247
2018-05-05T05:19:23.283Z,253
2018-05-05T05:20:24.643Z,258
2018-05-05T05:21:26.011Z,258
2018-05-05T05:22:27.364Z,264
2018-05-05T05:23:28.720Z,264
2018-05-05T05:24:30.078Z,270
2018-05-05T05:25:31.440Z,270
2018-05-05T05:26:32.813Z,275
2018-05-05T05:27:34.164Z,275
2018-05-05T05:28:35.535Z,281
2018-05-05T05:29:36.885Z,286
2018-05-05T05:30:38.250Z,292
2018-05-05T05:31:39.606Z,292
2018-05-05T05:32:40.967Z,292
2018-05-05T05:33:42.325Z,298
2018-05-05T05:34:43.684Z,303
2018-05-05T05:35:45.056Z,303
2018-05-05T05:36:46.408Z,309
2018-05-05T05:37:47.769Z,309
2018-05-05T05:38:49.140Z,315
2018-05-05T05:39:50.502Z,320
2018-05-05T05:40:51.862Z,320
2018-05-05T05:41:53.225Z,326
2018-05-05T05:42:54.582Z,331
2018-05-05T05:43:55.951Z,331
2018-05-05T05:44:57.312Z,337
2018-05-05T05:45:58.671Z,337
2018-05-05T05:47:00.032Z,343
2018-05-05T05:48:01.402Z,348
2018-05-05T05:49:02.756Z,348
2018-05-05T05:50:04.131Z,354
2018-05-05T05:51:05.518Z,360
2018-05-05T05:52:06.918Z,360
2018-05-05T05:53:12.206Z,365
2018-05-05T05:54:13.753Z,365
2018-05-05T05:55:15.164Z,371
2018-05-05T05:56:16.520Z,376
2018-05-05T05:57:17.877Z,382
2018-05-05T05:58:19.242Z,388
2018-05-05T05:59:20.602Z,393
2018-05-05T06:00:22.030Z,427
2018-05-05T06:01:23.422Z,534
2018-05-05T06:02:24.859Z,669
2018-05-05T06:03:26.235Z,742
2018-05-05T06:04:27.597Z,810
2018-05-05T06:05:28.957Z,838
2018-05-05T06:06:31.083Z,855
2018-05-05T06:07:32.526Z,888
2018-05-05T06:08:33.935Z,900
2018-05-05T06:09:35.406Z,928
2018-05-05T06:10:36.802Z,950
2018-05-05T06:11:38.177Z,961
2018-05-05T06:12:39.533Z,945
2018-05-05T06:13:40.898Z,945
2018-05-05T06:14:42.261Z,905
2018-05-05T06:15:43.636Z,928
2018-05-05T06:16:45.056Z,990
2018-05-05T06:17:46.419Z,1012
2018-05-05T06:18:47.794Z,1046
2018-05-05T06:19:49.160Z,1051
2018-05-05T06:20:50.535Z,1074
2018-05-05T06:21:51.900Z,1080
2018-05-05T06:22:53.271Z,1085
2018-05-05T06:23:54.643Z,1136
2018-05-05T06:24:56.025Z,1153
2018-05-05T06:25:57.399Z,1130
2018-05-05T06:26:58.760Z,1141
2018-05-05T06:28:00.130Z,1181
2018-05-05T06:29:01.494Z,1203
2018-05-05T06:30:02.875Z,1209
2018-05-05T06:31:04.238Z,1181
2018-05-05T06:32:05.690Z,1192
2018-05-05T06:33:07.083Z,1186
2018-05-05T06:34:08.464Z,1209
2018-05-05T06:35:09.881Z,1231
2018-05-05T06:36:11.263Z,1254
2018-05-05T06:37:12.585Z,1248
2018-05-05T06:38:13.944Z,1237
2018-05-05T06:39:15.380Z,1248
2018-05-05T06:40:16.764Z,1299
2018-05-05T06:41:18.139Z,1333
2018-05-05T06:42:19.518Z,1327
2018-05-05T06:43:20.963Z,1344
2018-05-05T06:44:22.268Z,1344
2018-05-05T06:45:23.642Z,1350
2018-05-05T06:46:25.060Z,1361
2018-05-05T06:47:26.433Z,1305
2018-05-05T06:48:27.821Z,1333
2018-05-05T06:49:29.195Z,1344
2018-05-05T06:50:31.551Z,1378
2018-05-05T06:51:32.924Z,1423
2018-05-05T06:52:34.295Z,1434
2018-05-05T06:53:35.785Z,1428
2018-05-05T06:54:37.194Z,1395
2018-05-05T06:55:38.574Z,1400
2018-05-05T06:56:39.952Z,1445
2018-05-05T06:57:41.307Z,1473
2018-05-05T06:58:42.687Z,1507
2018-05-05T06:59:44.089Z,1490
2018-05-05T07:00:45.568Z,1473
2018-05-05T07:01:46.957Z,1546
2018-05-05T07:02:48.394Z,1569
2018-05-05T07:03:49.738Z,1580
2018-05-05T07:04:51.111Z,1558
2018-05-05T07:05:52.546Z,1513
2018-05-05T07:06:53.923Z,1552
2018-05-05T07:07:55.307Z,1535
2018-05-05T07:08:56.743Z,1440
2018-05-05T07:09:58.058Z,1513
2018-05-05T07:10:59.427Z,1490
2018-05-05T07:12:00.806Z,1479
2018-05-05T07:13:02.205Z,1586
2018-05-05T07:14:03.578Z,1631
2018-05-05T07:15:04.953Z,1636
2018-05-05T07:16:06.350Z,1653
2018-05-05T07:17:07.996Z,1710
2018-05-05T07:18:09.549Z,1755
2018-05-05T07:19:11.165Z,1766
2018-05-05T07:20:12.637Z,1766
2018-05-05T07:21:14.044Z,1788
2018-05-05T07:22:15.426Z,1850
2018-05-05T07:23:16.805Z,1867
2018-05-05T07:24:18.184Z,1828
2018-05-05T07:25:19.557Z,1794
2018-05-05T07:26:20.935Z,1873
2018-05-05T07:27:22.321Z,1929
2018-05-05T07:28:23.736Z,1890
2018-05-05T07:29:25.114Z,1861
2018-05-05T07:30:26.489Z,1906
2018-05-05T07:31:27.872Z,1985
2018-05-05T07:32:29.253Z,1985
2018-05-05T07:33:30.629Z,1991
2018-05-05T07:34:32.011Z,2002
2018-05-05T07:35:33.381Z,2036
2018-05-05T07:36:34.774Z,1991
2018-05-05T07:37:36.150Z,1968
2018-05-05T07:38:37.527Z,2070
2018-05-05T07:39:38.907Z,2058
2018-05-05T07:40:40.285Z,1996
2018-05-05T07:41:41.670Z,1985
2018-05-05T07:42:43.057Z,2025
2018-05-05T07:43:44.435Z,2098
2018-05-05T07:44:45.815Z,2092
2018-05-05T07:45:47.204Z,2115
2018-05-05T07:46:48.583Z,2109
2018-05-05T07:47:49.964Z,2176
2018-05-05T07:48:51.374Z,2160
2018-05-05T07:49:52.769Z,2120
2018-05-05T07:50:54.182Z,2171
2018-05-05T07:51:55.568Z,2188
2018-05-05T07:52:56.940Z,2182
2018-05-05T07:53:58.405Z,2210
2018-05-05T07:54:59.659Z,2238
2018-05-05T07:56:01.047Z,2216
2018-05-05T07:57:02.461Z,2103
2018-05-05T07:58:03.846Z,2064
2018-05-05T07:59:05.244Z,2092
2018-05-05T08:00:06.624Z,2210
2018-05-05T08:01:08.448Z,2188
2018-05-05T08:02:10.059Z,2176
2018-05-05T08:03:11.511Z,2233
2018-05-05T08:04:12.894Z,2244
2018-05-05T08:05:14.348Z,2205
2018-05-05T08:06:15.816Z,2131
2018-05-05T08:07:17.208Z,2160
2018-05-05T08:08:18.611Z,2255
2018-05-05T08:09:20.060Z,2311
2018-05-05T08:10:21.465Z,2266
2018-05-05T08:11:22.925Z,2266
2018-05-05T08:12:24.228Z,2340
2018-05-05T08:13:25.642Z,2385
2018-05-05T08:14:27.047Z,2328
2018-05-05T08:15:28.456Z,2356
2018-05-05T08:16:29.872Z,2385
2018-05-05T08:17:31.255Z,2368
2018-05-05T08:18:32.631Z,2385
2018-05-05T08:19:34.010Z,2351
2018-05-05T08:20:36.204Z,2295
2018-05-05T08:21:37.600Z,2351
2018-05-05T08:22:39.005Z,2379
2018-05-05T08:23:40.391Z,2261
2018-05-05T08:24:41.767Z,2182
2018-05-05T08:25:43.148Z,2317
2018-05-05T08:26:44.543Z,2446
2018-05-05T08:27:45.934Z,2463
2018-05-05T08:28:47.366Z,2553
2018-05-05T08:29:48.741Z,2542
2018-05-05T08:30:50.128Z,2413
2018-05-05T08:31:51.516Z,2390
2018-05-05T08:32:52.890Z,2486
2018-05-05T08:33:54.279Z,2508
2018-05-05T08:34:55.685Z,2525
2018-05-05T08:35:57.070Z,2536
2018-05-05T08:36:58.472Z,2565
2018-05-05T08:37:59.853Z,2542
2018-05-05T08:39:01.234Z,2553
2018-05-05T08:40:02.620Z,2576
2018-05-05T08:41:03.994Z,2610
2018-05-05T08:42:06.182Z,2587
2018-05-05T08:43:07.605Z,2553
2018-05-05T08:44:08.976Z,2610
2018-05-05T08:45:10.366Z,2671
2018-05-05T08:46:11.747Z,2666
2018-05-05T08:47:13.131Z,2649
2018-05-05T08:48:14.511Z,2615
2018-05-05T08:49:15.943Z,2683
2018-05-05T08:50:17.281Z,2671
2018-05-05T08:51:18.668Z,2604
2018-05-05T08:52:20.055Z,2503
2018-05-05T08:53:21.437Z,2503
2018-05-05T08:54:22.828Z,2711
2018-05-05T08:55:24.841Z,2660
2018-05-05T08:56:28.384Z,2458
2018-05-05T08:57:29.881Z,2446
2018-05-05T08:58:31.192Z,2520
2018-05-05T08:59:32.601Z,2705
2018-05-05T09:00:33.986Z,2806
2018-05-05T09:01:35.382Z,2728
2018-05-05T09:02:36.768Z,2739
2018-05-05T09:03:38.177Z,2857
2018-05-05T09:04:39.556Z,2823
2018-05-05T09:05:40.936Z,2756
2018-05-05T09:06:42.362Z,2767
2018-05-05T09:07:43.760Z,2756
2018-05-05T09:08:45.140Z,2784
2018-05-05T09:09:46.537Z,2801
2018-05-05T09:10:47.936Z,2795
2018-05-05T09:11:49.312Z,2846
2018-05-05T09:12:50.702Z,2835
2018-05-05T09:13:52.165Z,2835
2018-05-05T09:14:53.547Z,2835
2018-05-05T09:15:54.973Z,2812
2018-05-05T09:16:56.364Z,2874
2018-05-05T09:17:57.759Z,2902
2018-05-05T09:18:59.148Z,2868
2018-05-05T09:20:00.534Z,2941
2018-05-05T09:21:02.000Z,2790
2018-05-05T09:22:03.313Z,2885
2018-05-05T09:23:04.704Z,2930
2018-05-05T09:24:06.091Z,2953
2018-05-05T09:25:07.535Z,2896
2018-05-05T09:26:08.920Z,2784
2018-05-05T09:27:10.307Z,2902
2018-05-05T09:28:11.687Z,2947
2018-05-05T09:29:13.107Z,2970
2018-05-05T09:30:34.591Z,2975
2018-05-05T09:31:36.212Z,2919
2018-05-05T09:32:37.789Z,2902
2018-05-05T09:33:39.312Z,2739
2018-05-05T09:34:40.774Z,2418
2018-05-05T09:35:42.200Z,2823
2018-05-05T09:36:43.689Z,3020
2018-05-05T09:37:45.225Z,2823
2018-05-05T09:38:46.733Z,2925
2018-05-05T09:39:48.250Z,2941
2018-05-05T09:40:49.643Z,3065
2018-05-05T09:41:51.084Z,3026
2018-05-05T09:42:52.641Z,2975
2018-05-05T09:43:54.246Z,2981
2018-05-05T09:44:55.703Z,3020
2018-05-05T09:45:57.225Z,3054
2018-05-05T09:46:58.706Z,3088
2018-05-05T09:48:00.133Z,3093
2018-05-05T09:49:01.560Z,3065
2018-05-05T09:50:03.038Z,3071
2018-05-05T09:51:04.652Z,3189
2018-05-05T09:52:06.284Z,3155
2018-05-05T09:53:07.761Z,3054
2018-05-05T09:54:09.541Z,2981
2018-05-05T09:55:11.119Z,3161
2018-05-05T09:56:12.741Z,3178
2018-05-05T09:57:14.171Z,3166
2018-05-05T09:58:15.775Z,3178
2018-05-05T09:59:17.822Z,3093
2018-05-05T10:00:20.163Z,3071
2018-05-05T10:01:21.909Z,3217
2018-05-05T10:02:23.540Z,3099
2018-05-05T10:03:25.502Z,3020
2018-05-05T10:04:27.102Z,3110
2018-05-05T10:05:28.799Z,3076
2018-05-05T10:06:30.389Z,2902
2018-05-05T10:07:31.897Z,2896
2018-05-05T10:08:33.614Z,2818
2018-05-05T10:09:35.252Z,2778
2018-05-05T10:10:37.141Z,2925
2018-05-05T10:11:38.782Z,3054
2018-05-05T10:12:40.454Z,3076
2018-05-05T10:13:42.076Z,2806
2018-05-05T10:14:43.619Z,3431
2018-05-05T10:15:45.218Z,3425
2018-05-05T10:16:46.734Z,3358
2018-05-05T10:17:48.528Z,3352
2018-05-05T10:18:50.320Z,3285
2018-05-05T10:19:52.121Z,3211
2018-05-05T10:20:53.804Z,3262
2018-05-05T10:21:55.443Z,3223
2018-05-05T10:22:57.148Z,3138
2018-05-05T10:23:59.862Z,3155
2018-05-05T10:25:01.567Z,3155
2018-05-05T10:26:03.140Z,3133
2018-05-05T10:27:04.846Z,3048
2018-05-05T10:28:06.442Z,3195
2018-05-05T10:29:08.294Z,3301
2018-05-05T10:30:09.985Z,3324
2018-05-05T10:31:11.611Z,3234
2018-05-05T10:32:13.168Z,3200
2018-05-05T10:33:14.834Z,3228
2018-05-05T10:34:16.312Z,3369
2018-05-05T10:35:17.931Z,3234
2018-05-05T10:36:19.907Z,3071
2018-05-05T10:37:21.653Z,3228
2018-05-05T10:38:23.116Z,3346
2018-05-05T10:39:24.562Z,3335
2018-05-05T10:40:26.088Z,3262
2018-05-05T10:41:27.499Z,3189
2018-05-05T10:42:28.902Z,3161
2018-05-05T10:43:30.342Z,3189
2018-05-05T10:44:31.861Z,3189
2018-05-05T10:45:33.165Z,3200
2018-05-05T10:46:34.586Z,3273
2018-05-05T10:47:36.017Z,3262
2018-05-05T10:48:37.411Z,3341
2018-05-05T10:49:38.829Z,3318
2018-05-05T10:50:40.222Z,3211
2018-05-05T10:51:41.614Z,3256
2018-05-05T10:52:43.014Z,3380
2018-05-05T10:53:44.461Z,3386
2018-05-05T10:54:45.843Z,3352
2018-05-05T10:55:47.238Z,3279
2018-05-05T10:56:48.643Z,3256
2018-05-05T10:57:50.013Z,3391
2018-05-05T10:58:51.405Z,3448
2018-05-05T10:59:52.791Z,3380
2018-05-05T11:00:54.223Z,3330
2018-05-05T11:01:55.611Z,3420
2018-05-05T11:02:56.998Z,3346
2018-05-05T11:03:58.409Z,3290
2018-05-05T11:04:59.801Z,3251
2018-05-05T11:06:01.202Z,3189
2018-05-05T11:07:02.645Z,3262
2018-05-05T11:08:04.059Z,3397
2018-05-05T11:09:06.379Z,3358
2018-05-05T11:10:07.798Z,3245
2018-05-05T11:11:09.261Z,3290
2018-05-05T11:12:10.656Z,3195
2018-05-05T11:13:12.044Z,3076
2018-05-05T11:14:13.435Z,3048
2018-05-05T11:15:14.860Z,3189
2018-05-05T11:16:16.279Z,3240
2018-05-05T11:17:17.678Z,3195
2018-05-05T11:18:19.074Z,3183
2018-05-05T11:19:20.690Z,3195
2018-05-05T11:20:22.107Z,3251
2018-05-05T11:21:23.495Z,3228
2018-05-05T11:22:24.866Z,3256
2018-05-05T11:23:26.248Z,3268
2018-05-05T11:24:27.649Z,3206
2018-05-05T11:25:29.058Z,3206
2018-05-05T11:26:30.468Z,3200
2018-05-05T11:27:31.865Z,3161
2018-05-05T11:28:33.251Z,3223
2018-05-05T11:29:34.681Z,3318
2018-05-05T11:30:36.135Z,3335
2018-05-05T11:31:37.608Z,3307
2018-05-05T11:32:39.000Z,3307
2018-05-05T11:33:40.435Z,3256
2018-05-05T11:34:41.834Z,3228
2018-05-05T11:35:43.224Z,3301
2018-05-05T11:36:44.674Z,3268
2018-05-05T11:37:46.056Z,3341
2018-05-05T11:38:47.445Z,3268
2018-05-05T11:39:48.826Z,3273
2018-05-05T11:40:50.226Z,3414
2018-05-05T11:41:51.622Z,3330
2018-05-05T11:42:53.028Z,3268
2018-05-05T11:43:54.428Z,3313
2018-05-05T11:44:55.813Z,3251
2018-05-05T11:45:57.155Z,3346
2018-05-05T11:46:58.934Z,3313
2018-05-05T11:48:00.353Z,3307
2018-05-05T11:49:01.746Z,3290
2018-05-05T11:50:03.152Z,3206
2018-05-05T11:51:04.539Z,3245
2018-05-05T11:52:05.935Z,3279
2018-05-05T11:53:07.317Z,3251
2018-05-05T11:54:08.721Z,3110
2018-05-05T11:55:10.126Z,3009
2018-05-05T11:56:11.527Z,3105
2018-05-05T11:57:12.900Z,3189
2018-05-05T11:58:14.290Z,3211
2018-05-05T11:59:15.690Z,3273
2018-05-05T12:00:17.101Z,3352
2018-05-05T12:01:18.504Z,3195
2018-05-05T12:02:19.965Z,3155
2018-05-05T12:03:21.280Z,3217
2018-05-05T12:04:22.668Z,3206
2018-05-05T12:05:24.275Z,3121
2018-05-05T12:06:25.657Z,3245
2018-05-05T12:07:27.058Z,3195
2018-05-05T12:08:28.446Z,3110
2018-05-05T12:09:29.833Z,3144
2018-05-05T12:10:31.219Z,3071
2018-05-05T12:11:32.604Z,2930
2018-05-05T12:12:33.981Z,2975
2018-05-05T12:13:35.373Z,2958
2018-05-05T12:14:36.776Z,3015
2018-05-05T12:15:38.196Z,3031
2018-05-05T12:16:40.050Z,2818
2018-05-05T12:17:41.473Z,2778
2018-05-05T12:18:42.858Z,2857
2018-05-05T12:19:44.294Z,3009
2018-05-05T12:20:45.695Z,3060
2018-05-05T12:21:47.100Z,2919
2018-05-05T12:22:48.479Z,2880
2018-05-05T12:23:49.871Z,2801
2018-05-05T12:24:51.257Z,2756
2018-05-05T12:25:52.650Z,2896
2018-05-05T12:26:54.027Z,2896
2018-05-05T12:27:55.421Z,2925
2018-05-05T12:28:56.797Z,2896
2018-05-05T12:29:58.258Z,2722
2018-05-05T12:30:59.575Z,2587
2018-05-05T12:32:00.981Z,2345
2018-05-05T12:33:02.407Z,2261
2018-05-05T12:34:03.794Z,2295
2018-05-05T12:35:05.181Z,1867
2018-05-05T12:36:06.765Z,1546
2018-05-05T12:37:08.471Z,1507
2018-05-05T12:38:10.026Z,1507
2018-05-05T12:39:11.348Z,1507
2018-05-05T12:40:12.745Z,1507
2018-05-05T12:41:14.128Z,1518
2018-05-05T12:42:15.518Z,1535
2018-05-05T12:43:16.899Z,1541
2018-05-05T12:44:18.309Z,1552
2018-05-05T12:45:19.736Z,1563
2018-05-05T12:46:21.257Z,1558
2018-05-05T12:47:22.677Z,1575
2018-05-05T12:48:24.037Z,1591
2018-05-05T12:49:25.426Z,1608
2018-05-05T12:50:26.841Z,1625
2018-05-05T12:51:28.216Z,1642
2018-05-05T12:52:29.611Z,1665
2018-05-05T12:53:31.007Z,1687
2018-05-05T12:54:32.405Z,1710
2018-05-05T12:55:33.803Z,1738
2018-05-05T12:56:36.075Z,1755
2018-05-05T12:57:37.947Z,1788
2018-05-05T12:58:39.335Z,1805
2018-05-05T12:59:40.799Z,1805
2018-05-05T13:00:42.127Z,1811
2018-05-05T13:01:43.516Z,1828
2018-05-05T13:02:44.902Z,1845
2018-05-05T13:03:46.314Z,1861
2018-05-05T13:04:47.702Z,1867
2018-05-05T13:05:49.098Z,1867
2018-05-05T13:06:50.485Z,1884
2018-05-05T13:07:51.875Z,1878
2018-05-05T13:09:34.272Z,1890
2018-05-05T13:10:35.697Z,1901
2018-05-05T13:11:37.155Z,1901
2018-05-05T13:12:38.524Z,1901
2018-05-05T13:13:39.989Z,1906
2018-05-05T13:14:41.588Z,1895
2018-05-05T13:15:43.292Z,1890
2018-05-05T13:16:44.628Z,1884
2018-05-05T13:17:46.002Z,1873
2018-05-05T13:18:48.307Z,1878
2018-05-05T13:19:50.032Z,1861
2018-05-05T13:20:51.669Z,1845
2018-05-05T13:21:53.122Z,1839
2018-05-05T13:22:54.494Z,1833
2018-05-05T13:23:55.893Z,1828
2018-05-05T13:24:57.280Z,1816
2018-05-05T13:25:58.673Z,1805
2018-05-05T13:27:00.540Z,1783
2018-05-05T13:28:01.982Z,1771
2018-05-05T13:29:03.375Z,1755
2018-05-05T13:30:04.922Z,1749
2018-05-05T13:31:06.312Z,1721
2018-05-05T13:32:07.701Z,1721
2018-05-05T13:33:09.087Z,1710
2018-05-05T13:34:10.575Z,1693
2018-05-05T13:35:12.047Z,1687
2018-05-05T13:36:13.438Z,1665
2018-05-05T13:37:14.832Z,1653
2018-05-05T13:38:16.234Z,1631
2018-05-05T13:39:17.618Z,1620
2018-05-05T13:40:19.073Z,1614
2018-05-05T13:41:20.552Z,1608
2018-05-05T13:42:21.967Z,1597
2018-05-05T13:43:23.425Z,1591
2018-05-05T13:44:25.622Z,1580
2018-05-05T13:45:27.128Z,1558
2018-05-05T13:46:29.559Z,1563
2018-05-05T13:47:31.195Z,1541
2018-05-05T13:48:32.793Z,1541
2018-05-05T13:49:34.536Z,1546
2018-05-05T13:50:36.438Z,1541
2018-05-05T13:51:38.402Z,1558
2018-05-05T13:52:39.833Z,1580
2018-05-05T13:53:41.405Z,1603
2018-05-05T13:54:43.028Z,1608
2018-05-05T13:55:44.944Z,1681
2018-05-05T13:56:46.719Z,1766
2018-05-05T13:57:48.277Z,1766
2018-05-05T13:58:49.702Z,1783
2018-05-05T13:59:51.100Z,1935
2018-05-05T14:00:52.628Z,2171
2018-05-05T14:01:54.158Z,2413
2018-05-05T14:02:55.582Z,2289
2018-05-05T14:03:56.946Z,2171
2018-05-05T14:04:58.341Z,1985
2018-05-05T14:05:59.729Z,1912
2018-05-05T14:07:01.132Z,1968
2018-05-05T14:08:02.702Z,1951
2018-05-05T14:09:04.124Z,1906