createdAt,value
2022-11-14T00:05:10.789Z,66.40
2022-11-14T00:10:27.362Z,70.33
2022-11-14T00:15:44.781Z,75.70
2022-11-14T00:21:03.084Z,72.03
2022-11-14T00:26:19.939Z,74.17
2022-11-14T00:31:36.568Z,72.87
2022-11-14T00:36:54.406Z,70.37
2022-11-14T00:42:11.288Z,69.70
2022-11-14T00:47:27.764Z,73.13
2022-11-14T00:52:45.714Z,80.43
2022-11-14T00:58:02.608Z,78.67
2022-11-14T01:03:19.405Z,78.47
2022-11-14T01:08:37.312Z,82.57
2022-11-14T01:13:54.016Z,76.63
2022-11-14T01:19:10.654Z,75.13
2022-11-14T01:24:28.958Z,73.23
2022-11-14T01:29:45.552Z,75.10
2022-11-14T01:35:02.074Z,85.03
2022-11-14T01:40:20.567Z,84.83
2022-11-14T01:45:53.556Z,89.37
2022-11-14T01:51:19.642Z,88.53
2022-11-14T01:56:41.424Z,83.83
2022-11-14T02:02:01.347Z,73.97
2022-11-14T02:07:19.714Z,94.50
2022-11-14T02:12:38.968Z,92.90
2022-11-14T02:17:55.615Z,76.77
2022-11-14T02:23:14.039Z,85.23
2022-11-14T02:28:31.033Z,84.80
2022-11-14T02:33:47.851Z,85.17
2022-11-14T02:39:05.751Z,85.47
2022-11-14T02:44:22.466Z,91.97
2022-11-14T02:49:38.947Z,72.03
2022-11-14T02:54:56.963Z,83.50
2022-11-14T03:00:15.323Z,80.80
2022-11-14T03:05:32.206Z,74.00
2022-11-14T03:10:50.123Z,80.23
2022-11-14T03:16:08.470Z,74.97
2022-11-14T03:21:25.498Z,84.20
2022-11-14T03:26:43.759Z,80.23
2022-11-14T03:32:00.507Z,79.97
2022-11-14T03:37:17.031Z,83.03
2022-11-14T03:42:36.798Z,75.83
2022-11-14T03:47:55.868Z,98.47
2022-11-14T03:53:12.840Z,79.07
2022-11-14T03:58:31.310Z,80.40
2022-11-14T04:03:48.161Z,78.10
2022-11-14T04:09:04.731Z,83.20
2022-11-14T04:14:22.695Z,82.50
2022-11-14T04:19:39.261Z,87.13
2022-11-14T04:24:58.177Z,85.23
2022-11-14T04:30:16.125Z,81.50
2022-11-14T04:35:32.923Z,73.17
2022-11-14T04:40:50.725Z,92.80
2022-11-14T04:46:08.941Z,91.43
2022-11-14T04:51:25.307Z,99.37
2022-11-14T04:56:41.735Z,78.70
2022-11-14T05:01:59.690Z,78.60
2022-11-14T05:07:16.964Z,71.50
2022-11-14T05:12:33.663Z,91.30
2022-11-14T05:17:51.788Z,83.17
2022-11-14T05:23:08.540Z,83.60
2022-11-14T05:28:24.887Z,87.93
2022-11-14T05:33:42.638Z,95.33
2022-11-14T05:38:59.438Z,83.93
2022-11-14T05:44:15.800Z,86.63
2022-11-14T05:49:33.552Z,89.40
2022-11-14T05:54:50.244Z,96.37
2022-11-14T06:00:07.753Z,90.00
2022-11-14T06:05:25.794Z,84.47
2022-11-14T06:10:42.606Z,87.10
2022-11-14T06:16:01.768Z,82.57
2022-11-14T06:21:20.994Z,78.77
2022-11-14T06:26:37.851Z,87.67
2022-11-14T06:31:55.433Z,87.23
2022-11-14T06:37:13.530Z,91.43
2022-11-14T06:42:30.393Z,95.27
2022-11-14T06:47:46.909Z,90.17
2022-11-14T06:53:04.695Z,95.87
2022-11-14T06:58:21.488Z,80.97
2022-11-14T07:03:38.234Z,81.90
2022-11-14T07:08:57.417Z,100.13
2022-11-14T07:14:14.376Z,87.70
2022-11-14T07:19:30.768Z,89.33
2022-11-14T07:24:48.494Z,84.37
2022-11-14T07:30:06.477Z,85.73
2022-11-14T07:35:23.021Z,84.80
2022-11-14T07:40:40.954Z,73.63
2022-11-14T07:46:00.377Z,81.00
2022-11-14T07:51:18.739Z,86.37
2022-11-14T07:56:36.580Z,82.93
2022-11-14T08:01:53.307Z,80.67
2022-11-14T08:07:10.183Z,74.90
2022-11-14T08:12:27.890Z,71.90
2022-11-14T08:17:44.586Z,81.37
2022-11-14T08:23:08.031Z,82.30
2022-11-14T08:28:26.086Z,69.20
2022-11-14T08:33:42.929Z,73.63
2022-11-14T08:39:02.130Z,77.90
2022-11-14T08:44:20.118Z,71.60
2022-11-14T08:49:36.982Z,71.47
2022-11-14T08:54:53.505Z,75.77
2022-11-14T09:00:12.701Z,61.67
2022-11-14T09:05:29.237Z,72.37
2022-11-14T09:10:45.991Z,73.07
2022-11-14T09:16:04.057Z,64.13
2022-11-14T09:21:20.878Z,63.17
2022-11-14T09:26:37.500Z,68.07
2022-11-14T09:31:56.785Z,63.70
2022-11-14T09:37:13.503Z,56.30
2022-11-14T09:42:49.550Z,64.60
2022-11-14T09:48:14.321Z,60.20
2022-11-14T09:53:35.131Z,59.23
2022-11-14T09:58:52.039Z,56.83
2022-11-14T10:04:23.667Z,62.97
2022-11-14T10:09:57.965Z,58.93
2022-11-14T10:15:23.596Z,52.43
2022-11-14T10:20:48.170Z,52.47
2022-11-14T10:26:15.070Z,54.07
2022-11-14T10:31:43.278Z,56.77
2022-11-14T10:37:07.534Z,52.07
2022-11-14T10:42:30.432Z,57.97
2022-11-14T10:47:52.675Z,52.47
2022-11-14T10:53:22.466Z,51.40
2022-11-14T10:58:48.502Z,50.53
2022-11-14T11:04:15.078Z,53.40
2022-11-14T11:09:50.843Z,47.87
2022-11-14T11:15:18.665Z,48.80
2022-11-14T11:20:37.947Z,39.97
2022-11-14T11:26:01.555Z,48.80
2022-11-14T11:31:18.135Z,49.87
2022-11-14T11:36:41.261Z,48.20
2022-11-14T11:42:10.529Z,46.30
2022-11-14T11:47:30.674Z,52.37
2022-11-14T11:52:52.811Z,46.87
2022-11-14T11:58:20.781Z,44.80
2022-11-14T12:03:37.503Z,47.57
2022-11-14T12:09:07.482Z,43.70
2022-11-14T12:14:44.713Z,42.63
2022-11-14T12:20:22.100Z,42.40
2022-11-14T12:25:55.151Z,43.63
2022-11-14T12:31:16.938Z,33.00
2022-11-14T12:36:35.895Z,36.60
2022-11-14T12:42:02.582Z,39.50
2022-11-14T12:47:22.937Z,37.17
2022-11-14T12:52:50.781Z,40.10
2022-11-14T12:58:09.853Z,35.83
2022-11-14T13:03:47.211Z,37.77
2022-11-14T13:09:40.703Z,38.17
2022-11-14T13:15:16.432Z,36.30
2022-11-14T13:20:54.129Z,38.57
2022-11-14T13:26:42.874Z,38.43
2022-11-14T13:31:59.631Z,36.83
2022-11-14T13:37:35.906Z,41.23
2022-11-14T13:43:02.475Z,34.03
2022-11-14T13:49:07.891Z,37.70
2022-11-14T13:54:25.639Z,36.07
2022-11-14T13:59:57.341Z,35.67
2022-11-14T14:05:23.647Z,36.73
2022-11-14T14:10:47.810Z,34.73
2022-11-14T14:16:10.417Z,36.43
2022-11-14T14:21:38.345Z,32.20
2022-11-14T14:27:05.635Z,29.20
2022-11-14T14:32:22.595Z,29.17
2022-11-14T14:37:39.041Z,26.77
2022-11-14T14:42:58.054Z,29.70
2022-11-14T14:48:23.888Z,34.23
2022-11-14T14:53:41.082Z,34.80
2022-11-14T14:58:58.963Z,33.90
2022-11-14T15:04:17.346Z,32.17
2022-11-14T15:09:34.174Z,33.33
2022-11-14T15:14:53.209Z,29.17
2022-11-14T15:20:23.518Z,32.30
2022-11-14T15:25:40.126Z,29.50
2022-11-14T15:31:00.620Z,28.80
2022-11-14T15:36:18.257Z,33.93
2022-11-14T15:41:35.340Z,34.67
2022-11-14T15:46:53.558Z,28.27
2022-11-14T15:52:21.724Z,30.00
2022-11-14T15:57:38.874Z,31.10
2022-11-14T16:02:58.457Z,30.50
2022-11-14T16:08:15.245Z,36.97
2022-11-14T16:13:32.089Z,32.43
2022-11-14T16:18:50.083Z,37.00
2022-11-14T16:24:07.452Z,33.17
2022-11-14T16:29:24.342Z,34.53
2022-11-14T16:34:42.487Z,43.07
2022-11-14T16:39:58.954Z,35.63
2022-11-14T16:45:15.992Z,38.30
2022-11-14T16:50:34.066Z,39.93
2022-11-14T16:55:50.839Z,42.80
2022-11-14T17:01:12.898Z,39.80
2022-11-14T17:06:32.730Z,37.90
2022-11-14T17:11:49.174Z,37.20
2022-11-14T17:17:05.674Z,43.43
2022-11-14T17:22:23.516Z,41.00
2022-11-14T17:27:40.133Z,42.47
2022-11-14T17:32:56.809Z,43.43
2022-11-14T17:38:14.658Z,41.83
2022-11-14T17:43:37.304Z,48.03
2022-11-14T17:48:55.375Z,42.43
2022-11-14T17:54:13.210Z,43.23
2022-11-14T17:59:29.975Z,42.03
2022-11-14T18:04:47.948Z,44.50
2022-11-14T18:10:06.654Z,41.83
2022-11-14T18:15:27.768Z,40.40
2022-11-14T18:20:45.071Z,41.20
2022-11-14T18:26:08.991Z,43.80
2022-11-14T18:31:26.156Z,39.70
2022-11-14T18:36:42.821Z,44.63
2022-11-14T18:42:01.385Z,42.40
2022-11-14T18:47:18.075Z,41.27
2022-11-14T18:52:34.528Z,41.60
2022-11-14T18:57:53.299Z,45.83
2022-11-14T19:03:10.942Z,41.67
2022-11-14T19:08:27.308Z,50.90
2022-11-14T19:13:45.114Z,43.50
2022-11-14T19:19:02.445Z,44.10
2022-11-14T19:24:19.295Z,37.80
2022-11-14T19:29:37.244Z,40.03
2022-11-14T19:34:53.748Z,38.97
2022-11-14T19:40:11.394Z,41.93
2022-11-14T19:45:29.212Z,44.77
2022-11-14T19:50:46.024Z,41.20
2022-11-14T19:56:03.192Z,39.73
2022-11-14T20:01:22.878Z,43.57
2022-11-14T20:06:39.645Z,45.77
2022-11-14T20:11:56.438Z,39.03
2022-11-14T20:17:14.557Z,42.57
2022-11-14T20:22:31.223Z,45.70
2022-11-14T20:27:49.008Z,46.23
2022-11-14T20:33:07.166Z,42.33
2022-11-14T20:38:24.131Z,41.60
2022-11-14T20:43:42.040Z,42.03
2022-11-14T20:49:00.060Z,42.73
2022-11-14T20:54:16.875Z,42.27
2022-11-14T20:59:34.136Z,39.17
2022-11-14T21:04:52.378Z,47.80
2022-11-14T21:10:27.261Z,50.80
2022-11-14T21:15:44.039Z,45.70
2022-11-14T21:21:04.968Z,46.63
2022-11-14T21:26:23.201Z,45.30
2022-11-14T21:31:41.676Z,43.53
2022-11-14T21:36:59.973Z,43.57
2022-11-14T21:42:18.609Z,46.17
2022-11-14T21:47:35.454Z,44.03
2022-11-14T21:52:53.315Z,47.10
2022-11-14T21:58:10.206Z,43.00
2022-11-14T22:03:44.285Z,42.83
2022-11-14T22:09:02.497Z,47.67
2022-11-14T22:14:19.249Z,47.87
2022-11-14T22:19:35.674Z,45.47
2022-11-14T22:24:53.561Z,50.17
2022-11-14T22:30:11.854Z,41.80
2022-11-14T22:35:28.571Z,46.83
2022-11-14T22:40:46.454Z,53.07
2022-11-14T22:46:03.502Z,44.83
2022-11-14T22:51:21.515Z,52.73
2022-11-14T22:56:39.698Z,55.37
2022-11-14T23:01:56.650Z,50.97
2022-11-14T23:07:13.352Z,54.53
2022-11-14T23:12:31.541Z,50.50
2022-11-14T23:17:48.395Z,50.60
2022-11-14T23:23:04.892Z,57.13
2022-11-14T23:28:22.888Z,50.40
2022-11-14T23:33:39.852Z,51.57
2022-11-14T23:38:56.778Z,55.00
2022-11-14T23:44:14.492Z,51.47
2022-11-14T23:49:31.231Z,53.10
2022-11-14T23:54:47.694Z,49.43
