createdAt,value
2023-07-02T00:00:11.746Z,100553.72
2023-07-02T00:02:39.136Z,100541.44
2023-07-02T00:05:08.329Z,100536.16
2023-07-02T00:07:38.056Z,100534.50
2023-07-02T00:10:06.093Z,100526.59
2023-07-02T00:12:33.599Z,100525.78
2023-07-02T00:15:01.762Z,100528.50
2023-07-02T00:17:28.936Z,100522.47
2023-07-02T00:19:56.368Z,100530.50
2023-07-02T00:22:23.463Z,100522.47
2023-07-02T00:24:52.404Z,100527.84
2023-07-02T00:27:19.937Z,100533.25
2023-07-02T00:29:47.072Z,100527.09
2023-07-02T00:32:14.169Z,100527.09
2023-07-02T00:34:41.292Z,100532.53
2023-07-02T00:37:08.330Z,100531.66
2023-07-02T00:39:35.495Z,100536.06
2023-07-02T00:42:05.876Z,100533.41
2023-07-02T00:44:33.186Z,100537.00
2023-07-02T00:47:00.437Z,100529.88
2023-07-02T00:49:28.380Z,100530.81
2023-07-02T00:51:56.574Z,100534.34
2023-07-02T00:54:23.747Z,100532.59
2023-07-02T00:56:51.669Z,100530.94
2023-07-02T00:59:18.951Z,100526.47
2023-07-02T01:01:50.796Z,100538.00
2023-07-02T01:04:21.247Z,100537.13
2023-07-02T01:06:49.010Z,100540.75
2023-07-02T01:09:16.109Z,100542.59
2023-07-02T01:11:46.550Z,100547.16
2023-07-02T01:14:34.720Z,100549.91
2023-07-02T01:17:04.894Z,100546.50
2023-07-02T01:19:54.602Z,100542.16
2023-07-02T01:22:28.262Z,100545.97
2023-07-02T01:24:56.326Z,100554.06
2023-07-02T01:27:23.610Z,100557.72
2023-07-02T01:29:54.495Z,100559.50
2023-07-02T01:32:22.537Z,100563.16
2023-07-02T01:34:50.460Z,100562.28
2023-07-02T01:37:20.491Z,100559.63
2023-07-02T01:39:48.060Z,100560.56
2023-07-02T01:42:18.390Z,100560.56
2023-07-02T01:44:48.985Z,100567.63
2023-07-02T01:47:17.100Z,100563.22
2023-07-02T01:49:44.285Z,100566.81
2023-07-02T01:52:11.471Z,100566.88
2023-07-02T01:54:38.521Z,100574.00
2023-07-02T01:57:06.217Z,100571.41
2023-07-02T01:59:33.668Z,100574.97
2023-07-02T02:02:01.062Z,100573.25
2023-07-02T02:04:28.702Z,100573.25
2023-07-02T02:06:56.797Z,100582.13
2023-07-02T02:09:23.941Z,100579.44
2023-07-02T02:11:53.457Z,100579.44
2023-07-02T02:14:20.706Z,100575.06
2023-07-02T02:16:47.860Z,100577.72
2023-07-02T02:19:16.089Z,100574.13
2023-07-02T02:21:43.992Z,100583.88
2023-07-02T02:24:11.435Z,100576.72
2023-07-02T02:26:38.719Z,100581.16
2023-07-02T02:29:05.971Z,100581.22
2023-07-02T02:31:33.499Z,100577.72
2023-07-02T02:34:00.599Z,100583.16
2023-07-02T02:36:27.833Z,100577.06
2023-07-02T02:38:54.885Z,100582.53
2023-07-02T02:41:21.937Z,100589.69
2023-07-02T02:43:48.999Z,100589.69
2023-07-02T02:46:25.500Z,100574.69
2023-07-02T02:48:52.928Z,100588.03
2023-07-02T02:51:20.048Z,100585.47
2023-07-02T02:53:47.643Z,100587.28
2023-07-02T02:56:15.229Z,100595.31
2023-07-02T02:58:42.460Z,100595.38
2023-07-02T03:01:13.225Z,100593.69
2023-07-02T03:03:41.960Z,100600.00
2023-07-02T03:06:09.117Z,100605.44
2023-07-02T03:08:36.139Z,100608.19
2023-07-02T03:11:03.265Z,100612.78
2023-07-02T03:13:30.332Z,100618.22
2023-07-02T03:15:57.400Z,100619.22
2023-07-02T03:18:24.441Z,100624.69
2023-07-02T03:20:51.488Z,100620.41
2023-07-02T03:23:18.513Z,100623.19
2023-07-02T03:25:45.560Z,100620.63
2023-07-02T03:28:12.619Z,100629.56
2023-07-02T03:30:39.729Z,100624.31
2023-07-02T03:33:06.795Z,100632.34
2023-07-02T03:35:33.867Z,100637.69
2023-07-02T03:38:00.860Z,100634.19
2023-07-02T03:40:27.840Z,100642.09
2023-07-02T03:42:55.012Z,100637.59
2023-07-02T03:45:22.026Z,100640.09
2023-07-02T03:47:49.172Z,100644.44
2023-07-02T03:50:16.264Z,100639.94
2023-07-02T03:52:43.258Z,100649.69
2023-07-02T03:55:10.534Z,100648.81
2023-07-02T03:57:37.588Z,100645.28
2023-07-02T04:00:06.400Z,100656.78
2023-07-02T04:02:33.522Z,100659.44
2023-07-02T04:05:00.624Z,100658.47
2023-07-02T04:07:27.797Z,100662.88
2023-07-02T04:09:54.915Z,100667.22
2023-07-02T04:12:21.927Z,100660.97
2023-07-02T04:14:50.034Z,100666.94
2023-07-02T04:17:17.041Z,100673.81
2023-07-02T04:19:44.106Z,100673.47
2023-07-02T04:22:11.129Z,100671.28
2023-07-02T04:24:38.159Z,100664.59
2023-07-02T04:27:49.058Z,100670.53
2023-07-02T04:29:56.788Z,100681.50
2023-07-02T04:32:23.893Z,100679.47
2023-07-02T04:34:50.931Z,100676.81
2023-07-02T04:37:17.957Z,100682.88
2023-07-02T04:39:45.030Z,100681.09
2023-07-02T04:42:15.908Z,100680.00
2023-07-02T04:44:44.597Z,100683.22
2023-07-02T04:47:11.763Z,100681.06
2023-07-02T04:49:39.897Z,100685.06
2023-07-02T04:52:07.382Z,100693.59
2023-07-02T04:54:34.389Z,100688.72
2023-07-02T04:57:01.496Z,100695.28
2023-07-02T04:59:28.629Z,100697.84
2023-07-02T05:01:55.637Z,100699.66
2023-07-02T05:04:22.925Z,100696.13
2023-07-02T05:06:49.977Z,100702.72
2023-07-02T05:09:17.078Z,100700.63
2023-07-02T05:11:44.172Z,100699.31
2023-07-02T05:14:11.205Z,100703.38
2023-07-02T05:16:38.271Z,100712.25
2023-07-02T05:19:05.298Z,100719.16
2023-07-02T05:21:32.465Z,100719.03
2023-07-02T05:23:59.603Z,100717.81
2023-07-02T05:26:28.100Z,100726.97
2023-07-02T05:28:55.127Z,100737.13
2023-07-02T05:31:22.156Z,100727.31
2023-07-02T05:33:49.204Z,100737.00
2023-07-02T05:36:16.586Z,100743.97
2023-07-02T05:38:43.800Z,100739.16
2023-07-02T05:41:10.863Z,100737.16
2023-07-02T05:43:37.906Z,100739.59
2023-07-02T05:46:04.934Z,100748.91
2023-07-02T05:48:32.041Z,100746.63
2023-07-02T05:50:59.057Z,100754.97
2023-07-02T05:53:26.052Z,100760.31
2023-07-02T05:55:53.218Z,100752.31
2023-07-02T05:58:20.864Z,100755.13
2023-07-02T06:00:50.971Z,100761.16
2023-07-02T06:03:21.849Z,100768.16
2023-07-02T06:05:50.442Z,100769.75
2023-07-02T06:08:19.010Z,100778.28
2023-07-02T06:10:50.534Z,100780.69
2023-07-02T06:13:18.138Z,100778.94
2023-07-02T06:15:46.320Z,100781.00
2023-07-02T06:18:13.683Z,100772.25
2023-07-02T06:20:40.937Z,100775.06
2023-07-02T06:23:07.972Z,100778.59
2023-07-02T06:25:35.041Z,100784.91
2023-07-02T06:28:02.109Z,100787.66
2023-07-02T06:30:29.168Z,100790.03
2023-07-02T06:32:56.732Z,100799.25
2023-07-02T06:35:24.009Z,100799.38
2023-07-02T06:37:51.213Z,100805.25
2023-07-02T06:40:18.450Z,100808.78
2023-07-02T06:42:45.479Z,100803.50
2023-07-02T06:45:12.595Z,100816.06
2023-07-02T06:47:39.947Z,100819.13
2023-07-02T06:50:07.368Z,100814.41
2023-07-02T06:52:34.411Z,100819.63
2023-07-02T06:55:01.476Z,100825.38
2023-07-02T06:57:28.667Z,100826.03
2023-07-02T07:00:02.221Z,100837.47
2023-07-02T07:02:29.404Z,100838.34
2023-07-02T07:04:56.581Z,100833.88
2023-07-02T07:07:23.776Z,100833.72
2023-07-02T07:09:50.866Z,100843.19
2023-07-02T07:12:17.966Z,100852.50
2023-07-02T07:14:45.019Z,100842.00
2023-07-02T07:17:12.143Z,100839.81
2023-07-02T07:19:39.248Z,100852.38
2023-07-02T07:22:06.342Z,100848.00
2023-07-02T07:24:33.437Z,100859.25
2023-07-02T07:27:00.707Z,100856.34
2023-07-02T07:29:30.077Z,100845.03
2023-07-02T07:31:57.206Z,100858.38
2023-07-02T07:34:24.263Z,100855.53
2023-07-02T07:36:51.298Z,100868.03
2023-07-02T07:39:18.313Z,100870.78
2023-07-02T07:41:49.491Z,100873.31
2023-07-02T07:44:16.626Z,100871.63
2023-07-02T07:46:43.698Z,100871.03
2023-07-02T07:49:10.780Z,100871.88
2023-07-02T07:51:37.804Z,100870.78
2023-07-02T07:54:05.130Z,100869.34
2023-07-02T07:56:32.264Z,100865.84
2023-07-02T07:58:59.358Z,100864.66
2023-07-02T08:01:29.198Z,100874.13
2023-07-02T08:03:56.451Z,100866.31
2023-07-02T08:06:23.655Z,100875.59
2023-07-02T08:08:50.686Z,100870.22
2023-07-02T08:11:17.726Z,100873.22
2023-07-02T08:13:44.768Z,100867.22
2023-07-02T08:16:11.819Z,100871.09
2023-07-02T08:18:39.519Z,100876.25
2023-07-02T08:21:07.768Z,100879.72
2023-07-02T08:23:35.484Z,100879.72
2023-07-02T08:26:03.403Z,100883.69
2023-07-02T08:28:30.565Z,100888.81
2023-07-02T08:30:57.649Z,100888.53
2023-07-02T08:33:25.366Z,100887.25
2023-07-02T08:35:52.402Z,100897.97
2023-07-02T08:38:19.434Z,100893.19
2023-07-02T08:40:46.891Z,100890.91
2023-07-02T08:43:14.271Z,100897.38
2023-07-02T08:45:43.700Z,100893.09
2023-07-02T08:48:12.418Z,100900.63
2023-07-02T08:50:39.540Z,100907.50
2023-07-02T08:53:06.661Z,100908.78
2023-07-02T08:55:33.719Z,100905.91
2023-07-02T08:58:03.641Z,100907.38
2023-07-02T09:00:36.271Z,100911.72
2023-07-02T09:03:19.424Z,100903.09
2023-07-02T09:05:54.030Z,100899.97
2023-07-02T09:08:28.699Z,100906.84
2023-07-02T09:11:06.856Z,100902.56
2023-07-02T09:13:51.595Z,100907.44
2023-07-02T09:16:30.574Z,100905.63
2023-07-02T09:19:13.615Z,100901.41
2023-07-02T09:21:46.298Z,100909.88
2023-07-02T09:24:24.424Z,100907.69
2023-07-02T09:27:00.081Z,100907.28
2023-07-02T09:29:33.302Z,100910.53
2023-07-02T09:32:10.708Z,100905.19
2023-07-02T09:34:42.932Z,100909.97
2023-07-02T09:37:10.722Z,100891.72
2023-07-02T09:39:39.767Z,100891.75
2023-07-02T09:42:08.920Z,100896.91
2023-07-02T09:44:37.209Z,100897.41
2023-07-02T09:47:09.670Z,100896.09
2023-07-02T09:49:39.745Z,100909.22
2023-07-02T09:52:10.145Z,100905.69
2023-07-02T09:54:38.750Z,100905.69
2023-07-02T09:57:09.766Z,100916.25
2023-07-02T09:59:37.071Z,100925.50
2023-07-02T10:02:04.604Z,100915.94
2023-07-02T10:04:56.007Z,100921.69
2023-07-02T10:07:31.857Z,100918.56
2023-07-02T10:09:59.516Z,100938.59
2023-07-02T10:12:28.960Z,100933.00
2023-07-02T10:14:58.953Z,100946.44
2023-07-02T10:17:35.580Z,100940.78
2023-07-02T10:20:08.816Z,100942.06
2023-07-02T10:22:54.117Z,100929.69
2023-07-02T10:25:29.354Z,100931.13
2023-07-02T10:27:57.198Z,100950.97
2023-07-02T10:30:38.760Z,100941.19
2023-07-02T10:33:13.593Z,100938.19
2023-07-02T10:35:43.745Z,100937.72
2023-07-02T10:38:20.370Z,100941.91
2023-07-02T10:40:48.740Z,100946.78
2023-07-02T10:43:27.100Z,100946.69
2023-07-02T10:45:56.920Z,100946.91
2023-07-02T10:48:24.977Z,100952.59
2023-07-02T10:50:52.304Z,100941.63
2023-07-02T10:53:20.817Z,100948.44
2023-07-02T10:55:56.735Z,100945.56
2023-07-02T10:58:25.157Z,100941.84
2023-07-02T11:00:53.274Z,100935.50
2023-07-02T11:03:28.094Z,100930.53
2023-07-02T11:05:56.023Z,100931.03
2023-07-02T11:08:25.710Z,100928.13
2023-07-02T11:11:06.717Z,100929.78
2023-07-02T11:13:33.759Z,100935.16
2023-07-02T11:16:00.993Z,100933.53
2023-07-02T11:18:33.031Z,100933.75
2023-07-02T11:21:11.987Z,100942.44
2023-07-02T11:23:39.111Z,100940.06
2023-07-02T11:26:06.371Z,100932.94
2023-07-02T11:28:38.391Z,100941.19
2023-07-02T11:31:08.724Z,100935.75
2023-07-02T11:33:41.298Z,100940.81
2023-07-02T11:36:21.108Z,100935.03
2023-07-02T11:38:48.694Z,100940.66
2023-07-02T11:41:16.188Z,100935.28
2023-07-02T11:43:43.232Z,100936.28
2023-07-02T11:46:10.302Z,100947.13
2023-07-02T11:48:37.320Z,100941.50
2023-07-02T11:51:04.853Z,100947.53
2023-07-02T11:53:32.209Z,100934.03
2023-07-02T11:55:59.328Z,100929.94
2023-07-02T11:58:26.425Z,100925.97
2023-07-02T12:00:53.468Z,100924.94
2023-07-02T12:03:20.741Z,100925.41
2023-07-02T12:05:48.343Z,100914.69
2023-07-02T12:08:15.737Z,100915.72
2023-07-02T12:10:42.935Z,100933.56
2023-07-02T12:13:10.055Z,100936.63
2023-07-02T12:15:37.143Z,100940.09
2023-07-02T12:18:04.384Z,100946.25
2023-07-02T12:20:31.642Z,100947.25
2023-07-02T12:23:01.077Z,100940.88
2023-07-02T12:25:28.944Z,100946.16
2023-07-02T12:27:56.036Z,100945.41
2023-07-02T12:30:23.145Z,100941.50
2023-07-02T12:32:50.329Z,100943.75
2023-07-02T12:35:17.558Z,100936.00
2023-07-02T12:37:50.896Z,100935.63
2023-07-02T12:40:18.411Z,100930.81
2023-07-02T12:42:47.123Z,100935.50
2023-07-02T12:45:17.077Z,100935.28
2023-07-02T12:47:46.428Z,100938.50
2023-07-02T12:50:13.751Z,100945.81
2023-07-02T12:52:41.076Z,100941.94
2023-07-02T12:55:09.437Z,100946.03
2023-07-02T12:57:36.533Z,100943.34
2023-07-02T13:00:07.157Z,100944.34
2023-07-02T13:02:39.361Z,100939.09
2023-07-02T13:05:14.900Z,100940.44
2023-07-02T13:07:42.284Z,100950.06
2023-07-02T13:10:09.489Z,100953.00
2023-07-02T13:12:36.564Z,100959.72
2023-07-02T13:15:03.854Z,100957.72
2023-07-02T13:17:30.922Z,100958.53
2023-07-02T13:19:58.017Z,100961.91
2023-07-02T13:22:25.144Z,100956.50
2023-07-02T13:24:52.209Z,100960.72
2023-07-02T13:27:20.252Z,100955.59
2023-07-02T13:29:47.291Z,100951.69
2023-07-02T13:32:14.452Z,100958.41
2023-07-02T13:34:41.491Z,100967.31
2023-07-02T13:37:09.808Z,100957.66
2023-07-02T13:39:36.846Z,100954.44
2023-07-02T13:42:04.357Z,100948.28
2023-07-02T13:44:33.013Z,100953.09
2023-07-02T13:47:00.199Z,100951.22
2023-07-02T13:49:27.274Z,100952.47
2023-07-02T13:51:54.558Z,100953.00
2023-07-02T13:54:21.581Z,100953.63
2023-07-02T13:56:50.677Z,100952.16
2023-07-02T13:59:19.195Z,100952.47
2023-07-02T14:01:47.085Z,100937.13
2023-07-02T14:04:15.704Z,100955.63
2023-07-02T14:06:43.084Z,100948.69
2023-07-02T14:09:10.703Z,100949.19
2023-07-02T14:11:44.113Z,100964.25
2023-07-02T14:14:11.246Z,100959.88
2023-07-02T14:16:38.421Z,100959.81
2023-07-02T14:19:05.717Z,100957.72
2023-07-02T14:21:32.757Z,100947.91
2023-07-02T14:24:00.848Z,100951.25
2023-07-02T14:26:28.204Z,100945.28
2023-07-02T14:28:55.292Z,100950.75
2023-07-02T14:31:23.140Z,100955.41
2023-07-02T14:33:50.689Z,100950.75
2023-07-02T14:36:17.867Z,100955.75
2023-07-02T14:38:44.991Z,100943.47
2023-07-02T14:41:12.244Z,100941.44
2023-07-02T14:43:39.359Z,100947.13
2023-07-02T14:46:06.644Z,100932.53
2023-07-02T14:48:33.945Z,100920.41
2023-07-02T14:51:02.856Z,100928.66
2023-07-02T14:53:32.010Z,100925.38
2023-07-02T14:56:02.298Z,100937.03
2023-07-02T14:58:31.037Z,100931.59
2023-07-02T15:00:59.565Z,100927.16
2023-07-02T15:03:29.077Z,100932.00
2023-07-02T15:06:06.040Z,100922.25
2023-07-02T15:08:34.350Z,100924.78
2023-07-02T15:11:01.657Z,100921.69
2023-07-02T15:13:28.782Z,100928.78
2023-07-02T15:15:55.818Z,100928.34
2023-07-02T15:18:23.121Z,100928.69
2023-07-02T15:20:57.651Z,100928.47
2023-07-02T15:23:26.356Z,100929.00
2023-07-02T15:25:59.708Z,100931.03
2023-07-02T15:28:28.253Z,100931.41
2023-07-02T15:31:09.475Z,100921.41
2023-07-02T15:33:36.842Z,100927.75
2023-07-02T15:36:06.205Z,100919.47
2023-07-02T15:38:33.328Z,100916.84
2023-07-02T15:41:21.376Z,100913.38
2023-07-02T15:43:48.727Z,100910.97
2023-07-02T15:46:18.407Z,100909.31
2023-07-02T15:48:45.857Z,100918.69
2023-07-02T15:51:13.038Z,100917.69
2023-07-02T15:53:43.431Z,100919.94
2023-07-02T15:56:10.705Z,100914.47
2023-07-02T15:58:37.884Z,100908.25
2023-07-02T16:01:17.306Z,100901.50
2023-07-02T16:03:44.991Z,100900.97
2023-07-02T16:06:14.853Z,100897.53
2023-07-02T16:08:42.526Z,100901.72
2023-07-02T16:11:10.688Z,100893.25
2023-07-02T16:13:39.923Z,100892.06
2023-07-02T16:16:07.564Z,100898.28
2023-07-02T16:18:35.268Z,100895.50
2023-07-02T16:21:04.993Z,100893.00
2023-07-02T16:23:32.421Z,100885.34
2023-07-02T16:26:03.201Z,100888.06
2023-07-02T16:28:32.280Z,100897.66
2023-07-02T16:30:59.392Z,100897.00
2023-07-02T16:33:26.789Z,100889.38
2023-07-02T16:35:53.863Z,100892.97
2023-07-02T16:38:20.964Z,100893.06
2023-07-02T16:40:48.749Z,100886.75
2023-07-02T16:43:17.039Z,100888.72
2023-07-02T16:45:51.845Z,100888.09
2023-07-02T16:48:19.049Z,100884.72
2023-07-02T16:50:46.203Z,100880.91
2023-07-02T16:53:14.249Z,100880.44
2023-07-02T16:55:42.695Z,100870.47
2023-07-02T16:58:09.721Z,100867.94
2023-07-02T17:00:36.766Z,100862.16
2023-07-02T17:03:04.379Z,100864.25
2023-07-02T17:05:33.712Z,100871.06
2023-07-02T17:08:00.746Z,100863.03
2023-07-02T17:10:28.192Z,100866.88
2023-07-02T17:12:55.192Z,100869.38
2023-07-02T17:15:22.308Z,100868.38
2023-07-02T17:17:49.389Z,100860.88
2023-07-02T17:20:16.629Z,100872.63
2023-07-02T17:22:43.668Z,100863.38
2023-07-02T17:25:11.318Z,100858.56
2023-07-02T17:27:38.366Z,100856.53
2023-07-02T17:30:08.801Z,100854.53
2023-07-02T17:32:36.302Z,100860.28
2023-07-02T17:35:03.606Z,100862.22
2023-07-02T17:37:30.790Z,100848.81
2023-07-02T17:39:58.568Z,100856.75
2023-07-02T17:42:25.621Z,100850.78
2023-07-02T17:44:58.711Z,100846.78
2023-07-02T17:47:26.042Z,100849.94
2023-07-02T17:49:53.189Z,100849.13
2023-07-02T17:52:22.070Z,100847.53
2023-07-02T17:54:55.284Z,100850.78
2023-07-02T17:57:23.080Z,100851.22
2023-07-02T17:59:50.179Z,100842.81
2023-07-02T18:02:18.516Z,100836.72
2023-07-02T18:04:46.722Z,100839.13
2023-07-02T18:07:19.206Z,100841.44
2023-07-02T18:09:49.783Z,100841.91
2023-07-02T18:12:21.197Z,100838.78
2023-07-02T18:14:48.327Z,100845.56
2023-07-02T18:17:16.904Z,100832.63
2023-07-02T18:19:44.473Z,100833.09
2023-07-02T18:22:12.349Z,100830.81
2023-07-02T18:24:41.915Z,100836.88
2023-07-02T18:27:10.970Z,100834.78
2023-07-02T18:29:39.135Z,100836.84
2023-07-02T18:32:08.873Z,100835.81
2023-07-02T18:34:39.708Z,100841.16
2023-07-02T18:37:08.778Z,100840.03
2023-07-02T18:39:36.591Z,100843.97
2023-07-02T18:42:07.358Z,100847.72
2023-07-02T18:44:35.523Z,100851.53
2023-07-02T18:47:06.490Z,100843.44
2023-07-02T18:49:35.833Z,100844.13
2023-07-02T18:52:13.021Z,100843.47
2023-07-02T18:54:40.747Z,100841.81
2023-07-02T18:57:10.648Z,100837.41
2023-07-02T18:59:38.801Z,100841.56
2023-07-02T19:02:07.450Z,100831.56
2023-07-02T19:04:35.534Z,100842.09
2023-07-02T19:07:05.924Z,100848.91
2023-07-02T19:09:39.244Z,100845.06
2023-07-02T19:12:10.727Z,100844.75
2023-07-02T19:14:41.826Z,100841.63
2023-07-02T19:17:11.498Z,100838.16
2023-07-02T19:19:42.404Z,100839.81
2023-07-02T19:22:11.740Z,100836.81
2023-07-02T19:24:39.537Z,100837.34
2023-07-02T19:27:11.330Z,100836.97
2023-07-02T19:29:38.954Z,100835.66
2023-07-02T19:32:07.392Z,100834.31
2023-07-02T19:34:34.924Z,100836.50
2023-07-02T19:37:02.633Z,100836.91
2023-07-02T19:39:31.596Z,100837.31
2023-07-02T19:41:59.022Z,100835.91
2023-07-02T19:44:26.242Z,100837.88
2023-07-02T19:46:53.452Z,100838.16
2023-07-02T19:49:21.251Z,100834.13
2023-07-02T19:54:19.643Z,100843.69
2023-07-02T19:56:51.569Z,100842.22
2023-07-02T19:59:18.728Z,100847.00
2023-07-02T20:01:46.072Z,100844.59
2023-07-02T20:04:25.270Z,100853.72
2023-07-02T20:06:53.767Z,100853.13
2023-07-02T20:09:21.005Z,100851.56
2023-07-02T20:11:48.063Z,100861.72
2023-07-02T20:14:17.031Z,100860.41
2023-07-02T20:16:44.834Z,100870.63
2023-07-02T20:19:12.108Z,100870.19
2023-07-02T20:21:41.531Z,100867.91
2023-07-02T20:24:08.916Z,100869.16
2023-07-02T20:26:36.000Z,100873.09
2023-07-02T20:29:03.541Z,100873.47
2023-07-02T20:31:31.449Z,100877.41
2023-07-02T20:34:02.247Z,100866.97
2023-07-02T20:36:31.397Z,100861.00
2023-07-02T20:39:00.439Z,100862.19
2023-07-02T20:41:28.758Z,100868.66
2023-07-02T20:44:01.880Z,100876.00
2023-07-02T20:46:30.838Z,100872.50
2023-07-02T20:48:59.836Z,100873.69
2023-07-02T20:51:28.067Z,100874.78
2023-07-02T20:53:55.204Z,100871.47
2023-07-02T20:56:22.517Z,100883.31
2023-07-02T20:58:51.142Z,100882.81
2023-07-02T21:01:18.195Z,100877.72
2023-07-02T21:03:45.556Z,100889.56
2023-07-02T21:06:12.808Z,100886.16
2023-07-02T21:08:39.821Z,100887.34
2023-07-02T21:11:19.706Z,100889.56
2023-07-02T21:13:55.101Z,100884.56
2023-07-02T21:16:22.216Z,100894.56
2023-07-02T21:18:49.327Z,100889.56
2023-07-02T21:21:16.449Z,100885.38
2023-07-02T21:23:43.530Z,100888.25
2023-07-02T21:26:12.023Z,100893.84
2023-07-02T21:28:40.143Z,100901.19
2023-07-02T21:31:07.550Z,100889.03
2023-07-02T21:33:34.806Z,100893.63
2023-07-02T21:36:08.981Z,100894.63
2023-07-02T21:38:38.537Z,100893.94
2023-07-02T21:41:09.920Z,100891.41
2023-07-02T21:43:37.190Z,100898.69
2023-07-02T21:46:06.613Z,100905.09
2023-07-02T21:48:33.939Z,100882.31
2023-07-02T21:51:01.036Z,100886.16
2023-07-02T21:53:29.111Z,100895.25
2023-07-02T21:55:56.459Z,100892.72
2023-07-02T21:58:24.352Z,100891.97
2023-07-02T22:00:51.493Z,100883.22
2023-07-02T22:03:18.477Z,100888.63
2023-07-02T22:05:55.447Z,100885.19
2023-07-02T22:08:23.260Z,100887.97
2023-07-02T22:10:51.468Z,100885.38
2023-07-02T22:13:19.678Z,100882.81
2023-07-02T22:15:47.739Z,100884.69
2023-07-02T22:18:15.307Z,100888.25
2023-07-02T22:20:42.866Z,100885.69
2023-07-02T22:23:11.593Z,100884.00
2023-07-02T22:25:43.654Z,100883.28
2023-07-02T22:28:11.034Z,100878.03
2023-07-02T22:30:38.633Z,100881.75
2023-07-02T22:33:05.675Z,100880.97
2023-07-02T22:35:33.130Z,100868.78
2023-07-02T22:38:00.287Z,100880.41
2023-07-02T22:40:27.386Z,100868.06
2023-07-02T22:42:54.458Z,100874.44
2023-07-02T22:45:22.823Z,100873.63
2023-07-02T22:47:50.099Z,100869.38
2023-07-02T22:50:17.663Z,100865.91
2023-07-02T22:52:45.730Z,100861.44
2023-07-02T22:55:15.184Z,100860.56
2023-07-02T22:57:45.448Z,100866.94
2023-07-02T23:00:16.940Z,100864.44
2023-07-02T23:02:47.045Z,100868.97
2023-07-02T23:05:19.389Z,100862.84
2023-07-02T23:07:47.554Z,100860.28
2023-07-02T23:10:17.318Z,100859.50
2023-07-02T23:12:50.805Z,100857.78
2023-07-02T23:15:22.169Z,100854.31
2023-07-02T23:17:54.655Z,100857.84
2023-07-02T23:20:22.185Z,100850.78
2023-07-02T23:22:51.692Z,100854.34
2023-07-02T23:25:24.416Z,100848.97
2023-07-02T23:27:55.062Z,100845.47
2023-07-02T23:30:28.178Z,100850.81
2023-07-02T23:32:55.641Z,100837.56
2023-07-02T23:35:22.832Z,100842.91
2023-07-02T23:37:56.981Z,100841.22
2023-07-02T23:40:25.253Z,100835.94
2023-07-02T23:42:52.802Z,100833.34
2023-07-02T23:45:20.198Z,100832.47
2023-07-02T23:47:47.941Z,100829.81
2023-07-02T23:50:18.135Z,100826.28
2023-07-02T23:52:48.100Z,100836.13
2023-07-02T23:55:18.107Z,100834.41
2023-07-02T23:57:45.952Z,100830.84
