createdAt,value
2022-10-09T00:01:26.456Z,100476.80
2022-10-09T00:06:34.961Z,100478.77
2022-10-09T00:11:37.673Z,100475.83
2022-10-09T00:16:40.391Z,100475.44
2022-10-09T00:21:43.136Z,100483.80
2022-10-09T00:26:48.705Z,100488.02
2022-10-09T00:31:51.419Z,100491.05
2022-10-09T00:36:54.112Z,100492.67
2022-10-09T00:41:56.905Z,100495.29
2022-10-09T00:46:59.693Z,100494.39
2022-10-09T00:52:07.306Z,100500.91
2022-10-09T00:57:10.912Z,100495.34
2022-10-09T01:02:13.762Z,100499.27
2022-10-09T01:07:22.767Z,100500.78
2022-10-09T01:12:31.716Z,100505.30
2022-10-09T01:17:49.503Z,100501.66
2022-10-09T01:23:31.105Z,100504.29
2022-10-09T01:28:36.238Z,100514.77
2022-10-09T01:33:40.297Z,100518.17
2022-10-09T01:38:44.555Z,100524.25
2022-10-09T01:43:47.262Z,100525.27
2022-10-09T01:49:24.035Z,100531.98
2022-10-09T01:54:57.211Z,100537.67
2022-10-09T02:00:04.468Z,100543.72
2022-10-09T02:05:10.235Z,100548.88
2022-10-09T02:10:15.914Z,100554.03
2022-10-09T02:15:20.442Z,100570.69
2022-10-09T02:20:32.707Z,100579.91
2022-10-09T02:25:36.087Z,100591.33
2022-10-09T02:30:50.901Z,100593.89
2022-10-09T02:35:53.906Z,100604.46
2022-10-09T02:40:59.202Z,100606.54
2022-10-09T02:46:01.986Z,100607.48
2022-10-09T02:51:05.126Z,100615.39
2022-10-09T02:56:07.877Z,100621.73
2022-10-09T03:01:10.613Z,100628.40
2022-10-09T03:06:16.617Z,100635.02
2022-10-09T03:11:22.084Z,100646.36
2022-10-09T03:16:26.396Z,100650.98
2022-10-09T03:21:29.442Z,100655.36
2022-10-09T03:26:32.499Z,100655.55
2022-10-09T03:31:52.787Z,100663.48
2022-10-09T03:36:56.238Z,100663.58
2022-10-09T03:41:58.937Z,100673.87
2022-10-09T03:47:01.726Z,100687.94
2022-10-09T03:52:04.629Z,100690.56
2022-10-09T03:57:07.321Z,100696.31
2022-10-09T04:02:10.017Z,100694.08
2022-10-09T04:07:12.770Z,100698.64
2022-10-09T04:12:15.726Z,100701.99
2022-10-09T04:17:18.413Z,100707.61
2022-10-09T04:22:21.083Z,100716.36
2022-10-09T04:27:23.779Z,100717.77
2022-10-09T04:32:26.817Z,100721.95
2022-10-09T04:37:29.486Z,100726.84
2022-10-09T04:42:32.219Z,100729.65
2022-10-09T04:47:35.479Z,100740.77
2022-10-09T04:52:38.178Z,100750.15
2022-10-09T04:57:40.919Z,100760.94
2022-10-09T05:02:44.865Z,100767.36
2022-10-09T05:07:47.638Z,100772.73
2022-10-09T05:12:51.064Z,100782.22
2022-10-09T05:17:54.259Z,100787.86
2022-10-09T05:22:57.216Z,100792.96
2022-10-09T05:28:00.852Z,100803.30
2022-10-09T05:33:03.632Z,100812.24
2022-10-09T05:38:06.361Z,100808.92
2022-10-09T05:43:09.055Z,100811.13
2022-10-09T05:48:11.985Z,100816.80
2022-10-09T05:53:14.780Z,100820.52
2022-10-09T05:58:17.481Z,100827.55
2022-10-09T06:03:20.122Z,100837.70
2022-10-09T06:08:22.798Z,100844.69
2022-10-09T06:13:27.494Z,100854.00
2022-10-09T06:18:30.206Z,100863.25
2022-10-09T06:23:35.142Z,100871.13
2022-10-09T06:28:37.976Z,100882.16
2022-10-09T06:33:42.555Z,100891.23
2022-10-09T06:38:45.366Z,100895.45
2022-10-09T06:43:51.973Z,100903.73
2022-10-09T06:48:55.087Z,100912.99
2022-10-09T06:53:59.933Z,100919.56
2022-10-09T06:59:05.076Z,100930.40
2022-10-09T07:04:12.776Z,100938.01
2022-10-09T07:09:16.489Z,100943.41
2022-10-09T07:14:19.269Z,100954.36
2022-10-09T07:19:22.052Z,100955.17
2022-10-09T07:24:25.556Z,100963.34
2022-10-09T07:29:28.261Z,100965.54
2022-10-09T07:34:31.037Z,100972.70
2022-10-09T07:39:35.581Z,100974.64
2022-10-09T07:44:38.294Z,100977.00
2022-10-09T07:49:41.006Z,100985.38
2022-10-09T07:54:43.732Z,100992.02
2022-10-09T07:59:46.556Z,100990.05
2022-10-09T08:04:49.302Z,100999.99
2022-10-09T08:09:52.440Z,101002.32
2022-10-09T08:14:55.397Z,101005.86
2022-10-09T08:19:58.671Z,101006.44
2022-10-09T08:25:01.400Z,101015.56
2022-10-09T08:30:04.581Z,101016.38
2022-10-09T08:35:07.666Z,101024.83
2022-10-09T08:40:18.938Z,101033.19
2022-10-09T08:45:21.730Z,101037.15
2022-10-09T08:50:35.914Z,101042.10
2022-10-09T08:55:47.911Z,101047.42
2022-10-09T09:00:59.994Z,101046.38
2022-10-09T09:06:22.308Z,101048.00
2022-10-09T09:11:46.910Z,101050.93
2022-10-09T09:17:14.233Z,101058.73
2022-10-09T09:22:17.260Z,101060.21
2022-10-09T09:27:30.197Z,101063.48
2022-10-09T09:32:33.847Z,101069.37
2022-10-09T09:37:38.503Z,101075.04
2022-10-09T09:42:43.103Z,101071.90
2022-10-09T09:47:55.589Z,101077.73
2022-10-09T09:53:02.864Z,101087.77
2022-10-09T09:58:08.224Z,101087.98
2022-10-09T10:03:17.949Z,101084.48
2022-10-09T10:08:34.680Z,101085.53
2022-10-09T10:13:46.029Z,101089.98
2022-10-09T10:18:49.097Z,101093.42
2022-10-09T10:24:03.867Z,101092.64
2022-10-09T10:29:06.566Z,101098.04
2022-10-09T10:34:18.746Z,101101.95
2022-10-09T10:39:36.110Z,101105.23
2022-10-09T10:44:52.457Z,101104.19
2022-10-09T10:49:56.034Z,101098.30
2022-10-09T10:55:34.491Z,101105.61
2022-10-09T11:00:41.225Z,101110.16
2022-10-09T11:05:52.602Z,101108.09
2022-10-09T11:11:20.261Z,101116.46
2022-10-09T11:16:35.568Z,101116.40
2022-10-09T11:21:57.599Z,101115.02
2022-10-09T11:27:26.339Z,101111.83
2022-10-09T11:33:07.097Z,101111.83
2022-10-09T11:38:31.913Z,101115.50
2022-10-09T11:43:43.641Z,101112.73
2022-10-09T11:49:09.277Z,101114.00
2022-10-09T11:54:16.497Z,101114.23
2022-10-09T11:59:42.153Z,101116.45
2022-10-09T12:04:54.968Z,101118.77
2022-10-09T12:10:21.185Z,101117.34
2022-10-09T12:15:46.517Z,101117.80
2022-10-09T12:20:50.811Z,101118.73
2022-10-09T12:25:54.832Z,101114.48
2022-10-09T12:31:05.038Z,101112.85
2022-10-09T12:36:26.882Z,101114.13
2022-10-09T12:41:34.792Z,101112.80
2022-10-09T12:46:39.428Z,101109.84
2022-10-09T12:51:53.845Z,101109.85
2022-10-09T12:57:04.342Z,101110.91
2022-10-09T13:02:18.810Z,101114.77
2022-10-09T13:07:25.178Z,101113.86
2022-10-09T13:12:29.820Z,101113.42
2022-10-09T13:17:42.112Z,101117.15
2022-10-09T13:23:00.301Z,101110.31
2022-10-09T13:28:04.848Z,101112.66
2022-10-09T13:33:14.572Z,101112.79
2022-10-09T13:38:20.423Z,101112.97
2022-10-09T13:43:26.782Z,101114.52
2022-10-09T13:48:31.421Z,101122.14
2022-10-09T13:53:35.477Z,101122.46
2022-10-09T13:58:38.381Z,101122.94
2022-10-09T14:03:41.343Z,101126.17
2022-10-09T14:08:46.338Z,101124.54
2022-10-09T14:13:49.136Z,101126.38
2022-10-09T14:19:02.382Z,101129.08
2022-10-09T14:24:08.334Z,101128.41
2022-10-09T14:29:11.290Z,101129.39
2022-10-09T14:34:15.401Z,101127.42
2022-10-09T14:39:18.251Z,101126.39
2022-10-09T14:44:21.359Z,101126.24
2022-10-09T14:49:24.258Z,101128.14
2022-10-09T14:54:30.508Z,101127.30
2022-10-09T14:59:34.460Z,101133.76
2022-10-09T15:04:37.203Z,101130.47
2022-10-09T15:09:39.918Z,101131.55
2022-10-09T15:14:42.692Z,101132.52
2022-10-09T15:19:45.375Z,101140.92
2022-10-09T15:24:48.283Z,101149.32
2022-10-09T15:29:51.036Z,101154.44
2022-10-09T15:34:53.720Z,101154.60
2022-10-09T15:39:56.433Z,101153.51
2022-10-09T15:44:59.128Z,101154.06
2022-10-09T15:50:01.998Z,101155.86
2022-10-09T15:55:05.699Z,101160.80
2022-10-09T16:00:09.969Z,101167.54
2022-10-09T16:05:12.659Z,101177.73
2022-10-09T16:10:15.369Z,101177.33
2022-10-09T16:15:18.285Z,101178.41
2022-10-09T16:20:21.003Z,101185.27
2022-10-09T16:25:23.713Z,101186.45
2022-10-09T16:30:27.660Z,101195.23
2022-10-09T16:35:30.437Z,101197.77
2022-10-09T16:40:57.483Z,101205.89
2022-10-09T16:45:56.551Z,101212.61
2022-10-09T16:50:59.352Z,101213.91
2022-10-09T16:56:11.518Z,101212.27
2022-10-09T17:01:15.672Z,101218.78
2022-10-09T17:06:23.871Z,101221.79
2022-10-09T17:11:29.922Z,101223.20
2022-10-09T17:16:36.002Z,101225.14
2022-10-09T17:21:38.903Z,101229.01
2022-10-09T17:26:42.050Z,101232.85
2022-10-09T17:31:44.794Z,101233.05
2022-10-09T17:36:47.843Z,101235.14
2022-10-09T17:41:50.767Z,101233.23
2022-10-09T17:46:54.160Z,101236.36
2022-10-09T17:51:56.976Z,101237.92
2022-10-09T17:57:02.274Z,101243.33
2022-10-09T18:02:05.836Z,101245.96
2022-10-09T18:07:10.852Z,101249.96
2022-10-09T18:12:13.567Z,101258.83
2022-10-09T18:17:16.301Z,101258.65
2022-10-09T18:22:18.973Z,101259.83
2022-10-09T18:27:24.010Z,101264.52
2022-10-09T18:32:26.839Z,101264.67
2022-10-09T18:37:29.633Z,101268.85
2022-10-09T18:42:32.455Z,101266.06
2022-10-09T18:47:36.382Z,101267.80
2022-10-09T18:52:41.990Z,101267.82
2022-10-09T18:57:47.956Z,101270.94
2022-10-09T19:02:50.734Z,101274.20
2022-10-09T19:07:53.423Z,101269.52
2022-10-09T19:12:56.230Z,101281.98
2022-10-09T19:17:58.971Z,101279.69
2022-10-09T19:23:01.762Z,101280.38
2022-10-09T19:28:04.448Z,101281.42
2022-10-09T19:33:07.415Z,101280.01
2022-10-09T19:38:10.076Z,101285.02
2022-10-09T19:43:14.022Z,101288.11
2022-10-09T19:48:18.308Z,101285.50
2022-10-09T19:53:21.043Z,101283.23
2022-10-09T19:58:23.818Z,101293.27
2022-10-09T20:03:26.531Z,101292.89
2022-10-09T20:08:29.615Z,101294.42
2022-10-09T20:13:45.038Z,101294.58
2022-10-09T20:18:47.840Z,101298.03
2022-10-09T20:23:51.703Z,101300.95
2022-10-09T20:28:54.696Z,101297.98
2022-10-09T20:33:58.853Z,101304.04
2022-10-09T20:39:05.273Z,101302.45
2022-10-09T20:44:08.470Z,101304.19
2022-10-09T20:49:13.021Z,101302.27
2022-10-09T20:54:18.068Z,101306.92
2022-10-09T20:59:20.893Z,101311.09
2022-10-09T21:04:23.676Z,101302.96
2022-10-09T21:09:29.666Z,101306.08
2022-10-09T21:14:33.791Z,101309.52
2022-10-09T21:19:36.470Z,101314.02
2022-10-09T21:24:39.183Z,101308.45
2022-10-09T21:29:41.976Z,101306.17
2022-10-09T21:34:45.345Z,101302.15
2022-10-09T21:39:48.098Z,101307.15
2022-10-09T21:44:50.773Z,101306.60
2022-10-09T21:49:53.605Z,101311.43
2022-10-09T21:54:56.353Z,101313.63
2022-10-09T21:59:59.018Z,101312.00
2022-10-09T22:05:01.770Z,101320.77
2022-10-09T22:10:06.625Z,101327.61
2022-10-09T22:15:09.746Z,101324.05
2022-10-09T22:20:13.310Z,101321.26
2022-10-09T22:25:16.233Z,101323.84
2022-10-09T22:30:18.912Z,101327.61
2022-10-09T22:35:22.072Z,101331.37
2022-10-09T22:40:24.826Z,101334.09
2022-10-09T22:45:27.457Z,101329.36
2022-10-09T22:50:30.363Z,101337.25
2022-10-09T22:55:33.033Z,101335.45
2022-10-09T23:00:37.082Z,101333.71
2022-10-09T23:05:39.997Z,101335.55
2022-10-09T23:10:42.767Z,101333.76
2022-10-09T23:15:45.517Z,101331.14
2022-10-09T23:20:48.502Z,101328.20
2022-10-09T23:25:51.193Z,101326.45
2022-10-09T23:30:53.871Z,101324.70
2022-10-09T23:35:56.677Z,101323.83
2022-10-09T23:41:01.952Z,101322.23
2022-10-09T23:46:06.085Z,101325.77
2022-10-09T23:51:09.741Z,101322.92
2022-10-09T23:56:18.530Z,101321.09
