createdAt,value
2022-09-13T00:02:03.620Z,80.15
2022-09-13T00:04:33.117Z,79.93
2022-09-13T00:07:03.737Z,80.32
2022-09-13T00:09:32.917Z,80.45
2022-09-13T00:12:02.433Z,80.60
2022-09-13T00:14:31.634Z,80.38
2022-09-13T00:17:00.834Z,81.28
2022-09-13T00:19:30.333Z,82.04
2022-09-13T00:21:59.491Z,82.90
2022-09-13T00:24:30.167Z,83.33
2022-09-13T00:26:59.671Z,82.60
2022-09-13T00:29:29.377Z,82.41
2022-09-13T00:31:58.672Z,82.31
2022-09-13T00:34:28.183Z,82.17
2022-09-13T00:36:57.395Z,81.83
2022-09-13T00:39:26.577Z,82.18
2022-09-13T00:41:57.397Z,81.33
2022-09-13T00:44:55.097Z,81.33
2022-09-13T00:47:29.368Z,81.11
2022-09-13T00:50:03.770Z,81.10
2022-09-13T00:52:35.933Z,80.99
2022-09-13T00:55:09.840Z,80.73
2022-09-13T00:57:42.247Z,80.32
2022-09-13T01:00:14.683Z,80.16
2022-09-13T01:02:47.532Z,80.56
2022-09-13T01:05:19.246Z,80.42
2022-09-13T01:07:48.788Z,80.35
2022-09-13T01:10:18.598Z,80.53
2022-09-13T01:12:55.769Z,80.66
2022-09-13T01:15:25.417Z,81.22
2022-09-13T01:17:55.795Z,81.59
2022-09-13T01:20:38.941Z,82.77
2022-09-13T01:23:52.770Z,83.83
2022-09-13T01:26:56.735Z,84.16
2022-09-13T01:30:12.458Z,84.54
2022-09-13T01:33:06.726Z,85.75
2022-09-13T01:35:58.234Z,86.08
2022-09-13T01:38:51.069Z,86.14
2022-09-13T01:41:45.403Z,86.12
2022-09-13T01:44:26.691Z,85.98
2022-09-13T01:47:07.951Z,85.77
2022-09-13T01:49:47.493Z,85.55
2022-09-13T01:52:25.806Z,85.51
2022-09-13T01:55:05.562Z,85.53
2022-09-13T01:57:39.167Z,85.52
2022-09-13T02:00:12.835Z,86.09
2022-09-13T02:02:47.408Z,85.75
2022-09-13T02:05:24.058Z,85.47
2022-09-13T02:07:59.159Z,85.58
2022-09-13T02:10:33.523Z,85.24
2022-09-13T02:13:07.065Z,84.95
2022-09-13T02:15:42.845Z,84.45
2022-09-13T02:18:17.245Z,84.16
2022-09-13T02:20:51.828Z,83.50
2022-09-13T02:23:27.351Z,83.23
2022-09-13T02:25:58.622Z,83.40
2022-09-13T02:28:33.917Z,83.16
2022-09-13T02:31:05.958Z,83.62
2022-09-13T02:33:40.511Z,83.86
2022-09-13T02:36:15.192Z,83.02
2022-09-13T02:38:49.002Z,83.04
2022-09-13T02:41:25.654Z,82.57
2022-09-13T02:44:02.531Z,82.38
2022-09-13T02:46:44.750Z,81.94
2022-09-13T02:49:24.764Z,81.59
2022-09-13T02:52:03.853Z,82.00
2022-09-13T02:54:41.859Z,82.06
2022-09-13T02:57:16.267Z,82.35
2022-09-13T02:59:47.057Z,82.51
2022-09-13T03:02:17.964Z,82.88
2022-09-13T03:04:47.542Z,82.83
2022-09-13T03:07:18.238Z,82.99
2022-09-13T03:09:53.667Z,82.95
2022-09-13T03:12:45.155Z,82.88
2022-09-13T03:15:24.264Z,81.94
2022-09-13T03:18:04.300Z,82.20
2022-09-13T03:20:43.142Z,82.27
2022-09-13T03:23:32.288Z,82.73
2022-09-13T03:26:27.504Z,83.20
2022-09-13T03:29:15.203Z,83.52
2022-09-13T03:31:53.298Z,83.81
2022-09-13T03:34:33.037Z,84.10
2022-09-13T03:37:07.873Z,83.74
2022-09-13T03:39:46.273Z,83.75
2022-09-13T03:42:24.120Z,83.76
2022-09-13T03:44:57.123Z,83.83
2022-09-13T03:47:29.377Z,83.72
2022-09-13T03:49:59.724Z,83.75
2022-09-13T03:52:29.319Z,84.14
2022-09-13T03:55:00.350Z,84.49
2022-09-13T03:57:29.791Z,85.06
2022-09-13T04:00:00.089Z,85.31
2022-09-13T04:02:29.508Z,85.74
2022-09-13T04:04:59.192Z,86.10
2022-09-13T04:07:28.412Z,86.03
2022-09-13T04:09:59.368Z,86.01
2022-09-13T04:12:31.958Z,85.97
2022-09-13T04:15:01.140Z,85.22
2022-09-13T04:17:30.645Z,84.73
2022-09-13T04:19:59.884Z,85.05
2022-09-13T04:22:29.603Z,84.80
2022-09-13T04:25:02.511Z,85.10
2022-09-13T04:27:32.168Z,84.88
2022-09-13T04:30:01.786Z,84.78
2022-09-13T04:32:31.059Z,84.63
2022-09-13T04:35:00.242Z,84.39
2022-09-13T04:37:29.629Z,84.36
2022-09-13T04:40:00.321Z,84.38
2022-09-13T04:42:29.592Z,84.10
2022-09-13T04:44:58.951Z,83.74
2022-09-13T04:47:28.180Z,83.45
2022-09-13T04:49:57.465Z,82.99
2022-09-13T04:52:26.987Z,82.96
2022-09-13T04:54:58.615Z,82.46
2022-09-13T04:57:29.526Z,82.55
2022-09-13T04:59:58.670Z,82.22
2022-09-13T05:02:28.323Z,82.31
2022-09-13T05:04:57.774Z,82.36
2022-09-13T05:07:26.997Z,82.21
2022-09-13T05:09:56.181Z,81.96
2022-09-13T05:12:25.657Z,82.13
2022-09-13T05:14:56.357Z,81.95
2022-09-13T05:17:25.501Z,81.82
2022-09-13T05:19:54.932Z,81.97
2022-09-13T05:22:24.929Z,81.77
2022-09-13T05:24:54.146Z,81.70
2022-09-13T05:27:23.541Z,81.31
2022-09-13T05:29:52.755Z,81.46
2022-09-13T05:32:23.361Z,80.91
2022-09-13T05:34:52.773Z,81.09
2022-09-13T05:37:21.958Z,80.89
2022-09-13T05:42:40.652Z,80.54
2022-09-13T05:45:10.666Z,80.83
2022-09-13T05:47:41.331Z,80.77
2022-09-13T05:50:19.161Z,80.32
2022-09-13T05:53:00.785Z,80.08
2022-09-13T05:55:32.047Z,79.93
2022-09-13T05:58:02.264Z,80.32
2022-09-13T06:00:32.502Z,80.46
2022-09-13T06:03:03.016Z,80.09
2022-09-13T06:05:32.415Z,80.23
2022-09-13T06:08:01.599Z,80.00
2022-09-13T06:10:31.060Z,80.21
2022-09-13T06:13:00.817Z,79.89
2022-09-13T06:15:30.079Z,79.93
2022-09-13T06:17:59.677Z,79.83
2022-09-13T06:20:31.057Z,79.56
2022-09-13T06:23:00.274Z,79.84
2022-09-13T06:25:29.686Z,79.85
2022-09-13T06:27:58.891Z,79.37
2022-09-13T06:30:28.058Z,79.74
2022-09-13T06:33:00.074Z,79.49
2022-09-13T06:35:30.743Z,79.65
2022-09-13T06:38:00.876Z,79.53
2022-09-13T06:40:30.316Z,79.28
2022-09-13T06:42:59.578Z,79.03
2022-09-13T06:45:29.878Z,78.88
2022-09-13T06:47:59.678Z,78.54
2022-09-13T06:50:30.345Z,78.77
2022-09-13T06:52:59.818Z,78.20
2022-09-13T06:55:29.194Z,78.15
2022-09-13T06:57:59.320Z,78.39
2022-09-13T07:00:28.803Z,78.02
2022-09-13T07:02:58.003Z,77.93
2022-09-13T07:05:27.690Z,77.94
2022-09-13T07:07:58.516Z,77.78
2022-09-13T07:10:27.731Z,77.93
2022-09-13T07:12:56.917Z,77.69
2022-09-13T07:15:26.271Z,77.51
2022-09-13T07:17:55.589Z,77.60
2022-09-13T07:20:24.851Z,77.53
2022-09-13T07:22:54.288Z,77.39
2022-09-13T07:25:24.949Z,77.23
2022-09-13T07:27:54.178Z,77.34
2022-09-13T07:30:25.792Z,77.06
2022-09-13T07:32:55.042Z,77.13
2022-09-13T07:35:24.528Z,77.17
2022-09-13T07:37:54.011Z,76.61
2022-09-13T07:40:24.677Z,76.56
2022-09-13T07:42:54.198Z,76.72
2022-09-13T07:45:23.968Z,76.69
2022-09-13T07:47:53.739Z,76.69
2022-09-13T07:50:23.229Z,76.77
2022-09-13T07:52:52.399Z,76.60
2022-09-13T07:55:21.594Z,76.62
2022-09-13T07:57:53.090Z,76.64
2022-09-13T08:00:22.395Z,76.36
2022-09-13T08:02:51.876Z,76.34
2022-09-13T08:05:21.136Z,76.41
2022-09-13T08:07:50.626Z,76.38
2022-09-13T08:10:20.054Z,76.43
2022-09-13T08:12:49.231Z,76.42
2022-09-13T08:15:19.877Z,76.49
2022-09-13T08:17:49.292Z,76.33
2022-09-13T08:20:18.545Z,76.34
2022-09-13T08:22:47.818Z,76.39
2022-09-13T08:25:17.562Z,76.15
2022-09-13T08:27:47.087Z,76.23
2022-09-13T08:30:16.416Z,76.30
2022-09-13T08:32:51.049Z,76.16
2022-09-13T08:35:20.223Z,76.25
2022-09-13T08:37:49.748Z,76.18
2022-09-13T08:40:19.393Z,76.18
2022-09-13T08:42:55.468Z,76.52
2022-09-13T08:45:25.618Z,76.50
2022-09-13T08:48:00.509Z,76.51
2022-09-13T08:50:32.649Z,76.41
2022-09-13T08:53:16.643Z,76.27
2022-09-13T08:55:54.881Z,76.40
2022-09-13T08:58:54.875Z,76.34
2022-09-13T09:01:30.454Z,76.53
2022-09-13T09:04:10.139Z,76.52
2022-09-13T09:06:39.641Z,76.60
2022-09-13T09:09:17.035Z,76.74
2022-09-13T09:11:52.475Z,76.73
2022-09-13T09:14:31.568Z,76.64
2022-09-13T09:17:05.230Z,76.69
2022-09-13T09:19:40.778Z,76.58
2022-09-13T09:22:18.165Z,76.82
2022-09-13T09:24:52.158Z,76.58
2022-09-13T09:27:23.285Z,76.97
2022-09-13T09:29:55.639Z,76.96
2022-09-13T09:32:51.409Z,76.95
2022-09-13T09:35:32.862Z,76.80
2022-09-13T09:38:25.455Z,77.02
2022-09-13T09:40:54.902Z,77.13
2022-09-13T09:43:33.460Z,77.03
2022-09-13T09:46:04.979Z,76.95
2022-09-13T09:48:41.363Z,77.04
2022-09-13T09:51:15.993Z,76.96
2022-09-13T09:53:50.407Z,77.20
2022-09-13T09:56:25.113Z,77.28
2022-09-13T09:58:56.000Z,77.46
2022-09-13T10:01:28.304Z,77.73
2022-09-13T10:04:06.161Z,77.96
2022-09-13T10:06:38.755Z,78.47
2022-09-13T10:09:17.252Z,78.27
2022-09-13T10:11:50.341Z,78.20
2022-09-13T10:14:38.143Z,77.99
2022-09-13T10:17:17.643Z,77.97
2022-09-13T10:19:59.444Z,77.76
2022-09-13T10:22:31.779Z,77.87
2022-09-13T10:25:17.524Z,77.69
2022-09-13T10:27:53.920Z,77.58
2022-09-13T10:30:36.849Z,77.43
2022-09-13T10:33:07.322Z,77.31
2022-09-13T10:35:37.079Z,77.28
2022-09-13T10:38:25.488Z,77.29
2022-09-13T10:40:55.257Z,77.17
2022-09-13T10:43:28.463Z,76.91
2022-09-13T10:45:58.811Z,76.77
2022-09-13T10:48:30.049Z,76.80
2022-09-13T10:51:08.055Z,76.63
2022-09-13T10:53:41.158Z,76.53
2022-09-13T10:56:22.237Z,76.40
2022-09-13T10:58:51.433Z,76.37
2022-09-13T11:01:49.502Z,75.98
2022-09-13T11:04:46.681Z,76.17
2022-09-13T11:07:47.763Z,75.87
2022-09-13T11:10:26.814Z,75.83
2022-09-13T11:13:04.018Z,75.56
2022-09-13T11:15:55.186Z,75.38
2022-09-13T11:18:48.366Z,75.40
2022-09-13T11:21:39.901Z,75.12
2022-09-13T11:24:28.869Z,74.75
2022-09-13T11:27:06.136Z,74.52
2022-09-13T11:29:49.242Z,74.23
2022-09-13T11:32:35.368Z,73.63
2022-09-13T11:35:26.171Z,73.33
2022-09-13T11:38:03.514Z,73.39
2022-09-13T11:40:44.169Z,73.47
2022-09-13T11:43:43.456Z,73.39
2022-09-13T11:46:22.949Z,73.14
2022-09-13T11:49:19.842Z,73.04
2022-09-13T11:52:00.180Z,72.50
2022-09-13T11:54:36.256Z,71.66
2022-09-13T11:57:10.017Z,71.81
2022-09-13T11:59:46.433Z,71.52
2022-09-13T12:02:23.867Z,70.98
2022-09-13T12:05:18.446Z,70.63
2022-09-13T12:07:52.519Z,70.75
2022-09-13T12:10:27.221Z,70.85
2022-09-13T12:13:01.556Z,70.53
2022-09-13T12:15:38.734Z,70.38
2022-09-13T12:18:14.656Z,70.50
2022-09-13T12:20:48.813Z,70.51
2022-09-13T12:23:24.761Z,70.63
2022-09-13T12:25:59.690Z,70.70
2022-09-13T12:28:34.013Z,70.85
2022-09-13T12:31:12.578Z,70.79
2022-09-13T12:33:43.528Z,70.94
2022-09-13T12:36:33.143Z,70.78
2022-09-13T12:39:46.259Z,70.68
2022-09-13T12:42:37.843Z,70.78
2022-09-13T12:45:21.826Z,70.88
2022-09-13T12:48:22.899Z,71.23
2022-09-13T12:51:07.535Z,70.95
2022-09-13T12:54:12.813Z,71.22
2022-09-13T12:57:04.228Z,71.36
2022-09-13T12:59:56.408Z,71.62
2022-09-13T13:02:33.495Z,71.83
2022-09-13T13:05:07.259Z,71.62
2022-09-13T13:07:39.201Z,71.86
2022-09-13T13:10:25.285Z,71.84
2022-09-13T13:12:55.172Z,71.63
2022-09-13T13:16:00.643Z,71.94
2022-09-13T13:18:32.863Z,71.89
2022-09-13T13:21:27.372Z,72.18
2022-09-13T13:24:34.166Z,72.23
2022-09-13T13:27:21.647Z,71.41
2022-09-13T13:30:44.144Z,71.39
2022-09-13T13:33:30.973Z,71.27
2022-09-13T13:36:25.839Z,71.12
2022-09-13T13:38:56.047Z,71.54
2022-09-13T13:41:54.105Z,71.77
2022-09-13T13:45:05.413Z,71.89
2022-09-13T13:48:15.276Z,72.30
2022-09-13T13:51:17.178Z,72.34
2022-09-13T13:53:52.855Z,72.83
2022-09-13T13:56:31.014Z,73.11
2022-09-13T13:59:08.380Z,73.53
2022-09-13T14:19:31.446Z,74.67
2022-09-13T14:22:16.168Z,74.66
2022-09-13T14:25:02.771Z,74.93
2022-09-13T14:27:35.833Z,75.02
2022-09-13T14:30:18.486Z,74.82
2022-09-13T14:32:50.571Z,74.97
2022-09-13T14:35:30.219Z,75.08
2022-09-13T14:38:13.919Z,75.42
2022-09-13T14:40:43.176Z,75.44
2022-09-13T14:43:21.384Z,75.39
2022-09-13T14:45:57.432Z,75.84
2022-09-13T14:48:31.496Z,75.62
2022-09-13T14:51:08.176Z,75.74
2022-09-13T14:53:40.376Z,75.74
2022-09-13T14:56:16.212Z,75.70
2022-09-13T14:58:53.792Z,75.84
2022-09-13T15:01:30.439Z,75.92
2022-09-13T15:04:01.772Z,76.04
2022-09-13T15:06:39.405Z,75.81
2022-09-13T15:12:26.101Z,75.69
2022-09-13T15:15:28.963Z,75.52
2022-09-13T15:18:00.272Z,75.42
2022-09-13T15:20:32.582Z,75.50
2022-09-13T15:23:15.380Z,75.54
2022-09-13T15:25:51.547Z,75.33
2022-09-13T15:28:26.281Z,75.43
2022-09-13T15:30:58.970Z,75.44
2022-09-13T15:33:31.487Z,75.54
2022-09-13T15:36:28.267Z,75.49
2022-09-13T15:39:16.892Z,75.69
2022-09-13T15:41:56.010Z,75.60
2022-09-13T15:44:26.049Z,75.67
2022-09-13T15:47:24.675Z,75.72
2022-09-13T15:49:54.890Z,76.20
2022-09-13T15:52:32.641Z,76.49
2022-09-13T15:55:12.247Z,76.93
2022-09-13T15:57:41.775Z,77.36
2022-09-13T16:00:17.501Z,78.37
2022-09-13T16:02:47.385Z,79.37
2022-09-13T16:05:17.088Z,78.25
2022-09-13T16:07:46.666Z,78.18
2022-09-13T16:10:20.881Z,78.19
2022-09-13T16:12:50.231Z,78.26
2022-09-13T16:15:19.816Z,78.16
2022-09-13T16:17:48.969Z,78.32
2022-09-13T16:20:18.453Z,78.24
2022-09-13T16:22:48.174Z,78.34
2022-09-13T16:25:18.879Z,78.28
2022-09-13T16:27:48.342Z,78.22
2022-09-13T16:30:19.918Z,78.41
2022-09-13T16:32:49.479Z,78.49
2022-09-13T16:35:18.877Z,78.42
2022-09-13T16:37:51.423Z,78.35
2022-09-13T16:40:22.621Z,78.55
2022-09-13T16:42:52.352Z,78.82
2022-09-13T16:45:21.732Z,78.95
2022-09-13T16:47:51.199Z,78.61
2022-09-13T16:50:20.450Z,78.81
2022-09-13T16:52:49.821Z,78.42
2022-09-13T16:55:19.053Z,79.16
2022-09-13T16:57:52.122Z,79.24
2022-09-13T17:00:21.659Z,79.36
2022-09-13T17:02:51.585Z,80.45
2022-09-13T17:05:20.821Z,80.80
2022-09-13T17:07:51.609Z,80.70
2022-09-13T17:10:21.634Z,79.93
2022-09-13T17:12:52.755Z,79.85
2022-09-13T17:15:22.282Z,80.02
2022-09-13T17:17:51.449Z,80.38
2022-09-13T17:20:20.880Z,80.16
2022-09-13T17:22:50.558Z,80.05
2022-09-13T17:25:20.936Z,79.81
2022-09-13T17:27:51.620Z,79.62
2022-09-13T17:30:21.204Z,79.64
2022-09-13T17:32:50.477Z,79.49
2022-09-13T17:35:43.118Z,79.59
2022-09-13T17:38:16.778Z,79.47
2022-09-13T17:41:01.098Z,79.61
2022-09-13T17:43:32.227Z,79.66
2022-09-13T17:46:06.738Z,79.50
2022-09-13T17:51:32.496Z,79.63
2022-09-13T17:54:03.864Z,79.46
2022-09-13T17:56:36.702Z,79.39
2022-09-13T17:59:59.641Z,79.26
2022-09-13T18:02:45.507Z,79.20
2022-09-13T18:05:15.338Z,79.18
2022-09-13T18:07:45.457Z,79.54
2022-09-13T18:10:38.737Z,79.39
2022-09-13T18:13:07.815Z,79.29
2022-09-13T18:16:50.415Z,78.97
2022-09-13T18:19:56.676Z,78.82
2022-09-13T18:22:26.428Z,78.87
2022-09-13T18:24:59.859Z,78.76
2022-09-13T18:27:32.896Z,78.88
2022-09-13T18:30:03.622Z,78.38
2022-09-13T18:32:36.650Z,78.54
2022-09-13T18:35:06.989Z,78.32
2022-09-13T18:37:36.535Z,78.71
2022-09-13T18:40:07.802Z,78.68
2022-09-13T18:42:51.394Z,78.75
2022-09-13T18:45:27.594Z,78.59
2022-09-13T18:48:14.990Z,78.89
2022-09-13T18:51:04.919Z,78.95
2022-09-13T18:53:40.570Z,79.08
2022-09-13T18:56:11.554Z,79.21
2022-09-13T18:58:42.812Z,78.74
2022-09-13T19:01:13.793Z,79.00
2022-09-13T19:03:49.975Z,78.99
2022-09-13T19:06:20.950Z,79.17
2022-09-13T19:08:58.169Z,79.41
2022-09-13T19:11:53.310Z,79.32
2022-09-13T19:14:48.695Z,79.38
2022-09-13T19:17:18.067Z,79.29
2022-09-13T19:19:49.206Z,79.14
2022-09-13T19:22:19.139Z,79.13
2022-09-13T19:25:05.076Z,79.32
2022-09-13T19:27:42.980Z,79.23
2022-09-13T19:30:23.641Z,79.30
2022-09-13T19:32:53.811Z,79.06
2022-09-13T19:35:31.614Z,79.23
2022-09-13T19:38:13.866Z,79.10
2022-09-13T19:40:43.275Z,78.83
2022-09-13T19:43:12.731Z,78.95
2022-09-13T19:45:43.327Z,79.07
2022-09-13T19:48:37.661Z,78.73
2022-09-13T19:51:08.187Z,78.78
2022-09-13T19:53:56.539Z,78.89
2022-09-13T19:56:28.418Z,78.81
2022-09-13T19:58:58.973Z,78.72
2022-09-13T20:01:31.469Z,78.90
2022-09-13T20:04:02.613Z,78.74
2022-09-13T20:06:37.858Z,78.78
2022-09-13T20:09:08.923Z,78.56
2022-09-13T20:11:42.431Z,78.47
2022-09-13T20:14:13.267Z,78.68
2022-09-13T20:16:44.831Z,78.38
2022-09-13T20:19:39.780Z,78.44
2022-09-13T20:22:10.105Z,78.28
2022-09-13T20:24:39.992Z,78.34
2022-09-13T20:27:09.871Z,78.19
2022-09-13T20:29:39.970Z,78.25
2022-09-13T20:32:09.615Z,78.02
2022-09-13T20:34:39.297Z,78.22
2022-09-13T20:37:10.119Z,78.26
2022-09-13T20:39:40.760Z,77.97
2022-09-13T20:42:10.060Z,78.30
2022-09-13T20:44:41.001Z,78.44
2022-09-13T20:47:11.516Z,78.52
2022-09-13T20:49:40.776Z,78.50
2022-09-13T20:52:11.386Z,78.66
2022-09-13T20:54:41.031Z,78.83
2022-09-13T20:57:10.694Z,79.17
2022-09-13T20:59:40.388Z,78.85
2022-09-13T21:02:10.702Z,78.84
2022-09-13T21:04:39.978Z,78.97
2022-09-13T21:07:31.366Z,78.94
2022-09-13T21:10:01.724Z,78.79
2022-09-13T21:12:31.947Z,78.60
2022-09-13T21:15:01.479Z,78.76
2022-09-13T21:17:30.740Z,78.70
2022-09-13T21:19:59.923Z,78.66
2022-09-13T21:22:31.688Z,78.71
2022-09-13T21:25:00.898Z,78.49
2022-09-13T21:27:30.411Z,78.53
2022-09-13T21:29:59.576Z,78.62
2022-09-13T21:32:29.074Z,78.50
2022-09-13T21:34:58.495Z,78.84
2022-09-13T21:37:29.106Z,78.99
2022-09-13T21:39:58.368Z,79.22
2022-09-13T21:42:28.155Z,79.01
2022-09-13T21:44:58.400Z,79.01
2022-09-13T21:47:27.318Z,79.17
2022-09-13T21:49:56.786Z,78.70
2022-09-13T21:52:26.055Z,78.63
2022-09-13T21:54:56.691Z,78.77
2022-09-13T21:57:26.070Z,78.44
2022-09-13T21:59:55.551Z,78.42
2022-09-13T22:02:25.084Z,78.44
2022-09-13T22:04:54.514Z,78.29
2022-09-13T22:07:23.692Z,78.11
2022-09-13T22:09:52.898Z,78.43
2022-09-13T22:12:24.005Z,78.34
2022-09-13T22:14:53.188Z,78.39
2022-09-13T22:17:22.338Z,78.62
2022-09-13T22:19:51.845Z,78.39
2022-09-13T22:22:21.027Z,78.74
2022-09-13T22:24:50.165Z,78.96
2022-09-13T22:27:19.547Z,78.63
2022-09-13T22:29:50.331Z,79.01
2022-09-13T22:32:23.107Z,79.08
2022-09-13T22:34:53.377Z,79.14
2022-09-13T22:37:22.544Z,79.02
2022-09-13T22:39:52.787Z,79.36
2022-09-13T22:42:22.194Z,79.30
2022-09-13T22:44:52.857Z,79.31
2022-09-13T22:47:22.013Z,79.32
2022-09-13T22:49:51.373Z,79.38
2022-09-13T22:52:20.558Z,79.44
2022-09-13T22:54:50.966Z,79.33
2022-09-13T22:57:20.321Z,79.20
2022-09-13T22:59:49.483Z,79.52
2022-09-13T23:02:20.097Z,79.40
2022-09-13T23:04:49.795Z,79.52
2022-09-13T23:07:18.951Z,79.50
2022-09-13T23:09:48.125Z,79.54
2022-09-13T23:12:17.478Z,79.74
2022-09-13T23:14:46.633Z,79.58
2022-09-13T23:17:15.769Z,79.52
2022-09-13T23:19:46.520Z,80.16
2022-09-13T23:22:15.660Z,79.95
2022-09-13T23:24:44.792Z,80.20
2022-09-13T23:27:14.181Z,80.09
2022-09-13T23:29:43.469Z,79.94
2022-09-13T23:32:13.168Z,79.68
2022-09-13T23:34:42.536Z,79.72
2022-09-13T23:37:13.053Z,79.98
2022-09-13T23:39:43.542Z,79.75
2022-09-13T23:42:13.038Z,80.15
2022-09-13T23:44:42.243Z,80.18
2022-09-13T23:47:11.748Z,80.32
2022-09-13T23:49:41.118Z,80.00
2022-09-13T23:52:10.260Z,80.31
2022-09-13T23:54:40.798Z,80.50
2022-09-13T23:57:10.191Z,80.18
2022-09-13T23:59:40.020Z,79.97
