createdAt,value
2023-09-17T00:00:39.575Z,18.27
2023-09-17T00:01:39.649Z,18.24
2023-09-17T00:02:39.556Z,18.24
2023-09-17T00:03:39.703Z,18.23
2023-09-17T00:04:39.578Z,18.23
2023-09-17T00:05:39.527Z,18.20
2023-09-17T00:06:39.528Z,18.18
2023-09-17T00:07:39.639Z,18.18
2023-09-17T00:08:39.529Z,18.15
2023-09-17T00:09:39.503Z,18.15
2023-09-17T00:10:39.498Z,18.11
2023-09-17T00:11:39.475Z,18.12
2023-09-17T00:12:39.445Z,18.09
2023-09-17T00:13:39.609Z,18.08
2023-09-17T00:14:39.497Z,18.08
2023-09-17T00:15:39.440Z,18.05
2023-09-17T00:16:39.520Z,18.03
2023-09-17T00:17:39.442Z,18.05
2023-09-17T00:18:39.395Z,18.05
2023-09-17T00:19:39.456Z,18.06
2023-09-17T00:20:39.371Z,18.05
2023-09-17T00:21:39.418Z,18.05
2023-09-17T00:22:39.383Z,18.03
2023-09-17T00:23:39.372Z,18.03
2023-09-17T00:24:39.335Z,18.01
2023-09-17T00:25:39.467Z,17.99
2023-09-17T00:26:39.302Z,17.99
2023-09-17T00:27:39.301Z,17.94
2023-09-17T00:28:39.330Z,17.97
2023-09-17T00:29:39.258Z,17.96
2023-09-17T00:30:39.311Z,17.93
2023-09-17T00:31:39.336Z,17.91
2023-09-17T00:32:39.255Z,17.90
2023-09-17T00:33:39.229Z,17.86
2023-09-17T00:34:39.308Z,17.84
2023-09-17T00:35:39.220Z,17.83
2023-09-17T00:36:39.228Z,17.84
2023-09-17T00:37:39.183Z,17.84
2023-09-17T00:38:39.193Z,17.83
2023-09-17T00:39:39.177Z,17.83
2023-09-17T00:40:39.179Z,17.83
2023-09-17T00:41:39.168Z,17.81
2023-09-17T00:42:39.124Z,17.81
2023-09-17T00:43:39.146Z,17.83
2023-09-17T00:44:39.127Z,17.81
2023-09-17T00:45:39.137Z,17.83
2023-09-17T00:46:39.187Z,17.79
2023-09-17T00:47:39.100Z,17.78
2023-09-17T00:48:39.074Z,17.78
2023-09-17T00:49:39.080Z,17.76
2023-09-17T00:50:40.570Z,17.76
2023-09-17T00:51:39.045Z,17.76
2023-09-17T00:52:39.094Z,17.75
2023-09-17T00:53:39.012Z,17.76
2023-09-17T00:54:38.996Z,17.76
2023-09-17T00:55:39.072Z,17.76
2023-09-17T00:56:38.978Z,17.79
2023-09-17T00:57:38.995Z,17.79
2023-09-17T00:58:39.018Z,17.79
2023-09-17T00:59:38.970Z,17.81
2023-09-17T01:00:38.937Z,17.83
2023-09-17T01:01:39.002Z,17.83
2023-09-17T01:02:39.017Z,17.84
2023-09-17T01:03:39.012Z,17.86
2023-09-17T01:04:38.959Z,17.84
2023-09-17T01:05:38.891Z,17.86
2023-09-17T01:06:38.895Z,17.87
2023-09-17T01:07:39.048Z,17.88
2023-09-17T01:08:38.942Z,17.88
2023-09-17T01:09:38.858Z,17.90
2023-09-17T01:10:38.908Z,17.91
2023-09-17T01:11:38.823Z,17.91
2023-09-17T01:12:38.809Z,17.93
2023-09-17T01:13:38.904Z,17.91
2023-09-17T01:14:38.793Z,17.91
2023-09-17T01:15:38.924Z,17.91
2023-09-17T01:16:38.880Z,17.93
2023-09-17T01:17:38.810Z,17.90
2023-09-17T01:18:38.798Z,17.91
2023-09-17T01:19:38.782Z,17.90
2023-09-17T01:20:38.729Z,17.93
2023-09-17T01:21:38.732Z,17.91
2023-09-17T01:22:38.749Z,17.90
2023-09-17T01:23:38.717Z,17.90
2023-09-17T01:24:38.718Z,17.90
2023-09-17T01:25:38.718Z,17.88
2023-09-17T01:26:38.673Z,17.90
2023-09-17T01:27:38.685Z,17.93
2023-09-17T01:28:38.727Z,17.96
2023-09-17T01:29:38.664Z,17.97
2023-09-17T01:30:38.630Z,18.01
2023-09-17T01:31:38.676Z,18.03
2023-09-17T01:32:38.644Z,18.05
2023-09-17T01:33:38.711Z,18.06
2023-09-17T01:34:38.794Z,18.12
2023-09-17T01:35:38.592Z,18.13
2023-09-17T01:36:38.577Z,18.12
2023-09-17T01:37:38.621Z,18.12
2023-09-17T01:38:38.563Z,18.13
2023-09-17T01:39:38.612Z,18.13
2023-09-17T01:40:38.605Z,18.13
2023-09-17T01:41:38.527Z,18.17
2023-09-17T01:42:38.500Z,18.15
2023-09-17T01:43:38.564Z,18.15
2023-09-17T01:44:38.506Z,18.13
2023-09-17T01:45:38.495Z,18.15
2023-09-17T01:46:38.482Z,18.13
2023-09-17T01:47:38.489Z,18.13
2023-09-17T01:48:38.444Z,18.12
2023-09-17T01:49:38.469Z,18.11
2023-09-17T01:50:38.432Z,18.09
2023-09-17T01:51:38.419Z,18.09
2023-09-17T01:52:38.424Z,18.06
2023-09-17T01:53:38.389Z,18.08
2023-09-17T01:54:38.376Z,18.05
2023-09-17T01:55:38.472Z,18.05
2023-09-17T01:56:38.381Z,18.03
2023-09-17T01:57:38.356Z,18.02
2023-09-17T01:58:38.369Z,18.01
2023-09-17T01:59:38.325Z,18.01
2023-09-17T02:00:38.334Z,17.99
2023-09-17T02:01:38.375Z,17.99
2023-09-17T02:02:38.392Z,17.99
2023-09-17T02:03:38.372Z,18.01
2023-09-17T02:04:38.342Z,17.99
2023-09-17T02:05:38.279Z,17.99
2023-09-17T02:06:38.283Z,17.97
2023-09-17T02:07:38.262Z,17.99
2023-09-17T02:08:38.234Z,17.96
2023-09-17T02:09:38.219Z,17.96
2023-09-17T02:10:38.255Z,17.97
2023-09-17T02:11:38.224Z,17.96
2023-09-17T02:12:38.210Z,17.96
2023-09-17T02:13:38.215Z,17.94
2023-09-17T02:14:38.180Z,17.96
2023-09-17T02:15:38.181Z,17.94
2023-09-17T02:16:38.148Z,17.93
2023-09-17T02:17:38.173Z,17.93
2023-09-17T02:18:38.131Z,17.91
2023-09-17T02:19:38.189Z,17.91
2023-09-17T02:20:38.094Z,17.90
2023-09-17T02:21:38.086Z,17.90
2023-09-17T02:22:38.130Z,17.87
2023-09-17T02:23:38.061Z,17.87
2023-09-17T02:24:38.073Z,17.86
2023-09-17T02:25:38.097Z,17.86
2023-09-17T02:26:38.039Z,17.83
2023-09-17T02:27:38.032Z,17.84
2023-09-17T02:28:38.034Z,17.83
2023-09-17T02:29:38.008Z,17.83
2023-09-17T02:30:37.993Z,17.84
2023-09-17T02:31:38.024Z,17.84
2023-09-17T02:32:38.003Z,17.84
2023-09-17T02:33:37.959Z,17.86
2023-09-17T02:34:38.073Z,17.86
2023-09-17T02:35:37.968Z,17.87
2023-09-17T02:36:37.912Z,17.86
2023-09-17T02:37:37.916Z,17.87
2023-09-17T02:38:37.959Z,17.88
2023-09-17T02:39:37.889Z,17.88
2023-09-17T02:40:37.975Z,17.88
2023-09-17T02:41:37.909Z,17.87
2023-09-17T02:42:37.862Z,17.83
2023-09-17T02:43:38.014Z,17.83
2023-09-17T02:44:37.863Z,17.81
2023-09-17T02:45:37.824Z,17.79
2023-09-17T02:46:37.918Z,17.79
2023-09-17T02:47:37.873Z,17.76
2023-09-17T02:48:37.825Z,17.75
2023-09-17T02:49:37.876Z,17.73
2023-09-17T02:50:37.773Z,17.73
2023-09-17T02:51:37.867Z,17.75
2023-09-17T02:52:37.805Z,17.75
2023-09-17T02:53:37.778Z,17.73
2023-09-17T02:54:37.795Z,17.73
2023-09-17T02:55:37.753Z,17.71
2023-09-17T02:56:37.781Z,17.71
2023-09-17T02:57:37.708Z,17.72
2023-09-17T02:58:37.727Z,17.72
2023-09-17T02:59:37.688Z,17.71
2023-09-17T03:00:39.789Z,17.71
2023-09-17T03:01:37.678Z,17.72
2023-09-17T03:02:37.754Z,17.73
2023-09-17T03:03:37.699Z,17.73
2023-09-17T03:04:37.683Z,17.73
2023-09-17T03:05:37.616Z,17.73
2023-09-17T03:06:37.638Z,17.73
2023-09-17T03:07:37.617Z,17.72
2023-09-17T03:08:37.646Z,17.72
2023-09-17T03:09:37.628Z,17.73
2023-09-17T03:10:37.606Z,17.75
2023-09-17T03:11:37.575Z,17.76
2023-09-17T03:12:37.562Z,17.73
2023-09-17T03:13:37.561Z,17.72
2023-09-17T03:14:37.541Z,17.71
2023-09-17T03:15:37.519Z,17.71
2023-09-17T03:16:37.605Z,17.69
2023-09-17T03:17:37.604Z,17.63
2023-09-17T03:18:37.488Z,17.66
2023-09-17T03:19:37.501Z,17.66
2023-09-17T03:20:37.461Z,17.66
2023-09-17T03:21:37.470Z,17.65
2023-09-17T03:22:37.562Z,17.63
2023-09-17T03:23:37.425Z,17.62
2023-09-17T03:24:39.311Z,17.62
2023-09-17T03:25:37.477Z,17.59
2023-09-17T03:26:37.421Z,17.57
2023-09-17T03:27:37.395Z,17.57
2023-09-17T03:28:37.398Z,17.54
2023-09-17T03:29:37.386Z,17.53
2023-09-17T03:30:37.437Z,17.53
2023-09-17T03:31:37.408Z,17.53
2023-09-17T03:32:43.619Z,17.50
2023-09-17T03:33:37.371Z,17.50
2023-09-17T03:34:37.343Z,17.49
2023-09-17T03:35:37.325Z,17.49
2023-09-17T03:36:37.284Z,17.47
2023-09-17T03:37:37.365Z,17.46
2023-09-17T03:38:37.277Z,17.46
2023-09-17T03:39:37.272Z,17.47
2023-09-17T03:40:37.259Z,17.46
2023-09-17T03:41:37.238Z,17.45
2023-09-17T03:42:37.250Z,17.43
2023-09-17T03:43:37.252Z,17.41
2023-09-17T03:44:37.216Z,17.41
2023-09-17T03:45:37.211Z,17.41
2023-09-17T03:46:37.297Z,17.39
2023-09-17T03:47:37.268Z,17.39
2023-09-17T03:48:37.169Z,17.39
2023-09-17T03:49:37.189Z,17.41
2023-09-17T03:50:37.154Z,17.41
2023-09-17T03:51:37.146Z,17.39
2023-09-17T03:52:37.170Z,17.41
2023-09-17T03:53:37.154Z,17.45
2023-09-17T03:54:37.116Z,17.41
2023-09-17T03:55:37.133Z,17.43
2023-09-17T03:56:37.091Z,17.45
2023-09-17T03:57:37.087Z,17.46
2023-09-17T03:58:37.120Z,17.47
2023-09-17T03:59:37.058Z,17.49
2023-09-17T04:00:37.032Z,17.49
2023-09-17T04:01:37.112Z,17.49
2023-09-17T04:02:37.202Z,17.50
2023-09-17T04:03:37.069Z,17.47
2023-09-17T04:04:37.020Z,17.47
2023-09-17T04:05:36.990Z,17.47
2023-09-17T04:06:36.973Z,17.46
2023-09-17T04:07:36.996Z,17.45
2023-09-17T04:08:36.943Z,17.45
2023-09-17T04:09:36.961Z,17.43
2023-09-17T04:10:36.997Z,17.39
2023-09-17T04:11:36.913Z,17.38
2023-09-17T04:12:36.923Z,17.39
2023-09-17T04:13:36.926Z,17.38
2023-09-17T04:14:36.928Z,17.35
2023-09-17T04:15:36.884Z,17.32
2023-09-17T04:16:36.993Z,17.32
2023-09-17T04:17:36.903Z,17.31
2023-09-17T04:18:36.866Z,17.31
2023-09-17T04:19:36.855Z,17.30
2023-09-17T04:20:36.863Z,17.30
2023-09-17T04:21:36.816Z,17.28
2023-09-17T04:22:36.859Z,17.27
2023-09-17T04:23:36.794Z,17.25
2023-09-17T04:24:37.117Z,17.27
2023-09-17T04:25:36.832Z,17.25
2023-09-17T04:26:36.766Z,17.27
2023-09-17T04:27:36.738Z,17.22
2023-09-17T04:28:36.804Z,17.22
2023-09-17T04:29:36.739Z,17.22
2023-09-17T04:30:36.741Z,17.22
2023-09-17T04:31:36.815Z,17.24
2023-09-17T04:32:36.844Z,17.20
2023-09-17T04:33:36.686Z,17.22
2023-09-17T04:34:36.699Z,17.24
2023-09-17T04:35:36.695Z,17.20
2023-09-17T04:36:36.672Z,17.20
2023-09-17T04:37:36.721Z,17.19
2023-09-17T04:38:36.645Z,17.20
2023-09-17T04:39:36.671Z,17.20
2023-09-17T04:40:36.773Z,17.19
2023-09-17T04:41:36.607Z,17.17
2023-09-17T04:42:36.607Z,17.19
2023-09-17T04:43:36.645Z,17.19
2023-09-17T04:44:36.600Z,17.17
2023-09-17T04:45:36.976Z,17.17
2023-09-17T04:46:36.682Z,17.19
2023-09-17T04:47:36.550Z,17.17
2023-09-17T04:48:36.544Z,17.19
2023-09-17T04:49:36.670Z,17.17
2023-09-17T04:50:36.522Z,17.16
2023-09-17T04:51:36.524Z,17.13
2023-09-17T04:52:36.498Z,17.13
2023-09-17T04:53:36.499Z,17.12
2023-09-17T04:54:36.483Z,17.10
2023-09-17T04:55:36.474Z,17.12
2023-09-17T04:56:36.432Z,17.10
2023-09-17T04:57:36.417Z,17.09
2023-09-17T04:58:36.465Z,17.07
2023-09-17T04:59:36.376Z,17.07
2023-09-17T05:00:36.366Z,17.07
2023-09-17T05:01:36.434Z,17.06
2023-09-17T05:02:36.384Z,17.09
2023-09-17T05:03:36.443Z,17.09
2023-09-17T05:04:36.357Z,17.09
2023-09-17T05:05:36.315Z,17.07
2023-09-17T05:06:36.300Z,17.07
2023-09-17T05:07:36.319Z,17.09
2023-09-17T05:08:36.291Z,17.09
2023-09-17T05:09:36.261Z,17.10
2023-09-17T05:10:36.347Z,17.10
2023-09-17T05:11:36.251Z,17.12
2023-09-17T05:12:36.262Z,17.10
2023-09-17T05:13:36.255Z,17.12
2023-09-17T05:14:36.218Z,17.12
2023-09-17T05:15:36.248Z,17.13
2023-09-17T05:16:36.288Z,17.13
2023-09-17T05:17:36.218Z,17.13
2023-09-17T05:18:36.198Z,17.10
2023-09-17T05:19:36.176Z,17.13
2023-09-17T05:20:36.154Z,17.13
2023-09-17T05:21:36.145Z,17.10
2023-09-17T05:22:36.459Z,17.10
2023-09-17T05:23:36.121Z,17.13
2023-09-17T05:24:36.115Z,17.12
2023-09-17T05:25:36.170Z,17.12
2023-09-17T05:26:36.107Z,17.12
2023-09-17T05:27:36.138Z,17.13
2023-09-17T05:28:36.141Z,17.12
2023-09-17T05:29:36.115Z,17.13
2023-09-17T05:30:36.104Z,17.13
2023-09-17T05:31:36.091Z,17.13
2023-09-17T05:32:36.131Z,17.12
2023-09-17T05:33:36.011Z,17.10
2023-09-17T05:34:36.157Z,17.10
2023-09-17T05:35:36.035Z,17.12
2023-09-17T05:36:36.034Z,17.10
2023-09-17T05:37:36.045Z,17.12
2023-09-17T05:38:35.990Z,17.10
2023-09-17T05:39:35.994Z,17.12
2023-09-17T05:40:36.033Z,17.10
2023-09-17T05:41:35.938Z,17.12
2023-09-17T05:42:35.921Z,17.13
2023-09-17T05:43:35.951Z,17.13
2023-09-17T05:44:35.942Z,17.13
2023-09-17T05:45:35.921Z,17.14
2023-09-17T05:46:35.893Z,17.13
2023-09-17T05:47:36.161Z,17.10
2023-09-17T05:48:35.874Z,17.09
2023-09-17T05:49:35.987Z,17.09
2023-09-17T05:50:35.898Z,17.07
2023-09-17T05:51:35.855Z,17.09
2023-09-17T05:52:35.944Z,17.07
2023-09-17T05:53:35.825Z,17.07
2023-09-17T05:54:35.834Z,17.09
2023-09-17T05:55:35.823Z,17.07
2023-09-17T05:56:35.785Z,17.12
2023-09-17T05:57:35.800Z,17.13
2023-09-17T05:58:35.797Z,17.14
2023-09-17T05:59:35.737Z,17.14
2023-09-17T06:00:35.764Z,17.14
2023-09-17T06:01:35.782Z,17.16
2023-09-17T06:02:35.722Z,17.17
2023-09-17T06:03:35.770Z,17.17
2023-09-17T06:04:35.719Z,17.20
2023-09-17T06:05:35.709Z,17.22
2023-09-17T06:06:35.673Z,17.24
2023-09-17T06:07:35.690Z,17.22
2023-09-17T06:08:35.657Z,17.27
2023-09-17T06:09:35.648Z,17.28
2023-09-17T06:10:35.677Z,17.28
2023-09-17T06:11:35.633Z,17.31
2023-09-17T06:12:35.629Z,17.31
2023-09-17T06:13:35.630Z,17.34
2023-09-17T06:14:35.638Z,17.37
2023-09-17T06:15:35.673Z,17.38
2023-09-17T06:16:46.537Z,17.41
2023-09-17T06:17:35.623Z,17.43
2023-09-17T06:18:35.568Z,17.43
2023-09-17T06:19:35.572Z,17.43
2023-09-17T06:20:35.555Z,17.47
2023-09-17T06:21:35.535Z,17.47
2023-09-17T06:22:35.576Z,17.49
2023-09-17T06:23:35.487Z,17.52
2023-09-17T06:24:35.497Z,17.52
2023-09-17T06:25:35.536Z,17.54
2023-09-17T06:26:35.505Z,17.56
2023-09-17T06:27:35.456Z,17.54
2023-09-17T06:28:35.523Z,17.54
2023-09-17T06:29:35.430Z,17.56
2023-09-17T06:30:35.429Z,17.56
2023-09-17T06:31:35.693Z,17.59
2023-09-17T06:32:35.432Z,17.62
2023-09-17T06:33:35.400Z,17.62
2023-09-17T06:34:35.383Z,17.62
2023-09-17T06:35:35.462Z,17.63
2023-09-17T06:36:35.420Z,17.65
2023-09-17T06:37:35.369Z,17.68
2023-09-17T06:38:35.366Z,17.68
2023-09-17T06:39:35.349Z,17.71
2023-09-17T06:40:35.333Z,17.72
2023-09-17T06:41:38.180Z,17.76
2023-09-17T06:42:35.348Z,17.76
2023-09-17T06:43:35.297Z,17.79
2023-09-17T06:44:35.269Z,17.81
2023-09-17T06:45:35.312Z,17.84
2023-09-17T06:46:35.402Z,17.86
2023-09-17T06:47:35.365Z,17.90
2023-09-17T06:48:35.289Z,17.90
2023-09-17T06:49:35.252Z,17.91
2023-09-17T06:50:35.236Z,17.93
2023-09-17T06:51:35.189Z,17.97
2023-09-17T06:52:35.224Z,18.01
2023-09-17T06:53:35.202Z,18.03
2023-09-17T06:54:35.165Z,18.06
2023-09-17T06:55:35.333Z,18.09
2023-09-17T06:56:35.162Z,18.15
2023-09-17T06:57:35.916Z,18.20
2023-09-17T06:58:35.146Z,18.23
2023-09-17T06:59:35.132Z,18.30
2023-09-17T07:00:35.103Z,18.36
2023-09-17T07:01:35.305Z,18.43
2023-09-17T07:02:35.179Z,18.48
2023-09-17T07:03:35.124Z,18.56
2023-09-17T07:04:35.151Z,18.60
2023-09-17T07:05:35.096Z,18.64
2023-09-17T07:06:35.038Z,18.66
2023-09-17T07:07:35.029Z,18.74
2023-09-17T07:08:35.029Z,18.81
2023-09-17T07:09:35.027Z,18.85
2023-09-17T07:10:35.062Z,18.94
2023-09-17T07:11:35.010Z,18.97
2023-09-17T07:12:34.984Z,19.04
2023-09-17T07:13:35.041Z,19.13
2023-09-17T07:14:34.945Z,19.23
2023-09-17T07:15:34.952Z,19.32
2023-09-17T07:16:34.993Z,19.34
2023-09-17T07:17:35.183Z,19.34
2023-09-17T07:18:35.212Z,19.32
2023-09-17T07:19:35.186Z,19.35
2023-09-17T07:20:35.001Z,19.26
2023-09-17T07:21:35.030Z,19.22
2023-09-17T07:22:34.893Z,19.20
2023-09-17T07:23:34.872Z,19.12
2023-09-17T07:24:34.853Z,19.04
2023-09-17T07:25:34.856Z,18.96
2023-09-17T07:26:34.823Z,18.98
2023-09-17T07:27:34.848Z,19.01
2023-09-17T07:28:34.834Z,19.01
2023-09-17T07:29:34.799Z,19.04
2023-09-17T07:30:34.788Z,19.07
2023-09-17T07:31:34.864Z,19.09
2023-09-17T07:32:34.862Z,19.13
2023-09-17T07:33:34.737Z,19.17
2023-09-17T07:34:34.783Z,19.20
2023-09-17T07:35:34.725Z,19.24
2023-09-17T07:36:34.770Z,19.27
2023-09-17T07:37:50.050Z,19.31
2023-09-17T07:38:34.774Z,19.32
2023-09-17T07:39:34.697Z,19.35
2023-09-17T07:40:34.836Z,19.41
2023-09-17T07:41:34.673Z,19.42
2023-09-17T07:42:34.678Z,19.42
2023-09-17T07:43:34.698Z,19.49
2023-09-17T07:44:34.646Z,19.54
2023-09-17T07:45:34.625Z,19.60
2023-09-17T07:46:34.677Z,19.68
2023-09-17T07:47:34.677Z,19.74
2023-09-17T07:48:34.600Z,19.79
2023-09-17T07:49:34.691Z,19.84
2023-09-17T07:50:34.610Z,19.89
2023-09-17T07:51:34.550Z,19.89
2023-09-17T07:52:34.618Z,19.87
2023-09-17T07:53:34.541Z,19.90
2023-09-17T07:54:34.531Z,19.92
2023-09-17T07:55:34.545Z,19.96
2023-09-17T07:56:34.522Z,19.97
2023-09-17T07:57:34.534Z,19.99
2023-09-17T07:58:34.516Z,20.04
2023-09-17T07:59:34.509Z,20.11
2023-09-17T08:00:34.485Z,20.14
2023-09-17T08:01:34.585Z,20.18
2023-09-17T08:02:34.641Z,20.18
2023-09-17T08:03:34.523Z,20.22
2023-09-17T08:04:34.523Z,20.27
2023-09-17T08:05:34.420Z,20.30
2023-09-17T08:06:34.456Z,20.37
2023-09-17T08:07:34.459Z,20.49
2023-09-17T08:08:34.457Z,20.60
2023-09-17T08:09:34.443Z,20.71
2023-09-17T08:10:34.507Z,20.80
2023-09-17T08:11:34.444Z,20.86
2023-09-17T08:12:34.348Z,20.85
2023-09-17T08:13:34.375Z,20.93
2023-09-17T08:14:34.321Z,21.00
2023-09-17T08:15:34.345Z,21.08
2023-09-17T08:16:34.347Z,21.18
2023-09-17T08:17:34.343Z,21.25
2023-09-17T08:18:34.291Z,21.32
2023-09-17T08:19:34.293Z,21.41
2023-09-17T08:20:34.284Z,21.41
2023-09-17T08:21:34.258Z,21.48
2023-09-17T08:22:34.273Z,21.60
2023-09-17T08:23:34.249Z,21.69
2023-09-17T08:24:34.211Z,21.75
2023-09-17T08:25:34.290Z,21.75
2023-09-17T08:26:34.252Z,21.80
2023-09-17T08:27:34.185Z,21.81
2023-09-17T08:28:34.190Z,21.88
2023-09-17T08:29:34.177Z,21.93
2023-09-17T08:30:34.197Z,21.94
2023-09-17T08:31:34.190Z,21.93
2023-09-17T08:32:34.144Z,21.94
2023-09-17T08:33:34.120Z,21.94
2023-09-17T08:34:34.145Z,21.90
2023-09-17T08:35:34.187Z,21.90
2023-09-17T08:36:34.115Z,21.88
2023-09-17T08:37:34.093Z,21.94
2023-09-17T08:38:34.058Z,22.01
2023-09-17T08:39:34.067Z,22.09
2023-09-17T08:40:34.145Z,22.13
2023-09-17T08:41:34.041Z,22.21
2023-09-17T08:42:34.030Z,22.25
2023-09-17T08:43:34.027Z,22.49
2023-09-17T08:44:34.008Z,22.70
2023-09-17T08:45:34.001Z,22.88
2023-09-17T08:46:34.036Z,23.03
2023-09-17T08:47:34.121Z,23.17
2023-09-17T08:48:33.945Z,23.29
2023-09-17T08:49:34.012Z,23.29
2023-09-17T08:50:33.938Z,23.22
2023-09-17T08:51:33.938Z,23.15
2023-09-17T08:52:33.966Z,23.01
2023-09-17T08:53:33.931Z,22.99
2023-09-17T08:54:33.910Z,22.95
2023-09-17T08:55:34.180Z,23.03
2023-09-17T08:56:33.879Z,23.11
2023-09-17T08:57:33.898Z,23.18
2023-09-17T08:58:33.983Z,23.22
2023-09-17T08:59:33.857Z,23.28
2023-09-17T09:00:33.840Z,23.33
2023-09-17T09:01:33.866Z,23.31
2023-09-17T09:02:33.989Z,23.33
2023-09-17T09:03:33.869Z,23.34
2023-09-17T09:04:33.845Z,23.36
2023-09-17T09:05:33.794Z,23.28
2023-09-17T09:06:33.788Z,23.29
2023-09-17T09:07:33.843Z,23.29
2023-09-17T09:08:33.794Z,23.17
2023-09-17T09:09:33.752Z,23.08
2023-09-17T09:10:33.791Z,23.08
2023-09-17T09:11:33.748Z,23.08
2023-09-17T09:12:33.712Z,23.10
2023-09-17T09:13:33.754Z,23.15
2023-09-17T09:14:33.718Z,23.03
2023-09-17T09:15:33.688Z,23.04
2023-09-17T09:16:33.775Z,23.15
2023-09-17T09:17:33.742Z,23.25
2023-09-17T09:18:33.687Z,23.41
2023-09-17T09:19:33.676Z,23.55
2023-09-17T09:20:33.632Z,23.71
2023-09-17T09:21:33.655Z,23.88
2023-09-17T09:22:33.639Z,24.01
2023-09-17T09:23:33.630Z,23.98
2023-09-17T09:24:33.582Z,23.97
2023-09-17T09:25:33.599Z,23.98
2023-09-17T09:26:33.567Z,24.07
2023-09-17T09:27:33.562Z,24.11
2023-09-17T09:28:33.604Z,24.13
2023-09-17T09:29:33.534Z,24.23
2023-09-17T09:30:33.554Z,24.36
2023-09-17T09:31:33.589Z,24.43
2023-09-17T09:32:33.647Z,24.43
2023-09-17T09:33:33.528Z,24.43
2023-09-17T09:34:33.541Z,24.33
2023-09-17T09:35:33.487Z,24.21
2023-09-17T09:36:33.472Z,24.18
2023-09-17T09:37:33.542Z,24.19
2023-09-17T09:38:33.439Z,24.07
2023-09-17T09:39:33.465Z,24.21
2023-09-17T09:40:33.441Z,24.33
2023-09-17T09:41:33.437Z,24.44
2023-09-17T09:42:33.404Z,24.65
2023-09-17T09:43:33.446Z,24.74
2023-09-17T09:44:33.417Z,24.93
2023-09-17T09:45:33.393Z,25.11
2023-09-17T09:46:33.396Z,25.23
2023-09-17T09:47:33.423Z,25.28
2023-09-17T09:48:33.340Z,25.33
2023-09-17T09:49:33.352Z,25.27
2023-09-17T09:50:33.319Z,25.28
2023-09-17T09:51:33.356Z,25.40
2023-09-17T09:52:33.312Z,25.43
2023-09-17T09:53:33.311Z,25.53
2023-09-17T09:54:33.282Z,25.73
2023-09-17T09:55:33.296Z,25.70
2023-09-17T09:56:33.310Z,25.56
2023-09-17T09:57:33.255Z,26.08
2023-09-17T09:58:33.274Z,25.86
2023-09-17T09:59:33.243Z,25.81
2023-09-17T10:00:33.210Z,25.43
2023-09-17T10:01:33.304Z,26.03
2023-09-17T10:02:33.211Z,26.34
2023-09-17T10:03:33.192Z,26.51
2023-09-17T10:04:33.288Z,26.79
2023-09-17T10:05:33.168Z,26.56
2023-09-17T10:06:33.167Z,26.90
2023-09-17T10:07:33.172Z,27.10
2023-09-17T10:08:33.138Z,27.22
2023-09-17T10:09:33.134Z,26.33
2023-09-17T10:10:33.162Z,25.67
2023-09-17T10:11:33.249Z,25.37
2023-09-17T10:12:33.095Z,25.12
2023-09-17T10:13:33.108Z,24.85
2023-09-17T10:14:33.140Z,25.00
2023-09-17T10:15:33.121Z,24.85
2023-09-17T10:16:33.111Z,24.79
2023-09-17T10:17:33.102Z,24.81
2023-09-17T10:18:33.027Z,24.84
2023-09-17T10:19:33.060Z,25.51
2023-09-17T10:20:33.040Z,25.73
2023-09-17T10:21:33.010Z,26.04
2023-09-17T10:22:33.005Z,26.64
2023-09-17T10:23:32.999Z,26.20
2023-09-17T10:24:32.982Z,26.42
2023-09-17T10:25:33.029Z,26.60
2023-09-17T10:26:32.943Z,27.49
2023-09-17T10:27:32.946Z,27.44
2023-09-17T10:28:32.973Z,27.22
2023-09-17T10:29:32.957Z,26.73
2023-09-17T10:30:32.942Z,26.48
2023-09-17T10:31:33.018Z,26.48
2023-09-17T10:32:34.063Z,27.15
2023-09-17T10:33:33.010Z,26.82
2023-09-17T10:34:32.935Z,26.67
2023-09-17T10:35:32.872Z,27.23
2023-09-17T10:36:32.862Z,27.80
2023-09-17T10:37:32.884Z,28.25
2023-09-17T10:38:32.874Z,28.17
2023-09-17T10:39:32.857Z,27.64
2023-09-17T10:40:32.840Z,27.12
2023-09-17T10:41:32.896Z,26.98
2023-09-17T10:42:32.847Z,26.73
2023-09-17T10:43:32.787Z,26.58
2023-09-17T10:44:32.759Z,26.73
2023-09-17T10:45:32.758Z,26.78
2023-09-17T10:46:32.816Z,26.51
2023-09-17T10:47:32.802Z,26.20
2023-09-17T10:48:32.710Z,26.16
2023-09-17T10:49:32.885Z,26.52
2023-09-17T10:50:32.735Z,27.40
2023-09-17T10:51:32.677Z,27.95
2023-09-17T10:52:32.688Z,28.17
2023-09-17T10:53:32.670Z,27.90
2023-09-17T10:54:32.650Z,27.30
2023-09-17T10:55:32.664Z,26.80
2023-09-17T10:56:32.641Z,26.49
2023-09-17T10:57:32.635Z,26.20
2023-09-17T10:58:32.645Z,25.81
2023-09-17T10:59:32.606Z,25.67
2023-09-17T11:00:33.636Z,25.63
2023-09-17T11:01:32.786Z,25.70
2023-09-17T11:02:32.726Z,26.57
2023-09-17T11:03:32.603Z,27.52
2023-09-17T11:04:32.577Z,27.50
2023-09-17T11:05:32.532Z,26.94
2023-09-17T11:06:32.550Z,26.76
2023-09-17T11:07:32.580Z,27.10
2023-09-17T11:08:32.505Z,26.80
2023-09-17T11:09:32.499Z,26.61
2023-09-17T11:10:33.145Z,26.49
2023-09-17T11:11:32.497Z,26.39
2023-09-17T11:12:32.462Z,26.03
2023-09-17T11:13:32.512Z,25.74
2023-09-17T11:14:32.451Z,25.55
2023-09-17T11:15:32.441Z,25.89
2023-09-17T11:16:32.552Z,26.73
2023-09-17T11:17:32.605Z,27.90
2023-09-17T11:18:35.663Z,28.35
2023-09-17T11:19:32.411Z,28.71
2023-09-17T11:20:32.384Z,28.90
2023-09-17T11:21:32.374Z,29.13
2023-09-17T11:22:32.389Z,28.90
2023-09-17T11:23:32.546Z,28.89
2023-09-17T11:24:32.339Z,29.13
2023-09-17T11:25:32.368Z,29.04
2023-09-17T11:26:32.330Z,28.30
2023-09-17T11:27:32.332Z,28.12
2023-09-17T11:28:32.337Z,28.28
2023-09-17T11:29:32.340Z,28.07
2023-09-17T11:30:32.382Z,27.79
2023-09-17T11:31:32.377Z,27.75
2023-09-17T11:32:32.318Z,27.26
2023-09-17T11:33:32.256Z,26.97
2023-09-17T11:34:32.312Z,26.86
2023-09-17T11:35:32.259Z,26.51
2023-09-17T11:36:32.235Z,26.26
2023-09-17T11:37:32.282Z,26.04
2023-09-17T11:38:32.197Z,25.66
2023-09-17T11:39:32.190Z,25.68
2023-09-17T11:40:32.201Z,25.81
2023-09-17T11:41:32.210Z,26.04
2023-09-17T11:42:32.161Z,26.26
2023-09-17T11:43:32.198Z,26.45
2023-09-17T11:44:32.184Z,26.58
2023-09-17T11:45:32.129Z,26.52
2023-09-17T11:46:32.238Z,26.19
2023-09-17T11:47:32.146Z,25.89
2023-09-17T11:48:34.387Z,25.55
2023-09-17T11:49:32.154Z,25.34
2023-09-17T11:50:32.087Z,25.34
2023-09-17T11:51:32.107Z,25.45
2023-09-17T11:52:32.079Z,25.58
2023-09-17T11:53:32.051Z,25.81
2023-09-17T11:54:32.035Z,25.95
2023-09-17T11:55:32.091Z,26.04
2023-09-17T11:56:32.032Z,26.12
2023-09-17T11:57:32.004Z,26.21
2023-09-17T11:58:32.014Z,26.30
2023-09-17T11:59:31.976Z,26.45
2023-09-17T12:00:31.987Z,26.49
2023-09-17T12:01:32.114Z,26.61
2023-09-17T12:02:32.042Z,26.71
2023-09-17T12:03:31.940Z,26.88
2023-09-17T12:04:32.177Z,27.05
2023-09-17T12:05:31.926Z,27.44
2023-09-17T12:06:31.922Z,27.78
2023-09-17T12:07:38.924Z,28.09
2023-09-17T12:08:31.897Z,28.05
2023-09-17T12:09:31.878Z,27.80
2023-09-17T12:10:31.884Z,27.72
2023-09-17T12:11:31.897Z,27.68
2023-09-17T12:12:31.828Z,28.10
2023-09-17T12:13:31.915Z,28.59
2023-09-17T12:14:31.824Z,29.07
2023-09-17T12:15:31.806Z,28.87
2023-09-17T12:16:31.999Z,28.56
2023-09-17T12:17:31.945Z,28.03
2023-09-17T12:18:31.797Z,28.94
2023-09-17T12:19:31.890Z,30.05
2023-09-17T12:20:31.823Z,30.60
2023-09-17T12:21:31.749Z,29.63
2023-09-17T12:22:31.763Z,29.09
2023-09-17T12:23:31.754Z,28.75
2023-09-17T12:24:31.739Z,28.43
2023-09-17T12:25:31.809Z,28.12
2023-09-17T12:26:31.712Z,27.64
2023-09-17T12:27:31.712Z,27.27
2023-09-17T12:28:31.764Z,27.26
2023-09-17T12:29:31.668Z,27.61
2023-09-17T12:30:31.688Z,28.61
2023-09-17T12:31:31.689Z,29.70
2023-09-17T12:32:31.879Z,30.62
2023-09-17T12:33:31.642Z,30.08
2023-09-17T12:34:31.629Z,29.59
2023-09-17T12:35:31.663Z,29.59
2023-09-17T12:36:31.617Z,30.17
2023-09-17T12:37:31.594Z,30.36
2023-09-17T12:38:31.582Z,31.10
2023-09-17T12:39:31.582Z,31.08
2023-09-17T12:40:31.565Z,30.26
2023-09-17T12:41:40.562Z,30.82
2023-09-17T12:42:31.561Z,30.13
2023-09-17T12:43:31.543Z,29.09
2023-09-17T12:44:31.528Z,28.44
2023-09-17T12:45:31.569Z,28.09
2023-09-17T12:46:31.530Z,29.22
2023-09-17T12:47:31.514Z,30.20
2023-09-17T12:48:31.487Z,30.96
2023-09-17T12:49:31.470Z,30.37
2023-09-17T12:50:31.476Z,29.71
2023-09-17T12:51:31.472Z,29.24
2023-09-17T12:52:31.487Z,29.56