createdAt,value
2023-05-08T00:01:31.291Z,84.72
2023-05-08T00:03:58.664Z,85.31
2023-05-08T00:06:27.594Z,85.15
2023-05-08T00:08:55.632Z,85.36
2023-05-08T00:11:22.593Z,85.53
2023-05-08T00:13:49.629Z,85.82
2023-05-08T00:16:16.863Z,85.90
2023-05-08T00:18:43.764Z,85.83
2023-05-08T00:21:10.670Z,86.43
2023-05-08T00:23:37.623Z,86.20
2023-05-08T00:26:04.671Z,86.38
2023-05-08T00:28:32.008Z,86.98
2023-05-08T00:31:02.447Z,87.16
2023-05-08T00:33:29.617Z,87.08
2023-05-08T00:36:04.151Z,87.23
2023-05-08T00:38:35.075Z,88.21
2023-05-08T00:41:03.082Z,88.29
2023-05-08T00:43:30.164Z,88.85
2023-05-08T00:45:59.785Z,90.16
2023-05-08T00:48:30.661Z,90.34
2023-05-08T00:50:59.101Z,90.93
2023-05-08T00:53:27.353Z,91.00
2023-05-08T00:55:54.461Z,90.74
2023-05-08T00:58:23.389Z,90.63
2023-05-08T01:00:51.520Z,90.74
2023-05-08T01:03:18.803Z,90.60
2023-05-08T01:05:46.293Z,90.57
2023-05-08T01:08:13.516Z,90.67
2023-05-08T01:10:52.034Z,91.01
2023-05-08T01:13:32.802Z,91.06
2023-05-08T01:16:12.241Z,91.14
2023-05-08T01:18:46.036Z,91.37
2023-05-08T01:21:21.988Z,91.62
2023-05-08T01:23:48.973Z,91.49
2023-05-08T01:26:51.856Z,91.66
2023-05-08T01:29:35.504Z,92.26
2023-05-08T01:32:02.821Z,91.87
2023-05-08T01:34:35.519Z,91.66
2023-05-08T01:37:14.973Z,92.52
2023-05-08T01:40:02.580Z,92.41
2023-05-08T01:42:42.134Z,92.54
2023-05-08T01:45:29.163Z,92.74
2023-05-08T01:48:09.178Z,93.21
2023-05-08T01:51:02.576Z,92.92
2023-05-08T01:53:33.216Z,93.53
2023-05-08T01:56:09.715Z,93.39
2023-05-08T01:58:38.465Z,93.45
2023-05-08T02:01:06.219Z,93.96
2023-05-08T02:03:35.316Z,93.98
2023-05-08T02:06:03.135Z,94.50
2023-05-08T02:08:32.015Z,94.99
2023-05-08T02:11:00.721Z,94.99
2023-05-08T02:13:30.350Z,95.07
2023-05-08T02:15:59.425Z,94.98
2023-05-08T02:18:29.885Z,95.13
2023-05-08T02:20:59.444Z,94.77
2023-05-08T02:23:27.841Z,94.74
2023-05-08T02:25:56.317Z,95.37
2023-05-08T02:28:24.709Z,95.08
2023-05-08T02:30:52.840Z,95.17
2023-05-08T02:33:20.883Z,94.45
2023-05-08T02:35:51.173Z,94.04
2023-05-08T02:38:21.567Z,94.00
2023-05-08T02:41:02.242Z,93.45
2023-05-08T02:43:29.555Z,92.02
2023-05-08T02:46:17.736Z,91.82
2023-05-08T02:49:03.649Z,91.83
2023-05-08T02:51:50.307Z,91.16
2023-05-08T02:54:40.093Z,90.84
2023-05-08T02:57:15.721Z,89.83
2023-05-08T02:59:46.900Z,89.48
2023-05-08T03:02:22.426Z,89.08
2023-05-08T03:04:55.563Z,88.92
2023-05-08T03:07:26.138Z,88.93
2023-05-08T03:10:03.808Z,89.09
2023-05-08T03:12:34.079Z,88.75
2023-05-08T03:15:08.722Z,87.88
2023-05-08T03:17:38.031Z,87.38
2023-05-08T03:20:08.416Z,85.88
2023-05-08T03:22:38.911Z,85.20
2023-05-08T03:25:09.257Z,85.50
2023-05-08T03:27:37.522Z,84.29
2023-05-08T03:30:05.588Z,84.41
2023-05-08T03:32:34.612Z,84.36
2023-05-08T03:35:03.869Z,85.09
2023-05-08T03:37:30.846Z,84.83
2023-05-08T03:39:58.014Z,84.90
2023-05-08T03:42:25.539Z,84.85
2023-05-08T03:44:54.068Z,83.38
2023-05-08T03:47:22.149Z,81.90
2023-05-08T03:49:50.312Z,79.79
2023-05-08T03:52:17.264Z,78.51
2023-05-08T03:54:44.654Z,77.62
2023-05-08T03:57:11.678Z,76.05
2023-05-08T03:59:41.557Z,75.85
2023-05-08T04:02:17.537Z,76.06
2023-05-08T04:04:47.315Z,76.56
2023-05-08T04:07:29.004Z,76.48
2023-05-08T04:10:21.701Z,76.24
2023-05-08T04:13:05.551Z,76.04
2023-05-08T04:15:36.736Z,76.92
2023-05-08T04:18:09.820Z,77.32
2023-05-08T04:20:40.565Z,77.84
2023-05-08T04:23:10.036Z,76.95
2023-05-08T04:25:39.017Z,76.87
2023-05-08T04:28:06.171Z,76.80
2023-05-08T04:30:33.432Z,75.74
2023-05-08T04:33:03.851Z,75.13
2023-05-08T04:35:30.790Z,73.66
2023-05-08T04:37:58.907Z,73.48
2023-05-08T04:40:25.920Z,72.78
2023-05-08T04:42:52.893Z,72.40
2023-05-08T04:45:20.055Z,71.23
2023-05-08T04:47:46.998Z,71.07
2023-05-08T04:50:14.018Z,70.82
2023-05-08T04:52:41.474Z,71.21
2023-05-08T04:55:09.092Z,70.45
2023-05-08T04:57:36.205Z,69.85
2023-05-08T05:00:03.556Z,70.39
2023-05-08T05:02:30.576Z,69.76
2023-05-08T05:05:01.458Z,69.27
2023-05-08T05:07:28.426Z,68.39
2023-05-08T05:09:55.377Z,69.09
2023-05-08T05:12:22.290Z,69.28
2023-05-08T05:14:49.194Z,69.96
2023-05-08T05:17:16.041Z,68.44
2023-05-08T05:19:43.054Z,69.49
2023-05-08T05:22:10.203Z,68.86
2023-05-08T05:24:37.081Z,68.65
2023-05-08T05:27:04.674Z,67.34
2023-05-08T05:29:31.655Z,68.15
2023-05-08T05:31:58.675Z,67.59
2023-05-08T05:34:25.772Z,67.81
2023-05-08T05:36:52.589Z,68.14
2023-05-08T05:39:19.561Z,66.98
2023-05-08T05:41:46.621Z,67.91
2023-05-08T05:44:13.693Z,67.08
2023-05-08T05:46:42.719Z,67.45
2023-05-08T05:49:14.383Z,66.30
2023-05-08T05:51:41.785Z,67.23
2023-05-08T05:54:08.768Z,66.61
2023-05-08T05:56:35.724Z,65.92
2023-05-08T05:59:02.908Z,66.13
2023-05-08T06:01:32.454Z,64.84
2023-05-08T06:03:59.638Z,64.60
2023-05-08T06:06:26.994Z,64.46
2023-05-08T06:09:34.154Z,63.46
2023-05-08T06:12:01.362Z,63.72
2023-05-08T06:14:28.692Z,62.68
2023-05-08T06:16:56.081Z,61.62
2023-05-08T06:19:24.614Z,62.21
2023-05-08T06:21:52.336Z,61.08
2023-05-08T06:24:19.363Z,62.93
2023-05-08T06:26:50.865Z,62.51
2023-05-08T06:29:18.241Z,62.54
2023-05-08T06:31:45.337Z,60.86
2023-05-08T06:34:12.802Z,61.70
2023-05-08T06:36:39.864Z,61.27
2023-05-08T06:39:07.666Z,61.66
2023-05-08T06:41:34.709Z,61.08
2023-05-08T06:44:01.613Z,61.41
2023-05-08T06:46:30.066Z,61.26
2023-05-08T06:48:57.183Z,60.53
2023-05-08T06:51:24.170Z,60.50
2023-05-08T06:53:51.101Z,59.82
2023-05-08T06:56:18.079Z,59.98
2023-05-08T06:58:50.802Z,59.51
2023-05-08T07:01:28.137Z,59.55
2023-05-08T07:03:54.991Z,57.64
2023-05-08T07:06:21.904Z,58.39
2023-05-08T07:08:49.595Z,58.38
2023-05-08T07:11:16.559Z,56.45
2023-05-08T07:13:43.632Z,56.61
2023-05-08T07:16:11.106Z,55.02
2023-05-08T07:18:38.401Z,57.73
2023-05-08T07:21:05.341Z,56.95
2023-05-08T07:23:32.437Z,57.87
2023-05-08T07:25:59.561Z,57.66
2023-05-08T07:28:26.737Z,56.42
2023-05-08T07:30:53.722Z,57.59
2023-05-08T07:33:20.924Z,54.10
2023-05-08T07:35:48.431Z,55.33
2023-05-08T07:38:15.475Z,55.55
2023-05-08T07:40:42.818Z,55.65
2023-05-08T07:43:09.893Z,55.70
2023-05-08T07:45:37.249Z,55.20
2023-05-08T07:48:04.480Z,55.48
2023-05-08T07:50:31.675Z,55.79
2023-05-08T07:52:58.921Z,55.10
2023-05-08T07:55:26.155Z,55.10
2023-05-08T07:57:53.432Z,55.91
2023-05-08T08:00:20.775Z,54.62
2023-05-08T08:02:51.278Z,54.83
2023-05-08T08:05:18.604Z,54.80
2023-05-08T08:07:45.847Z,53.71
2023-05-08T08:10:13.055Z,53.16
2023-05-08T08:12:40.081Z,52.07
2023-05-08T08:15:07.868Z,52.12
2023-05-08T08:17:34.898Z,52.46
2023-05-08T08:20:03.309Z,52.89
2023-05-08T08:22:30.909Z,53.18
2023-05-08T08:24:57.875Z,52.65
2023-05-08T08:27:24.757Z,52.56
2023-05-08T08:29:58.586Z,51.46
2023-05-08T08:32:31.771Z,51.32
2023-05-08T08:34:58.806Z,50.64
2023-05-08T08:37:52.398Z,47.77
2023-05-08T08:40:25.314Z,47.87
2023-05-08T08:43:09.354Z,47.62
2023-05-08T08:45:42.751Z,43.86
2023-05-08T08:50:56.402Z,42.25
2023-05-08T08:53:36.359Z,40.69
2023-05-08T08:56:18.729Z,39.68
2023-05-08T08:58:56.901Z,36.95
2023-05-08T09:01:31.183Z,37.63
2023-05-08T09:03:59.992Z,37.75
2023-05-08T09:06:27.879Z,37.22
2023-05-08T09:08:57.116Z,35.45
2023-05-08T09:11:28.376Z,36.07
2023-05-08T09:13:56.099Z,35.64
2023-05-08T09:16:24.257Z,36.87
2023-05-08T09:18:51.719Z,36.23
2023-05-08T09:21:18.998Z,32.90
2023-05-08T09:24:03.638Z,34.29
2023-05-08T09:26:38.453Z,32.96
2023-05-08T09:29:14.355Z,31.99
2023-05-08T09:31:44.547Z,32.39
2023-05-08T09:34:27.091Z,31.60
2023-05-08T09:37:09.961Z,31.30
2023-05-08T09:39:37.114Z,30.28
2023-05-08T09:42:06.058Z,30.87
2023-05-08T09:45:02.713Z,28.68
2023-05-08T09:47:29.796Z,29.06
2023-05-08T09:50:14.915Z,29.87
2023-05-08T09:52:48.019Z,28.86
2023-05-08T09:55:15.321Z,29.07
2023-05-08T09:58:03.461Z,29.32
2023-05-08T10:00:30.664Z,28.11
2023-05-08T10:03:04.325Z,27.81
2023-05-08T10:05:34.622Z,29.06
2023-05-08T10:08:21.290Z,27.82
2023-05-08T10:10:48.719Z,27.98
2023-05-08T10:13:16.103Z,27.22
2023-05-08T10:15:44.686Z,26.90
2023-05-08T10:18:16.230Z,27.04
2023-05-08T10:21:00.747Z,26.80
2023-05-08T10:23:28.999Z,26.23
2023-05-08T10:26:01.948Z,25.97
2023-05-08T10:28:40.765Z,25.12
2023-05-08T10:31:11.784Z,25.48
2023-05-08T10:33:41.212Z,25.57
2023-05-08T10:36:10.079Z,25.46
2023-05-08T10:38:38.033Z,26.04
2023-05-08T10:41:05.627Z,26.07
2023-05-08T10:43:33.606Z,25.44
2023-05-08T10:46:08.427Z,24.68
2023-05-08T10:48:56.169Z,26.86
2023-05-08T10:51:35.333Z,26.28
2023-05-08T10:54:08.899Z,26.65
2023-05-08T10:56:38.310Z,25.84
2023-05-08T10:59:06.337Z,25.29
2023-05-08T11:01:33.477Z,25.87
2023-05-08T11:04:00.710Z,26.09
2023-05-08T11:06:43.089Z,27.00
2023-05-08T11:09:15.723Z,26.15
2023-05-08T11:11:56.299Z,25.71
2023-05-08T11:14:24.233Z,24.87
2023-05-08T11:16:53.941Z,24.99
2023-05-08T11:19:22.601Z,24.47
2023-05-08T11:22:15.261Z,24.38
2023-05-08T11:24:48.716Z,24.86
2023-05-08T11:27:16.390Z,24.66
2023-05-08T11:29:45.209Z,24.14
2023-05-08T11:32:12.361Z,24.64
2023-05-08T11:34:42.182Z,23.66
2023-05-08T11:37:32.684Z,23.03
2023-05-08T11:40:37.988Z,23.64
2023-05-08T11:43:41.658Z,23.66
2023-05-08T11:46:20.793Z,23.60
2023-05-08T11:48:47.972Z,22.13
2023-05-08T11:51:17.831Z,22.50
2023-05-08T11:53:45.320Z,25.49
2023-05-08T11:56:12.495Z,23.16
2023-05-08T11:58:39.694Z,22.70
2023-05-08T12:01:06.969Z,22.67
2023-05-08T12:03:34.449Z,22.46
2023-05-08T12:06:01.752Z,22.88
2023-05-08T12:08:28.907Z,22.83
2023-05-08T12:10:57.416Z,21.63
2023-05-08T12:13:30.209Z,20.66
2023-05-08T12:15:59.671Z,19.67
2023-05-08T12:18:28.506Z,19.88
2023-05-08T12:21:00.838Z,18.86
2023-05-08T12:23:32.575Z,19.62
2023-05-08T12:26:01.040Z,19.58
2023-05-08T12:28:28.392Z,19.43
2023-05-08T12:30:56.538Z,20.39
2023-05-08T12:33:23.970Z,19.46
2023-05-08T12:35:51.096Z,19.95
2023-05-08T12:38:26.641Z,20.59
2023-05-08T12:40:55.799Z,19.50
2023-05-08T12:43:31.823Z,19.79
2023-05-08T12:45:58.892Z,20.08
2023-05-08T12:48:27.178Z,19.19
2023-05-08T12:50:54.640Z,19.95
2023-05-08T12:53:22.366Z,19.54
2023-05-08T12:55:58.053Z,19.73
2023-05-08T12:58:27.203Z,19.60
2023-05-08T13:01:36.579Z,20.57
2023-05-08T13:04:10.472Z,19.64
2023-05-08T13:06:37.472Z,19.83
2023-05-08T13:09:04.543Z,19.89
2023-05-08T13:11:33.449Z,20.34
2023-05-08T13:14:00.793Z,20.27
2023-05-08T13:16:27.732Z,20.68
2023-05-08T13:18:54.887Z,20.39
2023-05-08T13:21:21.814Z,20.09
2023-05-08T13:23:48.802Z,20.45
2023-05-08T13:26:15.880Z,21.36
2023-05-08T13:28:42.882Z,21.48
2023-05-08T13:31:09.921Z,19.71
2023-05-08T13:33:38.402Z,19.62
2023-05-08T13:36:05.935Z,19.90
2023-05-08T13:38:34.630Z,19.21
2023-05-08T13:41:01.620Z,19.24
2023-05-08T13:43:28.733Z,18.53
2023-05-08T13:45:56.018Z,18.66
2023-05-08T13:48:23.058Z,18.08
2023-05-08T13:50:55.825Z,18.64
2023-05-08T13:53:22.726Z,18.85
2023-05-08T13:55:49.762Z,19.57
2023-05-08T13:58:16.835Z,18.98
2023-05-08T14:00:43.815Z,18.35
2023-05-08T14:03:11.012Z,18.13
2023-05-08T14:05:38.016Z,18.84
2023-05-08T14:08:05.147Z,19.50
2023-05-08T14:10:32.209Z,18.74
2023-05-08T14:12:59.398Z,18.85
2023-05-08T14:15:31.764Z,19.02
2023-05-08T14:18:04.148Z,18.69
2023-05-08T14:20:31.157Z,19.62
2023-05-08T14:23:00.069Z,19.30
2023-05-08T14:25:27.441Z,18.93
2023-05-08T14:27:54.509Z,19.24
2023-05-08T14:30:21.545Z,19.88
2023-05-08T14:32:48.820Z,19.70
2023-05-08T14:35:16.492Z,19.31
2023-05-08T14:37:43.466Z,19.12
2023-05-08T14:40:10.687Z,19.85
2023-05-08T14:42:38.612Z,19.72
2023-05-08T14:45:06.196Z,20.15
2023-05-08T14:47:33.928Z,20.05
2023-05-08T14:50:00.978Z,20.88
2023-05-08T14:52:28.074Z,20.31
2023-05-08T14:54:55.154Z,20.61
2023-05-08T14:57:22.122Z,21.65
2023-05-08T14:59:55.142Z,21.71
2023-05-08T15:02:23.889Z,21.84
2023-05-08T15:04:51.060Z,20.92
2023-05-08T15:07:18.060Z,21.14
2023-05-08T15:09:45.038Z,21.93
2023-05-08T15:12:12.374Z,22.79
2023-05-08T15:14:39.312Z,21.45
2023-05-08T15:17:06.298Z,21.29
2023-05-08T15:19:33.241Z,20.91
2023-05-08T15:22:00.624Z,21.50
2023-05-08T15:24:27.626Z,21.95
2023-05-08T15:26:54.707Z,21.51
2023-05-08T15:29:22.073Z,23.54
2023-05-08T15:31:49.397Z,23.56
2023-05-08T15:34:16.546Z,24.73
2023-05-08T15:36:43.517Z,24.93
2023-05-08T15:39:10.933Z,25.28
2023-05-08T15:41:39.817Z,25.96
2023-05-08T15:44:08.020Z,26.08
2023-05-08T15:46:35.008Z,27.13
2023-05-08T15:49:03.082Z,27.70
2023-05-08T15:51:30.414Z,28.17
2023-05-08T15:53:57.918Z,28.60
2023-05-08T15:56:25.976Z,28.37
2023-05-08T15:58:53.720Z,28.47
2023-05-08T16:01:20.956Z,27.82
2023-05-08T16:03:47.921Z,27.26
2023-05-08T16:06:14.757Z,27.66
2023-05-08T16:08:41.703Z,27.87
2023-05-08T16:11:08.701Z,28.04
2023-05-08T16:13:35.707Z,28.74
2023-05-08T16:16:06.049Z,29.00
2023-05-08T16:18:33.180Z,29.43
2023-05-08T16:21:00.372Z,29.79
2023-05-08T16:23:27.471Z,29.73
2023-05-08T16:25:54.413Z,30.77
2023-05-08T16:28:21.417Z,31.03
2023-05-08T16:30:48.382Z,31.02
2023-05-08T16:33:15.556Z,31.51
2023-05-08T16:35:42.664Z,31.12
2023-05-08T16:38:09.715Z,30.92
2023-05-08T16:40:36.600Z,30.75
2023-05-08T16:43:03.558Z,30.59
2023-05-08T16:45:30.960Z,30.89
2023-05-08T16:47:58.488Z,31.27
2023-05-08T16:50:25.620Z,32.45
2023-05-08T16:52:52.541Z,33.94
2023-05-08T16:55:19.711Z,34.48
2023-05-08T16:57:46.730Z,35.75
2023-05-08T17:00:14.148Z,35.76
2023-05-08T17:02:41.505Z,36.34
2023-05-08T17:05:09.038Z,36.93
2023-05-08T17:07:36.077Z,37.05
2023-05-08T17:10:03.199Z,37.00
2023-05-08T17:12:30.413Z,37.36
2023-05-08T17:14:57.281Z,37.27
2023-05-08T17:17:24.218Z,37.58
2023-05-08T17:19:51.233Z,37.61
2023-05-08T17:22:20.552Z,37.73
2023-05-08T17:24:47.772Z,37.49
2023-05-08T17:27:14.696Z,38.02
2023-05-08T17:29:41.704Z,37.98
2023-05-08T17:32:08.613Z,38.62
2023-05-08T17:34:35.631Z,38.84
2023-05-08T17:37:02.577Z,38.98
2023-05-08T17:39:29.600Z,38.97
2023-05-08T17:41:56.716Z,39.55
2023-05-08T17:44:23.941Z,39.45
2023-05-08T17:46:50.949Z,39.75
2023-05-08T17:49:19.427Z,40.15
2023-05-08T17:51:46.776Z,40.93
2023-05-08T17:54:13.892Z,40.63
2023-05-08T17:56:40.892Z,41.56
2023-05-08T17:59:07.775Z,41.55
2023-05-08T18:01:34.726Z,42.11
2023-05-08T18:04:01.817Z,42.29
2023-05-08T18:06:28.828Z,42.44
2023-05-08T18:08:56.098Z,43.13
2023-05-08T18:11:25.430Z,43.24
2023-05-08T18:13:53.328Z,43.72
2023-05-08T18:16:21.383Z,43.48
2023-05-08T18:18:49.583Z,44.43
2023-05-08T18:21:16.699Z,44.18
2023-05-08T18:23:44.058Z,45.29
2023-05-08T18:26:15.292Z,45.83
2023-05-08T18:28:43.821Z,45.95
2023-05-08T18:31:11.932Z,46.59
2023-05-08T18:33:39.261Z,46.13
2023-05-08T18:36:07.309Z,46.67
2023-05-08T18:38:34.972Z,46.86
2023-05-08T18:41:03.350Z,47.63
2023-05-08T18:43:30.404Z,48.07
2023-05-08T18:45:58.152Z,47.51
2023-05-08T18:48:26.182Z,48.06
2023-05-08T18:50:54.320Z,48.49
2023-05-08T18:53:21.855Z,47.88
2023-05-08T18:55:48.944Z,47.85
2023-05-08T18:58:16.395Z,48.08
2023-05-08T19:00:46.941Z,48.06
2023-05-08T19:03:14.421Z,48.22
2023-05-08T19:05:42.274Z,48.31
2023-05-08T19:08:09.670Z,48.37
2023-05-08T19:10:36.666Z,49.02
2023-05-08T19:13:03.763Z,48.78
2023-05-08T19:15:30.815Z,49.43
2023-05-08T19:17:57.970Z,49.49
2023-05-08T19:20:25.542Z,48.99
2023-05-08T19:22:52.909Z,49.01
2023-05-08T19:25:20.342Z,49.08
2023-05-08T19:27:48.126Z,49.11
2023-05-08T19:30:15.537Z,48.82
2023-05-08T19:32:42.970Z,49.25
2023-05-08T19:35:10.134Z,48.96
2023-05-08T19:37:38.115Z,48.64
2023-05-08T19:40:06.797Z,50.14
2023-05-08T19:42:33.908Z,49.92
2023-05-08T19:45:01.418Z,49.71
2023-05-08T19:47:28.460Z,49.95
2023-05-08T19:49:55.577Z,50.45
2023-05-08T19:52:22.587Z,50.23
2023-05-08T19:54:49.553Z,50.89
2023-05-08T19:57:16.536Z,50.97
2023-05-08T19:59:43.486Z,50.25
2023-05-08T20:02:10.575Z,50.84
2023-05-08T20:04:54.504Z,52.71
2023-05-08T20:07:24.556Z,51.71
2023-05-08T20:09:51.437Z,51.53
2023-05-08T20:12:18.527Z,51.40
2023-05-08T20:14:45.618Z,51.40
2023-05-08T20:17:12.728Z,51.85
2023-05-08T20:19:39.743Z,51.67
2023-05-08T20:22:06.922Z,52.43
2023-05-08T20:24:33.870Z,52.23
2023-05-08T20:27:00.784Z,52.55
2023-05-08T20:29:28.056Z,54.32
2023-05-08T20:31:55.062Z,55.22
2023-05-08T20:34:22.279Z,55.10
2023-05-08T20:36:49.298Z,54.66
2023-05-08T20:39:16.350Z,55.52
2023-05-08T20:41:43.304Z,56.19
2023-05-08T20:44:12.412Z,55.55
2023-05-08T20:46:40.909Z,55.90
2023-05-08T20:49:07.900Z,55.50
2023-05-08T20:51:36.425Z,54.97
2023-05-08T20:54:03.667Z,55.87
2023-05-08T20:56:30.685Z,55.40
2023-05-08T20:58:57.678Z,55.63
2023-05-08T21:01:24.744Z,55.75
2023-05-08T21:03:51.677Z,55.43
2023-05-08T21:06:18.633Z,56.06
2023-05-08T21:08:45.653Z,55.92
2023-05-08T21:11:13.005Z,55.73
2023-05-08T21:13:40.054Z,56.41
2023-05-08T21:16:08.431Z,55.07
2023-05-08T21:18:35.508Z,54.07
2023-05-08T21:21:02.895Z,54.14
2023-05-08T21:23:31.235Z,53.89
2023-05-08T21:25:58.234Z,53.89
2023-05-08T21:28:25.085Z,53.51
2023-05-08T21:30:52.054Z,53.75
2023-05-08T21:33:19.076Z,53.51
2023-05-08T21:35:46.855Z,53.81
2023-05-08T21:38:13.900Z,53.88
2023-05-08T21:40:40.959Z,53.65
2023-05-08T21:43:07.995Z,54.13
2023-05-08T21:45:35.240Z,53.72
2023-05-08T21:48:02.543Z,54.15
2023-05-08T21:50:29.568Z,54.11
2023-05-08T21:52:56.838Z,55.09
2023-05-08T21:55:24.181Z,55.08
2023-05-08T21:57:51.494Z,55.50
2023-05-08T22:00:19.114Z,55.69
2023-05-08T22:02:46.440Z,57.22
2023-05-08T22:05:13.613Z,57.65
2023-05-08T22:07:41.436Z,57.19
2023-05-08T22:10:09.475Z,57.91
2023-05-08T22:12:36.422Z,57.89
2023-05-08T22:15:09.329Z,58.67
2023-05-08T22:17:40.297Z,59.06
2023-05-08T22:20:08.832Z,59.34
2023-05-08T22:22:35.772Z,58.94
2023-05-08T22:25:02.733Z,59.89
2023-05-08T22:27:29.727Z,60.54
2023-05-08T22:29:56.712Z,60.44
2023-05-08T22:32:24.494Z,61.08
2023-05-08T22:34:51.540Z,61.03
2023-05-08T22:37:18.803Z,62.10
2023-05-08T22:39:45.728Z,62.16
2023-05-08T22:42:12.781Z,62.45
2023-05-08T22:44:39.937Z,63.05
2023-05-08T22:47:07.099Z,62.38
2023-05-08T22:49:34.275Z,62.46
2023-05-08T22:52:01.243Z,63.05
2023-05-08T22:54:28.070Z,63.88
2023-05-08T22:56:54.934Z,64.48
2023-05-08T22:59:22.708Z,65.58
2023-05-08T23:01:49.639Z,65.13
2023-05-08T23:04:16.603Z,65.64
2023-05-08T23:06:43.524Z,65.17
2023-05-08T23:09:10.522Z,66.30
2023-05-08T23:11:37.533Z,65.71
2023-05-08T23:14:04.343Z,66.94
2023-05-08T23:16:31.265Z,66.71
2023-05-08T23:18:58.220Z,65.79
2023-05-08T23:21:25.151Z,65.02
2023-05-08T23:23:52.903Z,64.52
2023-05-08T23:26:19.829Z,65.00
2023-05-08T23:28:46.760Z,65.34
2023-05-08T23:31:13.612Z,65.65
2023-05-08T23:33:40.667Z,66.65
2023-05-08T23:36:08.073Z,66.51
2023-05-08T23:38:34.912Z,66.89
2023-05-08T23:41:01.851Z,67.91
2023-05-08T23:43:28.758Z,68.20
2023-05-08T23:45:55.764Z,67.28
2023-05-08T23:48:23.759Z,68.84
2023-05-08T23:50:50.736Z,69.00
2023-05-08T23:53:17.711Z,68.83
2023-05-08T23:55:44.678Z,69.21
2023-05-08T23:58:11.670Z,67.99
