createdAt,value
2019-02-28T00:01:56.494Z,96.40
2019-02-28T00:04:26.026Z,96.40
2019-02-28T00:06:55.674Z,96.40
2019-02-28T00:09:25.790Z,96.50
2019-02-28T00:11:56.943Z,96.50
2019-02-28T00:14:27.703Z,96.60
2019-02-28T00:16:57.514Z,96.60
2019-02-28T00:19:26.998Z,96.70
2019-02-28T00:21:56.772Z,96.80
2019-02-28T00:24:27.232Z,96.80
2019-02-28T00:26:57.177Z,97.10
2019-02-28T00:29:26.577Z,97.00
2019-02-28T00:31:55.966Z,97.00
2019-02-28T00:34:25.349Z,97.10
2019-02-28T00:36:54.618Z,97.20
2019-02-28T00:39:24.043Z,97.20
2019-02-28T00:41:53.425Z,97.10
2019-02-28T00:44:22.822Z,97.30
2019-02-28T00:46:52.140Z,97.30
2019-02-28T00:49:24.474Z,97.30
2019-02-28T00:51:52.517Z,97.40
2019-02-28T00:54:21.872Z,97.40
2019-02-28T00:56:52.534Z,97.40
2019-02-28T00:59:21.999Z,97.40
2019-02-28T01:01:51.382Z,97.40
2019-02-28T01:04:21.051Z,97.50
2019-02-28T01:06:50.721Z,97.60
2019-02-28T01:09:20.124Z,97.50
2019-02-28T01:11:49.474Z,97.50
2019-02-28T01:14:18.838Z,97.50
2019-02-28T01:16:50.245Z,97.60
2019-02-28T01:19:19.306Z,97.40
2019-02-28T01:21:48.753Z,97.50
2019-02-28T01:24:18.237Z,97.60
2019-02-28T01:26:47.657Z,97.70
2019-02-28T01:29:17.010Z,97.70
2019-02-28T01:31:46.279Z,97.80
2019-02-28T01:34:15.543Z,97.80
2019-02-28T01:36:45.953Z,97.80
2019-02-28T01:39:15.958Z,97.80
2019-02-28T01:41:45.894Z,97.70
2019-02-28T01:44:15.255Z,97.90
2019-02-28T01:46:44.555Z,98.10
2019-02-28T01:49:13.927Z,98.20
2019-02-28T01:51:43.284Z,98.20
2019-02-28T01:54:12.654Z,98.30
2019-02-28T01:56:42.000Z,98.30
2019-02-28T01:59:11.409Z,98.40
2019-02-28T02:01:40.661Z,98.40
2019-02-28T02:04:12.566Z,98.50
2019-02-28T02:06:40.898Z,98.40
2019-02-28T02:09:11.051Z,98.20
2019-02-28T02:11:41.176Z,98.10
2019-02-28T02:14:11.056Z,98.20
2019-02-28T02:16:41.374Z,98.30
2019-02-28T02:19:10.761Z,98.30
2019-02-28T02:21:40.030Z,98.20
2019-02-28T02:24:09.379Z,98.40
2019-02-28T02:26:38.767Z,98.20
2019-02-28T02:29:08.119Z,98.10
2019-02-28T02:31:37.470Z,98.10
2019-02-28T02:34:06.910Z,98.20
2019-02-28T02:36:36.406Z,98.30
2019-02-28T02:39:07.515Z,98.40
2019-02-28T02:41:37.111Z,98.40
2019-02-28T02:44:06.476Z,98.50
2019-02-28T02:46:35.858Z,98.50
2019-02-28T02:49:05.191Z,98.70
2019-02-28T02:51:34.471Z,98.40
2019-02-28T02:54:03.850Z,98.50
2019-02-28T02:56:40.678Z,98.50
2019-02-28T02:59:04.342Z,98.40
2019-02-28T03:01:33.716Z,98.30
2019-02-28T03:04:04.378Z,98.30
2019-02-28T03:06:33.734Z,98.30
2019-02-28T03:09:04.441Z,98.40
2019-02-28T03:11:34.222Z,98.50
2019-02-28T03:14:03.584Z,98.60
2019-02-28T03:16:34.539Z,98.60
2019-02-28T03:19:04.168Z,98.90
2019-02-28T03:21:33.576Z,98.60
2019-02-28T03:24:02.839Z,98.70
2019-02-28T03:26:32.191Z,98.70
2019-02-28T03:29:07.515Z,98.80
2019-02-28T03:31:32.551Z,98.80
2019-02-28T03:34:10.338Z,98.90
2019-02-28T03:36:32.964Z,99.00
2019-02-28T03:39:02.347Z,98.90
2019-02-28T03:41:32.492Z,99.00
2019-02-28T03:44:01.859Z,99.00
2019-02-28T03:46:31.189Z,99.00
2019-02-28T03:49:00.668Z,98.90
2019-02-28T03:51:30.030Z,98.90
2019-02-28T03:53:59.382Z,98.80
2019-02-28T03:56:28.707Z,98.50
2019-02-28T03:58:57.980Z,98.50
2019-02-28T04:01:27.294Z,98.90
2019-02-28T04:03:56.800Z,98.50
2019-02-28T04:06:26.145Z,98.40
2019-02-28T04:08:55.483Z,98.30
2019-02-28T04:11:30.821Z,98.50
2019-02-28T04:13:56.850Z,98.60
2019-02-28T04:16:26.674Z,98.30
2019-02-28T04:18:56.175Z,98.10
2019-02-28T04:21:25.504Z,98.40
2019-02-28T04:23:55.007Z,98.50
2019-02-28T04:26:24.347Z,98.70
2019-02-28T04:28:54.871Z,98.60
2019-02-28T04:31:24.399Z,98.60
2019-02-28T04:33:54.644Z,98.60
2019-02-28T04:36:24.017Z,98.50
2019-02-28T04:38:53.410Z,98.50
2019-02-28T04:41:22.892Z,98.50
2019-02-28T04:43:52.296Z,98.50
2019-02-28T04:46:21.649Z,98.50
2019-02-28T04:48:51.014Z,98.30
2019-02-28T04:51:20.500Z,98.30
2019-02-28T04:53:53.001Z,98.20
2019-02-28T04:56:22.081Z,98.30
2019-02-28T04:58:51.518Z,98.40
2019-02-28T05:01:20.898Z,98.50
2019-02-28T05:03:50.348Z,98.50
2019-02-28T05:06:21.220Z,98.50
2019-02-28T05:08:51.842Z,98.60
2019-02-28T05:11:21.206Z,98.50
2019-02-28T05:13:50.534Z,98.50
2019-02-28T05:16:20.008Z,98.80
2019-02-28T05:18:49.466Z,98.80
2019-02-28T05:21:19.548Z,98.80
2019-02-28T05:23:49.524Z,98.90
2019-02-28T05:26:20.248Z,98.70
2019-02-28T05:28:49.610Z,99.00
2019-02-28T05:31:18.977Z,98.90
2019-02-28T05:33:48.427Z,98.80
2019-02-28T05:36:17.852Z,98.90
2019-02-28T05:38:47.233Z,99.00
2019-02-28T05:41:16.628Z,99.10
2019-02-28T05:43:45.961Z,99.10
2019-02-28T05:46:15.343Z,99.20
2019-02-28T05:48:44.745Z,99.10
2019-02-28T05:51:14.133Z,99.20
2019-02-28T05:53:43.578Z,99.20
2019-02-28T05:56:12.966Z,99.20
2019-02-28T05:58:42.377Z,99.10
2019-02-28T06:01:12.490Z,98.90
2019-02-28T06:03:42.297Z,98.90
2019-02-28T06:06:12.492Z,98.80
2019-02-28T06:08:42.122Z,98.80
2019-02-28T06:11:11.599Z,98.90
2019-02-28T06:13:41.167Z,99.00
2019-02-28T06:16:12.338Z,99.10
2019-02-28T06:18:42.578Z,99.20
2019-02-28T06:21:12.352Z,99.30
2019-02-28T06:23:42.741Z,99.30
2019-02-28T06:26:12.121Z,99.30
2019-02-28T06:28:41.510Z,99.20
2019-02-28T06:31:14.286Z,99.10
2019-02-28T06:33:42.213Z,99.50
2019-02-28T06:36:11.637Z,99.40
2019-02-28T06:38:40.988Z,99.20
2019-02-28T06:41:10.424Z,99.10
2019-02-28T06:43:39.834Z,99.30
2019-02-28T06:46:09.406Z,99.10
2019-02-28T06:48:38.976Z,99.20
2019-02-28T06:51:08.357Z,99.00
2019-02-28T06:53:39.732Z,99.00
2019-02-28T06:56:09.223Z,98.90
2019-02-28T06:58:38.700Z,98.90
2019-02-28T07:01:08.286Z,98.90
2019-02-28T07:03:39.032Z,98.80
2019-02-28T07:06:08.742Z,98.90
2019-02-28T07:08:38.092Z,98.90
2019-02-28T07:11:07.381Z,98.90
2019-02-28T07:13:39.956Z,98.80
2019-02-28T07:16:08.189Z,98.80
2019-02-28T07:18:37.606Z,98.80
2019-02-28T07:21:07.884Z,98.60
2019-02-28T07:23:37.938Z,98.50
2019-02-28T07:26:08.437Z,98.50
2019-02-28T07:28:37.829Z,98.50
2019-02-28T07:31:07.299Z,98.40
2019-02-28T07:33:36.707Z,98.50
2019-02-28T07:36:09.575Z,98.50
2019-02-28T07:38:37.351Z,98.60
2019-02-28T07:41:06.772Z,98.50
2019-02-28T07:43:36.946Z,98.50
2019-02-28T07:46:07.663Z,98.50
2019-02-28T07:48:37.592Z,98.20
2019-02-28T07:51:07.123Z,98.00
2019-02-28T07:53:36.613Z,97.90
2019-02-28T07:56:07.051Z,97.90
2019-02-28T07:58:37.153Z,97.80
2019-02-28T08:01:06.584Z,97.80
2019-02-28T08:03:35.985Z,97.60
2019-02-28T08:06:05.797Z,97.50
2019-02-28T08:08:35.499Z,97.60
2019-02-28T08:11:04.921Z,97.60
2019-02-28T08:13:34.639Z,97.40
2019-02-28T08:16:05.459Z,97.20
2019-02-28T08:18:35.299Z,97.00
2019-02-28T08:21:05.387Z,97.00
2019-02-28T08:23:37.541Z,96.90
2019-02-28T08:26:07.334Z,96.60
2019-02-28T08:28:36.983Z,96.60
2019-02-28T08:31:06.939Z,96.80
2019-02-28T08:33:36.978Z,96.70
2019-02-28T08:36:11.571Z,96.60
2019-02-28T08:38:37.381Z,96.40
2019-02-28T08:41:06.866Z,96.30
2019-02-28T08:43:36.359Z,96.30
2019-02-28T08:46:09.640Z,96.10
2019-02-28T08:48:37.154Z,96.00
2019-02-28T08:51:06.947Z,95.90
2019-02-28T08:53:36.351Z,95.80
2019-02-28T08:56:05.836Z,95.70
2019-02-28T08:58:37.661Z,95.80
2019-02-28T09:01:08.667Z,95.80
2019-02-28T09:03:40.599Z,95.50
2019-02-28T09:06:10.286Z,95.30
2019-02-28T09:08:39.701Z,95.30
2019-02-28T09:11:09.143Z,95.00
2019-02-28T09:13:40.005Z,95.00
2019-02-28T09:16:10.104Z,94.80
2019-02-28T09:18:39.511Z,94.60
2019-02-28T09:21:09.297Z,94.50
2019-02-28T09:23:38.688Z,94.30
2019-02-28T09:26:08.742Z,94.20
2019-02-28T09:28:39.793Z,94.00
2019-02-28T09:31:09.557Z,94.00
2019-02-28T09:33:39.004Z,94.00
2019-02-28T09:36:08.514Z,93.80
2019-02-28T09:38:37.942Z,93.70
2019-02-28T09:41:07.519Z,93.70
2019-02-28T09:43:37.003Z,93.80
2019-02-28T09:46:06.479Z,93.80
2019-02-28T09:48:37.088Z,93.80
2019-02-28T09:51:07.537Z,93.40
2019-02-28T09:53:37.109Z,93.40
2019-02-28T09:56:09.429Z,93.60
2019-02-28T09:58:37.697Z,93.50
2019-02-28T10:01:07.809Z,93.30
2019-02-28T10:03:37.318Z,93.20
2019-02-28T10:06:06.853Z,93.00
2019-02-28T10:08:36.624Z,92.90
2019-02-28T10:11:08.483Z,92.80
2019-02-28T10:13:37.911Z,92.60
2019-02-28T10:16:07.292Z,92.70
2019-02-28T10:18:38.919Z,92.50
2019-02-28T10:21:07.959Z,92.50
2019-02-28T10:23:37.556Z,92.30
2019-02-28T10:26:07.044Z,92.10
2019-02-28T10:28:36.478Z,91.80
2019-02-28T10:31:05.881Z,91.70
2019-02-28T10:33:35.326Z,91.60
2019-02-28T10:36:04.813Z,91.50
2019-02-28T10:38:34.284Z,91.50
2019-02-28T10:41:03.775Z,91.30
2019-02-28T10:43:33.271Z,91.10
2019-02-28T10:46:02.668Z,91.30
2019-02-28T10:48:32.127Z,91.20
2019-02-28T10:51:12.908Z,91.00
2019-02-28T10:53:32.861Z,91.10
2019-02-28T10:56:02.779Z,91.10
2019-02-28T10:58:32.220Z,90.70
2019-02-28T11:01:07.559Z,90.60
2019-02-28T11:03:33.267Z,90.70
2019-02-28T11:06:03.003Z,90.60
2019-02-28T11:08:32.598Z,90.50
2019-02-28T11:11:02.102Z,90.30
2019-02-28T11:13:32.913Z,90.00
2019-02-28T11:16:02.897Z,89.70
2019-02-28T11:18:32.487Z,88.80
2019-02-28T11:21:02.435Z,88.70
2019-02-28T11:23:32.080Z,88.50
2019-02-28T11:26:02.522Z,88.40
2019-02-28T11:28:32.068Z,87.70
2019-02-28T11:31:01.838Z,86.70
2019-02-28T11:33:32.599Z,86.30
2019-02-28T11:36:02.145Z,85.30
2019-02-28T11:38:32.101Z,85.40
2019-02-28T11:41:01.973Z,84.60
2019-02-28T11:43:37.385Z,84.30
2019-02-28T11:46:03.394Z,84.30
2019-02-28T11:48:32.918Z,83.70
2019-02-28T11:51:02.287Z,83.70
2019-02-28T11:53:31.715Z,82.90
2019-02-28T11:56:01.197Z,81.50
2019-02-28T11:58:32.091Z,81.60
2019-02-28T12:01:02.358Z,81.50
2019-02-28T12:03:35.424Z,80.90
2019-02-28T12:06:06.744Z,80.10
2019-02-28T12:08:35.980Z,80.40
2019-02-28T12:11:05.941Z,79.60
2019-02-28T12:13:35.420Z,78.60
2019-02-28T12:16:04.838Z,78.50
2019-02-28T12:18:39.510Z,78.40
2019-02-28T12:21:06.519Z,77.30
2019-02-28T12:23:36.080Z,75.20
2019-02-28T12:26:05.708Z,74.40
2019-02-28T12:28:38.207Z,73.60
2019-02-28T12:31:06.527Z,72.50
2019-02-28T12:33:36.270Z,72.80
2019-02-28T12:36:05.810Z,71.90
2019-02-28T12:38:35.341Z,71.70
2019-02-28T12:41:05.012Z,71.30
2019-02-28T12:43:34.835Z,71.60
2019-02-28T12:46:04.207Z,71.10
2019-02-28T12:48:35.016Z,70.10
2019-02-28T12:51:05.366Z,69.70
2019-02-28T12:53:35.633Z,70.30
2019-02-28T12:56:05.144Z,70.30
2019-02-28T12:58:38.949Z,71.30
2019-02-28T13:01:08.554Z,71.60
2019-02-28T13:03:38.273Z,71.70
2019-02-28T13:06:07.647Z,72.80
2019-02-28T13:08:38.715Z,72.80
2019-02-28T13:11:08.491Z,72.40
2019-02-28T13:13:37.939Z,72.20
2019-02-28T13:16:08.328Z,71.60
2019-02-28T13:18:39.535Z,71.60
2019-02-28T13:21:11.566Z,71.30
2019-02-28T13:23:41.317Z,71.10
2019-02-28T13:26:10.755Z,71.40
2019-02-28T13:28:40.170Z,71.80
2019-02-28T13:31:09.565Z,72.00
2019-02-28T13:33:39.060Z,72.20
2019-02-28T13:36:09.850Z,72.50
2019-02-28T13:38:39.847Z,73.20
2019-02-28T13:41:10.843Z,74.40
2019-02-28T13:43:40.595Z,75.10
2019-02-28T13:46:12.885Z,75.10
2019-02-28T13:48:41.526Z,76.50
2019-02-28T13:51:10.983Z,76.90
2019-02-28T13:53:40.818Z,77.50
2019-02-28T13:56:10.329Z,77.40
2019-02-28T13:58:39.762Z,77.10
2019-02-28T14:01:09.442Z,77.50
2019-02-28T14:03:42.322Z,77.00
2019-02-28T14:06:18.735Z,78.00
2019-02-28T14:08:47.790Z,77.90
2019-02-28T14:11:18.570Z,78.00
2019-02-28T14:13:49.435Z,78.80
2019-02-28T14:16:18.974Z,79.20
2019-02-28T14:18:48.442Z,79.90
2019-02-28T14:21:18.297Z,80.30
2019-02-28T14:23:47.733Z,80.60
2019-02-28T14:26:17.225Z,81.30
2019-02-28T14:28:47.930Z,81.70
2019-02-28T14:31:23.413Z,82.20
2019-02-28T14:33:54.440Z,82.00
2019-02-28T14:36:27.227Z,82.60
2019-02-28T14:38:58.507Z,82.30
2019-02-28T14:41:30.873Z,82.30
2019-02-28T14:43:59.200Z,82.70
2019-02-28T14:46:29.159Z,82.40
2019-02-28T14:48:59.724Z,82.90
2019-02-28T14:51:29.427Z,82.50
2019-02-28T14:54:00.460Z,82.60
2019-02-28T14:56:30.726Z,82.50
2019-02-28T14:59:07.467Z,82.60
2019-02-28T15:01:37.401Z,82.60
2019-02-28T15:04:08.854Z,81.80
2019-02-28T15:06:42.505Z,82.00
2019-02-28T15:09:16.683Z,82.70
2019-02-28T15:11:46.879Z,83.20
2019-02-28T15:14:17.605Z,84.10
2019-02-28T15:16:47.034Z,85.00
2019-02-28T15:19:16.968Z,85.30
2019-02-28T15:21:48.272Z,85.60
2019-02-28T15:24:17.755Z,85.90
2019-02-28T15:26:47.212Z,85.90
2019-02-28T15:29:16.808Z,86.10
2019-02-28T15:31:46.297Z,86.40
2019-02-28T15:34:15.752Z,89.20
2019-02-28T15:36:45.178Z,90.40
2019-02-28T15:39:17.106Z,91.30
2019-02-28T15:41:46.090Z,91.90
2019-02-28T15:44:20.097Z,92.60
2019-02-28T15:46:51.052Z,93.10
2019-02-28T15:49:22.905Z,93.60
2019-02-28T15:51:52.808Z,94.20
2019-02-28T15:54:25.189Z,94.70
2019-02-28T15:56:56.437Z,95.00
2019-02-28T15:59:27.935Z,95.50
2019-02-28T16:01:57.390Z,95.90
2019-02-28T16:04:27.035Z,96.20
2019-02-28T16:06:58.833Z,96.40
2019-02-28T16:09:29.224Z,96.50
2019-02-28T16:11:59.174Z,96.40
2019-02-28T16:14:31.483Z,96.40
2019-02-28T16:17:02.786Z,96.30
2019-02-28T16:19:31.069Z,96.20
2019-02-28T16:22:01.744Z,96.00
2019-02-28T16:24:31.208Z,96.00
2019-02-28T16:27:00.786Z,96.10
2019-02-28T16:29:30.917Z,96.00
2019-02-28T16:32:01.228Z,96.00
2019-02-28T16:34:30.981Z,96.00
2019-02-28T16:37:01.934Z,96.00
2019-02-28T16:39:31.503Z,96.00
2019-02-28T16:42:00.959Z,95.90
2019-02-28T16:44:30.924Z,95.60
2019-02-28T16:47:01.617Z,95.40
2019-02-28T16:49:31.644Z,95.50
2019-02-28T16:52:02.511Z,95.40
2019-02-28T16:54:32.420Z,95.30
2019-02-28T16:57:02.340Z,95.20
2019-02-28T16:59:32.515Z,95.00
2019-02-28T17:02:02.070Z,95.10
2019-02-28T17:04:32.304Z,95.00
2019-02-28T17:07:02.754Z,94.90
2019-02-28T17:09:40.521Z,95.00
2019-02-28T17:12:31.900Z,95.00
2019-02-28T17:15:06.357Z,94.90
2019-02-28T17:17:43.555Z,94.70
2019-02-28T17:20:13.528Z,94.60
2019-02-28T17:22:43.407Z,94.50
2019-02-28T17:25:14.136Z,94.50
2019-02-28T17:27:49.750Z,94.50
2019-02-28T17:30:32.900Z,94.60
2019-02-28T17:33:05.860Z,94.50
2019-02-28T17:35:35.843Z,94.30
2019-02-28T17:38:06.875Z,94.20
2019-02-28T17:40:36.941Z,94.20
2019-02-28T17:43:06.504Z,94.40
2019-02-28T17:45:37.166Z,94.40
2019-02-28T17:49:09.017Z,94.40
2019-02-28T17:51:55.429Z,94.40
2019-02-28T17:55:06.591Z,94.50
2019-02-28T17:58:01.345Z,94.60
2019-02-28T18:01:08.852Z,94.50
2019-02-28T18:04:17.743Z,94.50
2019-02-28T18:07:29.039Z,94.60
2019-02-28T18:10:26.295Z,94.80
2019-02-28T18:13:39.702Z,94.80
2019-02-28T18:16:26.876Z,94.80
2019-02-28T18:19:33.086Z,94.70
2019-02-28T18:22:41.789Z,94.60
2019-02-28T18:25:37.192Z,94.70
2019-02-28T18:28:42.731Z,94.70
2019-02-28T18:31:19.238Z,94.70
2019-02-28T18:33:59.434Z,94.50
2019-02-28T18:36:30.678Z,94.50
2019-02-28T18:39:02.024Z,94.70
2019-02-28T18:41:33.917Z,94.80
2019-02-28T18:44:04.979Z,94.70
2019-02-28T18:46:35.047Z,94.70
2019-02-28T18:49:04.853Z,94.70
2019-02-28T18:51:34.691Z,94.80
2019-02-28T18:54:04.643Z,94.80
2019-02-28T18:56:34.299Z,94.80
2019-02-28T18:59:06.065Z,94.80
2019-02-28T19:01:35.795Z,94.70
2019-02-28T19:04:05.686Z,94.70
2019-02-28T19:06:36.483Z,94.80
2019-02-28T19:09:20.263Z,94.80
2019-02-28T19:11:49.865Z,94.80
2019-02-28T19:14:21.561Z,94.80
2019-02-28T19:16:51.205Z,94.80
2019-02-28T19:19:20.902Z,94.90
2019-02-28T19:21:50.916Z,94.80
2019-02-28T19:24:20.485Z,94.80
2019-02-28T19:26:52.919Z,94.80
2019-02-28T19:29:24.379Z,94.70
2019-02-28T19:31:53.770Z,94.90
2019-02-28T19:34:23.297Z,95.30
2019-02-28T19:36:53.134Z,95.90
2019-02-28T19:39:22.813Z,96.10
2019-02-28T19:41:52.534Z,96.40
2019-02-28T19:44:22.186Z,96.50
2019-02-28T19:46:51.726Z,96.70
2019-02-28T19:49:21.914Z,97.00
2019-02-28T19:51:51.868Z,97.10
2019-02-28T19:54:21.495Z,97.10
2019-02-28T19:56:51.196Z,97.20
2019-02-28T19:59:21.703Z,97.20
2019-02-28T20:01:51.228Z,97.10
2019-02-28T20:04:21.078Z,97.00
2019-02-28T20:06:51.658Z,97.10
2019-02-28T20:09:21.230Z,97.00
2019-02-28T20:11:50.850Z,97.00
2019-02-28T20:14:20.421Z,97.00
2019-02-28T20:16:50.227Z,96.90
2019-02-28T20:19:19.807Z,96.90
2019-02-28T20:21:49.371Z,97.00
2019-02-28T20:24:19.014Z,97.00
2019-02-28T20:26:48.618Z,96.90
2019-02-28T20:29:19.090Z,97.10
2019-02-28T20:31:49.757Z,97.10
2019-02-28T20:34:19.657Z,97.10
2019-02-28T20:36:49.275Z,97.10
2019-02-28T20:39:21.128Z,97.00
2019-02-28T20:41:50.844Z,97.00
2019-02-28T20:44:20.450Z,97.00
2019-02-28T20:46:49.984Z,96.80
2019-02-28T20:49:19.539Z,96.60
2019-02-28T20:51:55.151Z,96.50
2019-02-28T20:54:20.551Z,96.40
2019-02-28T20:56:50.068Z,96.40
2019-02-28T20:59:20.810Z,96.40
2019-02-28T21:01:51.673Z,96.50
2019-02-28T21:04:23.065Z,96.50
2019-02-28T21:06:52.760Z,96.50
2019-02-28T21:09:22.276Z,96.50
2019-02-28T21:11:51.773Z,96.50
2019-02-28T21:14:21.249Z,96.60
2019-02-28T21:16:50.730Z,96.40
2019-02-28T21:19:20.909Z,96.50
2019-02-28T21:21:51.675Z,96.50
2019-02-28T21:24:21.063Z,96.40
2019-02-28T21:26:51.726Z,96.40
2019-02-28T21:29:21.220Z,96.30
2019-02-28T21:31:50.784Z,96.30
2019-02-28T21:34:20.575Z,96.20
2019-02-28T21:36:50.284Z,96.20
2019-02-28T21:39:19.774Z,96.20
2019-02-28T21:41:49.244Z,96.20
2019-02-28T21:44:18.681Z,96.20
2019-02-28T21:46:48.149Z,96.30
2019-02-28T21:49:17.531Z,96.50
2019-02-28T21:51:46.937Z,96.50
2019-02-28T21:54:16.408Z,96.60
2019-02-28T21:56:45.844Z,96.80
2019-02-28T21:59:15.284Z,96.70
2019-02-28T22:01:44.681Z,96.80
2019-02-28T22:04:14.000Z,96.80
2019-02-28T22:06:43.665Z,97.00
2019-02-28T22:09:13.394Z,97.10
2019-02-28T22:11:42.985Z,97.00
2019-02-28T22:14:13.411Z,97.00
2019-02-28T22:16:42.854Z,97.30
2019-02-28T22:19:12.666Z,97.60
2019-02-28T22:21:42.248Z,98.00
2019-02-28T22:24:11.711Z,98.40
2019-02-28T22:26:41.323Z,98.80
2019-02-28T22:29:10.838Z,98.90
2019-02-28T22:31:50.812Z,99.10
2019-02-28T22:34:45.044Z,99.70
2019-02-28T22:37:16.254Z,99.30
2019-02-28T22:39:46.059Z,99.90
2019-02-28T22:42:21.901Z,99.90
2019-02-28T22:44:48.201Z,99.90
2019-02-28T22:47:19.019Z,99.80
2019-02-28T22:49:48.387Z,99.90
2019-02-28T22:52:17.835Z,99.90
2019-02-28T22:54:47.659Z,99.90
2019-02-28T22:57:17.544Z,99.90
2019-02-28T22:59:47.202Z,99.90
2019-02-28T23:02:18.605Z,99.90
2019-02-28T23:04:48.054Z,99.90
2019-02-28T23:07:17.489Z,99.90
2019-02-28T23:09:46.902Z,99.90
2019-02-28T23:12:16.430Z,99.90
2019-02-28T23:14:45.874Z,99.90
2019-02-28T23:17:17.683Z,99.90
2019-02-28T23:19:47.022Z,99.90
2019-02-28T23:22:16.935Z,99.90
2019-02-28T23:24:46.597Z,99.90
2019-02-28T23:27:18.989Z,99.90
2019-02-28T23:30:38.138Z,99.90
2019-02-28T23:33:14.752Z,99.90
2019-02-28T23:35:46.047Z,99.90
2019-02-28T23:38:15.454Z,99.90
2019-02-28T23:40:44.764Z,99.90
2019-02-28T23:43:14.145Z,99.90
2019-02-28T23:45:43.707Z,99.90
2019-02-28T23:48:13.127Z,99.90
2019-02-28T23:50:42.496Z,99.90
2019-02-28T23:53:11.845Z,99.90
2019-02-28T23:55:41.210Z,99.90
2019-02-28T23:58:10.629Z,99.90
