createdAt,value
2019-03-11T00:01:48.338Z,98003.64
2019-03-11T00:04:35.698Z,98008.41
2019-03-11T00:07:23.602Z,98024.48
2019-03-11T00:10:11.840Z,98015.30
2019-03-11T00:12:59.671Z,98013.25
2019-03-11T00:15:47.095Z,98015.06
2019-03-11T00:18:34.328Z,98007.06
2019-03-11T00:21:22.048Z,98012.17
2019-03-11T00:24:09.573Z,98016.81
2019-03-11T00:26:56.879Z,98006.41
2019-03-11T00:29:44.632Z,98015.23
2019-03-11T00:32:33.483Z,98005.72
2019-03-11T00:35:20.957Z,98021.66
2019-03-11T00:38:08.194Z,98019.93
2019-03-11T00:40:55.550Z,98014.64
2019-03-11T00:43:43.182Z,98025.30
2019-03-11T00:46:30.710Z,98020.23
2019-03-11T00:49:18.135Z,98027.70
2019-03-11T00:52:05.759Z,98021.59
2019-03-11T00:54:52.781Z,98020.69
2019-03-11T00:57:40.405Z,98023.02
2019-03-11T01:00:33.461Z,98030.99
2019-03-11T01:03:20.985Z,98026.15
2019-03-11T01:06:08.725Z,98027.96
2019-03-11T01:08:56.141Z,98027.69
2019-03-11T01:11:43.668Z,98030.27
2019-03-11T01:14:31.500Z,98024.42
2019-03-11T01:17:19.236Z,98028.33
2019-03-11T01:20:09.300Z,98032.15
2019-03-11T01:22:56.951Z,98031.80
2019-03-11T01:25:44.781Z,98031.47
2019-03-11T01:28:32.618Z,98034.63
2019-03-11T01:31:19.936Z,98034.11
2019-03-11T01:34:07.463Z,98037.18
2019-03-11T01:36:54.888Z,98034.36
2019-03-11T01:39:42.515Z,98038.62
2019-03-11T01:42:29.877Z,98024.86
2019-03-11T01:45:18.549Z,98020.77
2019-03-11T01:48:06.016Z,98013.20
2019-03-11T01:50:53.645Z,98014.34
2019-03-11T01:53:41.072Z,98000.05
2019-03-11T01:56:28.907Z,98007.52
2019-03-11T01:59:16.126Z,98009.42
2019-03-11T02:02:03.691Z,97999.90
2019-03-11T02:04:50.766Z,97989.80
2019-03-11T02:07:38.498Z,97980.21
2019-03-11T02:10:25.616Z,97979.47
2019-03-11T02:13:13.062Z,97976.47
2019-03-11T02:16:00.669Z,97981.52
2019-03-11T02:18:48.233Z,97580.77
2019-03-11T02:21:35.620Z,97974.36
2019-03-11T02:24:23.453Z,97985.83
2019-03-11T02:27:10.982Z,97975.77
2019-03-11T02:29:58.511Z,97956.78
2019-03-11T02:32:46.250Z,97960.81
2019-03-11T02:35:33.560Z,97946.80
2019-03-11T02:38:21.121Z,97957.38
2019-03-11T02:41:08.714Z,97951.27
2019-03-11T02:43:56.148Z,97950.27
2019-03-11T02:46:43.564Z,97954.25
2019-03-11T02:49:31.208Z,97939.75
2019-03-11T02:52:19.035Z,97933.05
2019-03-11T02:55:07.750Z,97929.17
2019-03-11T02:57:55.513Z,97919.91
2019-03-11T03:00:43.244Z,97907.91
2019-03-11T03:03:37.857Z,97903.52
2019-03-11T03:06:25.465Z,97904.22
2019-03-11T03:09:15.868Z,97892.17
2019-03-11T03:12:03.658Z,97895.28
2019-03-11T03:14:51.140Z,97882.60
2019-03-11T03:17:38.442Z,97884.99
2019-03-11T03:20:25.873Z,97877.55
2019-03-11T03:23:13.491Z,97866.71
2019-03-11T03:26:00.930Z,97867.84
2019-03-11T03:28:48.645Z,97866.14
2019-03-11T03:31:36.014Z,97871.61
2019-03-11T03:34:23.429Z,97868.03
2019-03-11T03:37:11.019Z,97863.80
2019-03-11T03:39:58.652Z,97862.44
2019-03-11T03:42:46.675Z,97865.23
2019-03-11T03:45:39.863Z,97865.67
2019-03-11T03:48:27.413Z,97870.84
2019-03-11T03:51:15.207Z,97858.34
2019-03-11T03:54:02.937Z,97855.20
2019-03-11T03:56:53.698Z,97851.19
2019-03-11T03:59:39.437Z,97843.94
2019-03-11T04:02:27.261Z,97851.56
2019-03-11T04:05:15.109Z,97845.08
2019-03-11T04:08:02.729Z,97838.45
2019-03-11T04:10:50.147Z,97838.94
2019-03-11T04:13:38.243Z,97840.92
2019-03-11T04:16:25.824Z,97842.36
2019-03-11T04:19:13.445Z,97829.81
2019-03-11T04:22:01.174Z,97824.73
2019-03-11T04:24:48.696Z,97837.32
2019-03-11T04:27:36.127Z,97840.94
2019-03-11T04:30:26.208Z,97842.85
2019-03-11T04:33:13.634Z,97830.43
2019-03-11T04:36:01.877Z,97818.64
2019-03-11T04:38:49.094Z,97816.20
2019-03-11T04:41:36.214Z,97822.61
2019-03-11T04:44:23.636Z,97821.97
2019-03-11T04:47:10.860Z,97825.30
2019-03-11T04:50:00.120Z,97820.63
2019-03-11T04:52:47.350Z,97818.02
2019-03-11T04:55:34.871Z,97822.58
2019-03-11T04:58:22.501Z,97821.55
2019-03-11T05:01:10.232Z,97823.44
2019-03-11T05:03:57.962Z,97828.65
2019-03-11T05:06:45.513Z,97822.92
2019-03-11T05:09:33.013Z,97826.52
2019-03-11T05:12:20.538Z,97831.46
2019-03-11T05:15:11.417Z,97845.45
2019-03-11T05:17:58.721Z,97843.49
2019-03-11T05:20:46.397Z,97846.75
2019-03-11T05:23:33.921Z,97843.84
2019-03-11T05:26:21.447Z,97845.04
2019-03-11T05:29:08.976Z,97837.56
2019-03-11T05:31:56.093Z,97836.46
2019-03-11T05:34:43.413Z,97838.84
2019-03-11T05:37:30.844Z,97836.51
2019-03-11T05:40:18.839Z,97836.98
2019-03-11T05:43:06.418Z,97835.77
2019-03-11T05:45:54.040Z,97846.53
2019-03-11T05:48:41.668Z,97850.80
2019-03-11T05:51:31.768Z,97844.25
2019-03-11T05:54:18.253Z,97841.02
2019-03-11T05:57:05.687Z,97849.08
2019-03-11T05:59:53.350Z,97856.94
2019-03-11T06:02:40.740Z,97861.74
2019-03-11T06:05:28.604Z,97871.92
2019-03-11T06:08:23.674Z,97886.61
2019-03-11T06:11:11.406Z,97870.66
2019-03-11T06:13:59.229Z,97873.44
2019-03-11T06:16:46.756Z,97880.88
2019-03-11T06:19:34.489Z,97760.70
2019-03-11T06:22:23.549Z,97887.95
2019-03-11T06:25:11.491Z,97891.15
2019-03-11T06:28:03.108Z,97905.45
2019-03-11T06:30:50.772Z,97907.80
2019-03-11T06:33:38.371Z,97903.70
2019-03-11T06:36:25.481Z,97914.39
2019-03-11T06:39:12.906Z,97925.11
2019-03-11T06:42:00.741Z,97682.28
2019-03-11T06:44:48.107Z,97925.41
2019-03-11T06:47:35.587Z,97934.75
2019-03-11T06:50:23.122Z,97935.67
2019-03-11T06:53:10.545Z,97930.93
2019-03-11T06:55:58.272Z,97941.58
2019-03-11T06:58:45.698Z,97937.32
2019-03-11T07:01:33.528Z,97942.92
2019-03-11T07:04:20.957Z,97937.50
2019-03-11T07:07:08.482Z,97942.89
2019-03-11T07:09:56.109Z,97942.31
2019-03-11T07:12:43.638Z,97931.90
2019-03-11T07:15:31.062Z,97934.19
2019-03-11T07:18:18.280Z,97933.81
2019-03-11T07:21:05.386Z,97936.08
2019-03-11T07:23:52.715Z,97940.63
2019-03-11T07:26:40.549Z,97944.09
2019-03-11T07:29:28.284Z,97943.22
2019-03-11T07:32:16.015Z,97950.05
2019-03-11T07:35:08.230Z,97947.25
2019-03-11T07:37:53.521Z,97940.38
2019-03-11T07:40:41.374Z,97946.49
2019-03-11T07:43:28.429Z,97955.55
2019-03-11T07:46:16.204Z,97951.13
2019-03-11T07:49:03.528Z,97956.14
2019-03-11T07:51:51.254Z,97968.58
2019-03-11T07:54:38.585Z,97970.58
2019-03-11T07:57:26.212Z,97965.66
2019-03-11T08:00:18.955Z,97961.64
2019-03-11T08:03:06.690Z,97968.84
2019-03-11T08:05:54.317Z,97967.77
2019-03-11T08:08:41.740Z,97975.42
2019-03-11T08:11:29.164Z,97977.53
2019-03-11T08:14:16.392Z,97977.50
2019-03-11T08:17:03.982Z,97984.78
2019-03-11T08:19:51.231Z,97982.51
2019-03-11T08:22:38.844Z,97975.78
2019-03-11T08:25:26.488Z,97987.33
2019-03-11T08:28:13.914Z,97990.33
2019-03-11T08:31:01.234Z,97993.88
2019-03-11T08:33:49.769Z,98013.02
2019-03-11T08:39:09.901Z,98006.30
2019-03-11T08:41:57.832Z,98009.20
2019-03-11T08:44:45.556Z,98005.38
2019-03-11T08:47:33.084Z,97998.27
2019-03-11T08:50:20.406Z,97996.42
2019-03-11T08:53:08.237Z,97988.11
2019-03-11T08:55:56.076Z,97986.91
2019-03-11T08:58:44.007Z,97991.14
2019-03-11T09:01:31.840Z,97979.45
2019-03-11T09:04:19.675Z,97984.53
2019-03-11T09:07:07.307Z,97982.92
2019-03-11T09:09:54.525Z,97983.07
2019-03-11T09:12:42.049Z,97977.86
2019-03-11T09:15:29.985Z,97978.35
2019-03-11T09:18:18.082Z,97979.31
2019-03-11T09:21:05.963Z,97984.24
2019-03-11T09:23:53.384Z,97972.55
2019-03-11T09:26:40.832Z,97972.37
2019-03-11T09:29:28.746Z,97971.89
2019-03-11T09:32:16.170Z,97979.28
2019-03-11T09:35:04.410Z,97981.09
2019-03-11T09:37:52.045Z,97988.47
2019-03-11T09:40:39.976Z,97992.92
2019-03-11T09:43:27.710Z,97999.61
2019-03-11T09:46:15.253Z,98008.38
2019-03-11T09:49:02.867Z,98002.44
2019-03-11T09:51:50.904Z,98004.64
2019-03-11T09:54:38.432Z,98011.78
2019-03-11T09:57:25.955Z,98017.67
2019-03-11T10:00:27.305Z,98022.05
2019-03-11T10:03:14.933Z,98029.38
2019-03-11T10:06:02.359Z,98024.88
2019-03-11T10:08:50.909Z,98024.95
2019-03-11T10:11:38.438Z,98022.93
2019-03-11T10:14:25.859Z,98028.78
2019-03-11T10:17:13.692Z,98023.20
2019-03-11T10:20:01.423Z,98022.06
2019-03-11T10:22:49.463Z,98024.95
2019-03-11T10:25:36.887Z,98012.84
2019-03-11T10:28:24.522Z,98023.16
2019-03-11T10:31:12.145Z,98014.79
2019-03-11T10:33:59.670Z,98021.38
2019-03-11T10:36:47.197Z,98028.73
2019-03-11T10:39:34.623Z,98026.26
2019-03-11T10:42:22.348Z,98028.55
2019-03-11T10:45:12.005Z,98030.02
2019-03-11T10:47:59.769Z,98031.16
2019-03-11T10:50:47.553Z,98034.87
2019-03-11T10:53:35.127Z,98041.16
2019-03-11T10:56:22.346Z,98033.80
2019-03-11T10:59:09.455Z,98046.75
2019-03-11T11:01:57.084Z,98052.37
2019-03-11T11:04:44.510Z,98057.13
2019-03-11T11:07:32.241Z,98060.34
2019-03-11T11:10:20.053Z,98063.12
2019-03-11T11:13:07.914Z,98064.48
2019-03-11T11:15:55.434Z,98076.94
2019-03-11T11:18:43.069Z,98077.50
2019-03-11T11:21:30.708Z,98077.59
2019-03-11T11:24:17.924Z,98081.50
2019-03-11T11:27:05.649Z,98079.57
2019-03-11T11:29:53.178Z,98081.98
2019-03-11T11:32:40.399Z,98087.09
2019-03-11T11:35:28.546Z,98091.92
2019-03-11T11:38:16.081Z,98096.50
2019-03-11T11:41:03.495Z,98092.77
2019-03-11T11:43:51.525Z,98089.72
2019-03-11T11:46:39.353Z,98089.20
2019-03-11T11:49:27.207Z,98096.80
2019-03-11T11:52:14.822Z,98098.61
2019-03-11T11:55:02.853Z,98104.91
2019-03-11T11:57:50.519Z,98107.20
2019-03-11T12:00:39.773Z,98097.13
2019-03-11T12:03:27.378Z,98103.92
2019-03-11T12:06:14.813Z,98117.34
2019-03-11T12:09:02.328Z,98124.70
2019-03-11T12:11:50.177Z,98123.09
2019-03-11T12:14:37.526Z,98132.38
2019-03-11T12:17:25.114Z,98136.26
2019-03-11T12:20:27.291Z,98155.39
2019-03-11T12:23:14.603Z,98155.53
2019-03-11T12:26:01.942Z,98155.09
2019-03-11T12:28:49.576Z,98161.34
2019-03-11T12:31:37.595Z,98164.78
2019-03-11T12:34:25.017Z,98164.75
2019-03-11T12:37:12.546Z,98173.07
2019-03-11T12:39:59.865Z,98186.93
2019-03-11T12:42:47.698Z,98184.20
2019-03-11T12:45:35.123Z,98188.04
2019-03-11T12:48:22.858Z,98185.31
2019-03-11T12:51:10.689Z,98192.26
2019-03-11T12:53:58.116Z,98195.94
2019-03-11T12:56:45.980Z,98187.53
2019-03-11T12:59:40.543Z,98193.75
2019-03-11T13:02:23.149Z,98181.73
2019-03-11T13:05:11.597Z,98181.48
2019-03-11T13:07:59.022Z,98193.67
2019-03-11T13:10:46.652Z,98179.29
2019-03-11T13:13:34.383Z,98178.67
2019-03-11T13:16:21.912Z,98182.59
2019-03-11T13:19:13.315Z,98177.33
2019-03-11T13:21:58.301Z,98186.87
2019-03-11T13:24:45.614Z,98179.06
2019-03-11T13:27:33.550Z,98182.84
2019-03-11T13:30:20.976Z,98187.93
2019-03-11T13:33:08.712Z,98188.34
2019-03-11T13:35:56.793Z,98188.98
2019-03-11T13:38:44.474Z,98193.98
2019-03-11T13:41:32.207Z,98196.41
2019-03-11T13:44:19.836Z,98195.43
2019-03-11T13:47:07.467Z,98200.54
2019-03-11T13:49:54.683Z,98207.70
2019-03-11T13:52:42.418Z,98216.53
2019-03-11T13:55:29.846Z,98215.28
2019-03-11T13:58:17.443Z,98206.94
2019-03-11T14:01:05.405Z,98202.36
2019-03-11T14:03:53.033Z,98206.62
2019-03-11T14:06:40.762Z,98210.43
2019-03-11T14:09:32.487Z,98216.87
2019-03-11T14:12:20.218Z,98224.46
2019-03-11T14:15:10.816Z,98225.77
2019-03-11T14:17:58.551Z,98223.78
2019-03-11T14:20:46.074Z,98215.09
2019-03-11T14:23:33.910Z,98218.55
2019-03-11T14:26:21.334Z,98237.28
2019-03-11T14:29:08.988Z,98235.14
2019-03-11T14:31:56.695Z,98226.20
2019-03-11T14:34:44.527Z,98229.78
2019-03-11T14:37:33.395Z,98231.12
2019-03-11T14:40:21.530Z,98233.39
2019-03-11T14:43:09.260Z,98235.59
2019-03-11T14:45:57.121Z,98235.72
2019-03-11T14:48:44.619Z,98237.00
2019-03-11T14:51:31.947Z,98241.32
2019-03-11T14:54:19.471Z,98239.42
2019-03-11T14:57:06.962Z,98237.72
2019-03-11T14:59:54.722Z,98236.30
2019-03-11T15:02:42.101Z,98230.93
2019-03-11T15:05:29.572Z,98223.27
2019-03-11T15:08:16.995Z,98226.07
2019-03-11T15:11:03.861Z,98219.55
2019-03-11T15:13:51.129Z,98227.75
2019-03-11T15:16:38.245Z,98224.95
2019-03-11T15:19:25.880Z,98237.08
2019-03-11T15:22:13.298Z,98234.20
2019-03-11T15:25:01.130Z,98237.71
2019-03-11T15:27:49.246Z,98236.38
2019-03-11T15:30:37.004Z,98240.89
2019-03-11T15:33:24.325Z,98235.58
2019-03-11T15:36:12.263Z,98234.05
2019-03-11T15:38:59.998Z,98228.25
2019-03-11T15:41:48.244Z,98231.39
2019-03-11T15:44:36.070Z,98231.98
2019-03-11T15:47:23.600Z,98238.63
2019-03-11T15:50:31.603Z,98234.95
2019-03-11T15:53:19.132Z,98237.00
2019-03-11T15:56:06.455Z,98233.84
2019-03-11T15:58:54.284Z,98240.98
2019-03-11T16:01:42.023Z,98235.05
2019-03-11T16:04:30.155Z,98227.03
2019-03-11T16:07:17.988Z,98238.00
2019-03-11T16:10:16.804Z,98234.95
2019-03-11T16:12:58.986Z,98231.38
2019-03-11T16:15:46.616Z,98233.92
2019-03-11T16:18:34.242Z,98233.20
2019-03-11T16:21:21.767Z,98225.72
2019-03-11T16:24:09.396Z,98225.22
2019-03-11T16:26:59.176Z,98229.05
2019-03-11T16:29:46.293Z,98239.16
2019-03-11T16:32:37.078Z,98240.12
2019-03-11T16:35:24.621Z,98229.63
2019-03-11T16:38:12.249Z,98236.44
2019-03-11T16:40:59.882Z,98243.96
2019-03-11T16:43:47.409Z,98253.50
2019-03-11T16:46:34.831Z,98256.28
2019-03-11T16:49:22.459Z,98249.50
2019-03-11T16:52:10.295Z,98252.59
2019-03-11T16:54:58.847Z,98248.06
2019-03-11T16:57:46.370Z,98247.58
2019-03-11T17:00:38.507Z,98252.87
2019-03-11T17:03:26.286Z,98250.13
2019-03-11T17:06:13.863Z,98252.88
2019-03-11T17:09:01.287Z,98250.88
2019-03-11T17:11:49.224Z,98260.23
2019-03-11T17:14:36.748Z,98254.45
2019-03-11T17:17:24.584Z,98253.06
2019-03-11T17:20:18.359Z,98255.53
2019-03-11T17:23:06.087Z,98258.50
2019-03-11T17:25:53.515Z,98257.67
2019-03-11T17:28:41.165Z,98263.22
2019-03-11T17:31:28.772Z,98267.83
2019-03-11T17:34:15.998Z,98272.16
2019-03-11T17:37:03.824Z,98267.38
2019-03-11T17:39:51.349Z,98272.26
2019-03-11T17:42:39.042Z,98269.21
2019-03-11T17:45:26.613Z,98273.95
2019-03-11T17:48:14.133Z,98290.38
2019-03-11T17:51:01.863Z,98289.70
2019-03-11T17:53:49.288Z,98285.32
2019-03-11T17:56:36.814Z,98291.67
2019-03-11T17:59:24.149Z,98286.27
2019-03-11T18:02:12.075Z,98287.36
2019-03-11T18:04:59.733Z,98285.10
2019-03-11T18:07:47.127Z,98280.02
2019-03-11T18:10:34.446Z,98289.95
2019-03-11T18:13:22.281Z,98292.45
2019-03-11T18:16:10.116Z,98295.07
2019-03-11T18:18:57.848Z,98291.92
2019-03-11T18:21:45.581Z,98295.19
2019-03-11T18:24:33.596Z,98298.59
2019-03-11T18:27:21.284Z,98302.59
2019-03-11T18:30:14.322Z,98305.52
2019-03-11T18:33:01.864Z,98300.95
2019-03-11T18:35:49.272Z,98303.13
2019-03-11T18:38:36.986Z,98322.93
2019-03-11T18:41:24.129Z,98324.09
2019-03-11T18:44:11.325Z,98322.02
2019-03-11T18:46:58.790Z,98330.96
2019-03-11T18:49:46.475Z,98334.05
2019-03-11T18:52:33.918Z,98342.70
2019-03-11T18:55:21.428Z,98337.66
2019-03-11T18:58:08.970Z,98338.02
2019-03-11T19:00:56.474Z,98337.25
2019-03-11T19:03:44.003Z,98349.76
2019-03-11T19:06:31.576Z,98345.95
2019-03-11T19:09:19.390Z,98349.75
2019-03-11T19:12:07.345Z,98323.83
2019-03-11T19:14:55.135Z,98333.20
2019-03-11T19:17:43.414Z,98338.83
2019-03-11T19:20:31.313Z,98340.04
2019-03-11T19:23:19.287Z,98329.30
2019-03-11T19:26:06.977Z,98346.52
2019-03-11T19:28:54.951Z,98333.29
2019-03-11T19:31:42.687Z,98339.96
2019-03-11T19:34:30.083Z,98348.44
2019-03-11T19:37:17.456Z,98357.55
2019-03-11T19:40:07.783Z,98363.27
2019-03-11T19:42:55.148Z,98369.95
2019-03-11T19:45:43.043Z,98378.44
2019-03-11T19:48:31.025Z,98390.87
2019-03-11T19:51:19.020Z,98397.16
2019-03-11T19:54:06.670Z,98401.70
2019-03-11T19:56:55.300Z,98409.61
2019-03-11T19:59:42.535Z,98414.97
2019-03-11T20:02:30.156Z,98422.95
2019-03-11T20:05:23.831Z,98425.28
2019-03-11T20:08:11.702Z,98436.47
2019-03-11T20:10:59.697Z,98453.16
2019-03-11T20:13:47.013Z,98455.98
2019-03-11T20:16:34.676Z,98466.80
2019-03-11T20:19:21.758Z,98478.21
2019-03-11T20:22:09.666Z,98485.48
2019-03-11T20:24:56.717Z,98493.28
2019-03-11T20:27:44.179Z,98501.90
2019-03-11T20:30:31.912Z,98503.63
2019-03-11T20:33:19.533Z,98504.41
2019-03-11T20:36:19.803Z,98512.79
2019-03-11T20:38:56.316Z,98527.81
2019-03-11T20:41:43.916Z,98544.34
2019-03-11T20:44:31.032Z,98552.64
2019-03-11T20:47:18.796Z,98559.17
2019-03-11T20:50:08.832Z,98561.84
2019-03-11T20:52:56.381Z,98566.50
2019-03-11T20:55:43.497Z,98574.59
2019-03-11T20:58:31.045Z,98575.13
2019-03-11T21:01:18.810Z,98590.80
2019-03-11T21:04:06.176Z,98602.30
2019-03-11T21:06:53.599Z,98597.27
2019-03-11T21:09:41.249Z,98619.34
2019-03-11T21:12:28.707Z,98631.09
2019-03-11T21:15:17.213Z,98629.72
2019-03-11T21:18:04.605Z,98637.13
2019-03-11T21:21:03.936Z,98652.52
2019-03-11T21:23:41.164Z,98665.66
2019-03-11T21:26:28.771Z,98673.34
2019-03-11T21:29:16.277Z,98674.64
2019-03-11T21:32:03.549Z,98683.03
2019-03-11T21:34:51.073Z,98683.03
2019-03-11T21:37:38.828Z,98696.70
2019-03-11T21:40:27.802Z,98697.05
2019-03-11T21:43:15.675Z,98705.63
2019-03-11T21:46:03.270Z,98700.61
2019-03-11T21:48:51.084Z,98712.63
2019-03-11T21:51:38.589Z,98724.73
2019-03-11T21:54:26.174Z,98739.17
2019-03-11T21:57:13.976Z,98746.44
2019-03-11T22:00:01.826Z,98757.22
2019-03-11T22:02:49.576Z,98761.56
2019-03-11T22:05:37.116Z,98752.16
2019-03-11T22:08:25.071Z,98763.43
2019-03-11T22:11:12.471Z,98758.13
2019-03-11T22:14:00.294Z,98761.91
2019-03-11T22:16:48.051Z,98760.75
2019-03-11T22:19:35.443Z,98769.06
2019-03-11T22:22:22.884Z,98764.53
2019-03-11T22:25:15.293Z,98778.22
2019-03-11T22:28:02.741Z,98793.81
2019-03-11T22:30:50.683Z,98791.80
2019-03-11T22:33:38.696Z,98805.84
2019-03-11T22:36:26.231Z,98814.16
2019-03-11T22:39:14.271Z,98820.79
2019-03-11T22:42:01.909Z,98823.22
2019-03-11T22:44:49.540Z,98830.26
2019-03-11T22:47:37.154Z,98828.25
2019-03-11T22:50:24.982Z,98831.56
2019-03-11T22:53:12.660Z,98828.75
2019-03-11T22:56:00.666Z,98832.95
2019-03-11T22:58:48.316Z,98832.72
2019-03-11T23:01:36.163Z,98834.17
2019-03-11T23:04:24.051Z,98836.23
2019-03-11T23:07:11.989Z,98840.08
2019-03-11T23:09:59.515Z,98849.23
2019-03-11T23:12:47.067Z,98849.70
2019-03-11T23:15:34.676Z,98853.17
2019-03-11T23:18:22.000Z,98850.00
2019-03-11T23:21:09.720Z,98872.81
2019-03-11T23:23:56.956Z,98866.01
2019-03-11T23:26:47.957Z,98876.53
2019-03-11T23:29:35.791Z,98884.77
2019-03-11T23:32:23.315Z,98887.86
2019-03-11T23:35:10.960Z,98888.86
2019-03-11T23:37:58.891Z,98889.25
2019-03-11T23:40:46.408Z,98896.69
2019-03-11T23:43:34.764Z,98895.79
2019-03-11T23:46:22.476Z,98899.23
2019-03-11T23:49:10.154Z,98901.65
2019-03-11T23:51:57.660Z,98902.47
2019-03-11T23:54:45.153Z,98907.03
2019-03-11T23:57:32.681Z,98908.45
