createdAt,value
2018-08-11T00:00:47.568Z,0
2018-08-11T00:01:47.579Z,0
2018-08-11T00:02:47.016Z,0
2018-08-11T00:03:47.266Z,0
2018-08-11T00:04:47.003Z,0
2018-08-11T00:05:47.255Z,0
2018-08-11T00:06:47.247Z,0
2018-08-11T00:07:46.974Z,0
2018-08-11T00:08:47.213Z,0
2018-08-11T00:09:47.210Z,0
2018-08-11T00:10:47.201Z,0
2018-08-11T00:11:47.487Z,0
2018-08-11T00:12:47.174Z,0
2018-08-11T00:13:47.161Z,0
2018-08-11T00:14:47.419Z,0
2018-08-11T00:15:47.403Z,0
2018-08-11T00:16:47.130Z,0
2018-08-11T00:17:47.129Z,0
2018-08-11T00:18:46.839Z,0
2018-08-11T00:19:47.352Z,0
2018-08-11T00:20:47.349Z,0
2018-08-11T00:21:47.071Z,0
2018-08-11T00:22:47.054Z,0
2018-08-11T00:23:47.048Z,0
2018-08-11T00:24:46.776Z,0
2018-08-11T00:25:46.760Z,0
2018-08-11T00:26:46.744Z,0
2018-08-11T00:27:46.732Z,0
2018-08-11T00:28:47.249Z,0
2018-08-11T00:29:46.982Z,0
2018-08-11T00:30:47.233Z,0
2018-08-11T00:31:46.691Z,0
2018-08-11T00:32:47.205Z,0
2018-08-11T00:33:47.188Z,0
2018-08-11T00:34:46.922Z,0
2018-08-11T00:35:47.387Z,0
2018-08-11T00:36:47.164Z,0
2018-08-11T00:37:47.149Z,0
2018-08-11T00:38:46.876Z,0
2018-08-11T00:39:47.125Z,0
2018-08-11T00:40:47.391Z,0
2018-08-11T00:41:46.575Z,0
2018-08-11T00:42:47.097Z,0
2018-08-11T00:43:47.086Z,0
2018-08-11T00:44:46.817Z,0
2018-08-11T00:45:46.806Z,0
2018-08-11T00:46:47.049Z,0
2018-08-11T00:47:46.522Z,0
2018-08-11T00:48:47.085Z,0
2018-08-11T00:49:46.763Z,0
2018-08-11T00:50:46.479Z,0
2018-08-11T00:51:46.731Z,0
2018-08-11T00:52:46.985Z,0
2018-08-11T00:53:47.025Z,0
2018-08-11T00:54:46.968Z,0
2018-08-11T00:55:46.974Z,0
2018-08-11T00:56:46.420Z,0
2018-08-11T00:57:46.669Z,0
2018-08-11T00:58:46.657Z,0
2018-08-11T00:59:46.645Z,0
2018-08-11T01:00:46.894Z,0
2018-08-11T01:01:46.909Z,0
2018-08-11T01:02:46.871Z,0
2018-08-11T01:03:46.871Z,0
2018-08-11T01:04:46.333Z,0
2018-08-11T01:05:46.589Z,0
2018-08-11T01:06:46.821Z,0
2018-08-11T01:07:46.820Z,0
2018-08-11T01:08:47.071Z,0
2018-08-11T01:09:46.271Z,0
2018-08-11T01:10:46.555Z,0
2018-08-11T01:11:47.045Z,0
2018-08-11T01:12:46.234Z,0
2018-08-11T01:13:46.757Z,0
2018-08-11T01:14:46.735Z,0
2018-08-11T01:15:46.209Z,0
2018-08-11T01:16:46.980Z,0
2018-08-11T01:17:46.184Z,0
2018-08-11T01:18:46.962Z,0
2018-08-11T01:19:46.735Z,0
2018-08-11T01:20:46.163Z,0
2018-08-11T01:21:46.132Z,0
2018-08-11T01:22:46.661Z,0
2018-08-11T01:23:46.392Z,0
2018-08-11T01:24:46.370Z,0
2018-08-11T01:25:46.083Z,0
2018-08-11T01:26:46.619Z,0
2018-08-11T01:27:46.071Z,0
2018-08-11T01:28:46.591Z,0
2018-08-11T01:29:46.315Z,0
2018-08-11T01:30:46.557Z,0
2018-08-11T01:31:46.552Z,0
2018-08-11T01:32:46.276Z,0
2018-08-11T01:33:46.801Z,0
2018-08-11T01:34:46.524Z,0
2018-08-11T01:35:46.502Z,0
2018-08-11T01:36:46.228Z,0
2018-08-11T01:37:46.223Z,0
2018-08-11T01:38:46.203Z,0
2018-08-11T01:39:46.196Z,0
2018-08-11T01:40:45.931Z,0
2018-08-11T01:41:46.168Z,0
2018-08-11T01:42:45.631Z,0
2018-08-11T01:43:46.414Z,0
2018-08-11T01:44:45.877Z,0
2018-08-11T01:45:46.654Z,0
2018-08-11T01:46:46.382Z,0
2018-08-11T01:47:45.832Z,0
2018-08-11T01:48:46.352Z,0
2018-08-11T01:49:46.077Z,0
2018-08-11T01:50:45.802Z,0
2018-08-11T01:51:46.315Z,0
2018-08-11T01:52:45.775Z,0
2018-08-11T01:53:46.042Z,0
2018-08-11T01:54:46.290Z,0
2018-08-11T01:55:46.007Z,0
2018-08-11T01:56:46.575Z,0
2018-08-11T01:57:45.978Z,0
2018-08-11T01:58:45.966Z,0
2018-08-11T01:59:45.694Z,0
2018-08-11T02:00:45.941Z,0
2018-08-11T02:01:45.662Z,0
2018-08-11T02:02:46.184Z,0
2018-08-11T02:03:45.644Z,0
2018-08-11T02:04:45.634Z,0
2018-08-11T02:05:46.145Z,0
2018-08-11T02:06:46.134Z,0
2018-08-11T02:07:46.136Z,0
2018-08-11T02:08:45.849Z,0
2018-08-11T02:09:45.827Z,0
2018-08-11T02:10:45.562Z,0
2018-08-11T02:11:45.534Z,0
2018-08-11T02:12:45.529Z,0
2018-08-11T02:13:46.048Z,0
2018-08-11T02:14:45.234Z,0
2018-08-11T02:15:45.497Z,0
2018-08-11T02:16:45.748Z,0
2018-08-11T02:17:45.742Z,0
2018-08-11T02:18:45.716Z,0
2018-08-11T02:19:45.972Z,0
2018-08-11T02:20:45.704Z,0
2018-08-11T02:21:45.678Z,0
2018-08-11T02:22:45.667Z,0
2018-08-11T02:23:45.912Z,0
2018-08-11T02:24:45.866Z,0
2018-08-11T02:25:45.361Z,0
2018-08-11T02:26:45.361Z,0
2018-08-11T02:27:45.602Z,0
2018-08-11T02:28:45.325Z,0
2018-08-11T02:29:45.843Z,0
2018-08-11T02:30:45.852Z,0
2018-08-11T02:31:45.548Z,0
2018-08-11T02:32:45.816Z,0
2018-08-11T02:33:45.788Z,0
2018-08-11T02:34:46.061Z,0
2018-08-11T02:35:46.463Z,0
2018-08-11T02:36:45.492Z,0
2018-08-11T02:37:45.224Z,0
2018-08-11T02:38:46.006Z,0
2018-08-11T02:39:45.455Z,0
2018-08-11T02:40:45.438Z,0
2018-08-11T02:41:45.433Z,0
2018-08-11T02:42:45.411Z,0
2018-08-11T02:43:45.406Z,0
2018-08-11T02:44:45.924Z,0
2018-08-11T02:45:45.628Z,0
2018-08-11T02:46:45.629Z,0
2018-08-11T02:47:45.342Z,0
2018-08-11T02:48:45.859Z,0
2018-08-11T02:49:45.584Z,0
2018-08-11T02:50:45.573Z,0
2018-08-11T02:51:45.559Z,0
2018-08-11T02:52:45.288Z,0
2018-08-11T02:53:45.794Z,0
2018-08-11T02:54:45.248Z,0
2018-08-11T02:55:45.554Z,0
2018-08-11T02:56:45.489Z,0
2018-08-11T02:57:45.755Z,0
2018-08-11T02:58:45.457Z,0
2018-08-11T02:59:45.195Z,0
2018-08-11T03:00:44.955Z,0
2018-08-11T03:01:44.884Z,0
2018-08-11T03:02:45.271Z,0
2018-08-11T03:03:45.132Z,0
2018-08-11T03:04:45.119Z,0
2018-08-11T03:05:45.149Z,0
2018-08-11T03:06:45.648Z,0
2018-08-11T03:07:44.812Z,0
2018-08-11T03:08:45.338Z,0
2018-08-11T03:09:45.331Z,0
2018-08-11T03:10:45.585Z,0
2018-08-11T03:11:45.299Z,0
2018-08-11T03:12:44.763Z,0
2018-08-11T03:13:45.260Z,0
2018-08-11T03:14:45.506Z,0
2018-08-11T03:15:44.978Z,0
2018-08-11T03:16:44.691Z,0
2018-08-11T03:17:45.223Z,0
2018-08-11T03:18:44.659Z,0
2018-08-11T03:19:45.186Z,0
2018-08-11T03:20:44.904Z,0
2018-08-11T03:21:44.892Z,0
2018-08-11T03:22:44.890Z,0
2018-08-11T03:23:45.400Z,0
2018-08-11T03:24:45.122Z,0
2018-08-11T03:25:45.373Z,0
2018-08-11T03:26:44.820Z,0
2018-08-11T03:27:45.335Z,0
2018-08-11T03:28:44.791Z,0
2018-08-11T03:29:44.516Z,0
2018-08-11T03:30:45.046Z,0
2018-08-11T03:31:45.278Z,0
2018-08-11T03:32:45.000Z,0
2018-08-11T03:33:44.989Z,0
2018-08-11T03:34:44.977Z,0
2018-08-11T03:35:44.693Z,0
2018-08-11T03:36:44.940Z,0
2018-08-11T03:37:44.669Z,0
2018-08-11T03:38:44.656Z,0
2018-08-11T03:39:44.641Z,0
2018-08-11T03:40:45.145Z,0
2018-08-11T03:41:44.883Z,0
2018-08-11T03:42:44.596Z,0
2018-08-11T03:43:44.579Z,0
2018-08-11T03:44:44.299Z,0
2018-08-11T03:45:44.863Z,0
2018-08-11T03:46:44.559Z,0
2018-08-11T03:47:44.790Z,0
2018-08-11T03:48:44.513Z,0
2018-08-11T03:49:44.767Z,0
2018-08-11T03:50:44.484Z,0
2018-08-11T03:51:44.736Z,0
2018-08-11T03:52:44.835Z,0
2018-08-11T03:53:44.707Z,0
2018-08-11T03:54:44.160Z,0
2018-08-11T03:55:44.412Z,0
2018-08-11T03:56:44.133Z,0
2018-08-11T03:57:44.648Z,0
2018-08-11T03:58:44.914Z,0
2018-08-11T03:59:44.890Z,0
2018-08-11T04:00:44.602Z,0
2018-08-11T04:01:44.323Z,0
2018-08-11T04:02:44.055Z,0
2018-08-11T04:03:44.571Z,0
2018-08-11T04:04:44.285Z,0
2018-08-11T04:05:44.260Z,0
2018-08-11T04:06:44.793Z,0
2018-08-11T04:07:44.238Z,0
2018-08-11T04:08:44.227Z,0
2018-08-11T04:09:44.224Z,0
2018-08-11T04:10:44.461Z,0
2018-08-11T04:11:44.180Z,0
2018-08-11T04:12:44.435Z,0
2018-08-11T04:13:43.885Z,5
2018-08-11T04:14:44.411Z,5
2018-08-11T04:15:44.124Z,5
2018-08-11T04:16:44.380Z,5
2018-08-11T04:17:44.374Z,5
2018-08-11T04:18:44.356Z,5
2018-08-11T04:19:43.806Z,5
2018-08-11T04:20:43.793Z,5
2018-08-11T04:21:44.053Z,5
2018-08-11T04:22:44.031Z,5
2018-08-11T04:23:44.017Z,5
2018-08-11T04:24:44.273Z,5
2018-08-11T04:25:43.980Z,5
2018-08-11T04:26:44.231Z,5
2018-08-11T04:27:44.232Z,10
2018-08-11T04:28:44.211Z,10
2018-08-11T04:29:44.196Z,10
2018-08-11T04:30:43.925Z,10
2018-08-11T04:31:43.946Z,10
2018-08-11T04:32:43.924Z,10
2018-08-11T04:33:43.606Z,10
2018-08-11T04:34:43.590Z,10
2018-08-11T04:35:44.019Z,10
2018-08-11T04:36:44.092Z,15
2018-08-11T04:37:43.547Z,15
2018-08-11T04:38:43.272Z,15
2018-08-11T04:39:43.788Z,15
2018-08-11T04:40:43.511Z,15
2018-08-11T04:41:44.034Z,15
2018-08-11T04:42:44.011Z,15
2018-08-11T04:43:43.213Z,15
2018-08-11T04:44:43.978Z,20
2018-08-11T04:45:43.706Z,20
2018-08-11T04:46:43.693Z,20
2018-08-11T04:47:43.674Z,20
2018-08-11T04:48:43.396Z,20
2018-08-11T04:49:43.637Z,20
2018-08-11T04:50:43.625Z,20
2018-08-11T04:51:43.886Z,20
2018-08-11T04:52:43.628Z,20
2018-08-11T04:53:43.583Z,25
2018-08-11T04:54:43.577Z,25
2018-08-11T04:55:43.290Z,25
2018-08-11T04:56:43.275Z,25
2018-08-11T04:57:43.799Z,25
2018-08-11T04:58:43.781Z,25
2018-08-11T04:59:43.505Z,25
2018-08-11T05:00:43.769Z,25
2018-08-11T05:01:43.209Z,25
2018-08-11T05:02:43.723Z,30
2018-08-11T05:03:43.452Z,30
2018-08-11T05:04:43.432Z,30
2018-08-11T05:05:43.434Z,30
2018-08-11T05:06:43.141Z,30
2018-08-11T05:07:43.117Z,30
2018-08-11T05:08:43.369Z,30
2018-08-11T05:09:43.361Z,30
2018-08-11T05:10:43.611Z,30
2018-08-11T05:11:43.327Z,35
2018-08-11T05:12:43.317Z,35
2018-08-11T05:13:43.569Z,35
2018-08-11T05:14:43.564Z,35
2018-08-11T05:15:43.539Z,35
2018-08-11T05:16:43.262Z,35
2018-08-11T05:17:43.509Z,35
2018-08-11T05:18:43.507Z,35
2018-08-11T05:19:42.966Z,40
2018-08-11T05:20:43.489Z,40
2018-08-11T05:21:43.453Z,40
2018-08-11T05:22:43.172Z,45
2018-08-11T05:23:43.426Z,45
2018-08-11T05:24:43.678Z,45
2018-08-11T05:25:42.604Z,45
2018-08-11T05:26:42.872Z,50
2018-08-11T05:27:43.642Z,50
2018-08-11T05:28:42.563Z,50
2018-08-11T05:29:43.606Z,45
2018-08-11T05:30:43.331Z,50
2018-08-11T05:31:43.315Z,50
2018-08-11T05:32:43.042Z,45
2018-08-11T05:33:43.290Z,60
2018-08-11T05:34:43.274Z,55
2018-08-11T05:35:43.267Z,60
2018-08-11T05:36:43.258Z,45
2018-08-11T05:37:42.486Z,40
2018-08-11T05:38:43.223Z,40
2018-08-11T05:39:42.940Z,40
2018-08-11T05:40:42.670Z,35
2018-08-11T05:41:43.044Z,40
2018-08-11T05:42:43.437Z,35
2018-08-11T05:43:43.148Z,40
2018-08-11T05:44:43.147Z,35
2018-08-11T05:45:43.126Z,35
2018-08-11T05:46:42.580Z,30
2018-08-11T05:47:43.373Z,35
2018-08-11T05:48:42.823Z,35
2018-08-11T05:49:42.548Z,30
2018-08-11T05:50:42.529Z,30
2018-08-11T05:51:43.043Z,35
2018-08-11T05:52:43.037Z,35
2018-08-11T05:53:42.750Z,40
2018-08-11T05:54:42.743Z,40
2018-08-11T05:55:42.730Z,55
2018-08-11T05:56:42.975Z,50
2018-08-11T05:57:42.431Z,50
2018-08-11T05:58:42.680Z,40
2018-08-11T05:59:42.939Z,40
2018-08-11T06:00:42.659Z,40
2018-08-11T06:01:42.653Z,45
2018-08-11T06:02:43.163Z,55
2018-08-11T06:03:42.923Z,70
2018-08-11T06:04:42.865Z,65
2018-08-11T06:05:42.596Z,60
2018-08-11T06:06:42.310Z,60
2018-08-11T06:07:42.838Z,65
2018-08-11T06:08:42.610Z,35
2018-08-11T06:09:42.018Z,30
2018-08-11T06:10:42.795Z,45
2018-08-11T06:11:42.516Z,60
2018-08-11T06:12:43.026Z,75
2018-08-11T06:13:42.755Z,55
2018-08-11T06:14:42.477Z,30
2018-08-11T06:15:42.196Z,30
2018-08-11T06:16:42.447Z,25
2018-08-11T06:17:42.695Z,25
2018-08-11T06:18:42.671Z,25
2018-08-11T06:19:42.416Z,30
2018-08-11T06:20:41.872Z,45
2018-08-11T06:21:42.150Z,30
2018-08-11T06:22:42.392Z,25
2018-08-11T06:23:42.365Z,30
2018-08-11T06:24:42.368Z,40
2018-08-11T06:25:42.063Z,50
2018-08-11T06:26:42.601Z,45
2018-08-11T06:27:42.575Z,45
2018-08-11T06:28:42.558Z,65
2018-08-11T06:29:42.278Z,80
2018-08-11T06:30:42.268Z,95
2018-08-11T06:31:42.501Z,90
2018-08-11T06:32:42.238Z,95
2018-08-11T06:33:42.487Z,115
2018-08-11T06:34:42.749Z,120
2018-08-11T06:35:42.234Z,140
2018-08-11T06:36:42.132Z,140
2018-08-11T06:37:42.441Z,145
2018-08-11T06:38:41.906Z,140
2018-08-11T06:39:42.410Z,115
2018-08-11T06:40:42.837Z,95
2018-08-11T06:41:42.128Z,90
2018-08-11T06:42:42.390Z,90
2018-08-11T06:43:42.634Z,90
2018-08-11T06:44:42.080Z,95
2018-08-11T06:45:42.069Z,125
2018-08-11T06:46:42.185Z,125
2018-08-11T06:47:41.519Z,130
2018-08-11T06:48:42.044Z,155
2018-08-11T06:49:41.491Z,120
2018-08-11T06:50:42.273Z,160
2018-08-11T06:51:41.995Z,125
2018-08-11T06:52:42.256Z,120
2018-08-11T06:53:42.494Z,160
2018-08-11T06:54:41.688Z,105
2018-08-11T06:55:42.698Z,100
2018-08-11T06:56:41.944Z,95
2018-08-11T06:57:42.186Z,130
2018-08-11T06:58:42.187Z,110
2018-08-11T06:59:41.381Z,75
2018-08-11T07:00:41.893Z,80
2018-08-11T07:01:42.151Z,75
2018-08-11T07:02:42.130Z,95
2018-08-11T07:03:42.392Z,115
2018-08-11T07:04:42.360Z,95
2018-08-11T07:05:41.826Z,90
2018-08-11T07:06:42.498Z,100
2018-08-11T07:07:42.077Z,125
2018-08-11T07:08:42.066Z,110
2018-08-11T07:09:41.771Z,110
2018-08-11T07:10:41.230Z,115
2018-08-11T07:11:41.486Z,85
2018-08-11T07:12:42.000Z,80
2018-08-11T07:13:41.990Z,95
2018-08-11T07:14:41.453Z,95
2018-08-11T07:15:41.697Z,110
2018-08-11T07:16:41.156Z,140
2018-08-11T07:17:41.672Z,185
2018-08-11T07:18:41.662Z,205
2018-08-11T07:19:41.655Z,175
2018-08-11T07:20:41.630Z,135
2018-08-11T07:21:42.162Z,95
2018-08-11T07:22:41.876Z,95
2018-08-11T07:23:41.337Z,155
2018-08-11T07:24:41.857Z,170
2018-08-11T07:25:41.838Z,140
2018-08-11T07:26:42.119Z,140
2018-08-11T07:27:41.557Z,85
2018-08-11T07:28:41.545Z,105
2018-08-11T07:29:41.570Z,165
2018-08-11T07:30:41.781Z,175
2018-08-11T07:31:41.244Z,105
2018-08-11T07:32:41.758Z,100
2018-08-11T07:33:41.217Z,150
2018-08-11T07:34:41.731Z,200
2018-08-11T07:35:41.465Z,170
2018-08-11T07:36:42.377Z,140
2018-08-11T07:37:42.624Z,125
2018-08-11T07:38:41.421Z,190
2018-08-11T07:39:41.850Z,195
2018-08-11T07:40:41.924Z,160
2018-08-11T07:41:41.386Z,155
2018-08-11T07:42:41.905Z,115
2018-08-11T07:43:41.101Z,120
2018-08-11T07:44:41.085Z,135
2018-08-11T07:45:41.081Z,120
2018-08-11T07:46:41.063Z,135
2018-08-11T07:47:41.954Z,130
2018-08-11T07:48:41.652Z,135
2018-08-11T07:49:41.296Z,165
2018-08-11T07:50:41.038Z,155
2018-08-11T07:51:41.536Z,150
2018-08-11T07:52:41.261Z,125
2018-08-11T07:53:41.507Z,110
2018-08-11T07:54:40.967Z,110
2018-08-11T07:55:40.959Z,105
2018-08-11T07:56:41.215Z,105
2018-08-11T07:57:40.940Z,105
2018-08-11T07:58:41.193Z,105
2018-08-11T07:59:41.172Z,110
2018-08-11T08:00:41.160Z,130
2018-08-11T08:01:41.429Z,180
2018-08-11T08:02:40.881Z,210
2018-08-11T08:03:41.405Z,240
2018-08-11T08:04:41.126Z,230
2018-08-11T08:05:41.372Z,185
2018-08-11T08:06:41.374Z,120
2018-08-11T08:07:41.343Z,95
2018-08-11T08:08:41.079Z,120
2018-08-11T08:09:41.069Z,130
2018-08-11T08:10:41.588Z,170
2018-08-11T08:11:41.573Z,235
2018-08-11T08:12:41.029Z,215
2018-08-11T08:13:41.487Z,145
2018-08-11T08:14:41.288Z,170
2018-08-11T08:15:41.261Z,245
2018-08-11T08:16:41.258Z,170
2018-08-11T08:17:41.233Z,170
2018-08-11T08:18:40.974Z,235
2018-08-11T08:19:40.956Z,250
2018-08-11T08:20:41.213Z,265
2018-08-11T08:21:40.929Z,175
2018-08-11T08:22:40.926Z,180
2018-08-11T08:23:40.920Z,210
2018-08-11T08:24:40.903Z,295
2018-08-11T08:25:41.163Z,195
2018-08-11T08:26:41.702Z,200
2018-08-11T08:27:40.873Z,310
2018-08-11T08:28:40.591Z,195
2018-08-11T08:29:41.108Z,185
2018-08-11T08:30:41.094Z,405
2018-08-11T08:31:40.831Z,525
2018-08-11T08:32:40.553Z,120
2018-08-11T08:33:41.128Z,135
2018-08-11T08:34:40.525Z,240
2018-08-11T08:35:40.517Z,235
2018-08-11T08:36:41.507Z,205
2018-08-11T08:37:40.767Z,150
2018-08-11T08:38:40.769Z,160
2018-08-11T08:39:40.741Z,200
2018-08-11T08:40:41.258Z,175
2018-08-11T08:41:40.459Z,125
2018-08-11T08:42:40.706Z,145
2018-08-11T08:43:40.696Z,220
2018-08-11T08:44:40.698Z,210
2018-08-11T08:45:40.692Z,200
2018-08-11T08:46:40.667Z,170
2018-08-11T08:47:40.844Z,395
2018-08-11T08:48:40.916Z,220
2018-08-11T08:49:40.639Z,160
2018-08-11T08:50:41.167Z,190
2018-08-11T08:51:40.884Z,220
2018-08-11T08:52:40.871Z,200
2018-08-11T08:53:40.609Z,170
2018-08-11T08:54:40.591Z,170
2018-08-11T08:55:41.105Z,165
2018-08-11T08:56:40.303Z,155
2018-08-11T08:57:40.559Z,170
2018-08-11T08:58:40.819Z,185
2018-08-11T08:59:40.538Z,195
2018-08-11T09:00:40.522Z,205
2018-08-11T09:01:40.517Z,260
2018-08-11T09:02:40.506Z,230
2018-08-11T09:03:40.764Z,160
2018-08-11T09:04:40.220Z,155
2018-08-11T09:05:40.480Z,145
2018-08-11T09:06:39.945Z,150
2018-08-11T09:07:40.186Z,185
2018-08-11T09:08:40.703Z,230
2018-08-11T09:09:40.438Z,255
2018-08-11T09:10:40.690Z,265
2018-08-11T09:11:40.418Z,250
2018-08-11T09:12:40.687Z,220
2018-08-11T09:13:40.132Z,220
2018-08-11T09:14:40.397Z,290
2018-08-11T09:15:40.120Z,270
2018-08-11T09:16:40.632Z,240
2018-08-11T09:17:40.369Z,240
2018-08-11T09:18:40.620Z,195
2018-08-11T09:19:41.031Z,165
2018-08-11T09:20:40.597Z,120
2018-08-11T09:21:40.641Z,115
2018-08-11T09:22:40.315Z,100
2018-08-11T09:23:40.576Z,90
2018-08-11T09:24:40.550Z,90
2018-08-11T09:25:40.813Z,110
2018-08-11T09:26:39.998Z,140
2018-08-11T09:27:40.310Z,180
2018-08-11T09:28:39.987Z,190
2018-08-11T09:29:40.244Z,220
2018-08-11T09:30:40.233Z,260
2018-08-11T09:31:40.224Z,225
2018-08-11T09:32:40.744Z,190
2018-08-11T09:33:40.467Z,165
2018-08-11T09:34:40.198Z,175
2018-08-11T09:35:40.180Z,180
2018-08-11T09:36:39.918Z,145
2018-08-11T09:37:40.163Z,100
2018-08-11T09:38:40.603Z,75
2018-08-11T09:39:40.407Z,85
2018-08-11T09:40:40.144Z,95
2018-08-11T09:41:40.651Z,110
2018-08-11T09:42:40.646Z,125
2018-08-11T09:43:39.850Z,135
2018-08-11T09:44:40.093Z,180
2018-08-11T09:45:40.468Z,155
2018-08-11T09:46:39.812Z,170
2018-08-11T09:47:40.060Z,160
2018-08-11T09:48:39.529Z,510
2018-08-11T09:49:40.049Z,190
2018-08-11T09:50:40.037Z,205
2018-08-11T09:51:39.765Z,245
2018-08-11T09:52:40.023Z,315
2018-08-11T09:53:40.028Z,335
2018-08-11T09:54:40.258Z,295
2018-08-11T09:55:40.516Z,270
2018-08-11T09:56:40.248Z,235
2018-08-11T09:57:39.973Z,250
2018-08-11T09:58:40.297Z,240
2018-08-11T09:59:39.961Z,165
2018-08-11T10:00:40.205Z,135
2018-08-11T10:01:39.939Z,150
2018-08-11T10:02:40.449Z,180
2018-08-11T10:03:40.200Z,185
2018-08-11T10:04:39.644Z,120
2018-08-11T10:05:40.426Z,90
2018-08-11T10:06:39.894Z,85
2018-08-11T10:07:39.612Z,85
2018-08-11T10:08:39.596Z,105
2018-08-11T10:09:40.108Z,130
2018-08-11T10:10:40.536Z,145
2018-08-11T10:11:39.839Z,175
2018-08-11T10:12:40.088Z,200
2018-08-11T10:13:39.814Z,215
2018-08-11T10:14:39.807Z,330
2018-08-11T10:15:40.321Z,350
2018-08-11T10:16:39.799Z,360
2018-08-11T10:17:40.306Z,250
2018-08-11T10:18:40.546Z,190
2018-08-11T10:19:39.501Z,220
2018-08-11T10:20:40.283Z,180
2018-08-11T10:21:40.006Z,150
2018-08-11T10:22:39.730Z,165
2018-08-11T10:23:40.258Z,335
2018-08-11T10:24:39.714Z,320
2018-08-11T10:25:39.696Z,420
2018-08-11T10:26:39.699Z,365
2018-08-11T10:27:39.950Z,300
2018-08-11T10:28:39.410Z,1085
2018-08-11T10:29:39.147Z,520
2018-08-11T10:30:39.925Z,1170
2018-08-11T10:31:39.646Z,430
2018-08-11T10:32:39.375Z,235
2018-08-11T10:33:39.898Z,195
2018-08-11T10:34:39.620Z,160
2018-08-11T10:35:39.354Z,140
2018-08-11T10:36:39.546Z,135
2018-08-11T10:37:39.334Z,130
2018-08-11T10:38:39.854Z,130
2018-08-11T10:39:39.607Z,130
2018-08-11T10:40:39.843Z,150
2018-08-11T10:41:39.570Z,175
2018-08-11T10:42:39.817Z,1610
2018-08-11T10:43:39.559Z,1420
2018-08-11T10:44:39.544Z,1865
2018-08-11T10:45:39.811Z,1975
2018-08-11T10:46:39.267Z,1995
2018-08-11T10:47:39.535Z,2055
2018-08-11T10:48:39.254Z,1980
2018-08-11T10:49:40.055Z,1960
2018-08-11T10:50:39.508Z,1985
2018-08-11T10:51:39.770Z,1935
2018-08-11T10:52:39.504Z,1960
2018-08-11T10:53:39.228Z,145
2018-08-11T10:54:39.762Z,165
2018-08-11T10:55:39.486Z,210
2018-08-11T10:56:39.749Z,290
2018-08-11T10:57:39.746Z,2005
2018-08-11T10:58:39.469Z,1975
2018-08-11T10:59:39.213Z,2000
2018-08-11T11:00:39.475Z,2020
2018-08-11T11:01:39.746Z,1025
2018-08-11T11:02:39.735Z,290
2018-08-11T11:03:39.205Z,310
2018-08-11T11:04:39.923Z,460
2018-08-11T11:05:39.729Z,235
2018-08-11T11:06:39.726Z,740
2018-08-11T11:07:39.721Z,480
2018-08-11T11:08:39.851Z,1835
2018-08-11T11:09:39.444Z,1820
2018-08-11T11:10:39.445Z,220
2018-08-11T11:11:39.170Z,220
2018-08-11T11:12:39.166Z,240
2018-08-11T11:13:39.433Z,130
2018-08-11T11:14:39.151Z,115
2018-08-11T11:15:39.424Z,115
2018-08-11T11:16:39.159Z,150
2018-08-11T11:17:39.676Z,210
2018-08-11T11:18:39.682Z,845
2018-08-11T11:19:39.402Z,315
2018-08-11T11:20:38.879Z,720
2018-08-11T11:21:39.667Z,1860
2018-08-11T11:22:39.138Z,1820
2018-08-11T11:23:39.384Z,1860
2018-08-11T11:24:39.396Z,1950
2018-08-11T11:25:39.649Z,285
2018-08-11T11:26:39.373Z,350
2018-08-11T11:27:39.632Z,2025
2018-08-11T11:28:39.632Z,1970
2018-08-11T11:29:39.360Z,1225
2018-08-11T11:30:39.627Z,265
2018-08-11T11:31:39.097Z,180
2018-08-11T11:32:39.630Z,190
2018-08-11T11:33:39.885Z,205
2018-08-11T11:34:39.881Z,245
2018-08-11T11:35:39.608Z,235
2018-08-11T11:36:39.345Z,260
2018-08-11T11:37:39.349Z,370
2018-08-11T11:38:39.604Z,275
2018-08-11T11:39:39.611Z,280
2018-08-11T11:40:39.344Z,1555
2018-08-11T11:41:39.352Z,250
2018-08-11T11:42:39.887Z,1900
2018-08-11T11:43:39.585Z,1960
2018-08-11T11:44:39.319Z,1205
2018-08-11T11:45:39.768Z,1330
2018-08-11T11:46:39.311Z,300
2018-08-11T11:47:39.043Z,385
2018-08-11T11:48:39.560Z,525
2018-08-11T11:49:39.292Z,440
2018-08-11T11:50:39.300Z,320
2018-08-11T11:51:39.028Z,395
2018-08-11T11:52:39.288Z,405
2018-08-11T11:53:39.288Z,1330
2018-08-11T11:54:39.285Z,280
2018-08-11T11:55:39.538Z,275
2018-08-11T11:56:39.790Z,320
2018-08-11T11:57:39.265Z,370
2018-08-11T11:58:39.258Z,620
2018-08-11T11:59:39.516Z,1190
2018-08-11T12:00:39.249Z,1125
2018-08-11T12:01:38.981Z,645
2018-08-11T12:02:39.515Z,360
2018-08-11T12:03:38.977Z,360
2018-08-11T12:04:39.242Z,400
2018-08-11T12:05:39.798Z,395
2018-08-11T12:06:39.485Z,690
2018-08-11T12:07:39.487Z,1920
2018-08-11T12:08:39.484Z,1985
2018-08-11T12:09:39.747Z,1875
2018-08-11T12:10:39.484Z,470
2018-08-11T12:11:39.199Z,340
2018-08-11T12:12:38.671Z,305
2018-08-11T12:13:38.926Z,340
2018-08-11T12:14:39.186Z,1780
2018-08-11T12:15:39.454Z,1755
2018-08-11T12:16:38.916Z,1775
2018-08-11T12:17:39.454Z,1810
2018-08-11T12:18:38.969Z,360
2018-08-11T12:19:39.692Z,355
2018-08-11T12:20:39.432Z,505
2018-08-11T12:21:39.175Z,1865
2018-08-11T12:22:39.687Z,600
2018-08-11T12:23:39.697Z,440
2018-08-11T12:24:39.428Z,380
2018-08-11T12:25:39.420Z,380
2018-08-11T12:26:39.679Z,300
2018-08-11T12:27:39.418Z,280
2018-08-11T12:28:39.148Z,485
2018-08-11T12:29:39.676Z,655
2018-08-11T12:30:39.406Z,285
2018-08-11T12:31:39.140Z,305
2018-08-11T12:32:39.681Z,285
2018-08-11T12:33:39.600Z,295
2018-08-11T12:34:38.860Z,1800
2018-08-11T12:35:39.141Z,1765
2018-08-11T12:36:39.587Z,1730
2018-08-11T12:37:38.593Z,1715
2018-08-11T12:38:39.132Z,550
2018-08-11T12:39:39.134Z,385
2018-08-11T12:40:39.371Z,705
2018-08-11T12:41:39.108Z,390
2018-08-11T12:42:39.374Z,415
2018-08-11T12:43:39.361Z,1710
2018-08-11T12:44:38.833Z,270
2018-08-11T12:45:38.964Z,230
2018-08-11T12:46:39.091Z,240
2018-08-11T12:47:39.100Z,315
2018-08-11T12:48:39.099Z,330
2018-08-11T12:49:39.353Z,835
2018-08-11T12:50:39.115Z,1125
2018-08-11T12:51:39.335Z,505
2018-08-11T12:52:39.610Z,1910
2018-08-11T12:53:39.266Z,1890
2018-08-11T12:54:38.827Z,1865
2018-08-11T12:55:39.063Z,1835
2018-08-11T12:56:39.337Z,1775
2018-08-11T12:57:38.808Z,1725
2018-08-11T12:58:38.791Z,1695
2018-08-11T12:59:39.057Z,1675
2018-08-11T13:00:39.336Z,1695
2018-08-11T13:01:39.615Z,315
2018-08-11T13:02:38.523Z,385
2018-08-11T13:03:38.779Z,485
2018-08-11T13:04:39.313Z,415
2018-08-11T13:05:39.048Z,335
2018-08-11T13:06:39.329Z,445
2018-08-11T13:07:39.069Z,995
2018-08-11T13:08:39.042Z,400
2018-08-11T13:09:39.309Z,375
2018-08-11T13:10:39.045Z,285
2018-08-11T13:11:39.041Z,230
2018-08-11T13:12:39.320Z,215
2018-08-11T13:13:39.314Z,225
2018-08-11T13:14:39.045Z,300
2018-08-11T13:15:39.296Z,1700
2018-08-11T13:16:39.568Z,1780
2018-08-11T13:17:38.767Z,405
2018-08-11T13:18:39.040Z,1625
2018-08-11T13:19:39.589Z,1410
2018-08-11T13:20:38.866Z,1700
2018-08-11T13:21:39.048Z,1510
2018-08-11T13:22:39.074Z,1295
2018-08-11T13:23:38.761Z,1440
2018-08-11T13:24:38.789Z,1700
2018-08-11T13:25:39.582Z,345
2018-08-11T13:26:39.017Z,365
2018-08-11T13:27:38.490Z,850
2018-08-11T13:28:39.280Z,745
2018-08-11T13:29:38.753Z,1590
2018-08-11T13:30:39.555Z,985
2018-08-11T13:31:38.771Z,1570
2018-08-11T13:32:39.321Z,390
2018-08-11T13:33:39.297Z,330
2018-08-11T13:34:39.005Z,290
2018-08-11T13:35:39.011Z,360
2018-08-11T13:36:39.012Z,1675
2018-08-11T13:37:39.027Z,1765
2018-08-11T13:38:39.726Z,1795
2018-08-11T13:39:39.282Z,1755
2018-08-11T13:40:39.528Z,1665
2018-08-11T13:41:38.997Z,1610
2018-08-11T13:42:39.527Z,1560
2018-08-11T13:43:39.267Z,1560
2018-08-11T13:44:39.274Z,1545
2018-08-11T13:45:39.504Z,1540
2018-08-11T13:46:39.257Z,1550
2018-08-11T13:47:39.003Z,1440
2018-08-11T13:48:39.277Z,320
2018-08-11T13:49:39.038Z,340
2018-08-11T13:50:38.992Z,1320
2018-08-11T13:51:39.007Z,1535
2018-08-11T13:52:38.730Z,1530
2018-08-11T13:53:39.009Z,1525
2018-08-11T13:54:39.014Z,275
2018-08-11T13:55:39.014Z,1515
2018-08-11T13:56:38.734Z,1520
2018-08-11T13:57:39.269Z,1520
2018-08-11T13:58:39.274Z,1355
2018-08-11T13:59:39.004Z,1465
2018-08-11T14:00:39.530Z,1420
2018-08-11T14:01:39.739Z,1420
2018-08-11T14:02:39.020Z,1300
2018-08-11T14:03:39.015Z,1415
2018-08-11T14:04:39.017Z,1360
2018-08-11T14:05:39.891Z,1370
2018-08-11T14:06:39.579Z,1410