createdAt,value
2018-04-06T00:00:21.231Z,85.88
2018-04-06T00:01:27.317Z,85.95
2018-04-06T00:02:33.379Z,86.00
2018-04-06T00:03:39.252Z,86.03
2018-04-06T00:04:45.029Z,86.10
2018-04-06T00:05:51.331Z,86.19
2018-04-06T00:06:56.912Z,86.32
2018-04-06T00:08:02.639Z,86.40
2018-04-06T00:09:08.364Z,86.53
2018-04-06T00:10:14.803Z,86.63
2018-04-06T00:11:20.657Z,86.72
2018-04-06T00:12:28.644Z,86.82
2018-04-06T00:13:34.550Z,86.93
2018-04-06T00:14:40.531Z,87.01
2018-04-06T00:15:46.168Z,87.07
2018-04-06T00:16:53.326Z,87.15
2018-04-06T00:17:58.918Z,87.22
2018-04-06T00:19:04.931Z,87.24
2018-04-06T00:20:10.696Z,87.27
2018-04-06T00:21:16.449Z,87.27
2018-04-06T00:22:21.826Z,87.28
2018-04-06T00:23:28.266Z,87.29
2018-04-06T00:24:33.734Z,87.27
2018-04-06T00:25:39.720Z,87.30
2018-04-06T00:26:45.156Z,87.31
2018-04-06T00:27:51.005Z,87.30
2018-04-06T00:28:56.840Z,87.25
2018-04-06T00:30:02.519Z,87.23
2018-04-06T00:31:08.144Z,87.20
2018-04-06T00:32:15.227Z,87.19
2018-04-06T00:33:22.070Z,87.19
2018-04-06T00:34:28.567Z,87.22
2018-04-06T00:35:33.997Z,87.19
2018-04-06T00:36:40.841Z,87.26
2018-04-06T00:37:46.885Z,87.32
2018-04-06T00:38:52.914Z,87.36
2018-04-06T00:39:58.826Z,87.42
2018-04-06T00:41:04.381Z,87.45
2018-04-06T00:42:10.246Z,87.50
2018-04-06T00:43:15.970Z,87.50
2018-04-06T00:44:21.798Z,87.57
2018-04-06T00:45:28.173Z,87.65
2018-04-06T00:46:34.156Z,87.73
2018-04-06T00:47:39.893Z,87.77
2018-04-06T00:48:46.119Z,87.81
2018-04-06T00:49:52.678Z,87.82
2018-04-06T00:50:58.434Z,87.83
2018-04-06T00:52:04.635Z,87.83
2018-04-06T00:53:13.852Z,87.86
2018-04-06T00:54:19.295Z,87.87
2018-04-06T00:55:25.254Z,87.93
2018-04-06T00:56:30.707Z,88.01
2018-04-06T00:57:36.672Z,88.04
2018-04-06T00:58:42.927Z,88.03
2018-04-06T00:59:48.432Z,88.05
2018-04-06T01:00:54.140Z,88.04
2018-04-06T01:01:59.995Z,88.01
2018-04-06T01:03:05.601Z,87.98
2018-04-06T01:04:12.000Z,87.88
2018-04-06T01:05:19.297Z,87.87
2018-04-06T01:06:25.115Z,87.93
2018-04-06T01:07:30.525Z,88.01
2018-04-06T01:08:35.925Z,88.06
2018-04-06T01:09:41.735Z,88.08
2018-04-06T01:10:47.533Z,88.04
2018-04-06T01:11:53.571Z,87.98
2018-04-06T01:12:59.350Z,88.00
2018-04-06T01:14:05.103Z,87.99
2018-04-06T01:15:10.463Z,87.95
2018-04-06T01:16:15.984Z,87.94
2018-04-06T01:17:21.475Z,87.98
2018-04-06T01:18:27.162Z,87.99
2018-04-06T01:19:32.640Z,88.04
2018-04-06T01:20:38.183Z,88.02
2018-04-06T01:21:43.740Z,88.07
2018-04-06T01:22:50.143Z,88.12
2018-04-06T01:23:55.531Z,88.17
2018-04-06T01:25:01.042Z,88.23
2018-04-06T01:26:06.552Z,88.27
2018-04-06T01:27:11.860Z,88.29
2018-04-06T01:28:17.378Z,88.28
2018-04-06T01:29:22.507Z,88.24
2018-04-06T01:30:27.861Z,88.23
2018-04-06T01:31:33.329Z,88.22
2018-04-06T01:32:39.158Z,88.22
2018-04-06T01:33:44.300Z,88.24
2018-04-06T01:34:49.341Z,88.24
2018-04-06T01:35:54.414Z,88.25
2018-04-06T01:36:59.416Z,88.27
2018-04-06T01:38:05.079Z,88.27
2018-04-06T01:39:09.961Z,88.33
2018-04-06T01:40:14.818Z,88.34
2018-04-06T01:41:20.123Z,88.37
2018-04-06T01:42:25.384Z,88.40
2018-04-06T01:43:30.494Z,88.41
2018-04-06T01:44:35.930Z,88.41
2018-04-06T01:45:41.420Z,88.41
2018-04-06T01:46:46.408Z,88.43
2018-04-06T01:47:52.416Z,88.36
2018-04-06T01:48:58.348Z,88.30
2018-04-06T01:50:03.423Z,88.23
2018-04-06T01:51:09.018Z,88.14
2018-04-06T01:52:14.281Z,88.13
2018-04-06T01:53:19.439Z,88.06
2018-04-06T01:54:24.467Z,88.02
2018-04-06T01:55:29.692Z,88.07
2018-04-06T01:56:35.528Z,88.13
2018-04-06T01:57:40.724Z,88.22
2018-04-06T01:58:46.434Z,88.28
2018-04-06T01:59:51.903Z,88.37
2018-04-06T02:00:57.149Z,88.44
2018-04-06T02:02:02.304Z,88.49
2018-04-06T02:03:08.306Z,88.55
2018-04-06T02:04:13.670Z,88.61
2018-04-06T02:05:18.934Z,88.65
2018-04-06T02:06:24.186Z,88.64
2018-04-06T02:07:29.152Z,88.67
2018-04-06T02:08:34.174Z,88.67
2018-04-06T02:09:39.616Z,88.62
2018-04-06T02:10:44.586Z,88.54
2018-04-06T02:11:49.682Z,88.45
2018-04-06T02:12:54.772Z,88.44
2018-04-06T02:14:00.055Z,88.36
2018-04-06T02:15:05.163Z,88.35
2018-04-06T02:16:10.496Z,88.34
2018-04-06T02:17:15.401Z,88.30
2018-04-06T02:18:20.361Z,88.28
2018-04-06T02:19:25.395Z,88.30
2018-04-06T02:20:30.127Z,88.32
2018-04-06T02:21:35.221Z,88.42
2018-04-06T02:22:40.574Z,88.44
2018-04-06T02:23:45.557Z,88.44
2018-04-06T02:24:50.544Z,88.38
2018-04-06T02:25:56.105Z,88.27
2018-04-06T02:27:01.939Z,88.29
2018-04-06T02:28:06.961Z,88.30
2018-04-06T02:29:13.202Z,88.25
2018-04-06T02:30:18.208Z,88.24
2018-04-06T02:31:23.250Z,88.31
2018-04-06T02:32:28.053Z,88.38
2018-04-06T02:33:32.947Z,88.45
2018-04-06T02:34:37.678Z,88.48
2018-04-06T02:35:43.830Z,88.54
2018-04-06T02:36:48.653Z,88.58
2018-04-06T02:37:53.456Z,88.63
2018-04-06T02:38:58.299Z,88.62
2018-04-06T02:40:03.082Z,88.60
2018-04-06T02:41:07.843Z,88.60
2018-04-06T02:42:13.170Z,88.54
2018-04-06T02:43:17.994Z,88.55
2018-04-06T02:44:22.815Z,88.57
2018-04-06T02:45:27.692Z,88.63
2018-04-06T02:46:32.478Z,88.69
2018-04-06T02:47:37.255Z,88.74
2018-04-06T02:48:43.077Z,88.78
2018-04-06T02:49:47.899Z,88.82
2018-04-06T02:50:52.925Z,88.87
2018-04-06T02:51:57.579Z,88.94
2018-04-06T02:53:02.419Z,89.00
2018-04-06T02:54:07.176Z,89.10
2018-04-06T02:55:12.274Z,89.17
2018-04-06T02:56:17.026Z,89.22
2018-04-06T02:57:21.797Z,89.25
2018-04-06T02:58:26.610Z,89.28
2018-04-06T02:59:31.371Z,89.31
2018-04-06T03:00:36.333Z,89.28
2018-04-06T03:01:41.598Z,89.24
2018-04-06T03:02:46.499Z,89.20
2018-04-06T03:03:51.714Z,89.21
2018-04-06T03:04:56.543Z,89.24
2018-04-06T03:06:01.274Z,89.33
2018-04-06T03:07:06.225Z,89.37
2018-04-06T03:08:11.611Z,89.36
2018-04-06T03:09:16.467Z,89.33
2018-04-06T03:10:21.490Z,89.29
2018-04-06T03:11:26.366Z,89.23
2018-04-06T03:12:31.821Z,89.23
2018-04-06T03:13:36.774Z,89.21
2018-04-06T03:14:42.000Z,89.16
2018-04-06T03:15:46.998Z,89.16
2018-04-06T03:16:51.785Z,89.15
2018-04-06T03:17:56.621Z,89.12
2018-04-06T03:19:01.463Z,89.07
2018-04-06T03:20:06.472Z,88.99
2018-04-06T03:21:12.235Z,88.93
2018-04-06T03:22:18.175Z,88.84
2018-04-06T03:23:23.074Z,88.80
2018-04-06T03:24:27.942Z,88.86
2018-04-06T03:25:32.874Z,88.85
2018-04-06T03:26:37.696Z,88.87
2018-04-06T03:27:43.116Z,88.85
2018-04-06T03:28:48.271Z,88.84
2018-04-06T03:29:53.301Z,88.79
2018-04-06T03:30:58.270Z,88.79
2018-04-06T03:32:03.161Z,88.82
2018-04-06T03:33:08.236Z,88.82
2018-04-06T03:34:13.559Z,88.85
2018-04-06T03:35:18.421Z,88.85
2018-04-06T03:36:23.260Z,88.91
2018-04-06T03:37:27.913Z,89.03
2018-04-06T03:38:32.540Z,89.11
2018-04-06T03:39:37.484Z,89.19
2018-04-06T03:40:42.566Z,89.22
2018-04-06T03:41:47.597Z,89.17
2018-04-06T03:42:52.469Z,89.14
2018-04-06T03:43:57.295Z,89.15
2018-04-06T03:45:02.397Z,89.19
2018-04-06T03:46:07.176Z,89.23
2018-04-06T03:47:12.431Z,89.24
2018-04-06T03:48:18.481Z,89.21
2018-04-06T03:49:23.233Z,89.23
2018-04-06T03:50:28.043Z,89.21
2018-04-06T03:51:32.814Z,89.21
2018-04-06T03:52:37.654Z,89.20
2018-04-06T03:53:43.005Z,89.11
2018-04-06T03:54:47.912Z,89.04
2018-04-06T03:55:52.721Z,88.98
2018-04-06T03:56:57.510Z,89.01
2018-04-06T03:58:02.256Z,88.97
2018-04-06T03:59:07.079Z,89.00
2018-04-06T04:00:12.387Z,88.94
2018-04-06T04:01:17.146Z,88.99
2018-04-06T04:02:22.816Z,89.02
2018-04-06T04:03:27.537Z,89.00
2018-04-06T04:04:32.368Z,88.99
2018-04-06T04:05:37.576Z,88.98
2018-04-06T04:06:42.892Z,88.99
2018-04-06T04:07:47.899Z,89.05
2018-04-06T04:08:53.476Z,89.10
2018-04-06T04:09:58.391Z,89.12
2018-04-06T04:11:03.133Z,89.18
2018-04-06T04:12:07.925Z,89.20
2018-04-06T04:13:13.253Z,89.23
2018-04-06T04:14:18.534Z,89.22
2018-04-06T04:15:24.353Z,89.20
2018-04-06T04:16:29.227Z,89.21
2018-04-06T04:17:34.339Z,89.23
2018-04-06T04:18:39.943Z,89.22
2018-04-06T04:19:44.713Z,89.20
2018-04-06T04:20:49.653Z,89.22
2018-04-06T04:21:54.391Z,89.27
2018-04-06T04:22:59.297Z,89.28
2018-04-06T04:24:03.958Z,89.25
2018-04-06T04:25:14.215Z,89.28
2018-04-06T04:26:19.054Z,89.30
2018-04-06T04:27:23.990Z,89.34
2018-04-06T04:28:28.922Z,89.33
2018-04-06T04:29:33.750Z,89.35
2018-04-06T04:30:38.680Z,89.33
2018-04-06T04:31:43.992Z,89.36
2018-04-06T04:32:48.848Z,89.37
2018-04-06T04:33:53.672Z,89.39
2018-04-06T04:34:58.573Z,89.38
2018-04-06T04:36:03.300Z,89.40
2018-04-06T04:37:08.130Z,89.45
2018-04-06T04:38:12.880Z,89.47
2018-04-06T04:39:17.764Z,89.53
2018-04-06T04:40:22.695Z,89.50
2018-04-06T04:41:27.469Z,89.48
2018-04-06T04:42:32.181Z,89.46
2018-04-06T04:43:37.151Z,89.43
2018-04-06T04:44:41.894Z,89.38
2018-04-06T04:45:46.724Z,89.36
2018-04-06T04:46:51.551Z,89.36
2018-04-06T04:47:56.504Z,89.37
2018-04-06T04:49:01.481Z,89.40
2018-04-06T04:50:06.727Z,89.48
2018-04-06T04:51:11.519Z,89.53
2018-04-06T04:52:16.300Z,89.55
2018-04-06T04:53:21.149Z,89.56
2018-04-06T04:54:26.080Z,89.57
2018-04-06T04:55:30.656Z,89.57
2018-04-06T04:56:35.917Z,89.54
2018-04-06T04:57:40.590Z,89.52
2018-04-06T04:58:45.556Z,89.53
2018-04-06T04:59:50.789Z,89.58
2018-04-06T05:00:55.822Z,89.63
2018-04-06T05:02:00.772Z,89.61
2018-04-06T05:03:06.381Z,89.62
2018-04-06T05:04:12.174Z,89.62
2018-04-06T05:05:17.199Z,89.61
2018-04-06T05:06:22.349Z,89.62
2018-04-06T05:07:27.257Z,89.59
2018-04-06T05:08:33.362Z,89.61
2018-04-06T05:09:39.819Z,89.62
2018-04-06T05:10:44.723Z,89.59
2018-04-06T05:11:49.926Z,89.59
2018-04-06T05:12:54.782Z,89.59
2018-04-06T05:14:00.321Z,89.57
2018-04-06T05:15:06.533Z,89.58
2018-04-06T05:16:12.872Z,89.54
2018-04-06T05:17:18.908Z,89.50
2018-04-06T05:18:23.965Z,89.47
2018-04-06T05:19:29.212Z,89.45
2018-04-06T05:20:34.316Z,89.42
2018-04-06T05:21:39.509Z,89.35
2018-04-06T05:22:45.085Z,89.36
2018-04-06T05:23:50.142Z,89.39
2018-04-06T05:24:55.770Z,89.31
2018-04-06T05:26:00.902Z,89.27
2018-04-06T05:27:05.991Z,89.25
2018-04-06T05:28:11.152Z,89.19
2018-04-06T05:29:16.851Z,89.15
2018-04-06T05:30:22.032Z,89.12
2018-04-06T05:31:28.192Z,89.03
2018-04-06T05:32:33.389Z,88.93
2018-04-06T05:33:38.822Z,88.77
2018-04-06T05:34:44.238Z,88.78
2018-04-06T05:35:50.745Z,88.70
2018-04-06T05:36:56.357Z,88.66
2018-04-06T05:38:01.767Z,88.62
2018-04-06T05:39:07.265Z,88.60
2018-04-06T05:40:13.719Z,88.53
2018-04-06T05:41:19.186Z,88.41
2018-04-06T05:42:24.730Z,88.27
2018-04-06T05:43:30.224Z,88.33
2018-04-06T05:44:35.842Z,88.25
2018-04-06T05:45:42.902Z,88.09
2018-04-06T05:46:48.610Z,87.99
2018-04-06T05:47:53.870Z,87.92
2018-04-06T05:48:59.426Z,87.79
2018-04-06T05:50:05.066Z,87.71
2018-04-06T05:51:10.387Z,87.68
2018-04-06T05:52:15.652Z,87.59
2018-04-06T05:53:20.765Z,87.53
2018-04-06T05:54:26.139Z,87.58
2018-04-06T05:55:32.011Z,87.54
2018-04-06T05:56:37.465Z,87.57
2018-04-06T05:57:42.814Z,87.48
2018-04-06T05:58:48.318Z,87.40
2018-04-06T05:59:54.326Z,87.22
2018-04-06T06:01:00.297Z,87.18
2018-04-06T06:02:07.092Z,87.09
2018-04-06T06:03:12.682Z,87.05
2018-04-06T06:04:18.910Z,86.93
2018-04-06T06:05:24.437Z,86.77
2018-04-06T06:06:30.487Z,86.60
2018-04-06T06:07:36.265Z,86.45
2018-04-06T06:08:42.288Z,86.44
2018-04-06T06:09:47.803Z,86.45
2018-04-06T06:10:53.525Z,86.36
2018-04-06T06:11:59.355Z,86.30
2018-04-06T06:13:04.810Z,86.16
2018-04-06T06:14:10.379Z,86.33
2018-04-06T06:15:16.423Z,86.01
2018-04-06T06:16:22.008Z,82.92
2018-04-06T06:17:27.683Z,78.78
2018-04-06T06:18:32.905Z,75.13
2018-04-06T06:19:38.547Z,72.10
2018-04-06T06:20:44.192Z,69.54
2018-04-06T06:21:50.183Z,67.53
2018-04-06T06:22:55.921Z,66.24
2018-04-06T06:24:01.673Z,64.82
2018-04-06T06:25:07.363Z,63.82
2018-04-06T06:26:13.022Z,63.17
2018-04-06T06:27:18.830Z,62.71
2018-04-06T06:28:24.845Z,62.22
2018-04-06T06:29:30.714Z,61.94
2018-04-06T06:30:36.563Z,61.59
2018-04-06T06:31:42.167Z,61.59
2018-04-06T06:32:48.044Z,61.84
2018-04-06T06:33:54.050Z,62.64
2018-04-06T06:35:01.186Z,63.83
2018-04-06T06:36:07.692Z,65.39
2018-04-06T06:37:14.524Z,67.03
2018-04-06T06:38:20.776Z,68.68
2018-04-06T06:39:27.828Z,70.06
2018-04-06T06:40:33.793Z,71.12
2018-04-06T06:41:39.455Z,71.78
2018-04-06T06:42:46.660Z,72.25
2018-04-06T06:43:52.370Z,72.94
2018-04-06T06:44:58.072Z,73.36
2018-04-06T06:46:03.623Z,73.56
2018-04-06T06:47:09.636Z,73.79
2018-04-06T06:48:15.093Z,73.85
2018-04-06T06:49:23.549Z,73.90
2018-04-06T06:50:29.406Z,73.78
2018-04-06T06:51:35.417Z,73.77
2018-04-06T06:52:41.005Z,73.52
2018-04-06T06:53:47.312Z,73.32
2018-04-06T06:54:54.101Z,73.27
2018-04-06T06:56:01.532Z,72.73
2018-04-06T06:57:08.119Z,72.37
2018-04-06T06:58:15.994Z,72.15
2018-04-06T06:59:22.091Z,72.09
2018-04-06T07:00:27.961Z,72.00
2018-04-06T07:01:33.819Z,71.79
2018-04-06T07:02:39.702Z,71.78
2018-04-06T07:03:45.489Z,72.02
2018-04-06T07:04:51.054Z,71.44
2018-04-06T07:05:57.198Z,71.31
2018-04-06T07:07:03.083Z,70.85
2018-04-06T07:08:08.752Z,69.91
2018-04-06T07:09:14.302Z,69.81
2018-04-06T07:10:19.830Z,69.64
2018-04-06T07:11:25.547Z,69.66
2018-04-06T07:12:31.553Z,69.49
2018-04-06T07:13:37.232Z,68.97
2018-04-06T07:14:43.083Z,68.77
2018-04-06T07:15:48.645Z,68.39
2018-04-06T07:16:54.203Z,68.30
2018-04-06T07:17:59.560Z,68.33
2018-04-06T07:19:05.650Z,68.30
2018-04-06T07:20:11.246Z,68.06
2018-04-06T07:21:16.861Z,67.54
2018-04-06T07:22:22.298Z,67.21
2018-04-06T07:23:27.843Z,66.66
2018-04-06T07:24:33.554Z,66.32
2018-04-06T07:25:39.648Z,66.21
2018-04-06T07:26:44.721Z,66.11
2018-04-06T07:27:50.509Z,66.43
2018-04-06T07:28:56.024Z,66.33
2018-04-06T07:30:01.553Z,65.70
2018-04-06T07:31:07.094Z,65.79
2018-04-06T07:32:12.856Z,65.49
2018-04-06T07:33:19.396Z,65.29
2018-04-06T07:34:24.978Z,64.91
2018-04-06T07:35:30.494Z,64.41
2018-04-06T07:36:35.758Z,64.05
2018-04-06T07:37:41.164Z,64.03
2018-04-06T07:38:46.699Z,64.33
2018-04-06T07:39:52.222Z,64.08
2018-04-06T07:40:57.810Z,63.83
2018-04-06T07:42:03.363Z,63.70
2018-04-06T07:43:09.746Z,63.49
2018-04-06T07:44:16.008Z,63.43
2018-04-06T07:45:26.740Z,63.36
2018-04-06T07:46:34.186Z,63.48
2018-04-06T07:47:40.647Z,63.46
2018-04-06T07:48:46.098Z,63.41
2018-04-06T07:49:52.122Z,63.09
2018-04-06T07:50:57.555Z,62.72
2018-04-06T07:52:03.049Z,62.84
2018-04-06T07:53:08.707Z,62.77
2018-04-06T07:54:14.725Z,62.78
2018-04-06T07:55:21.213Z,62.72
2018-04-06T07:56:26.857Z,62.03
2018-04-06T07:57:32.718Z,61.83
2018-04-06T07:58:38.730Z,61.64
2018-04-06T07:59:44.725Z,61.52
2018-04-06T08:00:52.314Z,61.31
2018-04-06T08:02:01.316Z,61.13
2018-04-06T08:03:07.228Z,61.25
2018-04-06T08:04:13.039Z,60.98
2018-04-06T08:05:18.706Z,60.91
2018-04-06T08:06:24.579Z,60.30
2018-04-06T08:07:30.358Z,59.96
2018-04-06T08:08:36.618Z,59.89
2018-04-06T08:09:42.418Z,59.16
2018-04-06T08:10:47.995Z,59.19
2018-04-06T08:11:53.791Z,58.29
2018-04-06T08:12:59.567Z,58.55
2018-04-06T08:14:05.299Z,58.43
2018-04-06T08:15:11.381Z,58.44
2018-04-06T08:16:17.227Z,58.52
2018-04-06T08:17:29.562Z,58.13
2018-04-06T08:18:43.086Z,58.13
2018-04-06T08:19:55.279Z,58.15
2018-04-06T08:21:06.776Z,58.26
2018-04-06T08:22:23.266Z,57.97
2018-04-06T08:23:43.311Z,58.31
2018-04-06T08:25:00.903Z,58.15
2018-04-06T08:27:29.478Z,58.19
2018-04-06T08:30:02.673Z,58.38
2018-04-06T08:31:17.060Z,58.09
2018-04-06T08:32:40.410Z,57.67
2018-04-06T08:33:53.020Z,57.91
2018-04-06T08:35:13.613Z,57.79
2018-04-06T08:36:34.880Z,58.24
2018-04-06T08:39:24.357Z,58.10
2018-04-06T08:40:47.260Z,57.91
2018-04-06T08:43:23.172Z,57.47
2018-04-06T08:46:01.697Z,57.09
2018-04-06T08:47:12.360Z,56.84
2018-04-06T08:48:24.134Z,56.90
2018-04-06T08:49:36.817Z,56.74
2018-04-06T08:50:51.051Z,56.62
2018-04-06T08:52:05.661Z,56.21
2018-04-06T08:53:32.909Z,55.83
2018-04-06T08:54:39.565Z,55.72
2018-04-06T08:55:56.954Z,55.05
2018-04-06T08:57:14.206Z,54.62
2018-04-06T08:58:36.685Z,53.68
2018-04-06T09:02:40.814Z,52.30
2018-04-06T09:03:54.675Z,52.32
2018-04-06T09:05:14.124Z,52.44
2018-04-06T09:06:27.985Z,52.18
2018-04-06T09:07:36.801Z,51.94
2018-04-06T09:08:49.051Z,51.85
2018-04-06T09:10:00.879Z,51.31
2018-04-06T09:12:38.199Z,50.89
2018-04-06T09:13:49.875Z,50.86
2018-04-06T09:15:16.079Z,49.54
2018-04-06T09:16:30.733Z,49.18
2018-04-06T09:17:46.581Z,49.19
2018-04-06T09:18:55.146Z,49.07
2018-04-06T09:20:00.823Z,48.78
2018-04-06T09:21:06.558Z,48.76
2018-04-06T09:22:12.006Z,48.34
2018-04-06T09:23:17.590Z,48.19
2018-04-06T09:24:23.252Z,47.81
2018-04-06T09:25:28.811Z,46.89
2018-04-06T09:26:34.335Z,46.58
2018-04-06T09:27:39.722Z,46.92
2018-04-06T09:28:45.110Z,47.11
2018-04-06T09:29:50.553Z,47.51
2018-04-06T09:30:55.992Z,47.36
2018-04-06T09:32:01.264Z,46.85
2018-04-06T09:33:07.128Z,46.74
2018-04-06T09:34:12.579Z,46.79
2018-04-06T09:35:18.021Z,46.79
2018-04-06T09:36:23.572Z,46.59
2018-04-06T09:37:29.088Z,46.75
2018-04-06T09:38:34.816Z,46.50
2018-04-06T09:39:40.184Z,46.29
2018-04-06T09:40:45.474Z,45.95
2018-04-06T09:41:50.792Z,45.89
2018-04-06T09:42:56.320Z,45.94
2018-04-06T09:44:01.825Z,45.96
2018-04-06T09:45:07.600Z,45.73
2018-04-06T09:46:13.077Z,45.49
2018-04-06T09:47:18.929Z,45.17
2018-04-06T09:48:24.278Z,45.28
2018-04-06T09:49:29.472Z,45.17
2018-04-06T09:50:35.154Z,45.00
2018-04-06T09:51:42.053Z,43.25
2018-04-06T09:52:47.622Z,42.45
2018-04-06T09:53:53.166Z,41.93
2018-04-06T09:54:58.625Z,41.51
2018-04-06T09:56:04.116Z,40.54
2018-04-06T09:57:09.970Z,39.81
2018-04-06T09:58:15.485Z,39.64
2018-04-06T09:59:20.954Z,38.92
2018-04-06T10:00:30.355Z,38.73
2018-04-06T10:01:36.839Z,38.41
2018-04-06T10:02:44.302Z,38.35
2018-04-06T10:03:50.305Z,37.84
2018-04-06T10:04:55.604Z,37.22
2018-04-06T10:06:01.672Z,36.85
2018-04-06T10:07:07.736Z,37.01
2018-04-06T10:08:13.637Z,36.73
2018-04-06T10:09:18.954Z,36.84
2018-04-06T10:10:24.390Z,36.57
2018-04-06T10:11:29.463Z,36.40
2018-04-06T10:12:35.546Z,36.58
2018-04-06T10:13:41.145Z,36.64
2018-04-06T10:14:47.517Z,36.66
2018-04-06T10:15:52.782Z,36.76
2018-04-06T10:16:58.257Z,36.45
2018-04-06T10:18:03.582Z,36.43
2018-04-06T10:19:09.184Z,36.11
2018-04-06T10:20:14.603Z,36.29
2018-04-06T10:21:20.357Z,36.30
2018-04-06T10:22:25.922Z,36.51
2018-04-06T10:23:31.429Z,36.70
2018-04-06T10:24:36.958Z,36.60
2018-04-06T10:25:42.530Z,36.07
2018-04-06T10:26:48.120Z,36.15
2018-04-06T10:27:53.891Z,36.28
2018-04-06T10:28:59.548Z,36.11
2018-04-06T10:30:05.203Z,36.36
2018-04-06T10:31:10.830Z,36.28
2018-04-06T10:32:16.253Z,36.06
2018-04-06T10:33:21.874Z,35.85
2018-04-06T10:34:27.747Z,35.94
2018-04-06T10:35:33.151Z,35.73
2018-04-06T10:36:39.438Z,35.72
2018-04-06T10:37:44.957Z,35.06
2018-04-06T10:38:50.508Z,35.32
2018-04-06T10:39:56.038Z,35.29
2018-04-06T10:41:02.914Z,34.15
2018-04-06T10:42:08.205Z,34.20
2018-04-06T10:43:13.748Z,34.34
2018-04-06T10:44:19.000Z,34.82
2018-04-06T10:45:24.218Z,34.63
2018-04-06T10:46:29.621Z,33.91
2018-04-06T10:47:35.537Z,33.58
2018-04-06T10:48:40.758Z,32.91
2018-04-06T10:49:46.110Z,32.93
2018-04-06T10:54:55.405Z,32.46
2018-04-06T10:56:01.994Z,32.42
2018-04-06T10:57:07.646Z,32.46
2018-04-06T10:58:13.678Z,32.51
2018-04-06T10:59:19.141Z,32.01
2018-04-06T11:00:25.664Z,31.54
2018-04-06T11:01:31.370Z,31.43
2018-04-06T11:02:38.688Z,31.44
2018-04-06T11:03:43.861Z,31.39
2018-04-06T11:04:49.378Z,31.23
2018-04-06T11:05:54.716Z,31.13
2018-04-06T11:07:00.313Z,31.36
2018-04-06T11:08:06.947Z,31.27
2018-04-06T11:09:13.283Z,31.12
2018-04-06T11:10:18.879Z,31.19
2018-04-06T11:11:24.238Z,31.14
2018-04-06T11:12:29.678Z,30.70
2018-04-06T11:13:34.941Z,30.66
2018-04-06T11:14:40.927Z,30.56
2018-04-06T11:15:46.307Z,30.07
2018-04-06T11:16:51.733Z,30.06
2018-04-06T11:17:56.980Z,29.68
2018-04-06T11:19:02.632Z,29.43
2018-04-06T11:20:08.148Z,29.21
2018-04-06T11:21:14.136Z,29.41
2018-04-06T11:22:19.658Z,29.41
2018-04-06T11:23:25.484Z,29.13
2018-04-06T11:24:31.341Z,28.65
2018-04-06T11:25:37.252Z,28.68
2018-04-06T11:26:43.692Z,28.35
2018-04-06T11:27:49.505Z,28.38
2018-04-06T11:28:55.304Z,28.03
2018-04-06T11:30:00.884Z,28.20
2018-04-06T11:31:06.733Z,28.01
2018-04-06T11:32:12.876Z,28.27
2018-04-06T11:33:18.500Z,28.32
2018-04-06T11:34:23.999Z,28.20
2018-04-06T11:35:29.497Z,28.26
2018-04-06T11:36:35.002Z,27.90
2018-04-06T11:37:40.206Z,27.84
2018-04-06T11:38:46.701Z,27.82
2018-04-06T11:39:52.167Z,27.83
2018-04-06T11:40:57.632Z,27.80
2018-04-06T11:42:03.914Z,27.87
2018-04-06T11:43:09.338Z,28.20
2018-04-06T11:44:14.701Z,28.55
2018-04-06T11:45:20.558Z,28.12
2018-04-06T11:46:26.123Z,27.76
2018-04-06T11:47:31.693Z,27.39
2018-04-06T11:48:37.090Z,27.40
2018-04-06T11:49:42.401Z,27.27
2018-04-06T11:50:47.794Z,27.23
2018-04-06T11:51:53.573Z,27.47
2018-04-06T11:52:58.932Z,27.55
2018-04-06T11:54:04.793Z,27.62
2018-04-06T11:55:10.365Z,27.48
2018-04-06T11:56:15.824Z,27.73
2018-04-06T11:57:21.769Z,27.85
2018-04-06T11:58:27.072Z,27.91
2018-04-06T11:59:33.779Z,28.11
2018-04-06T12:00:39.525Z,28.14
2018-04-06T12:01:45.107Z,28.14
2018-04-06T12:02:50.669Z,28.32
2018-04-06T12:03:56.585Z,28.38
2018-04-06T12:05:01.985Z,28.57
2018-04-06T12:06:07.809Z,28.67
2018-04-06T12:07:13.486Z,28.54
2018-04-06T12:08:19.087Z,28.53
2018-04-06T12:09:24.556Z,28.58
2018-04-06T12:10:30.279Z,28.39
2018-04-06T12:11:35.754Z,28.19
2018-04-06T12:12:41.077Z,27.95
2018-04-06T12:13:46.512Z,27.73
2018-04-06T12:14:52.075Z,27.57
2018-04-06T12:15:57.510Z,27.23
2018-04-06T12:17:03.344Z,27.12
2018-04-06T12:18:09.644Z,27.19
2018-04-06T12:19:15.730Z,27.19
2018-04-06T12:20:22.109Z,27.25
2018-04-06T12:21:28.144Z,27.27
2018-04-06T12:22:34.779Z,27.39
2018-04-06T12:23:40.370Z,27.05
2018-04-06T12:24:45.846Z,27.02
2018-04-06T12:25:51.176Z,27.07
2018-04-06T12:26:56.560Z,27.22
2018-04-06T12:28:02.000Z,27.09
2018-04-06T12:29:08.188Z,27.31
2018-04-06T12:30:13.799Z,27.41
2018-04-06T12:31:20.184Z,27.59
2018-04-06T12:32:26.131Z,27.49
2018-04-06T12:33:31.698Z,27.42
2018-04-06T12:34:37.599Z,27.51
2018-04-06T12:35:43.262Z,27.41
2018-04-06T12:36:48.589Z,27.44
2018-04-06T12:37:54.290Z,27.68
2018-04-06T12:38:59.764Z,27.74
2018-04-06T12:40:05.305Z,27.64
2018-04-06T12:41:11.314Z,27.61
2018-04-06T12:42:16.949Z,27.76
2018-04-06T12:43:22.524Z,27.68
2018-04-06T12:44:28.216Z,27.63
2018-04-06T12:45:33.593Z,27.63
2018-04-06T12:46:39.098Z,27.71
2018-04-06T12:47:45.014Z,27.87
2018-04-06T12:48:50.911Z,27.98
2018-04-06T12:49:56.391Z,27.85
2018-04-06T12:51:01.871Z,28.01
2018-04-06T12:52:07.388Z,27.84
2018-04-06T12:53:12.723Z,28.14
2018-04-06T12:54:18.522Z,28.09
2018-04-06T12:55:24.030Z,28.05
2018-04-06T12:56:29.601Z,27.84
2018-04-06T12:57:35.207Z,27.81
2018-04-06T12:58:40.724Z,27.84
2018-04-06T12:59:46.360Z,27.70
2018-04-06T13:00:52.495Z,27.87
2018-04-06T13:01:58.134Z,27.92
2018-04-06T13:03:04.400Z,28.00
2018-04-06T13:04:10.946Z,28.21
2018-04-06T13:05:16.442Z,28.22
2018-04-06T13:06:23.599Z,27.97
2018-04-06T13:07:29.038Z,27.86
2018-04-06T13:08:35.673Z,27.87
2018-04-06T13:09:41.365Z,27.79
2018-04-06T13:10:46.882Z,27.91
2018-04-06T13:11:52.337Z,27.46
2018-04-06T13:12:58.628Z,27.23
2018-04-06T13:14:04.114Z,27.33
2018-04-06T13:15:09.704Z,27.45
2018-04-06T13:16:15.582Z,27.54
2018-04-06T13:17:22.315Z,27.73
2018-04-06T13:18:27.784Z,27.37
2018-04-06T13:19:33.391Z,27.24
2018-04-06T13:20:38.692Z,27.26
2018-04-06T13:21:44.081Z,27.42
2018-04-06T13:22:49.509Z,27.43
2018-04-06T13:23:54.643Z,27.49
2018-04-06T13:25:00.177Z,27.36
2018-04-06T13:26:05.611Z,27.21
2018-04-06T13:27:11.192Z,27.24
2018-04-06T13:28:16.600Z,27.46
2018-04-06T13:29:21.907Z,27.55
2018-04-06T13:30:27.327Z,27.62
2018-04-06T13:31:32.869Z,27.24
2018-04-06T13:32:38.559Z,27.19
2018-04-06T13:33:43.955Z,27.36
2018-04-06T13:34:49.366Z,27.01
2018-04-06T13:35:54.875Z,27.12
2018-04-06T13:37:00.512Z,27.01
2018-04-06T13:38:05.774Z,27.01
2018-04-06T13:39:11.437Z,27.08
2018-04-06T13:40:17.014Z,26.97
2018-04-06T13:41:22.485Z,26.99
2018-04-06T13:42:28.223Z,26.87
2018-04-06T13:43:33.547Z,26.55
2018-04-06T13:44:38.861Z,26.34
2018-04-06T13:45:44.481Z,26.31
2018-04-06T13:46:49.867Z,26.33
2018-04-06T13:47:55.309Z,26.27
2018-04-06T13:49:00.622Z,26.35
2018-04-06T13:50:05.961Z,26.25
2018-04-06T13:51:11.976Z,26.17
2018-04-06T13:52:18.506Z,26.02
2018-04-06T13:53:24.084Z,25.98
2018-04-06T13:54:30.473Z,25.94
2018-04-06T13:55:36.407Z,25.65
2018-04-06T13:56:41.904Z,25.50
2018-04-06T13:57:47.394Z,25.64
2018-04-06T13:58:53.556Z,25.61
2018-04-06T14:00:00.153Z,25.63
2018-04-06T14:10:45.818Z,25.50
2018-04-06T14:11:51.394Z,25.56
2018-04-06T14:12:56.832Z,25.33
2018-04-06T14:14:02.117Z,25.24
2018-04-06T14:15:07.651Z,25.14
2018-04-06T14:16:13.176Z,25.06
2018-04-06T14:17:18.790Z,25.07
2018-04-06T14:18:24.787Z,25.02
2018-04-06T14:19:30.066Z,25.04
2018-04-06T14:20:35.443Z,24.96
2018-04-06T14:21:41.000Z,24.95
2018-04-06T14:22:46.449Z,24.90
2018-04-06T14:23:52.440Z,24.99
2018-04-06T14:24:57.572Z,24.85
2018-04-06T14:26:03.029Z,24.80
2018-04-06T14:27:08.331Z,24.76
2018-04-06T14:28:13.857Z,24.70
2018-04-06T14:29:19.104Z,24.71
2018-04-06T14:30:25.392Z,24.66
2018-04-06T14:31:31.064Z,24.68
2018-04-06T14:32:36.636Z,24.65
2018-04-06T14:33:42.056Z,24.81
2018-04-06T14:34:47.502Z,24.95
2018-04-06T14:35:52.975Z,24.94