createdAt,value
2019-01-10T00:00:11.466Z,3.10
2019-01-10T00:02:53.319Z,2.85
2019-01-10T00:05:34.801Z,3.00
2019-01-10T00:08:16.120Z,3.20
2019-01-10T00:10:57.282Z,2.40
2019-01-10T00:13:36.981Z,4.12
2019-01-10T00:16:26.190Z,2.62
2019-01-10T00:22:36.353Z,3.12
2019-01-10T00:28:24.346Z,4.17
2019-01-10T00:34:22.658Z,3.10
2019-01-10T00:42:50.107Z,2.80
2019-01-10T00:45:54.402Z,2.50
2019-01-10T00:48:23.786Z,2.60
2019-01-10T00:51:04.910Z,2.80
2019-01-10T00:53:44.638Z,2.77
2019-01-10T00:56:33.257Z,3.40
2019-01-10T00:59:33.797Z,4.40
2019-01-10T01:02:12.679Z,3.27
2019-01-10T01:05:15.382Z,2.50
2019-01-10T01:08:03.492Z,2.87
2019-01-10T01:10:42.228Z,3.30
2019-01-10T01:19:35.798Z,2.98
2019-01-10T01:22:24.457Z,3.40
2019-01-10T01:25:27.363Z,3.35
2019-01-10T01:31:13.592Z,4.55
2019-01-10T01:34:16.261Z,3.30
2019-01-10T01:37:04.355Z,4.20
2019-01-10T01:39:57.391Z,2.95
2019-01-10T01:42:33.786Z,3.20
2019-01-10T01:45:36.458Z,2.47
2019-01-10T01:48:05.876Z,3.10
2019-01-10T01:50:47.135Z,2.87
2019-01-10T01:53:28.683Z,3.37
2019-01-10T01:56:09.914Z,2.90
2019-01-10T01:58:51.471Z,2.83
2019-01-10T02:01:32.931Z,3.95
2019-01-10T02:04:14.447Z,3.40
2019-01-10T02:06:56.304Z,2.75
2019-01-10T02:09:37.228Z,3.80
2019-01-10T02:12:18.763Z,3.55
2019-01-10T02:15:00.018Z,3.77
2019-01-10T02:17:48.766Z,3.52
2019-01-10T02:20:24.991Z,3.33
2019-01-10T02:23:06.140Z,3.65
2019-01-10T02:25:47.784Z,4.30
2019-01-10T02:28:29.507Z,4.12
2019-01-10T02:31:10.699Z,3.72
2019-01-10T02:33:52.206Z,3.30
2019-01-10T02:36:33.307Z,3.72
2019-01-10T02:39:14.843Z,3.92
2019-01-10T02:41:56.248Z,3.35
2019-01-10T02:44:37.745Z,3.42
2019-01-10T02:47:19.115Z,3.37
2019-01-10T02:50:00.227Z,3.30
2019-01-10T02:52:41.857Z,3.00
2019-01-10T02:55:22.861Z,3.80
2019-01-10T02:58:04.680Z,2.90
2019-01-10T03:00:46.428Z,3.33
2019-01-10T03:03:27.443Z,3.80
2019-01-10T03:06:09.027Z,3.75
2019-01-10T03:08:50.191Z,3.72
2019-01-10T03:11:30.900Z,4.08
2019-01-10T03:14:11.622Z,3.35
2019-01-10T03:16:53.300Z,3.35
2019-01-10T03:19:34.849Z,3.70
2019-01-10T03:22:16.261Z,3.80
2019-01-10T03:24:57.909Z,3.42
2019-01-10T03:27:39.548Z,4.50
2019-01-10T03:30:20.446Z,3.30
2019-01-10T03:33:02.029Z,3.67
2019-01-10T03:35:43.655Z,2.75
2019-01-10T03:38:25.050Z,2.83
2019-01-10T03:41:05.847Z,3.77
2019-01-10T03:43:47.790Z,3.87
2019-01-10T03:46:28.987Z,3.50
2019-01-10T03:49:08.959Z,3.75
2019-01-10T03:51:57.567Z,3.90
2019-01-10T03:54:46.189Z,3.22
2019-01-10T03:57:46.789Z,4.72
2019-01-10T04:00:25.878Z,4.42
2019-01-10T04:03:14.494Z,3.60
2019-01-10T04:09:11.046Z,4.70
2019-01-10T04:15:22.124Z,3.98
2019-01-10T04:18:12.248Z,3.12
2019-01-10T04:20:49.227Z,3.60
2019-01-10T04:26:36.701Z,3.67
2019-01-10T04:29:37.381Z,3.70
2019-01-10T04:32:16.373Z,4.42
2019-01-10T04:38:04.065Z,3.02
2019-01-10T04:40:53.244Z,4.15
2019-01-10T04:43:42.408Z,4.15
2019-01-10T04:49:32.763Z,4.05
2019-01-10T04:52:13.932Z,3.60
2019-01-10T04:54:56.117Z,4.53
2019-01-10T04:57:37.033Z,3.87
2019-01-10T05:00:17.899Z,4.28
2019-01-10T05:02:59.347Z,4.10
2019-01-10T05:05:40.235Z,4.20
2019-01-10T05:08:21.613Z,4.75
2019-01-10T05:11:02.402Z,3.83
2019-01-10T05:13:44.012Z,4.28
2019-01-10T05:16:24.759Z,4.83
2019-01-10T05:19:06.279Z,3.92
2019-01-10T05:21:47.852Z,4.05
2019-01-10T05:24:27.755Z,4.08
2019-01-10T05:27:31.071Z,4.22
2019-01-10T05:33:24.093Z,4.45
2019-01-10T05:36:12.871Z,4.87
2019-01-10T05:42:17.863Z,3.87
2019-01-10T05:45:06.839Z,4.22
2019-01-10T05:47:48.484Z,4.80
2019-01-10T05:50:29.588Z,4.03
2019-01-10T05:53:11.049Z,4.40
2019-01-10T05:55:52.394Z,5.60
2019-01-10T05:58:33.899Z,4.50
2019-01-10T06:01:15.519Z,4.92
2019-01-10T06:03:57.088Z,5.05
2019-01-10T06:06:38.333Z,4.78
2019-01-10T06:09:19.942Z,4.72
2019-01-10T06:12:01.429Z,6.12
2019-01-10T06:14:43.072Z,4.60
2019-01-10T06:17:24.527Z,4.72
2019-01-10T06:20:06.173Z,4.50
2019-01-10T06:22:47.565Z,5.40
2019-01-10T06:25:28.353Z,5.60
2019-01-10T06:28:09.909Z,6.15
2019-01-10T06:30:51.399Z,5.42
2019-01-10T06:33:32.988Z,5.62
2019-01-10T06:36:14.168Z,5.90
2019-01-10T06:38:53.745Z,5.65
2019-01-10T06:41:42.814Z,5.20
2019-01-10T06:44:31.518Z,6.10
2019-01-10T06:47:20.197Z,6.45
2019-01-10T06:50:01.391Z,5.40
2019-01-10T06:52:42.604Z,6.80
2019-01-10T06:55:23.917Z,5.30
2019-01-10T06:58:04.938Z,6.05
2019-01-10T07:00:46.357Z,5.70
2019-01-10T07:03:27.799Z,6.08
2019-01-10T07:06:09.117Z,4.90
2019-01-10T07:08:50.740Z,6.53
2019-01-10T07:11:32.424Z,5.75
2019-01-10T07:14:13.216Z,5.87
2019-01-10T07:16:54.611Z,5.60
2019-01-10T07:19:55.016Z,6.17
2019-01-10T07:22:36.387Z,5.62
2019-01-10T07:25:16.009Z,5.75
2019-01-10T07:28:27.650Z,5.83
2019-01-10T07:31:35.136Z,5.22
2019-01-10T07:34:37.799Z,6.45
2019-01-10T07:37:14.161Z,5.55
2019-01-10T07:40:02.792Z,6.45
2019-01-10T07:42:51.891Z,6.58
2019-01-10T07:45:40.471Z,5.25
2019-01-10T07:48:22.043Z,6.67
2019-01-10T07:51:03.504Z,6.22
2019-01-10T07:53:44.817Z,7.17
2019-01-10T07:56:26.541Z,6.65
2019-01-10T07:59:07.596Z,6.20
2019-01-10T08:01:49.196Z,6.95
2019-01-10T08:04:30.428Z,6.50
2019-01-10T08:07:12.064Z,6.10
2019-01-10T08:09:53.792Z,5.85
2019-01-10T08:12:35.059Z,6.67
2019-01-10T08:15:16.532Z,6.83
2019-01-10T08:17:58.223Z,8.08
2019-01-10T08:20:39.608Z,7.80
2019-01-10T08:23:21.039Z,7.00
2019-01-10T08:26:02.285Z,8.20
2019-01-10T08:28:43.012Z,7.47
2019-01-10T08:31:24.203Z,7.35
2019-01-10T08:34:05.361Z,6.92
2019-01-10T08:36:46.480Z,7.10
2019-01-10T08:39:27.810Z,7.08
2019-01-10T08:42:09.395Z,7.05
2019-01-10T08:44:51.102Z,6.80
2019-01-10T08:47:32.678Z,6.15
2019-01-10T08:50:17.161Z,8.15
2019-01-10T08:53:06.343Z,7.28
2019-01-10T08:55:54.913Z,7.40
2019-01-10T08:58:43.497Z,7.40
2019-01-10T09:04:39.143Z,7.10
2019-01-10T09:10:31.425Z,6.10
2019-01-10T09:13:20.146Z,7.47
2019-01-10T09:19:16.710Z,6.70
2019-01-10T09:22:05.334Z,7.15
2019-01-10T09:24:54.407Z,6.20
2019-01-10T09:27:43.351Z,8.48
2019-01-10T09:30:46.373Z,6.55
2019-01-10T09:33:39.579Z,6.55
2019-01-10T09:36:13.323Z,6.92
2019-01-10T09:39:02.318Z,7.40
2019-01-10T09:41:50.968Z,6.40
2019-01-10T09:44:51.373Z,6.90
2019-01-10T09:47:22.920Z,7.47
2019-01-10T09:50:04.794Z,7.25
2019-01-10T09:52:46.491Z,6.92
2019-01-10T09:55:27.239Z,6.80
2019-01-10T09:58:08.088Z,7.15
2019-01-10T10:00:49.724Z,6.70
2019-01-10T10:03:30.547Z,6.50
2019-01-10T10:06:12.303Z,7.90
2019-01-10T10:08:53.820Z,8.05
2019-01-10T10:11:35.526Z,8.80
2019-01-10T10:14:16.981Z,10.25
2019-01-10T10:16:58.068Z,8.50
2019-01-10T10:19:39.342Z,9.48
2019-01-10T10:22:20.702Z,8.80
2019-01-10T10:25:02.160Z,7.70
2019-01-10T10:27:42.165Z,8.18
2019-01-10T10:30:31.003Z,7.78
2019-01-10T10:33:20.175Z,8.35
2019-01-10T10:36:09.005Z,7.62
2019-01-10T10:38:57.719Z,9.40
2019-01-10T10:41:46.349Z,8.53
2019-01-10T10:47:23.252Z,8.20
2019-01-10T10:50:04.364Z,9.40
2019-01-10T10:52:45.639Z,8.23
2019-01-10T10:55:26.633Z,9.33
2019-01-10T10:58:08.248Z,9.20
2019-01-10T11:00:49.965Z,9.00
2019-01-10T11:03:31.029Z,8.43
2019-01-10T11:06:11.895Z,7.92
2019-01-10T11:08:52.673Z,7.90
2019-01-10T11:11:34.510Z,8.60
2019-01-10T11:14:15.656Z,8.85
2019-01-10T11:16:56.355Z,9.40
2019-01-10T11:19:36.095Z,8.08
2019-01-10T11:22:24.733Z,8.48
2019-01-10T11:25:14.971Z,8.38
2019-01-10T11:36:52.420Z,9.85
2019-01-10T11:39:41.519Z,8.95
2019-01-10T11:42:44.393Z,8.30
2019-01-10T11:48:28.923Z,9.00
2019-01-10T11:51:09.784Z,8.23
2019-01-10T11:53:51.307Z,9.00
2019-01-10T11:56:31.245Z,8.73
2019-01-10T12:05:28.535Z,8.63
2019-01-10T12:11:12.628Z,8.88
2019-01-10T12:14:01.208Z,8.48
2019-01-10T12:19:59.029Z,7.83
2019-01-10T12:22:35.333Z,8.68
2019-01-10T12:25:24.131Z,8.35
2019-01-10T12:28:12.760Z,7.17
2019-01-10T12:31:01.468Z,7.58
2019-01-10T12:37:00.513Z,8.28
2019-01-10T12:42:57.676Z,7.85
2019-01-10T12:48:47.672Z,8.30
2019-01-10T12:51:29.001Z,7.30
2019-01-10T12:54:09.728Z,8.15
2019-01-10T12:56:51.313Z,9.40
2019-01-10T12:59:32.133Z,8.50
2019-01-10T13:02:13.688Z,8.23
2019-01-10T13:04:53.600Z,7.33
2019-01-10T13:08:02.955Z,7.33
2019-01-10T13:13:44.580Z,8.25
2019-01-10T13:16:32.681Z,7.22
2019-01-10T13:19:21.708Z,7.47
2019-01-10T13:22:10.368Z,7.25
2019-01-10T13:25:13.426Z,6.90
2019-01-10T13:28:01.951Z,7.65
2019-01-10T13:30:40.496Z,7.20
2019-01-10T13:33:29.079Z,7.78
2019-01-10T13:36:18.147Z,7.40
2019-01-10T13:45:49.254Z,6.87
2019-01-10T13:48:18.055Z,7.08
2019-01-10T13:50:58.043Z,5.50
2019-01-10T13:57:07.563Z,6.47
2019-01-10T13:59:46.340Z,7.75
2019-01-10T14:05:30.726Z,7.70
2019-01-10T14:08:19.496Z,9.10
2019-01-10T14:11:08.422Z,8.23
2019-01-10T14:13:57.380Z,7.05
2019-01-10T14:17:01.641Z,8.15
2019-01-10T14:22:35.332Z,7.50
2019-01-10T14:28:19.638Z,7.53
2019-01-10T14:31:08.462Z,6.70
2019-01-10T14:34:14.061Z,6.87
2019-01-10T14:36:47.580Z,5.92
2019-01-10T14:39:36.196Z,6.67
2019-01-10T14:48:41.486Z,6.40
2019-01-10T14:51:22.245Z,6.25
2019-01-10T14:54:02.985Z,6.15
2019-01-10T14:56:44.524Z,7.25
2019-01-10T14:59:25.159Z,6.87
2019-01-10T15:02:06.249Z,7.33
2019-01-10T15:04:46.972Z,6.97
2019-01-10T15:07:26.678Z,5.70
2019-01-10T15:10:15.861Z,6.42
2019-01-10T15:16:04.188Z,6.15
2019-01-10T15:22:00.668Z,8.00
2019-01-10T15:24:49.236Z,6.22
2019-01-10T15:27:37.879Z,8.68
2019-01-10T15:30:47.578Z,7.25
2019-01-10T15:33:17.211Z,7.00
2019-01-10T15:35:46.741Z,6.70
2019-01-10T15:38:16.667Z,8.05
2019-01-10T15:40:46.247Z,7.03
2019-01-10T15:43:15.944Z,8.35
2019-01-10T15:45:45.712Z,8.28
2019-01-10T15:48:15.884Z,8.78
2019-01-10T15:50:45.541Z,9.43
2019-01-10T15:53:15.392Z,8.60
2019-01-10T15:55:45.329Z,9.13
2019-01-10T15:58:15.192Z,9.53
2019-01-10T16:00:45.063Z,9.38
2019-01-10T16:03:14.639Z,11.70
2019-01-10T16:05:44.240Z,10.53
2019-01-10T16:08:13.914Z,10.10
2019-01-10T16:10:43.504Z,9.30
2019-01-10T16:13:13.134Z,9.43
2019-01-10T16:15:43.311Z,9.33
2019-01-10T16:18:13.132Z,11.80
2019-01-10T16:20:42.894Z,12.47
2019-01-10T16:23:12.460Z,9.55
2019-01-10T16:25:42.178Z,9.03
2019-01-10T16:28:12.047Z,9.73
2019-01-10T16:30:42.245Z,9.13
2019-01-10T16:33:12.659Z,9.93
2019-01-10T16:35:42.255Z,10.75
2019-01-10T16:38:11.871Z,11.90
2019-01-10T16:40:41.737Z,9.28
2019-01-10T16:43:12.137Z,10.70
2019-01-10T16:45:41.665Z,10.10
2019-01-10T16:48:11.579Z,9.90
2019-01-10T16:50:41.388Z,9.88
2019-01-10T16:53:11.006Z,12.20
2019-01-10T16:55:40.604Z,10.80
2019-01-10T16:58:11.129Z,11.48
2019-01-10T17:00:41.295Z,10.95
2019-01-10T17:03:10.839Z,11.12
2019-01-10T17:05:40.519Z,11.05
2019-01-10T17:08:10.324Z,10.18
2019-01-10T17:10:39.906Z,11.90
2019-01-10T17:13:09.534Z,11.18
2019-01-10T17:15:39.140Z,12.98
2019-01-10T17:18:08.685Z,13.20
2019-01-10T17:20:38.854Z,11.28
2019-01-10T17:23:08.396Z,15.00
2019-01-10T17:25:38.343Z,12.53
2019-01-10T17:28:08.182Z,11.85
2019-01-10T17:30:38.028Z,11.63
2019-01-10T17:33:07.628Z,11.70
2019-01-10T17:35:37.617Z,10.93
2019-01-10T17:38:07.424Z,13.43
2019-01-10T17:40:37.151Z,11.00
2019-01-10T17:43:07.032Z,11.40
2019-01-10T17:45:37.989Z,11.97
2019-01-10T17:48:09.580Z,12.95
2019-01-10T17:50:39.428Z,11.48
2019-01-10T17:53:09.032Z,11.68
2019-01-10T17:55:39.286Z,11.75
2019-01-10T17:58:09.128Z,13.35
2019-01-10T18:00:38.716Z,11.10
2019-01-10T18:03:08.599Z,12.68
2019-01-10T18:05:38.254Z,13.43
2019-01-10T18:08:07.888Z,13.35
2019-01-10T18:10:37.486Z,12.58
2019-01-10T18:13:07.062Z,12.68
2019-01-10T18:15:36.911Z,11.85
2019-01-10T18:18:06.614Z,13.53
2019-01-10T18:20:38.786Z,12.30
2019-01-10T18:23:08.663Z,12.43
2019-01-10T18:25:38.342Z,13.48
2019-01-10T18:28:08.307Z,13.70
2019-01-10T18:30:43.374Z,12.73
2019-01-10T18:33:09.449Z,12.98
2019-01-10T18:35:39.002Z,12.23
2019-01-10T18:38:08.839Z,13.38
2019-01-10T18:40:38.423Z,14.60
2019-01-10T18:43:08.395Z,11.90
2019-01-10T18:45:40.067Z,13.38
2019-01-10T18:48:09.912Z,11.78
2019-01-10T18:50:39.643Z,11.60
2019-01-10T18:53:09.450Z,12.05
2019-01-10T18:55:39.136Z,13.28
2019-01-10T18:58:09.188Z,12.07
2019-01-10T19:00:39.174Z,13.93
2019-01-10T19:03:08.980Z,14.40
2019-01-10T19:05:39.104Z,14.50
2019-01-10T19:08:09.192Z,13.55
2019-01-10T19:10:39.029Z,11.30
2019-01-10T19:13:08.659Z,12.35
2019-01-10T19:15:38.218Z,12.85
2019-01-10T19:18:07.907Z,12.58
2019-01-10T19:20:37.545Z,12.23
2019-01-10T19:23:07.320Z,12.10
2019-01-10T19:25:36.869Z,12.80
2019-01-10T19:28:06.914Z,11.68
2019-01-10T19:30:38.584Z,14.05
2019-01-10T19:33:08.684Z,13.55
2019-01-10T19:35:38.286Z,13.48
2019-01-10T19:38:08.042Z,12.00
2019-01-10T19:40:37.671Z,14.75
2019-01-10T19:43:08.460Z,13.35
2019-01-10T19:45:38.527Z,14.58
2019-01-10T19:48:09.807Z,12.82
2019-01-10T19:50:39.527Z,13.18
2019-01-10T19:53:09.383Z,13.10
2019-01-10T19:55:38.962Z,14.20
2019-01-10T19:58:08.550Z,13.50
2019-01-10T20:00:43.876Z,14.60
2019-01-10T20:03:13.775Z,12.80
2019-01-10T20:05:43.505Z,14.58
2019-01-10T20:08:13.328Z,17.10
2019-01-10T20:10:42.881Z,15.18
2019-01-10T20:13:12.463Z,15.03
2019-01-10T20:15:42.340Z,15.75
2019-01-10T20:18:16.096Z,16.45
2019-01-10T20:20:43.670Z,16.27
2019-01-10T20:23:16.093Z,15.50
2019-01-10T20:25:45.723Z,16.12
2019-01-10T20:28:15.858Z,16.80
2019-01-10T20:30:45.749Z,17.40
2019-01-10T20:33:15.542Z,15.93
2019-01-10T20:35:45.705Z,17.55
2019-01-10T20:38:15.314Z,18.42
2019-01-10T20:40:44.987Z,19.23
2019-01-10T20:43:14.489Z,19.45
2019-01-10T20:45:44.404Z,18.65
2019-01-10T20:48:14.055Z,17.62
2019-01-10T20:50:43.914Z,18.60
2019-01-10T20:53:13.533Z,18.07
2019-01-10T20:55:43.384Z,19.77
2019-01-10T20:58:13.246Z,17.80
2019-01-10T21:00:43.104Z,17.35
2019-01-10T21:03:13.688Z,19.50
2019-01-10T21:05:43.271Z,18.98
2019-01-10T21:08:13.120Z,19.62
2019-01-10T21:10:42.668Z,19.10
2019-01-10T21:13:12.634Z,18.30
2019-01-10T21:15:42.228Z,18.40
2019-01-10T21:18:12.043Z,18.02
2019-01-10T21:20:41.709Z,18.67
2019-01-10T21:23:11.300Z,18.15
2019-01-10T21:25:41.029Z,19.30
2019-01-10T21:28:10.632Z,18.10
2019-01-10T21:30:40.228Z,19.05
2019-01-10T21:33:09.848Z,19.55
2019-01-10T21:35:39.707Z,19.65
2019-01-10T21:38:09.264Z,20.97
2019-01-10T21:40:39.160Z,19.40
2019-01-10T21:43:08.734Z,20.08
2019-01-10T21:45:38.537Z,22.90
2019-01-10T21:48:08.501Z,22.35
2019-01-10T21:50:38.411Z,22.30
2019-01-10T21:53:08.225Z,20.35
2019-01-10T21:55:38.102Z,22.55
2019-01-10T21:58:07.659Z,25.45
2019-01-10T22:00:37.483Z,25.62
2019-01-10T22:03:07.401Z,26.50
2019-01-10T22:05:36.987Z,28.25
2019-01-10T22:08:09.687Z,27.20
2019-01-10T22:10:39.764Z,28.30
2019-01-10T22:13:09.559Z,28.07
2019-01-10T22:15:39.200Z,31.35
2019-01-10T22:18:09.639Z,32.67
2019-01-10T22:20:39.465Z,27.60
2019-01-10T22:23:09.317Z,29.25
2019-01-10T22:25:39.396Z,30.02
2019-01-10T22:28:08.967Z,30.23
2019-01-10T22:30:39.090Z,32.67
2019-01-10T22:33:09.000Z,30.68
2019-01-10T22:35:38.793Z,30.23
2019-01-10T22:38:08.379Z,31.00
2019-01-10T22:40:37.970Z,31.42
2019-01-10T22:43:07.536Z,29.40
2019-01-10T22:45:37.398Z,29.40
2019-01-10T22:48:07.440Z,30.32
2019-01-10T22:50:37.096Z,28.92
2019-01-10T22:53:06.666Z,30.92
2019-01-10T22:55:36.274Z,27.95
2019-01-10T22:58:05.829Z,29.87
2019-01-10T23:01:02.670Z,26.05
2019-01-10T23:03:33.437Z,25.60
2019-01-10T23:06:03.299Z,26.85
2019-01-10T23:08:35.907Z,27.17
2019-01-10T23:11:07.596Z,25.88
2019-01-10T23:13:37.463Z,24.47
2019-01-10T23:16:07.582Z,25.35
2019-01-10T23:18:41.734Z,26.10
2019-01-10T23:21:11.599Z,28.07
2019-01-10T23:23:41.144Z,23.77
2019-01-10T23:26:10.735Z,23.00
2019-01-10T23:28:41.571Z,23.30
2019-01-10T23:31:16.738Z,22.62
2019-01-10T23:33:46.259Z,22.55
2019-01-10T23:36:16.134Z,24.00
2019-01-10T23:38:50.935Z,23.90
2019-01-10T23:41:20.523Z,22.20
2019-01-10T23:43:50.343Z,22.70
2019-01-10T23:46:19.932Z,20.25
2019-01-10T23:48:50.018Z,21.97
2019-01-10T23:51:19.626Z,20.43
2019-01-10T23:53:49.156Z,21.87
2019-01-10T23:56:19.032Z,20.30
2019-01-10T23:58:48.639Z,19.98
