createdAt,value
2018-10-05T00:00:53.326Z,9.98
2018-10-05T00:03:25.214Z,11.12
2018-10-05T00:05:55.387Z,8.93
2018-10-05T00:08:25.258Z,8.65
2018-10-05T00:10:57.153Z,7.50
2018-10-05T00:13:26.926Z,10.13
2018-10-05T00:15:59.970Z,9.70
2018-10-05T00:18:31.986Z,10.05
2018-10-05T00:21:01.830Z,9.60
2018-10-05T00:23:35.847Z,10.15
2018-10-05T00:26:15.189Z,9.35
2018-10-05T00:28:54.921Z,10.48
2018-10-05T00:31:24.865Z,9.25
2018-10-05T00:34:04.667Z,9.78
2018-10-05T00:36:34.518Z,10.72
2018-10-05T00:39:07.367Z,9.48
2018-10-05T00:41:47.553Z,9.70
2018-10-05T00:44:25.346Z,9.98
2018-10-05T00:46:57.189Z,9.65
2018-10-05T00:49:27.041Z,9.58
2018-10-05T00:51:56.897Z,9.33
2018-10-05T00:54:30.161Z,8.70
2018-10-05T00:57:10.510Z,9.38
2018-10-05T00:59:40.413Z,9.78
2018-10-05T01:02:12.217Z,10.78
2018-10-05T01:04:44.052Z,9.40
2018-10-05T01:07:13.889Z,9.10
2018-10-05T01:09:43.705Z,9.60
2018-10-05T01:12:18.381Z,9.95
2018-10-05T01:14:48.289Z,9.25
2018-10-05T01:17:18.137Z,11.43
2018-10-05T01:19:47.985Z,10.60
2018-10-05T01:22:18.834Z,10.75
2018-10-05T01:24:49.666Z,12.10
2018-10-05T01:27:19.493Z,10.03
2018-10-05T01:29:49.369Z,11.78
2018-10-05T01:32:19.305Z,11.10
2018-10-05T01:34:51.169Z,9.45
2018-10-05T01:37:25.693Z,11.63
2018-10-05T01:39:57.542Z,10.95
2018-10-05T01:42:28.345Z,10.53
2018-10-05T01:44:59.210Z,10.30
2018-10-05T01:47:30.052Z,10.53
2018-10-05T01:49:59.985Z,10.25
2018-10-05T01:52:30.969Z,11.10
2018-10-05T01:55:00.789Z,10.25
2018-10-05T01:57:30.606Z,10.63
2018-10-05T02:00:04.150Z,11.10
2018-10-05T02:02:35.103Z,10.78
2018-10-05T02:05:05.950Z,10.18
2018-10-05T02:07:35.825Z,9.53
2018-10-05T02:10:06.673Z,10.10
2018-10-05T02:12:37.541Z,10.75
2018-10-05T02:15:20.114Z,10.15
2018-10-05T02:17:51.006Z,10.20
2018-10-05T02:20:20.833Z,10.05
2018-10-05T02:22:52.650Z,9.80
2018-10-05T02:25:23.626Z,11.80
2018-10-05T02:27:54.449Z,10.20
2018-10-05T02:30:30.069Z,12.53
2018-10-05T02:32:59.948Z,9.25
2018-10-05T02:35:30.749Z,9.50
2018-10-05T02:38:02.625Z,8.23
2018-10-05T02:40:32.856Z,7.78
2018-10-05T02:43:02.737Z,9.40
2018-10-05T02:45:40.693Z,7.87
2018-10-05T02:48:11.581Z,8.00
2018-10-05T02:50:45.325Z,8.05
2018-10-05T02:53:16.149Z,7.78
2018-10-05T02:55:46.110Z,8.80
2018-10-05T02:58:18.013Z,8.58
2018-10-05T03:01:05.789Z,7.53
2018-10-05T03:03:35.658Z,8.10
2018-10-05T03:06:05.573Z,7.28
2018-10-05T03:08:35.389Z,8.80
2018-10-05T03:11:05.297Z,7.60
2018-10-05T03:13:35.221Z,8.25
2018-10-05T03:16:05.101Z,9.15
2018-10-05T03:18:36.871Z,10.72
2018-10-05T03:21:06.805Z,8.33
2018-10-05T03:23:37.613Z,9.30
2018-10-05T03:26:11.932Z,8.33
2018-10-05T03:28:42.809Z,8.53
2018-10-05T03:31:12.677Z,8.18
2018-10-05T03:33:42.481Z,8.18
2018-10-05T03:36:12.345Z,8.88
2018-10-05T03:38:42.101Z,8.80
2018-10-05T03:41:11.931Z,8.23
2018-10-05T03:43:45.029Z,7.90
2018-10-05T03:46:24.488Z,8.45
2018-10-05T03:48:56.316Z,11.45
2018-10-05T03:51:29.577Z,9.00
2018-10-05T03:53:59.340Z,8.83
2018-10-05T03:56:30.121Z,8.10
2018-10-05T03:59:05.616Z,8.90
2018-10-05T04:01:42.989Z,8.38
2018-10-05T04:04:13.716Z,9.10
2018-10-05T04:06:44.549Z,9.30
2018-10-05T04:09:15.380Z,9.68
2018-10-05T04:11:48.888Z,9.23
2018-10-05T04:14:21.933Z,10.82
2018-10-05T04:16:51.800Z,9.20
2018-10-05T04:19:24.860Z,9.70
2018-10-05T04:22:02.191Z,9.65
2018-10-05T04:24:32.998Z,10.60
2018-10-05T04:27:02.796Z,10.55
2018-10-05T04:29:32.603Z,9.65
2018-10-05T04:32:02.437Z,9.98
2018-10-05T04:34:33.284Z,11.40
2018-10-05T04:37:04.077Z,9.80
2018-10-05T04:39:34.919Z,9.03
2018-10-05T04:42:04.681Z,10.13
2018-10-05T04:44:40.051Z,10.58
2018-10-05T04:47:09.965Z,9.20
2018-10-05T04:49:40.972Z,9.05
2018-10-05T04:52:12.580Z,9.25
2018-10-05T04:54:47.911Z,8.75
2018-10-05T04:57:20.921Z,11.57
2018-10-05T04:59:52.821Z,9.83
2018-10-05T05:02:41.097Z,8.70
2018-10-05T05:05:11.969Z,10.08
2018-10-05T05:07:43.821Z,11.20
2018-10-05T05:10:14.661Z,10.70
2018-10-05T05:12:45.501Z,12.05
2018-10-05T05:15:15.308Z,11.25
2018-10-05T05:17:47.229Z,11.22
2018-10-05T05:20:19.053Z,11.53
2018-10-05T05:22:48.933Z,11.20
2018-10-05T05:25:19.769Z,10.55
2018-10-05T05:27:51.705Z,11.10
2018-10-05T05:30:25.625Z,11.57
2018-10-05T05:33:15.885Z,11.30
2018-10-05T05:35:46.853Z,13.03
2018-10-05T05:38:16.652Z,12.00
2018-10-05T05:40:46.504Z,12.73
2018-10-05T05:43:17.321Z,13.20
2018-10-05T05:45:49.183Z,12.47
2018-10-05T05:48:22.173Z,11.73
2018-10-05T05:50:53.037Z,10.90
2018-10-05T05:53:24.861Z,10.10
2018-10-05T05:55:54.705Z,9.33
2018-10-05T05:58:24.589Z,9.85
2018-10-05T06:00:56.493Z,10.38
2018-10-05T06:03:27.301Z,10.32
2018-10-05T06:05:58.149Z,10.13
2018-10-05T06:08:36.725Z,8.93
2018-10-05T06:11:31.181Z,10.63
2018-10-05T06:14:01.121Z,9.43
2018-10-05T06:16:34.100Z,11.10
2018-10-05T06:19:04.865Z,9.63
2018-10-05T06:21:39.729Z,8.95
2018-10-05T06:24:11.440Z,9.05
2018-10-05T06:26:42.268Z,9.80
2018-10-05T06:29:13.077Z,7.92
2018-10-05T06:31:46.021Z,8.68
2018-10-05T06:34:26.657Z,9.48
2018-10-05T06:36:58.573Z,8.20
2018-10-05T06:39:38.005Z,9.75
2018-10-05T06:42:09.035Z,8.90
2018-10-05T06:44:39.100Z,8.93
2018-10-05T06:47:12.957Z,9.37
2018-10-05T06:49:42.897Z,9.60
2018-10-05T06:52:12.813Z,8.90
2018-10-05T06:54:43.725Z,8.37
2018-10-05T06:57:14.557Z,8.50
2018-10-05T06:59:44.445Z,7.07
2018-10-05T07:02:15.329Z,6.43
2018-10-05T07:04:46.153Z,7.47
2018-10-05T07:07:27.684Z,5.70
2018-10-05T07:09:58.521Z,5.70
2018-10-05T07:12:28.341Z,6.43
2018-10-05T07:14:58.169Z,5.00
2018-10-05T07:17:33.705Z,5.80
2018-10-05T07:20:03.552Z,5.20
2018-10-05T07:22:34.412Z,5.40
2018-10-05T07:25:04.177Z,5.60
2018-10-05T07:27:35.985Z,5.50
2018-10-05T07:30:10.345Z,5.80
2018-10-05T07:32:46.280Z,6.50
2018-10-05T07:35:17.118Z,5.17
2018-10-05T07:37:46.911Z,5.50
2018-10-05T07:40:16.785Z,5.70
2018-10-05T07:42:50.949Z,5.40
2018-10-05T07:45:21.800Z,5.60
2018-10-05T07:47:52.712Z,5.30
2018-10-05T07:50:24.612Z,4.90
2018-10-05T07:52:54.382Z,5.80
2018-10-05T07:55:24.268Z,5.57
2018-10-05T07:57:54.170Z,6.33
2018-10-05T08:00:24.996Z,6.70
2018-10-05T08:03:03.659Z,5.90
2018-10-05T08:05:44.788Z,5.53
2018-10-05T08:08:16.593Z,5.40
2018-10-05T08:10:46.448Z,5.17
2018-10-05T08:13:16.177Z,4.60
2018-10-05T08:15:45.956Z,5.57
2018-10-05T08:18:18.192Z,4.43
2018-10-05T08:20:48.129Z,4.87
2018-10-05T08:23:17.968Z,5.33
2018-10-05T08:25:48.748Z,5.20
2018-10-05T08:28:18.568Z,4.60
2018-10-05T08:31:02.988Z,5.03
2018-10-05T08:33:32.845Z,4.70
2018-10-05T08:36:06.873Z,5.00
2018-10-05T08:38:43.029Z,4.90
2018-10-05T08:41:27.420Z,5.43
2018-10-05T08:43:57.268Z,4.33
2018-10-05T08:46:30.048Z,4.50
2018-10-05T08:48:59.761Z,5.00
2018-10-05T08:51:34.776Z,4.83
2018-10-05T08:54:05.537Z,4.57
2018-10-05T08:56:35.336Z,4.77
2018-10-05T08:59:07.141Z,4.80
2018-10-05T09:01:37.939Z,4.67
2018-10-05T09:04:13.643Z,4.70
2018-10-05T09:06:43.393Z,4.07
2018-10-05T09:09:13.156Z,4.60
2018-10-05T09:11:44.956Z,5.50
2018-10-05T09:14:30.917Z,5.13
2018-10-05T09:17:10.364Z,6.77
2018-10-05T09:19:44.612Z,5.70
2018-10-05T09:22:15.381Z,5.70
2018-10-05T09:24:45.168Z,6.20
2018-10-05T09:27:25.642Z,5.70
2018-10-05T09:29:55.448Z,5.53
2018-10-05T09:32:29.034Z,6.17
2018-10-05T09:34:59.872Z,6.27
2018-10-05T09:37:29.701Z,5.03
2018-10-05T09:40:01.444Z,4.73
2018-10-05T09:42:31.556Z,5.20
2018-10-05T09:45:02.473Z,4.60
2018-10-05T09:47:41.904Z,4.57
2018-10-05T09:50:18.854Z,4.13
2018-10-05T09:53:05.782Z,3.87
2018-10-05T09:55:35.656Z,4.03
2018-10-05T09:58:05.452Z,4.17
2018-10-05T10:00:40.533Z,4.13
2018-10-05T10:03:16.103Z,4.47
2018-10-05T10:05:45.960Z,3.70
2018-10-05T10:08:22.021Z,4.10
2018-10-05T10:10:55.645Z,3.23
2018-10-05T10:13:26.376Z,2.87
2018-10-05T10:15:56.184Z,3.67
2018-10-05T10:18:26.980Z,3.40
2018-10-05T10:20:56.812Z,3.33
2018-10-05T10:23:37.908Z,3.23
2018-10-05T10:26:07.660Z,3.93
2018-10-05T10:28:37.585Z,2.97
2018-10-05T10:31:07.624Z,3.73
2018-10-05T10:33:41.823Z,3.47
2018-10-05T10:36:12.568Z,3.77
2018-10-05T10:38:42.353Z,3.10
2018-10-05T10:41:12.212Z,3.60
2018-10-05T10:43:43.965Z,3.57
2018-10-05T10:46:17.289Z,4.10
2018-10-05T10:48:47.181Z,3.73
2018-10-05T10:51:18.005Z,3.53
2018-10-05T10:53:48.844Z,3.30
2018-10-05T10:56:22.605Z,3.90
2018-10-05T10:58:55.261Z,2.90
2018-10-05T11:01:25.136Z,3.13
2018-10-05T11:03:55.869Z,2.80
2018-10-05T11:06:29.856Z,3.60
2018-10-05T11:08:59.672Z,3.03
2018-10-05T11:11:29.513Z,2.63
2018-10-05T11:14:07.196Z,2.43
2018-10-05T11:16:37.024Z,3.00
2018-10-05T11:19:14.745Z,2.80
2018-10-05T11:21:45.552Z,3.33
2018-10-05T11:24:16.313Z,3.20
2018-10-05T11:26:46.189Z,2.83
2018-10-05T11:29:17.937Z,2.40
2018-10-05T11:31:51.660Z,2.40
2018-10-05T11:34:23.485Z,2.50
2018-10-05T11:36:55.285Z,2.37
2018-10-05T11:39:25.047Z,2.93
2018-10-05T11:41:54.882Z,2.80
2018-10-05T11:44:28.992Z,1.93
2018-10-05T11:46:58.810Z,2.30
2018-10-05T11:49:28.629Z,2.30
2018-10-05T11:52:02.880Z,2.67
2018-10-05T11:54:32.748Z,2.30
2018-10-05T11:57:04.637Z,2.60
2018-10-05T11:59:36.324Z,2.70
2018-10-05T12:02:09.161Z,2.17
2018-10-05T12:04:43.986Z,2.57
2018-10-05T12:07:16.713Z,2.10
2018-10-05T12:09:47.472Z,2.10
2018-10-05T12:12:18.321Z,2.03
2018-10-05T12:14:53.817Z,2.30
2018-10-05T12:17:24.603Z,2.30
2018-10-05T12:19:55.461Z,1.90
2018-10-05T12:22:36.033Z,2.60
2018-10-05T12:25:07.232Z,1.60
2018-10-05T12:27:43.757Z,2.40
2018-10-05T12:30:15.581Z,2.50
2018-10-05T12:32:51.049Z,2.23
2018-10-05T12:35:22.928Z,1.80
2018-10-05T12:37:52.796Z,2.30
2018-10-05T12:40:25.681Z,1.67
2018-10-05T12:42:55.481Z,2.80
2018-10-05T12:45:31.905Z,3.07
2018-10-05T12:48:01.764Z,2.57
2018-10-05T12:50:32.568Z,2.20
2018-10-05T12:53:02.401Z,2.83
2018-10-05T12:55:35.735Z,2.63
2018-10-05T12:58:06.575Z,2.87
2018-10-05T13:00:42.244Z,2.20
2018-10-05T13:03:13.008Z,3.03
2018-10-05T13:05:42.781Z,2.73
2018-10-05T13:08:12.536Z,2.60
2018-10-05T13:10:43.277Z,2.60
2018-10-05T13:13:17.072Z,2.60
2018-10-05T13:15:57.569Z,2.47
2018-10-05T13:18:28.449Z,3.00
2018-10-05T13:21:01.665Z,2.23
2018-10-05T13:23:31.456Z,2.47
2018-10-05T13:26:01.305Z,2.47
2018-10-05T13:28:31.131Z,2.80
2018-10-05T13:31:00.944Z,2.60
2018-10-05T13:33:30.716Z,2.67
2018-10-05T13:36:00.624Z,2.47
2018-10-05T13:38:34.248Z,2.70
2018-10-05T13:41:07.216Z,2.77
2018-10-05T13:43:36.984Z,2.30
2018-10-05T13:46:06.805Z,2.10
2018-10-05T13:48:37.596Z,2.27
2018-10-05T13:51:07.424Z,2.57
2018-10-05T13:53:38.228Z,2.30
2018-10-05T13:56:20.164Z,2.27
2018-10-05T13:58:50.952Z,2.37
2018-10-05T14:01:20.684Z,2.17
2018-10-05T14:03:50.484Z,2.63
2018-10-05T14:06:21.300Z,2.47
2018-10-05T14:08:53.052Z,2.57
2018-10-05T14:11:26.291Z,2.00
2018-10-05T14:13:57.102Z,2.00
2018-10-05T14:16:26.832Z,1.70
2018-10-05T14:19:04.846Z,2.07
2018-10-05T14:21:34.749Z,2.70
2018-10-05T14:24:04.933Z,2.37
2018-10-05T14:26:40.112Z,2.67
2018-10-05T14:29:09.856Z,2.83
2018-10-05T14:31:39.704Z,2.77
2018-10-05T14:34:14.064Z,2.10
2018-10-05T14:36:44.896Z,2.40
2018-10-05T14:39:14.644Z,2.13
2018-10-05T14:41:47.863Z,1.97
2018-10-05T14:44:17.565Z,2.20
2018-10-05T14:46:49.384Z,2.03
2018-10-05T14:49:21.203Z,2.43
2018-10-05T14:51:50.963Z,2.40
2018-10-05T14:54:22.796Z,2.47
2018-10-05T14:56:52.618Z,2.10
2018-10-05T14:59:22.390Z,2.40
2018-10-05T15:01:55.888Z,2.23
2018-10-05T15:04:29.860Z,2.47
2018-10-05T15:07:00.665Z,2.47
2018-10-05T15:09:33.731Z,2.43
2018-10-05T15:12:03.506Z,3.27
2018-10-05T15:14:40.108Z,2.20
2018-10-05T15:17:09.944Z,2.57
2018-10-05T15:22:21.100Z,3.00
2018-10-05T15:24:50.936Z,2.40
2018-10-05T15:27:26.388Z,2.90
2018-10-05T15:30:04.452Z,2.90
2018-10-05T15:32:37.762Z,2.50
2018-10-05T15:35:12.545Z,2.87
2018-10-05T15:37:43.328Z,2.80
2018-10-05T15:40:16.448Z,2.60
2018-10-05T15:42:47.233Z,2.17
2018-10-05T15:45:17.060Z,2.43
2018-10-05T15:47:50.139Z,2.80
2018-10-05T15:50:23.140Z,2.10
2018-10-05T15:52:53.104Z,2.70
2018-10-05T15:55:22.808Z,2.30
2018-10-05T15:57:52.720Z,2.63
2018-10-05T16:00:22.496Z,2.60
2018-10-05T16:02:55.393Z,2.37
2018-10-05T16:05:25.250Z,2.57
2018-10-05T16:07:55.017Z,2.37
2018-10-05T16:10:24.765Z,2.50
2018-10-05T16:12:58.839Z,2.53
2018-10-05T16:15:31.684Z,2.63
2018-10-05T16:18:08.184Z,2.80
2018-10-05T16:20:37.916Z,2.67
2018-10-05T16:23:11.141Z,2.47
2018-10-05T16:25:40.920Z,3.43
2018-10-05T16:28:10.680Z,4.10
2018-10-05T16:30:40.477Z,4.40
2018-10-05T16:33:10.240Z,2.97
2018-10-05T16:35:41.988Z,2.83
2018-10-05T16:38:11.798Z,2.77
2018-10-05T16:40:41.713Z,2.37
2018-10-05T16:43:15.303Z,2.53
2018-10-05T16:45:45.133Z,2.83
2018-10-05T16:48:14.912Z,2.70
2018-10-05T16:50:44.744Z,3.10
2018-10-05T16:53:16.476Z,3.13
2018-10-05T16:55:51.645Z,2.70
2018-10-05T16:58:23.488Z,2.90
2018-10-05T17:00:54.236Z,2.50
2018-10-05T17:03:26.065Z,2.50
2018-10-05T17:05:55.816Z,2.47
2018-10-05T17:08:25.616Z,2.60
2018-10-05T17:10:55.474Z,2.90
2018-10-05T17:13:25.316Z,2.60
2018-10-05T17:15:58.440Z,2.60
2018-10-05T17:18:33.805Z,2.83
2018-10-05T17:21:03.692Z,2.93
2018-10-05T17:23:38.135Z,2.77
2018-10-05T17:26:18.388Z,2.33
2018-10-05T17:28:54.264Z,4.03
2018-10-05T17:31:24.128Z,3.03
2018-10-05T17:33:55.012Z,3.50
2018-10-05T17:36:26.804Z,4.33
2018-10-05T17:38:56.643Z,4.97
2018-10-05T17:41:36.775Z,3.57
2018-10-05T17:44:08.912Z,3.90
2018-10-05T17:46:39.832Z,4.67
2018-10-05T17:49:09.614Z,5.17
2018-10-05T17:51:40.463Z,4.50
2018-10-05T17:54:10.360Z,5.20
2018-10-05T17:56:42.140Z,5.63
2018-10-05T17:59:12.224Z,4.90
2018-10-05T18:01:42.041Z,5.10
2018-10-05T18:04:12.754Z,5.50
2018-10-05T18:06:42.517Z,6.57
2018-10-05T18:09:13.304Z,5.33
2018-10-05T18:11:43.148Z,5.20
2018-10-05T18:14:13.908Z,5.73
2018-10-05T18:16:48.276Z,5.80
2018-10-05T18:19:18.104Z,5.67
2018-10-05T18:21:47.890Z,5.23
2018-10-05T18:24:20.968Z,5.27
2018-10-05T18:26:50.804Z,5.77
2018-10-05T18:29:22.644Z,5.20
2018-10-05T18:31:52.507Z,5.30
2018-10-05T18:34:23.344Z,5.67
2018-10-05T18:36:54.072Z,5.80
2018-10-05T18:39:24.886Z,4.80
2018-10-05T18:41:54.776Z,5.50
2018-10-05T18:44:25.676Z,6.30
2018-10-05T18:46:55.608Z,4.90
2018-10-05T18:49:27.388Z,7.37
2018-10-05T18:51:57.287Z,5.70
2018-10-05T18:54:27.067Z,6.00
2018-10-05T18:57:17.607Z,5.63
2018-10-05T18:59:47.420Z,5.67
2018-10-05T19:02:17.840Z,6.00
2018-10-05T19:04:58.436Z,5.70
2018-10-05T19:07:29.200Z,6.73
2018-10-05T19:09:59.980Z,5.20
2018-10-05T19:12:29.823Z,4.97
2018-10-05T19:15:00.908Z,5.97
2018-10-05T19:17:31.319Z,4.73
2018-10-05T19:20:02.080Z,5.20
2018-10-05T19:22:31.972Z,6.47
2018-10-05T19:25:03.807Z,5.53
2018-10-05T19:27:33.699Z,4.87
2018-10-05T19:30:03.524Z,5.80
2018-10-05T19:32:35.455Z,5.30
2018-10-05T19:35:06.320Z,4.43
2018-10-05T19:37:37.144Z,5.90
2018-10-05T19:40:07.324Z,5.20
2018-10-05T19:42:38.220Z,5.33
2018-10-05T19:45:09.155Z,5.37
2018-10-05T19:47:39.980Z,5.47
2018-10-05T19:50:13.488Z,5.60
2018-10-05T19:52:43.400Z,6.30
2018-10-05T19:55:13.207Z,5.30
2018-10-05T19:57:44.007Z,6.03
2018-10-05T20:00:14.816Z,7.17
2018-10-05T20:02:44.668Z,5.57
2018-10-05T20:05:14.564Z,5.20
2018-10-05T20:07:46.461Z,5.40
2018-10-05T20:10:17.301Z,5.05
2018-10-05T20:12:48.088Z,5.57
2018-10-05T20:15:17.911Z,5.47
2018-10-05T20:17:47.807Z,5.72
2018-10-05T20:20:17.556Z,6.12
2018-10-05T20:22:49.372Z,5.92
2018-10-05T20:25:19.229Z,6.78
2018-10-05T20:27:50.053Z,6.22
2018-10-05T20:30:19.908Z,6.55
2018-10-05T20:32:49.778Z,6.40
2018-10-05T20:35:19.650Z,7.23
2018-10-05T20:37:53.269Z,5.62
2018-10-05T20:40:23.000Z,6.83
2018-10-05T20:42:54.757Z,6.85
2018-10-05T20:45:25.608Z,6.10
2018-10-05T20:47:55.404Z,7.85
2018-10-05T20:50:25.228Z,7.25
2018-10-05T20:52:59.356Z,6.35
2018-10-05T20:55:31.131Z,7.28
2018-10-05T20:58:04.396Z,6.03
2018-10-05T21:00:34.197Z,6.92
2018-10-05T21:03:06.208Z,6.85
2018-10-05T21:05:36.984Z,6.90
2018-10-05T21:08:07.908Z,6.30
2018-10-05T21:10:37.740Z,6.22
2018-10-05T21:13:10.937Z,7.50
2018-10-05T21:15:40.712Z,6.72
2018-10-05T21:18:10.560Z,5.72
2018-10-05T21:20:40.636Z,6.97
2018-10-05T21:23:17.159Z,6.30
2018-10-05T21:25:47.352Z,5.90
2018-10-05T21:28:26.637Z,5.70
2018-10-05T21:31:00.172Z,5.75
2018-10-05T21:33:36.600Z,5.58
2018-10-05T21:36:06.485Z,6.50
2018-10-05T21:38:39.722Z,5.95
2018-10-05T21:41:09.581Z,5.53
2018-10-05T21:43:40.636Z,5.67
2018-10-05T21:46:12.534Z,6.50
2018-10-05T21:48:53.928Z,6.10
2018-10-05T21:51:23.927Z,5.80
2018-10-05T21:53:53.668Z,6.17
2018-10-05T21:56:23.449Z,5.50
2018-10-05T21:58:54.283Z,5.35
2018-10-05T22:01:24.172Z,7.67
2018-10-05T22:03:54.952Z,6.08
2018-10-05T22:06:24.812Z,5.15
2018-10-05T22:08:54.676Z,5.75
2018-10-05T22:11:24.592Z,5.28
2018-10-05T22:13:55.499Z,5.35
2018-10-05T22:16:25.392Z,6.28
2018-10-05T22:18:58.824Z,5.95
2018-10-05T22:21:30.664Z,5.85
2018-10-05T22:24:00.592Z,6.15
2018-10-05T22:26:34.180Z,5.75
2018-10-05T22:29:06.112Z,6.10
2018-10-05T22:31:37.172Z,6.42
2018-10-05T22:34:12.639Z,6.83
2018-10-05T22:36:45.619Z,6.42
2018-10-05T22:39:15.547Z,6.35
2018-10-05T22:41:47.390Z,7.10
2018-10-05T22:44:17.280Z,7.05
2018-10-05T22:46:52.639Z,6.90
2018-10-05T22:49:22.579Z,6.50
2018-10-05T22:51:53.444Z,6.85
2018-10-05T22:54:24.447Z,6.30
2018-10-05T22:56:54.231Z,6.75
2018-10-05T22:59:31.867Z,6.85
2018-10-05T23:02:01.760Z,6.87
2018-10-05T23:04:31.618Z,7.12
2018-10-05T23:07:05.092Z,7.33
2018-10-05T23:09:35.984Z,7.75
2018-10-05T23:12:09.109Z,7.10
2018-10-05T23:14:38.920Z,6.67
2018-10-05T23:17:10.763Z,6.60
2018-10-05T23:19:40.692Z,7.05
2018-10-05T23:22:12.512Z,8.10
2018-10-05T23:24:43.456Z,7.53
2018-10-05T23:27:14.264Z,7.20
2018-10-05T23:29:44.112Z,7.50
2018-10-05T23:32:17.500Z,7.30
2018-10-05T23:34:49.379Z,7.65
2018-10-05T23:37:19.272Z,7.67
2018-10-05T23:39:53.455Z,7.83
2018-10-05T23:42:24.344Z,9.05
2018-10-05T23:44:57.823Z,8.28
2018-10-05T23:47:28.696Z,8.85
2018-10-05T23:49:58.588Z,8.73
2018-10-05T23:52:41.572Z,8.63
2018-10-05T23:55:12.405Z,8.40
2018-10-05T23:57:42.724Z,9.80
