createdAt,value
2023-05-13T00:01:39.145Z,100.00
2023-05-13T00:04:10.430Z,100.00
2023-05-13T00:06:41.121Z,100.00
2023-05-13T00:09:11.783Z,100.00
2023-05-13T00:11:42.040Z,100.00
2023-05-13T00:14:12.463Z,100.00
2023-05-13T00:16:43.372Z,100.00
2023-05-13T00:19:13.888Z,100.00
2023-05-13T00:21:44.568Z,100.00
2023-05-13T00:24:14.869Z,100.00
2023-05-13T00:26:45.163Z,100.00
2023-05-13T00:29:15.893Z,100.00
2023-05-13T00:31:46.293Z,100.00
2023-05-13T00:34:17.054Z,100.00
2023-05-13T00:36:47.934Z,100.00
2023-05-13T00:39:18.752Z,100.00
2023-05-13T00:41:49.275Z,100.00
2023-05-13T00:44:19.600Z,100.00
2023-05-13T00:46:50.674Z,100.00
2023-05-13T00:49:21.104Z,100.00
2023-05-13T00:51:52.974Z,100.00
2023-05-13T00:54:25.304Z,100.00
2023-05-13T00:56:59.516Z,100.00
2023-05-13T00:59:31.662Z,100.00
2023-05-13T01:02:11.918Z,100.00
2023-05-13T01:04:51.739Z,100.00
2023-05-13T01:07:35.395Z,100.00
2023-05-13T01:10:17.703Z,100.00
2023-05-13T01:12:52.878Z,100.00
2023-05-13T01:15:26.434Z,100.00
2023-05-13T01:18:01.405Z,100.00
2023-05-13T01:20:34.027Z,100.00
2023-05-13T01:23:06.279Z,100.00
2023-05-13T01:25:37.301Z,100.00
2023-05-13T01:28:08.294Z,100.00
2023-05-13T01:30:40.222Z,100.00
2023-05-13T01:33:11.687Z,100.00
2023-05-13T01:35:42.228Z,100.00
2023-05-13T01:38:15.168Z,100.00
2023-05-13T01:40:47.844Z,100.00
2023-05-13T01:43:18.481Z,100.00
2023-05-13T01:45:51.622Z,100.00
2023-05-13T01:48:22.112Z,100.00
2023-05-13T01:50:53.382Z,100.00
2023-05-13T01:53:23.624Z,100.00
2023-05-13T01:55:55.770Z,100.00
2023-05-13T01:58:26.260Z,100.00
2023-05-13T02:00:57.269Z,100.00
2023-05-13T02:03:27.619Z,100.00
2023-05-13T02:05:58.188Z,100.00
2023-05-13T02:08:28.506Z,100.00
2023-05-13T02:10:59.705Z,100.00
2023-05-13T02:13:31.879Z,100.00
2023-05-13T02:16:02.469Z,100.00
2023-05-13T02:18:32.811Z,100.00
2023-05-13T02:21:03.249Z,100.00
2023-05-13T02:23:33.645Z,100.00
2023-05-13T02:26:05.923Z,100.00
2023-05-13T02:28:36.502Z,100.00
2023-05-13T02:31:06.874Z,100.00
2023-05-13T02:33:37.802Z,100.00
2023-05-13T02:36:08.978Z,100.00
2023-05-13T02:38:39.756Z,100.00
2023-05-13T02:41:10.775Z,100.00
2023-05-13T02:43:41.309Z,100.00
2023-05-13T02:46:11.646Z,100.00
2023-05-13T02:48:41.954Z,100.00
2023-05-13T02:51:12.266Z,100.00
2023-05-13T02:53:42.725Z,100.00
2023-05-13T02:56:16.338Z,100.00
2023-05-13T02:58:46.803Z,100.00
2023-05-13T03:01:17.249Z,100.00
2023-05-13T03:03:47.950Z,100.00
2023-05-13T03:06:18.372Z,100.00
2023-05-13T03:08:48.878Z,100.00
2023-05-13T03:11:19.389Z,100.00
2023-05-13T03:13:49.750Z,100.00
2023-05-13T03:16:20.195Z,100.00
2023-05-13T03:18:50.646Z,100.00
2023-05-13T03:21:22.071Z,100.00
2023-05-13T03:23:52.510Z,100.00
2023-05-13T03:26:23.309Z,100.00
2023-05-13T03:28:53.735Z,100.00
2023-05-13T03:31:25.034Z,100.00
2023-05-13T03:33:56.170Z,100.00
2023-05-13T03:36:26.454Z,100.00
2023-05-13T03:38:56.844Z,100.00
2023-05-13T03:41:28.335Z,100.00
2023-05-13T03:44:00.344Z,100.00
2023-05-13T03:46:31.996Z,100.00
2023-05-13T03:49:02.560Z,100.00
2023-05-13T03:51:34.385Z,100.00
2023-05-13T03:54:05.681Z,100.00
2023-05-13T03:56:36.130Z,100.00
2023-05-13T03:59:06.425Z,100.00
2023-05-13T04:01:38.565Z,100.00
2023-05-13T04:04:08.883Z,100.00
2023-05-13T04:06:39.282Z,100.00
2023-05-13T04:09:09.566Z,100.00
2023-05-13T04:11:39.952Z,100.00
2023-05-13T04:14:10.480Z,100.00
2023-05-13T04:16:40.948Z,100.00
2023-05-13T04:19:12.617Z,100.00
2023-05-13T04:21:42.938Z,100.00
2023-05-13T04:24:13.308Z,100.00
2023-05-13T04:26:43.696Z,100.00
2023-05-13T04:29:14.841Z,100.00
2023-05-13T04:31:45.832Z,100.00
2023-05-13T04:34:16.768Z,100.00
2023-05-13T04:36:48.805Z,100.00
2023-05-13T04:39:19.141Z,100.00
2023-05-13T04:41:49.431Z,100.00
2023-05-13T04:44:19.805Z,100.00
2023-05-13T04:46:51.377Z,100.00
2023-05-13T04:49:21.720Z,100.00
2023-05-13T04:51:52.322Z,100.00
2023-05-13T04:54:23.892Z,100.00
2023-05-13T04:56:54.321Z,100.00
2023-05-13T04:59:25.298Z,100.00
2023-05-13T05:01:55.969Z,100.00
2023-05-13T05:04:28.143Z,100.00
2023-05-13T05:06:59.153Z,100.00
2023-05-13T05:09:30.174Z,100.00
2023-05-13T05:12:00.965Z,100.00
2023-05-13T05:14:34.144Z,100.00
2023-05-13T05:17:04.641Z,100.00
2023-05-13T05:19:35.134Z,100.00
2023-05-13T05:22:06.490Z,100.00
2023-05-13T05:24:37.329Z,100.00
2023-05-13T05:27:08.341Z,100.00
2023-05-13T05:29:40.057Z,100.00
2023-05-13T05:32:10.943Z,100.00
2023-05-13T05:34:41.499Z,100.00
2023-05-13T05:37:12.898Z,100.00
2023-05-13T05:39:43.288Z,100.00
2023-05-13T05:42:14.223Z,100.00
2023-05-13T05:44:44.543Z,100.00
2023-05-13T05:47:14.902Z,100.00
2023-05-13T05:49:45.255Z,100.00
2023-05-13T05:52:15.986Z,100.00
2023-05-13T05:54:47.104Z,100.00
2023-05-13T05:57:17.949Z,100.00
2023-05-13T05:59:48.322Z,100.00
2023-05-13T06:02:18.749Z,100.00
2023-05-13T06:04:49.279Z,100.00
2023-05-13T06:07:19.697Z,100.00
2023-05-13T06:09:50.360Z,100.00
2023-05-13T06:12:20.900Z,100.00
2023-05-13T06:14:51.355Z,100.00
2023-05-13T06:17:21.638Z,100.00
2023-05-13T06:19:52.119Z,100.00
2023-05-13T06:22:22.440Z,100.00
2023-05-13T06:24:52.738Z,100.00
2023-05-13T06:27:23.069Z,100.00
2023-05-13T06:29:53.403Z,100.00
2023-05-13T06:32:23.887Z,100.00
2023-05-13T06:34:55.861Z,100.00
2023-05-13T06:37:27.027Z,100.00
2023-05-13T06:39:58.269Z,100.00
2023-05-13T06:42:28.556Z,100.00
2023-05-13T06:45:03.077Z,100.00
2023-05-13T06:47:34.130Z,100.00
2023-05-13T06:50:05.100Z,100.00
2023-05-13T06:52:35.407Z,100.00
2023-05-13T06:55:06.653Z,100.00
2023-05-13T06:57:43.033Z,100.00
2023-05-13T07:00:13.962Z,100.00
2023-05-13T07:02:44.411Z,100.00
2023-05-13T07:05:15.036Z,100.00
2023-05-13T07:07:46.002Z,100.00
2023-05-13T07:10:16.394Z,100.00
2023-05-13T07:12:46.798Z,100.00
2023-05-13T07:15:17.483Z,100.00
2023-05-13T07:17:47.860Z,100.00
2023-05-13T07:20:22.253Z,100.00
2023-05-13T07:22:53.464Z,100.00
2023-05-13T07:25:23.861Z,100.00
2023-05-13T07:27:54.488Z,100.00
2023-05-13T07:30:25.303Z,100.00
2023-05-13T07:32:55.905Z,100.00
2023-05-13T07:35:26.375Z,100.00
2023-05-13T07:37:56.733Z,100.00
2023-05-13T07:40:27.057Z,100.00
2023-05-13T07:42:57.358Z,100.00
2023-05-13T07:45:27.797Z,100.00
2023-05-13T07:47:58.484Z,100.00
2023-05-13T07:50:28.970Z,100.00
2023-05-13T07:52:59.409Z,100.00
2023-05-13T07:55:29.708Z,100.00
2023-05-13T07:58:00.145Z,100.00
2023-05-13T08:00:30.568Z,100.00
2023-05-13T08:03:02.347Z,100.00
2023-05-13T08:05:32.716Z,100.00
2023-05-13T08:08:04.021Z,100.00
2023-05-13T08:10:34.632Z,100.00
2023-05-13T08:13:05.359Z,100.00
2023-05-13T08:15:37.026Z,100.00
2023-05-13T08:18:09.676Z,100.00
2023-05-13T08:20:40.874Z,100.00
2023-05-13T08:23:11.597Z,100.00
2023-05-13T08:25:42.002Z,100.00
2023-05-13T08:28:12.394Z,100.00
2023-05-13T08:30:44.307Z,100.00
2023-05-13T08:33:14.649Z,100.00
2023-05-13T08:35:45.088Z,100.00
2023-05-13T08:38:15.530Z,100.00
2023-05-13T08:40:46.708Z,100.00
2023-05-13T08:43:18.053Z,100.00
2023-05-13T08:45:52.260Z,100.00
2023-05-13T08:48:23.693Z,100.00
2023-05-13T08:50:54.815Z,100.00
2023-05-13T08:53:26.516Z,100.00
2023-05-13T08:55:57.341Z,100.00
2023-05-13T08:58:29.221Z,100.00
2023-05-13T09:00:59.971Z,100.00
2023-05-13T09:03:32.618Z,100.00
2023-05-13T09:06:04.646Z,100.00
2023-05-13T09:08:35.434Z,100.00
2023-05-13T09:11:05.861Z,100.00
2023-05-13T09:13:36.260Z,100.00
2023-05-13T09:16:07.394Z,100.00
2023-05-13T09:18:38.621Z,100.00
2023-05-13T09:21:29.128Z,100.00
2023-05-13T09:24:18.180Z,100.00
2023-05-13T09:26:49.153Z,100.00
2023-05-13T09:29:24.807Z,100.00
2023-05-13T09:31:56.648Z,100.00
2023-05-13T09:34:31.643Z,100.00
2023-05-13T09:37:03.877Z,100.00
2023-05-13T09:39:35.717Z,100.00
2023-05-13T09:42:07.072Z,100.00
2023-05-13T09:44:37.509Z,100.00
2023-05-13T09:47:08.119Z,100.00
2023-05-13T09:49:38.513Z,100.00
2023-05-13T09:52:11.831Z,100.00
2023-05-13T09:54:42.333Z,100.00
2023-05-13T09:57:15.811Z,100.00
2023-05-13T09:59:46.166Z,100.00
2023-05-13T10:02:19.470Z,100.00
2023-05-13T10:04:49.920Z,100.00
2023-05-13T10:07:24.537Z,100.00
2023-05-13T10:09:58.115Z,100.00
2023-05-13T10:12:29.727Z,100.00
2023-05-13T10:15:02.743Z,100.00
2023-05-13T10:17:34.511Z,100.00
2023-05-13T10:20:05.980Z,100.00
2023-05-13T10:22:37.145Z,100.00
2023-05-13T10:25:09.319Z,100.00
2023-05-13T10:27:41.039Z,100.00
2023-05-13T10:30:14.291Z,100.00
2023-05-13T10:32:44.679Z,100.00
2023-05-13T10:36:08.587Z,100.00
2023-05-13T10:39:12.751Z,100.00
2023-05-13T10:42:15.513Z,100.00
2023-05-13T10:44:45.983Z,100.00
2023-05-13T10:47:17.990Z,100.00
2023-05-13T10:49:53.770Z,100.00
2023-05-13T10:52:24.188Z,100.00
2023-05-13T10:55:05.061Z,100.00
2023-05-13T10:57:39.969Z,100.00
2023-05-13T11:00:19.137Z,100.00
2023-05-13T11:02:53.293Z,100.00
2023-05-13T11:05:24.302Z,96.79
2023-05-13T11:08:00.967Z,93.53
2023-05-13T11:10:31.863Z,92.13
2023-05-13T11:13:24.761Z,92.44
2023-05-13T11:15:56.092Z,92.26
2023-05-13T11:18:34.443Z,88.51
2023-05-13T11:21:07.561Z,84.14
2023-05-13T11:23:54.342Z,83.90
2023-05-13T11:26:25.009Z,83.03
2023-05-13T11:29:05.147Z,83.84
2023-05-13T11:31:50.500Z,85.08
2023-05-13T11:34:21.654Z,84.47
2023-05-13T11:36:55.425Z,84.27
2023-05-13T11:39:27.431Z,82.74
2023-05-13T11:42:01.381Z,82.66
2023-05-13T11:44:31.983Z,82.58
2023-05-13T11:47:05.975Z,79.64
2023-05-13T11:49:38.740Z,79.59
2023-05-13T11:52:11.231Z,78.79
2023-05-13T11:54:48.530Z,79.63
2023-05-13T11:57:21.767Z,80.84
2023-05-13T11:59:57.612Z,80.65
2023-05-13T12:02:30.181Z,77.19
2023-05-13T12:05:05.088Z,74.20
2023-05-13T12:07:37.432Z,73.74
2023-05-13T12:10:09.808Z,74.39
2023-05-13T12:12:41.810Z,75.81
2023-05-13T12:15:15.350Z,74.44
2023-05-13T12:17:46.400Z,73.81
2023-05-13T12:20:18.239Z,72.94
2023-05-13T12:22:57.846Z,72.68
2023-05-13T12:25:41.927Z,74.65
2023-05-13T12:28:16.771Z,74.51
2023-05-13T12:30:53.410Z,74.11
2023-05-13T12:33:25.726Z,73.50
2023-05-13T12:36:16.097Z,72.89
2023-05-13T12:39:00.530Z,71.06
2023-05-13T12:41:32.526Z,71.92
2023-05-13T12:44:05.034Z,70.95
2023-05-13T12:46:35.877Z,70.67
2023-05-13T12:49:07.062Z,71.15
2023-05-13T12:51:37.369Z,71.56
2023-05-13T12:54:08.030Z,71.91
2023-05-13T12:56:40.104Z,71.29
2023-05-13T12:59:10.796Z,72.09
2023-05-13T13:01:42.417Z,71.89
2023-05-13T13:04:13.182Z,71.15
2023-05-13T13:06:43.952Z,70.18
2023-05-13T13:09:14.253Z,69.19
2023-05-13T13:11:44.568Z,69.08
2023-05-13T13:14:14.974Z,69.30
2023-05-13T13:16:45.503Z,69.65
2023-05-13T13:19:15.852Z,68.26
2023-05-13T13:21:46.370Z,67.62
2023-05-13T13:24:16.739Z,68.65
2023-05-13T13:26:47.152Z,66.01
2023-05-13T13:29:17.473Z,64.28
2023-05-13T13:31:47.932Z,64.44
2023-05-13T13:34:18.322Z,64.37
2023-05-13T13:36:48.968Z,65.14
2023-05-13T13:39:19.256Z,66.00
2023-05-13T13:41:49.659Z,66.18
2023-05-13T13:44:20.089Z,66.54
2023-05-13T13:46:50.850Z,67.68
2023-05-13T13:49:23.982Z,67.99
2023-05-13T13:51:55.219Z,67.85
2023-05-13T13:54:25.547Z,67.27
2023-05-13T13:56:56.008Z,66.18
2023-05-13T13:59:26.366Z,66.44
2023-05-13T14:01:57.058Z,67.34
2023-05-13T14:04:30.297Z,67.72
2023-05-13T14:07:00.823Z,66.65
2023-05-13T14:09:32.797Z,66.71
2023-05-13T14:12:03.178Z,66.48
2023-05-13T14:14:33.530Z,65.28
2023-05-13T14:17:03.925Z,65.28
2023-05-13T14:19:34.335Z,65.91
2023-05-13T14:22:04.831Z,66.72
2023-05-13T14:24:35.140Z,67.46
2023-05-13T14:27:06.244Z,67.51
2023-05-13T14:29:37.214Z,67.00
2023-05-13T14:32:08.614Z,66.14
2023-05-13T14:34:38.968Z,63.32
2023-05-13T14:37:09.792Z,62.37
2023-05-13T14:39:40.227Z,62.31
2023-05-13T14:42:11.681Z,62.27
2023-05-13T14:44:42.306Z,61.59
2023-05-13T14:47:12.915Z,58.31
2023-05-13T14:49:43.303Z,52.38
2023-05-13T14:52:13.923Z,48.24
2023-05-13T14:54:44.379Z,42.06
2023-05-13T14:57:14.721Z,43.34
2023-05-13T14:59:45.111Z,44.97
2023-05-13T15:02:17.238Z,44.38
2023-05-13T15:04:47.891Z,41.38
2023-05-13T15:07:18.433Z,38.63
2023-05-13T15:09:48.856Z,35.86
2023-05-13T15:12:19.259Z,33.70
2023-05-13T15:14:55.425Z,32.53
2023-05-13T15:17:25.891Z,34.00
2023-05-13T15:19:56.287Z,34.03
2023-05-13T15:22:26.714Z,34.67
2023-05-13T15:24:57.063Z,34.26
2023-05-13T15:27:28.893Z,34.88
2023-05-13T15:29:59.313Z,36.56
2023-05-13T15:32:30.195Z,38.38
2023-05-13T15:35:00.756Z,40.10
2023-05-13T15:37:32.037Z,39.75
2023-05-13T15:40:02.731Z,39.41
2023-05-13T15:42:33.131Z,40.18
2023-05-13T15:45:03.392Z,40.99
2023-05-13T15:47:33.815Z,42.31
2023-05-13T15:50:04.870Z,43.49
2023-05-13T15:52:35.756Z,44.16
2023-05-13T15:55:07.869Z,46.05
2023-05-13T15:57:39.728Z,46.81
2023-05-13T16:00:12.505Z,48.08
2023-05-13T16:02:44.102Z,48.55
2023-05-13T16:05:19.306Z,49.27
2023-05-13T16:07:49.704Z,50.12
2023-05-13T16:10:20.223Z,50.93
2023-05-13T16:12:50.940Z,51.68
2023-05-13T16:15:21.356Z,52.55
2023-05-13T16:17:51.819Z,54.05
2023-05-13T16:20:22.535Z,55.70
2023-05-13T16:22:53.260Z,56.74
2023-05-13T16:25:24.972Z,57.06
2023-05-13T16:27:56.686Z,58.06
2023-05-13T16:30:27.478Z,58.15
2023-05-13T16:32:57.940Z,58.74
2023-05-13T16:35:28.355Z,58.59
2023-05-13T16:37:58.755Z,59.13
2023-05-13T16:40:29.101Z,59.64
2023-05-13T16:43:02.563Z,60.23
2023-05-13T16:45:34.224Z,60.90
2023-05-13T16:48:04.871Z,61.32
2023-05-13T16:50:35.845Z,62.17
2023-05-13T16:53:06.436Z,62.75
2023-05-13T16:55:36.725Z,64.07
2023-05-13T16:58:07.124Z,64.77
2023-05-13T17:00:37.461Z,65.47
2023-05-13T17:03:07.987Z,66.43
2023-05-13T17:05:38.635Z,67.91
2023-05-13T17:08:09.338Z,68.69
2023-05-13T17:10:39.765Z,69.37
2023-05-13T17:13:10.178Z,69.69
2023-05-13T17:15:40.607Z,69.93
2023-05-13T17:18:11.055Z,70.32
2023-05-13T17:20:41.399Z,71.14
2023-05-13T17:23:11.794Z,70.51
2023-05-13T17:25:42.114Z,71.09
2023-05-13T17:28:12.532Z,71.39
2023-05-13T17:30:43.369Z,72.90
2023-05-13T17:33:13.785Z,73.22
2023-05-13T17:35:44.602Z,72.96
2023-05-13T17:38:15.045Z,73.23
2023-05-13T17:40:45.636Z,73.83
2023-05-13T17:43:15.994Z,73.97
2023-05-13T17:45:46.396Z,76.30
2023-05-13T17:48:16.878Z,77.46
2023-05-13T17:50:47.456Z,79.03
2023-05-13T17:53:17.794Z,79.27
2023-05-13T17:55:48.719Z,79.06
2023-05-13T17:58:19.247Z,81.14
2023-05-13T18:00:49.846Z,82.91
2023-05-13T18:03:21.724Z,81.67
2023-05-13T18:05:52.207Z,81.44
2023-05-13T18:08:22.644Z,82.89
2023-05-13T18:10:52.944Z,82.62
2023-05-13T18:13:23.312Z,82.05
2023-05-13T18:15:53.744Z,83.94
2023-05-13T18:18:24.297Z,85.41
2023-05-13T18:20:54.638Z,87.16
2023-05-13T18:23:25.019Z,88.55
2023-05-13T18:25:56.441Z,89.84
2023-05-13T18:28:27.279Z,91.11
2023-05-13T18:30:57.606Z,94.28
2023-05-13T18:33:27.925Z,98.09
2023-05-13T18:35:58.315Z,99.72
2023-05-13T18:38:28.722Z,100.00
2023-05-13T18:41:03.291Z,100.00
2023-05-13T18:43:33.714Z,100.00
2023-05-13T18:46:04.126Z,100.00
2023-05-13T18:48:34.471Z,100.00
2023-05-13T18:51:04.998Z,100.00
2023-05-13T18:53:35.435Z,100.00
2023-05-13T18:56:06.278Z,100.00
2023-05-13T18:58:36.584Z,100.00
2023-05-13T19:01:07.594Z,100.00
2023-05-13T19:03:38.133Z,100.00
2023-05-13T19:06:09.004Z,100.00
2023-05-13T19:08:39.376Z,100.00
2023-05-13T19:11:09.712Z,100.00
2023-05-13T19:16:16.516Z,100.00
2023-05-13T19:18:47.981Z,100.00
2023-05-13T19:21:18.461Z,100.00
2023-05-13T19:23:48.868Z,100.00
2023-05-13T19:26:19.343Z,100.00
2023-05-13T19:28:50.433Z,100.00
2023-05-13T19:31:22.005Z,100.00
2023-05-13T19:33:52.442Z,100.00
2023-05-13T19:36:26.041Z,100.00
2023-05-13T19:38:57.723Z,100.00
2023-05-13T19:41:28.065Z,100.00
2023-05-13T19:43:58.394Z,100.00
2023-05-13T19:46:29.898Z,100.00
2023-05-13T19:49:00.238Z,100.00
2023-05-13T19:51:31.038Z,100.00
2023-05-13T19:54:01.859Z,100.00
2023-05-13T19:56:33.089Z,100.00
2023-05-13T19:59:03.546Z,100.00
2023-05-13T20:01:33.933Z,100.00
2023-05-13T20:04:04.480Z,100.00
2023-05-13T20:06:34.889Z,100.00
2023-05-13T20:09:05.941Z,100.00
2023-05-13T20:11:36.345Z,100.00
2023-05-13T20:14:06.680Z,100.00
2023-05-13T20:16:37.331Z,100.00
2023-05-13T20:19:08.418Z,100.00
2023-05-13T20:21:38.759Z,100.00
2023-05-13T20:24:09.454Z,100.00
2023-05-13T20:26:39.871Z,100.00
2023-05-13T20:29:12.553Z,100.00
2023-05-13T20:31:43.316Z,100.00
2023-05-13T20:34:13.759Z,100.00
2023-05-13T20:36:44.191Z,100.00
2023-05-13T20:39:14.594Z,100.00
2023-05-13T20:41:44.892Z,100.00
2023-05-13T20:44:16.957Z,100.00
2023-05-13T20:46:47.414Z,100.00
2023-05-13T20:49:18.418Z,100.00
2023-05-13T20:51:50.437Z,100.00
2023-05-13T20:54:20.805Z,100.00
2023-05-13T20:56:51.154Z,100.00
2023-05-13T20:59:21.524Z,100.00
2023-05-13T21:01:51.878Z,100.00
2023-05-13T21:04:22.386Z,100.00
2023-05-13T21:06:52.994Z,100.00
2023-05-13T21:09:23.493Z,100.00
2023-05-13T21:11:53.831Z,100.00
2023-05-13T21:14:24.175Z,100.00
2023-05-13T21:16:54.568Z,100.00
2023-05-13T21:19:25.987Z,100.00
2023-05-13T21:21:57.734Z,100.00
2023-05-13T21:24:28.188Z,100.00
2023-05-13T21:26:58.540Z,100.00
2023-05-13T21:29:30.206Z,100.00
2023-05-13T21:32:00.596Z,100.00
2023-05-13T21:34:30.948Z,100.00
2023-05-13T21:37:01.717Z,100.00
2023-05-13T21:39:32.079Z,100.00
2023-05-13T21:42:03.339Z,100.00
2023-05-13T21:44:33.763Z,100.00
2023-05-13T21:47:04.093Z,100.00
2023-05-13T21:49:34.458Z,100.00
2023-05-13T21:52:08.079Z,100.00
2023-05-13T21:54:38.535Z,100.00
2023-05-13T21:57:11.171Z,100.00
2023-05-13T21:59:41.599Z,100.00
2023-05-13T22:02:12.029Z,100.00
2023-05-13T22:04:42.346Z,100.00
2023-05-13T22:07:12.663Z,100.00
2023-05-13T22:09:42.994Z,100.00
2023-05-13T22:12:13.518Z,100.00
2023-05-13T22:14:43.902Z,100.00
2023-05-13T22:17:14.325Z,100.00
2023-05-13T22:19:44.950Z,100.00
2023-05-13T22:22:15.482Z,100.00
2023-05-13T22:24:45.802Z,100.00
2023-05-13T22:27:16.168Z,100.00
2023-05-13T22:29:46.545Z,100.00
2023-05-13T22:32:17.047Z,100.00
2023-05-13T22:34:47.418Z,100.00
2023-05-13T22:37:17.689Z,100.00
2023-05-13T22:39:48.059Z,100.00
2023-05-13T22:42:18.529Z,100.00
2023-05-13T22:44:48.869Z,100.00
2023-05-13T22:47:19.166Z,100.00
2023-05-13T22:49:49.519Z,100.00
2023-05-13T22:52:19.874Z,100.00
2023-05-13T22:54:50.242Z,100.00
2023-05-13T22:57:21.402Z,100.00
2023-05-13T22:59:51.696Z,100.00
2023-05-13T23:02:22.016Z,100.00
2023-05-13T23:04:53.390Z,100.00
2023-05-13T23:07:24.091Z,100.00
2023-05-13T23:09:54.450Z,100.00
2023-05-13T23:12:24.817Z,100.00
2023-05-13T23:14:55.436Z,100.00
2023-05-13T23:17:25.876Z,100.00
2023-05-13T23:19:56.376Z,100.00
2023-05-13T23:22:26.996Z,100.00
2023-05-13T23:24:57.351Z,100.00
2023-05-13T23:27:27.664Z,100.00
2023-05-13T23:30:00.144Z,100.00
2023-05-13T23:32:30.565Z,100.00
2023-05-13T23:35:01.307Z,100.00
2023-05-13T23:37:32.191Z,100.00
2023-05-13T23:40:02.533Z,100.00
2023-05-13T23:42:32.854Z,100.00
2023-05-13T23:45:03.390Z,100.00
2023-05-13T23:47:33.716Z,100.00
2023-05-13T23:50:04.935Z,100.00
2023-05-13T23:52:35.496Z,100.00
2023-05-13T23:55:07.125Z,100.00
2023-05-13T23:57:37.499Z,100.00
