createdAt,value
2023-04-27T00:01:15.151Z,44.92
2023-04-27T00:03:42.459Z,45.38
2023-04-27T00:06:12.390Z,45.49
2023-04-27T00:08:49.746Z,45.22
2023-04-27T00:11:16.354Z,45.45
2023-04-27T00:13:42.922Z,45.42
2023-04-27T00:16:09.531Z,45.38
2023-04-27T00:18:58.071Z,45.62
2023-04-27T00:22:19.426Z,45.53
2023-04-27T00:24:48.959Z,45.12
2023-04-27T00:27:15.530Z,45.26
2023-04-27T00:29:42.945Z,44.92
2023-04-27T00:32:12.543Z,45.13
2023-04-27T00:34:39.207Z,45.51
2023-04-27T00:40:08.720Z,45.25
2023-04-27T00:42:36.055Z,44.93
2023-04-27T00:45:03.503Z,45.10
2023-04-27T00:47:45.898Z,45.12
2023-04-27T00:50:38.741Z,45.62
2023-04-27T00:53:21.669Z,45.42
2023-04-27T00:55:48.531Z,45.47
2023-04-27T00:58:15.566Z,45.80
2023-04-27T01:00:42.142Z,45.82
2023-04-27T01:03:08.908Z,45.61
2023-04-27T01:05:37.306Z,45.53
2023-04-27T01:08:04.580Z,45.92
2023-04-27T01:10:31.298Z,46.12
2023-04-27T01:12:57.888Z,46.23
2023-04-27T01:15:24.432Z,46.48
2023-04-27T01:21:21.441Z,46.11
2023-04-27T01:23:47.990Z,46.29
2023-04-27T01:26:16.419Z,45.85
2023-04-27T01:28:43.440Z,46.29
2023-04-27T01:31:11.596Z,46.87
2023-04-27T01:33:38.933Z,47.04
2023-04-27T01:38:59.778Z,47.45
2023-04-27T01:41:26.325Z,47.32
2023-04-27T01:43:52.886Z,47.25
2023-04-27T01:49:49.303Z,47.39
2023-04-27T01:52:34.267Z,47.55
2023-04-27T01:55:01.030Z,47.68
2023-04-27T01:57:27.628Z,47.75
2023-04-27T01:59:54.257Z,48.13
2023-04-27T02:02:21.059Z,48.37
2023-04-27T02:04:47.818Z,48.44
2023-04-27T02:07:14.486Z,49.04
2023-04-27T02:09:41.044Z,49.10
2023-04-27T02:12:07.802Z,48.79
2023-04-27T02:14:34.390Z,48.70
2023-04-27T02:17:01.028Z,49.10
2023-04-27T02:19:27.666Z,49.20
2023-04-27T02:22:16.436Z,48.71
2023-04-27T02:25:15.809Z,48.90
2023-04-27T02:27:42.590Z,48.65
2023-04-27T02:30:11.810Z,48.40
2023-04-27T02:32:38.957Z,48.98
2023-04-27T02:35:05.923Z,49.02
2023-04-27T02:37:32.467Z,48.79
2023-04-27T02:39:59.072Z,48.46
2023-04-27T02:42:25.885Z,48.85
2023-04-27T02:44:52.543Z,49.08
2023-04-27T02:47:19.101Z,48.73
2023-04-27T02:49:45.827Z,48.32
2023-04-27T02:52:12.375Z,48.12
2023-04-27T02:54:39.348Z,48.67
2023-04-27T02:57:05.928Z,47.97
2023-04-27T02:59:33.042Z,48.13
2023-04-27T03:01:59.674Z,48.09
2023-04-27T03:04:26.322Z,47.39
2023-04-27T03:06:53.020Z,47.74
2023-04-27T03:09:19.754Z,48.04
2023-04-27T03:12:02.831Z,48.27
2023-04-27T03:14:29.478Z,48.50
2023-04-27T03:16:57.424Z,48.00
2023-04-27T03:19:24.092Z,47.77
2023-04-27T03:22:08.922Z,47.77
2023-04-27T03:25:00.393Z,48.22
2023-04-27T03:27:43.482Z,48.16
2023-04-27T03:30:10.918Z,48.33
2023-04-27T03:32:37.467Z,48.13
2023-04-27T03:35:04.684Z,48.58
2023-04-27T03:37:31.361Z,48.79
2023-04-27T03:39:57.948Z,48.16
2023-04-27T03:42:24.608Z,48.72
2023-04-27T03:44:52.594Z,48.68
2023-04-27T03:47:19.128Z,48.55
2023-04-27T03:49:46.260Z,49.16
2023-04-27T03:52:12.811Z,48.81
2023-04-27T03:54:39.382Z,49.50
2023-04-27T03:57:05.965Z,49.14
2023-04-27T03:59:32.609Z,49.77
2023-04-27T04:02:01.188Z,48.94
2023-04-27T04:04:28.294Z,49.18
2023-04-27T04:06:54.962Z,48.52
2023-04-27T04:09:23.718Z,48.10
2023-04-27T04:11:52.467Z,48.17
2023-04-27T04:14:19.025Z,47.96
2023-04-27T04:16:45.738Z,47.98
2023-04-27T04:19:12.444Z,47.96
2023-04-27T04:21:39.129Z,47.82
2023-04-27T04:24:06.178Z,47.93
2023-04-27T04:26:33.598Z,48.20
2023-04-27T04:29:00.166Z,48.28
2023-04-27T04:31:27.688Z,48.31
2023-04-27T04:33:54.288Z,48.59
2023-04-27T04:37:10.700Z,48.58
2023-04-27T04:40:08.904Z,48.75
2023-04-27T04:42:38.866Z,48.96
2023-04-27T04:45:07.116Z,48.97
2023-04-27T04:47:34.358Z,48.91
2023-04-27T04:50:01.596Z,48.80
2023-04-27T04:52:28.329Z,48.63
2023-04-27T04:54:54.885Z,48.76
2023-04-27T04:57:22.209Z,48.58
2023-04-27T04:59:48.883Z,48.52
2023-04-27T05:02:15.503Z,48.90
2023-04-27T05:04:42.207Z,49.68
2023-04-27T05:07:08.766Z,50.79
2023-04-27T05:09:35.375Z,50.29
2023-04-27T05:12:02.226Z,50.17
2023-04-27T05:14:28.889Z,49.69
2023-04-27T05:16:55.833Z,49.18
2023-04-27T05:19:22.590Z,48.31
2023-04-27T05:21:49.479Z,47.95
2023-04-27T05:24:16.114Z,48.01
2023-04-27T05:26:43.512Z,46.10
2023-04-27T05:29:10.074Z,46.53
2023-04-27T05:31:36.654Z,44.37
2023-04-27T05:34:03.362Z,44.64
2023-04-27T05:36:29.964Z,43.90
2023-04-27T05:38:56.509Z,44.59
2023-04-27T05:41:23.833Z,43.06
2023-04-27T05:43:51.343Z,41.25
2023-04-27T05:46:17.914Z,41.14
2023-04-27T05:48:44.548Z,40.89
2023-04-27T05:51:11.173Z,41.03
2023-04-27T05:53:38.370Z,41.37
2023-04-27T05:56:06.976Z,40.95
2023-04-27T05:58:33.874Z,40.76
2023-04-27T06:01:01.643Z,40.66
2023-04-27T06:03:29.764Z,40.52
2023-04-27T06:05:59.562Z,40.52
2023-04-27T06:08:27.427Z,40.53
2023-04-27T06:10:54.444Z,39.77
2023-04-27T06:13:21.689Z,38.98
2023-04-27T06:15:48.343Z,40.60
2023-04-27T06:18:30.130Z,39.80
2023-04-27T06:21:01.619Z,38.76
2023-04-27T06:23:28.516Z,39.69
2023-04-27T06:25:58.942Z,38.57
2023-04-27T06:28:35.717Z,37.95
2023-04-27T06:31:02.347Z,38.13
2023-04-27T06:33:28.974Z,38.58
2023-04-27T06:36:23.595Z,37.76
2023-04-27T06:39:15.425Z,37.96
2023-04-27T06:41:51.459Z,35.75
2023-04-27T06:44:18.142Z,34.77
2023-04-27T06:46:44.684Z,35.73
2023-04-27T06:49:11.617Z,34.37
2023-04-27T06:51:38.419Z,32.87
2023-04-27T06:54:05.233Z,33.23
2023-04-27T06:56:32.198Z,31.90
2023-04-27T06:58:58.882Z,32.16
2023-04-27T07:01:25.544Z,32.22
2023-04-27T07:03:52.320Z,31.70
2023-04-27T07:06:19.048Z,33.62
2023-04-27T07:08:45.617Z,31.74
2023-04-27T07:11:13.597Z,31.62
2023-04-27T07:13:40.184Z,31.85
2023-04-27T07:16:07.227Z,30.18
2023-04-27T07:18:33.849Z,30.04
2023-04-27T07:21:00.385Z,31.38
2023-04-27T07:23:27.191Z,32.94
2023-04-27T07:25:54.264Z,33.00
2023-04-27T07:28:20.982Z,29.79
2023-04-27T07:30:47.886Z,29.33
2023-04-27T07:33:14.527Z,29.24
2023-04-27T07:35:41.279Z,28.72
2023-04-27T07:38:08.477Z,29.96
2023-04-27T07:40:35.199Z,28.28
2023-04-27T07:43:02.932Z,28.62
2023-04-27T07:45:33.495Z,28.27
2023-04-27T07:48:02.221Z,32.45
2023-04-27T07:50:30.235Z,27.68
2023-04-27T07:52:57.935Z,28.13
2023-04-27T07:55:25.556Z,29.09
2023-04-27T07:57:58.325Z,27.60
2023-04-27T08:00:27.854Z,26.01
2023-04-27T08:02:55.108Z,24.70
2023-04-27T08:05:22.370Z,24.42
2023-04-27T08:07:49.348Z,27.38
2023-04-27T08:10:16.565Z,25.90
2023-04-27T08:12:43.144Z,24.79
2023-04-27T08:15:11.106Z,25.07
2023-04-27T08:17:40.676Z,27.70
2023-04-27T08:20:09.738Z,25.36
2023-04-27T08:22:36.313Z,26.56
2023-04-27T08:27:40.154Z,25.86
2023-04-27T08:30:07.839Z,25.13
2023-04-27T08:32:34.569Z,25.39
2023-04-27T08:35:01.266Z,27.62
2023-04-27T08:37:27.862Z,25.63
2023-04-27T08:40:25.486Z,24.92
2023-04-27T08:46:15.953Z,24.67
2023-04-27T08:48:42.546Z,24.43
2023-04-27T08:51:14.720Z,25.11
2023-04-27T08:53:49.238Z,25.18
2023-04-27T08:56:16.006Z,27.96
2023-04-27T08:58:42.625Z,25.20
2023-04-27T09:01:09.211Z,24.97
2023-04-27T09:03:38.506Z,24.63
2023-04-27T09:06:06.302Z,25.50
2023-04-27T09:08:44.268Z,25.40
2023-04-27T09:11:10.992Z,25.30
2023-04-27T09:13:39.709Z,25.73
2023-04-27T09:16:06.525Z,25.68
2023-04-27T09:18:37.972Z,25.43
2023-04-27T09:21:04.692Z,25.27
2023-04-27T09:23:40.711Z,28.34
2023-04-27T09:26:08.261Z,28.53
2023-04-27T09:28:39.067Z,25.26
2023-04-27T09:31:09.081Z,24.90
2023-04-27T09:33:36.154Z,24.74
2023-04-27T09:36:05.704Z,24.69
2023-04-27T09:38:32.873Z,25.42
2023-04-27T09:41:00.344Z,25.07
2023-04-27T09:43:28.706Z,24.75
2023-04-27T09:45:56.014Z,27.15
2023-04-27T09:48:24.149Z,28.72
2023-04-27T09:50:51.959Z,26.10
2023-04-27T09:53:21.029Z,25.54
2023-04-27T09:55:59.990Z,25.21
2023-04-27T09:58:38.583Z,25.07
2023-04-27T10:01:27.131Z,25.18
2023-04-27T10:04:31.870Z,27.21
2023-04-27T10:07:04.968Z,24.21
2023-04-27T10:09:36.577Z,27.12
2023-04-27T10:12:21.438Z,25.49
2023-04-27T10:17:53.356Z,26.14
2023-04-27T10:20:33.176Z,26.26
2023-04-27T10:23:00.818Z,27.37
2023-04-27T10:25:38.333Z,26.67
2023-04-27T10:28:05.180Z,26.68
2023-04-27T10:30:46.046Z,25.25
2023-04-27T10:36:34.746Z,25.61
2023-04-27T10:39:01.498Z,24.07
2023-04-27T10:41:34.677Z,24.30
2023-04-27T10:44:28.791Z,25.08
2023-04-27T10:46:57.577Z,24.09
2023-04-27T10:49:24.284Z,25.76
2023-04-27T10:51:51.461Z,25.05
2023-04-27T10:54:18.799Z,25.85
2023-04-27T10:56:45.912Z,25.35
2023-04-27T10:59:12.672Z,24.88
2023-04-27T11:01:40.252Z,25.18
2023-04-27T11:04:07.220Z,25.75
2023-04-27T11:06:42.529Z,28.56
2023-04-27T11:09:10.683Z,28.22
2023-04-27T11:11:37.385Z,27.79
2023-04-27T11:14:03.991Z,27.24
2023-04-27T11:16:33.512Z,25.91
2023-04-27T11:19:08.956Z,24.28
2023-04-27T11:21:35.581Z,23.67
2023-04-27T11:24:10.105Z,23.74
2023-04-27T11:26:36.859Z,24.14
2023-04-27T11:29:09.369Z,23.97
2023-04-27T11:31:39.307Z,24.42
2023-04-27T11:34:07.893Z,24.01
2023-04-27T11:36:34.612Z,24.71
2023-04-27T11:39:01.257Z,24.38
2023-04-27T11:41:37.503Z,25.04
2023-04-27T11:44:09.142Z,25.26
2023-04-27T11:46:36.893Z,25.32
2023-04-27T11:49:04.960Z,25.64
2023-04-27T11:51:33.532Z,25.24
2023-04-27T11:54:07.765Z,25.21
2023-04-27T11:56:42.175Z,24.81
2023-04-27T11:59:23.126Z,24.80
2023-04-27T12:01:51.661Z,25.44
2023-04-27T12:04:18.829Z,24.39
2023-04-27T12:06:45.796Z,24.57
2023-04-27T12:09:12.332Z,24.44
2023-04-27T12:11:38.974Z,25.98
2023-04-27T12:14:09.075Z,25.40
2023-04-27T12:16:35.763Z,24.88
2023-04-27T12:21:51.404Z,26.33
2023-04-27T12:24:18.099Z,26.40
2023-04-27T12:26:44.674Z,25.62
2023-04-27T12:29:11.736Z,26.87
2023-04-27T12:31:38.610Z,25.64
2023-04-27T12:34:05.913Z,25.70
2023-04-27T12:37:01.042Z,25.40
2023-04-27T12:39:43.235Z,24.75
2023-04-27T12:42:09.824Z,24.43
2023-04-27T12:44:36.773Z,25.45
2023-04-27T12:47:04.233Z,25.44
2023-04-27T12:49:30.890Z,25.42
2023-04-27T12:51:58.106Z,25.31
2023-04-27T12:54:24.661Z,24.75
2023-04-27T12:56:51.772Z,24.24
2023-04-27T12:59:18.399Z,24.96
2023-04-27T13:01:45.944Z,28.63
2023-04-27T13:04:19.372Z,25.91
2023-04-27T13:06:46.991Z,25.43
2023-04-27T13:09:13.674Z,24.45
2023-04-27T13:11:40.348Z,25.12
2023-04-27T13:14:07.178Z,26.21
2023-04-27T13:16:33.910Z,24.84
2023-04-27T13:19:00.558Z,24.99
2023-04-27T13:21:28.074Z,25.63
2023-04-27T13:24:00.044Z,24.87
2023-04-27T13:26:26.993Z,27.61
2023-04-27T13:28:53.596Z,24.85
2023-04-27T13:31:20.332Z,24.35
2023-04-27T13:33:46.986Z,24.24
2023-04-27T13:36:13.971Z,24.46
2023-04-27T13:38:40.824Z,24.31
2023-04-27T13:41:08.637Z,24.68
2023-04-27T13:43:36.523Z,24.17
2023-04-27T13:46:03.430Z,24.76
2023-04-27T13:48:31.140Z,24.90
2023-04-27T13:50:58.081Z,25.04
2023-04-27T13:53:29.027Z,25.25
2023-04-27T13:55:57.343Z,25.04
2023-04-27T13:58:26.237Z,24.98
2023-04-27T14:00:53.523Z,26.15
2023-04-27T14:03:20.696Z,24.80
2023-04-27T14:05:56.429Z,24.67
2023-04-27T14:08:23.036Z,24.89
2023-04-27T14:10:49.666Z,24.57
2023-04-27T14:13:20.474Z,25.03
2023-04-27T14:15:47.208Z,24.22
2023-04-27T14:18:14.309Z,24.43
2023-04-27T14:20:42.210Z,24.21
2023-04-27T14:23:09.256Z,24.33
2023-04-27T14:25:35.852Z,24.91
2023-04-27T14:28:04.153Z,25.13
2023-04-27T14:30:34.968Z,25.23
2023-04-27T14:33:02.245Z,26.02
2023-04-27T14:35:28.926Z,25.31
2023-04-27T14:37:57.186Z,25.17
2023-04-27T14:40:23.861Z,24.39
2023-04-27T14:42:50.403Z,25.09
2023-04-27T14:45:18.855Z,24.54
2023-04-27T14:47:45.657Z,24.22
2023-04-27T14:50:12.369Z,24.89
2023-04-27T14:52:39.422Z,24.60
2023-04-27T14:55:07.588Z,25.04
2023-04-27T14:57:38.832Z,26.31
2023-04-27T15:00:10.036Z,25.61
2023-04-27T15:02:39.816Z,27.31
2023-04-27T15:05:07.199Z,24.62
2023-04-27T15:07:33.823Z,26.07
2023-04-27T15:10:00.476Z,24.62
2023-04-27T15:12:27.157Z,24.62
2023-04-27T15:14:53.968Z,24.43
2023-04-27T15:17:20.711Z,24.96
2023-04-27T15:19:47.261Z,24.88
2023-04-27T15:22:16.863Z,24.73
2023-04-27T15:24:43.464Z,24.06
2023-04-27T15:27:10.873Z,23.96
2023-04-27T15:29:37.959Z,24.97
2023-04-27T15:32:04.779Z,24.40
2023-04-27T15:34:31.833Z,24.77
2023-04-27T15:36:58.391Z,24.55
2023-04-27T15:39:25.135Z,24.59
2023-04-27T15:42:20.716Z,27.61
2023-04-27T15:44:48.792Z,27.15
2023-04-27T15:47:15.653Z,25.75
2023-04-27T15:49:49.877Z,25.75
2023-04-27T15:52:23.859Z,25.70
2023-04-27T15:55:18.329Z,26.17
2023-04-27T15:57:59.520Z,26.52
2023-04-27T16:00:26.248Z,25.77
2023-04-27T16:02:53.185Z,25.30
2023-04-27T16:05:20.155Z,25.47
2023-04-27T16:07:46.864Z,25.39
2023-04-27T16:10:13.781Z,25.95
2023-04-27T16:12:40.944Z,26.00
2023-04-27T16:15:17.754Z,25.90
2023-04-27T16:17:44.576Z,26.61
2023-04-27T16:20:11.921Z,25.92
2023-04-27T16:22:38.653Z,26.79
2023-04-27T16:25:10.918Z,25.75
2023-04-27T16:27:39.530Z,25.95
2023-04-27T16:30:07.552Z,26.27
2023-04-27T16:32:35.506Z,26.02
2023-04-27T16:35:03.131Z,25.98
2023-04-27T16:37:29.837Z,25.73
2023-04-27T16:39:59.761Z,27.32
2023-04-27T16:42:26.522Z,27.98
2023-04-27T16:44:53.363Z,26.53
2023-04-27T16:47:20.003Z,26.13
2023-04-27T16:49:46.696Z,26.36
2023-04-27T16:52:13.373Z,26.22
2023-04-27T16:54:42.472Z,26.25
2023-04-27T16:57:09.060Z,26.26
2023-04-27T16:59:35.890Z,26.42
2023-04-27T17:02:16.410Z,26.32
2023-04-27T17:04:48.225Z,26.16
2023-04-27T17:07:15.013Z,27.84
2023-04-27T17:09:41.743Z,26.83
2023-04-27T17:12:12.269Z,28.20
2023-04-27T17:14:39.170Z,27.44
2023-04-27T17:17:06.477Z,28.84
2023-04-27T17:19:33.145Z,27.12
2023-04-27T17:21:59.975Z,29.35
2023-04-27T17:24:26.600Z,28.07
2023-04-27T17:26:53.335Z,30.65
2023-04-27T17:29:19.953Z,30.08
2023-04-27T17:31:47.338Z,29.72
2023-04-27T17:34:14.137Z,29.76
2023-04-27T17:36:40.804Z,29.71
2023-04-27T17:39:09.654Z,29.69
2023-04-27T17:41:37.259Z,29.84
2023-04-27T17:44:04.028Z,30.06
2023-04-27T17:46:30.699Z,30.44
2023-04-27T17:48:57.471Z,31.14
2023-04-27T17:51:24.020Z,31.74
2023-04-27T17:53:50.620Z,32.03
2023-04-27T17:56:17.184Z,32.33
2023-04-27T17:58:43.991Z,32.59
2023-04-27T18:01:13.305Z,32.71
2023-04-27T18:03:42.104Z,33.42
2023-04-27T18:06:09.300Z,33.00
2023-04-27T18:08:35.936Z,33.72
2023-04-27T18:11:02.769Z,34.02
2023-04-27T18:13:31.789Z,34.41
2023-04-27T18:15:58.884Z,34.66
2023-04-27T18:18:26.855Z,35.17
2023-04-27T18:20:53.782Z,35.70
2023-04-27T18:23:21.005Z,36.17
2023-04-27T18:25:47.783Z,36.42
2023-04-27T18:28:17.464Z,36.79
2023-04-27T18:30:44.190Z,37.09
2023-04-27T18:33:10.946Z,37.37
2023-04-27T18:35:37.654Z,37.91
2023-04-27T18:38:04.272Z,38.30
2023-04-27T18:40:31.643Z,38.81
2023-04-27T18:42:58.211Z,38.69
2023-04-27T18:45:24.773Z,39.07
2023-04-27T18:47:51.668Z,39.36
2023-04-27T18:50:21.123Z,39.70
2023-04-27T18:52:47.690Z,40.08
2023-04-27T18:55:17.775Z,40.10
2023-04-27T18:57:45.428Z,40.23
2023-04-27T19:00:15.036Z,40.36
2023-04-27T19:02:41.697Z,40.58
2023-04-27T19:05:12.854Z,40.68
2023-04-27T19:07:40.344Z,40.66
2023-04-27T19:10:08.253Z,40.75
2023-04-27T19:12:35.260Z,40.69
2023-04-27T19:15:01.887Z,40.95
2023-04-27T19:17:28.689Z,41.12
2023-04-27T19:19:55.472Z,41.62
2023-04-27T19:22:27.079Z,41.84
2023-04-27T19:24:53.801Z,41.78
2023-04-27T19:27:20.356Z,42.26
2023-04-27T19:29:56.982Z,42.28
2023-04-27T19:32:28.355Z,42.45
2023-04-27T19:34:56.521Z,42.64
2023-04-27T19:37:27.482Z,42.73
2023-04-27T19:39:54.391Z,43.76
2023-04-27T19:42:21.045Z,43.26
2023-04-27T19:44:47.778Z,42.98
2023-04-27T19:47:14.457Z,42.84
2023-04-27T19:49:41.120Z,42.71
2023-04-27T19:52:07.764Z,43.24
2023-04-27T19:54:36.120Z,43.37
2023-04-27T19:57:03.914Z,43.43
2023-04-27T19:59:30.496Z,42.91
2023-04-27T20:01:57.296Z,42.70
2023-04-27T20:04:24.167Z,42.64
2023-04-27T20:06:51.126Z,42.35
2023-04-27T20:11:54.850Z,42.75
2023-04-27T20:14:21.448Z,43.03
2023-04-27T20:16:48.084Z,42.88
2023-04-27T20:19:17.842Z,42.79
2023-04-27T20:21:45.436Z,43.34
2023-04-27T20:24:31.097Z,44.01
2023-04-27T20:27:28.851Z,44.51
2023-04-27T20:30:00.901Z,44.67
2023-04-27T20:32:27.443Z,44.84
2023-04-27T20:34:54.021Z,44.38
2023-04-27T20:37:21.278Z,44.23
2023-04-27T20:39:47.905Z,45.17
2023-04-27T20:42:14.510Z,45.21
2023-04-27T20:44:41.094Z,45.23
2023-04-27T20:47:07.698Z,45.24
2023-04-27T20:49:35.627Z,44.91
2023-04-27T20:52:03.183Z,45.64
2023-04-27T20:54:32.750Z,45.87
2023-04-27T20:57:02.101Z,45.63
2023-04-27T20:59:34.933Z,45.43
2023-04-27T21:02:26.330Z,45.82
2023-04-27T21:05:08.241Z,46.07
2023-04-27T21:07:35.110Z,45.67
2023-04-27T21:10:06.091Z,45.42
2023-04-27T21:12:36.341Z,45.89
2023-04-27T21:15:03.358Z,46.25
2023-04-27T21:17:30.035Z,45.90
2023-04-27T21:19:58.103Z,46.52
2023-04-27T21:22:24.719Z,46.62
2023-04-27T21:24:51.234Z,46.47
2023-04-27T21:27:17.811Z,46.39
2023-04-27T21:29:44.353Z,46.34
2023-04-27T21:32:11.121Z,45.83
2023-04-27T21:34:37.658Z,46.11
2023-04-27T21:37:04.199Z,45.60
2023-04-27T21:39:31.065Z,45.79
2023-04-27T21:41:57.610Z,44.95
2023-04-27T21:44:24.336Z,45.10
2023-04-27T21:46:51.354Z,45.80
2023-04-27T21:49:18.133Z,45.98
2023-04-27T21:51:44.784Z,45.89
2023-04-27T21:54:11.394Z,45.71
2023-04-27T21:56:38.581Z,45.72
2023-04-27T21:59:05.355Z,45.97
2023-04-27T22:01:32.104Z,46.10
2023-04-27T22:04:05.122Z,46.37
2023-04-27T22:06:33.465Z,46.27
2023-04-27T22:09:03.824Z,46.15
2023-04-27T22:11:31.450Z,46.61
2023-04-27T22:14:03.470Z,46.70
2023-04-27T22:16:51.935Z,46.70
2023-04-27T22:19:30.800Z,46.77
2023-04-27T22:21:57.507Z,47.18
2023-04-27T22:24:24.206Z,47.32
2023-04-27T22:26:50.927Z,47.62
2023-04-27T22:29:17.816Z,47.69
2023-04-27T22:31:44.627Z,48.10
2023-04-27T22:36:46.585Z,48.35
2023-04-27T22:39:13.216Z,48.16
2023-04-27T22:41:39.881Z,48.61
2023-04-27T22:44:18.926Z,48.72
2023-04-27T22:47:16.284Z,48.85
2023-04-27T22:49:46.832Z,48.62
2023-04-27T22:52:14.258Z,48.95
2023-04-27T22:54:40.871Z,48.63
2023-04-27T22:57:07.419Z,48.65
2023-04-27T22:59:39.497Z,48.40
2023-04-27T23:02:06.120Z,48.24
2023-04-27T23:04:33.695Z,47.81
2023-04-27T23:09:49.829Z,47.06
2023-04-27T23:12:16.404Z,47.54
2023-04-27T23:15:01.502Z,46.56
2023-04-27T23:17:46.745Z,46.33
2023-04-27T23:20:24.528Z,46.01
2023-04-27T23:22:54.529Z,45.71
2023-04-27T23:25:24.290Z,45.59
2023-04-27T23:27:52.581Z,46.23
2023-04-27T23:30:20.073Z,46.15
2023-04-27T23:32:50.573Z,45.80
2023-04-27T23:35:17.854Z,45.77
2023-04-27T23:37:44.982Z,46.10
2023-04-27T23:40:12.298Z,46.05
2023-04-27T23:42:49.135Z,46.18
2023-04-27T23:45:42.248Z,47.00
2023-04-27T23:48:27.329Z,46.92
2023-04-27T23:51:01.456Z,47.59
2023-04-27T23:53:28.301Z,48.51
2023-04-27T23:55:55.383Z,48.41
2023-04-27T23:58:23.956Z,48.19
