createdAt,value
2019-03-19T00:02:12.595Z,74.86
2019-03-19T00:04:41.693Z,74.87
2019-03-19T00:07:10.856Z,74.98
2019-03-19T00:09:39.989Z,75.02
2019-03-19T00:12:09.169Z,74.99
2019-03-19T00:14:38.300Z,74.89
2019-03-19T00:17:07.481Z,74.80
2019-03-19T00:19:36.621Z,75.41
2019-03-19T00:22:05.740Z,75.41
2019-03-19T00:24:34.909Z,75.18
2019-03-19T00:27:04.043Z,75.71
2019-03-19T00:29:33.223Z,75.53
2019-03-19T00:32:02.337Z,75.48
2019-03-19T00:34:31.500Z,75.57
2019-03-19T00:37:00.657Z,75.65
2019-03-19T00:39:29.861Z,75.68
2019-03-19T00:41:59.046Z,75.54
2019-03-19T00:44:28.174Z,75.42
2019-03-19T00:46:57.304Z,75.52
2019-03-19T00:49:26.428Z,75.51
2019-03-19T00:51:55.549Z,75.54
2019-03-19T00:54:24.703Z,75.71
2019-03-19T00:56:53.820Z,75.85
2019-03-19T00:59:22.952Z,75.77
2019-03-19T01:01:52.108Z,76.28
2019-03-19T01:04:21.248Z,76.14
2019-03-19T01:06:50.378Z,76.40
2019-03-19T01:09:19.514Z,76.29
2019-03-19T01:11:48.656Z,76.18
2019-03-19T01:14:17.813Z,76.32
2019-03-19T01:16:46.950Z,76.76
2019-03-19T01:19:16.274Z,76.60
2019-03-19T01:21:45.414Z,76.53
2019-03-19T01:24:14.545Z,76.36
2019-03-19T01:26:43.704Z,76.48
2019-03-19T01:29:12.847Z,76.87
2019-03-19T01:31:41.983Z,76.87
2019-03-19T01:34:11.120Z,77.00
2019-03-19T01:36:40.269Z,77.21
2019-03-19T01:39:09.436Z,77.41
2019-03-19T01:41:38.571Z,77.41
2019-03-19T01:44:07.721Z,77.33
2019-03-19T01:46:36.839Z,77.32
2019-03-19T01:49:26.374Z,77.47
2019-03-19T01:51:55.498Z,77.57
2019-03-19T01:54:24.650Z,77.39
2019-03-19T01:56:53.760Z,77.31
2019-03-19T01:59:22.888Z,77.09
2019-03-19T02:01:52.062Z,77.10
2019-03-19T02:04:21.176Z,77.58
2019-03-19T02:06:50.292Z,77.47
2019-03-19T02:09:19.423Z,77.47
2019-03-19T02:11:48.571Z,77.63
2019-03-19T02:14:17.731Z,77.74
2019-03-19T02:16:46.884Z,77.73
2019-03-19T02:19:16.122Z,77.72
2019-03-19T02:21:45.262Z,77.66
2019-03-19T02:24:14.402Z,77.72
2019-03-19T02:26:43.512Z,77.64
2019-03-19T02:29:12.632Z,77.76
2019-03-19T02:31:41.754Z,77.77
2019-03-19T02:34:10.943Z,77.69
2019-03-19T02:36:40.067Z,77.79
2019-03-19T02:39:09.232Z,77.98
2019-03-19T02:41:38.372Z,78.14
2019-03-19T02:44:07.582Z,77.98
2019-03-19T02:46:36.705Z,78.05
2019-03-19T02:49:05.854Z,77.87
2019-03-19T02:51:35.000Z,77.83
2019-03-19T02:54:04.173Z,78.00
2019-03-19T02:56:33.734Z,77.93
2019-03-19T02:59:02.982Z,77.90
2019-03-19T03:01:32.132Z,77.87
2019-03-19T03:04:01.288Z,77.83
2019-03-19T03:06:30.410Z,77.70
2019-03-19T03:08:59.576Z,77.72
2019-03-19T03:11:28.700Z,77.76
2019-03-19T03:13:57.859Z,77.75
2019-03-19T03:16:26.978Z,77.92
2019-03-19T03:18:56.078Z,78.25
2019-03-19T03:21:25.216Z,78.11
2019-03-19T03:23:54.332Z,78.68
2019-03-19T03:26:23.524Z,78.68
2019-03-19T03:28:52.645Z,78.85
2019-03-19T03:31:21.816Z,79.03
2019-03-19T03:33:50.993Z,79.02
2019-03-19T03:36:20.148Z,79.10
2019-03-19T03:38:49.320Z,78.98
2019-03-19T03:41:18.468Z,78.79
2019-03-19T03:43:47.607Z,78.22
2019-03-19T03:46:16.787Z,78.22
2019-03-19T03:48:45.942Z,78.69
2019-03-19T03:51:15.321Z,78.73
2019-03-19T03:53:44.434Z,78.66
2019-03-19T03:56:13.663Z,78.72
2019-03-19T03:58:42.823Z,78.73
2019-03-19T04:01:11.955Z,78.74
2019-03-19T04:03:41.070Z,78.99
2019-03-19T04:06:10.205Z,79.17
2019-03-19T04:08:39.320Z,79.25
2019-03-19T04:11:08.450Z,79.05
2019-03-19T04:13:37.599Z,78.95
2019-03-19T04:16:06.762Z,78.96
2019-03-19T04:18:35.853Z,78.78
2019-03-19T04:21:04.997Z,78.78
2019-03-19T04:23:34.124Z,78.50
2019-03-19T04:26:03.277Z,78.51
2019-03-19T04:28:32.460Z,78.56
2019-03-19T04:31:01.591Z,78.70
2019-03-19T04:33:30.705Z,78.77
2019-03-19T04:35:59.839Z,78.56
2019-03-19T04:38:28.989Z,78.59
2019-03-19T04:40:58.120Z,78.47
2019-03-19T04:43:27.289Z,78.46
2019-03-19T04:45:56.438Z,78.62
2019-03-19T04:48:25.562Z,78.63
2019-03-19T04:50:54.704Z,78.42
2019-03-19T04:53:24.398Z,78.32
2019-03-19T04:55:54.689Z,78.34
2019-03-19T04:58:23.811Z,78.41
2019-03-19T05:00:52.962Z,78.49
2019-03-19T05:03:22.095Z,78.58
2019-03-19T05:05:51.239Z,78.65
2019-03-19T05:08:20.411Z,78.74
2019-03-19T05:10:49.549Z,79.18
2019-03-19T05:13:18.707Z,79.08
2019-03-19T05:15:47.841Z,79.02
2019-03-19T05:18:16.979Z,78.77
2019-03-19T05:20:46.103Z,79.17
2019-03-19T05:23:15.364Z,79.34
2019-03-19T05:25:44.475Z,79.18
2019-03-19T05:28:13.629Z,79.10
2019-03-19T05:30:42.779Z,78.93
2019-03-19T05:33:11.895Z,78.95
2019-03-19T05:35:41.033Z,79.27
2019-03-19T05:38:10.147Z,79.78
2019-03-19T05:40:39.317Z,79.96
2019-03-19T05:43:08.497Z,80.36
2019-03-19T05:45:37.632Z,80.42
2019-03-19T05:48:06.816Z,80.35
2019-03-19T05:50:35.936Z,80.13
2019-03-19T05:53:05.074Z,80.00
2019-03-19T05:55:34.213Z,79.94
2019-03-19T05:58:03.366Z,79.93
2019-03-19T06:00:33.638Z,80.14
2019-03-19T06:03:02.846Z,80.13
2019-03-19T06:05:31.972Z,80.15
2019-03-19T06:08:01.169Z,79.98
2019-03-19T06:10:30.300Z,79.70
2019-03-19T06:12:59.432Z,79.46
2019-03-19T06:15:28.580Z,79.29
2019-03-19T06:17:57.714Z,79.15
2019-03-19T06:20:26.848Z,79.20
2019-03-19T06:22:56.026Z,79.40
2019-03-19T06:25:25.176Z,79.16
2019-03-19T06:28:00.483Z,78.91
2019-03-19T06:30:25.235Z,78.86
2019-03-19T06:32:54.379Z,78.38
2019-03-19T06:35:23.547Z,78.25
2019-03-19T06:37:52.769Z,78.15
2019-03-19T06:40:22.004Z,78.30
2019-03-19T06:42:51.143Z,78.41
2019-03-19T06:45:22.923Z,78.64
2019-03-19T06:47:51.131Z,78.57
2019-03-19T06:50:20.655Z,78.48
2019-03-19T06:52:49.851Z,78.64
2019-03-19T06:55:18.989Z,78.56
2019-03-19T06:57:48.250Z,78.56
2019-03-19T07:00:18.922Z,78.76
2019-03-19T07:02:48.080Z,78.71
2019-03-19T07:05:17.764Z,77.92
2019-03-19T07:07:46.918Z,76.35
2019-03-19T07:10:16.146Z,75.36
2019-03-19T07:12:45.284Z,74.69
2019-03-19T07:15:14.864Z,73.51
2019-03-19T07:17:43.981Z,70.19
2019-03-19T07:20:14.428Z,69.41
2019-03-19T07:22:43.582Z,69.37
2019-03-19T07:25:12.743Z,69.87
2019-03-19T07:27:41.853Z,70.61
2019-03-19T07:30:13.770Z,70.72
2019-03-19T07:32:42.903Z,70.65
2019-03-19T07:35:12.132Z,67.61
2019-03-19T07:37:41.273Z,62.88
2019-03-19T07:40:11.009Z,60.70
2019-03-19T07:42:40.152Z,57.70
2019-03-19T07:45:12.044Z,55.19
2019-03-19T07:47:41.241Z,55.14
2019-03-19T07:50:11.994Z,55.42
2019-03-19T07:52:41.105Z,57.38
2019-03-19T07:55:33.848Z,57.92
2019-03-19T07:58:13.965Z,58.71
2019-03-19T08:00:43.438Z,57.89
2019-03-19T08:03:16.295Z,57.61
2019-03-19T08:05:43.435Z,58.88
2019-03-19T08:08:12.576Z,60.20
2019-03-19T08:10:41.713Z,60.94
2019-03-19T08:13:10.834Z,62.18
2019-03-19T08:15:39.966Z,62.19
2019-03-19T08:18:09.114Z,61.69
2019-03-19T08:20:38.292Z,61.21
2019-03-19T08:23:09.100Z,60.74
2019-03-19T08:25:38.412Z,59.21
2019-03-19T08:28:07.536Z,57.00
2019-03-19T08:30:36.707Z,56.18
2019-03-19T08:33:05.904Z,55.51
2019-03-19T08:35:35.043Z,53.74
2019-03-19T08:38:04.152Z,54.47
2019-03-19T08:40:33.274Z,54.04
2019-03-19T08:43:02.421Z,54.96
2019-03-19T08:45:31.605Z,54.08
2019-03-19T08:48:00.747Z,50.77
2019-03-19T08:50:29.889Z,47.10
2019-03-19T08:52:59.031Z,40.49
2019-03-19T08:55:28.207Z,38.94
2019-03-19T08:57:57.331Z,39.69
2019-03-19T09:00:26.512Z,39.98
2019-03-19T09:02:55.645Z,40.81
2019-03-19T09:05:24.886Z,39.83
2019-03-19T09:07:54.102Z,38.75
2019-03-19T09:10:23.262Z,37.57
2019-03-19T09:12:52.394Z,36.27
2019-03-19T09:15:21.531Z,35.15
2019-03-19T09:17:50.705Z,34.13
2019-03-19T09:20:19.853Z,33.97
2019-03-19T09:22:49.008Z,34.38
2019-03-19T09:25:18.139Z,34.20
2019-03-19T09:27:47.286Z,34.36
2019-03-19T09:30:16.671Z,33.55
2019-03-19T09:32:45.811Z,33.78
2019-03-19T09:35:15.544Z,32.62
2019-03-19T09:37:57.260Z,33.01
2019-03-19T09:40:15.792Z,32.75
2019-03-19T09:42:44.944Z,33.22
2019-03-19T09:45:15.686Z,35.02
2019-03-19T09:47:44.790Z,36.38
2019-03-19T09:50:14.918Z,36.60
2019-03-19T09:52:44.237Z,37.34
2019-03-19T09:55:13.848Z,36.08
2019-03-19T09:57:43.199Z,36.80
2019-03-19T10:00:15.436Z,37.23
2019-03-19T10:02:44.585Z,37.94
2019-03-19T10:05:13.740Z,38.49
2019-03-19T10:07:43.263Z,38.66
2019-03-19T10:10:13.641Z,39.00
2019-03-19T10:12:42.824Z,39.35
2019-03-19T10:15:12.536Z,39.25
2019-03-19T10:17:41.669Z,39.94
2019-03-19T10:20:12.586Z,39.74
2019-03-19T10:22:41.716Z,39.69
2019-03-19T10:25:11.649Z,39.75
2019-03-19T10:27:40.841Z,40.19
2019-03-19T10:30:13.745Z,40.31
2019-03-19T10:32:42.876Z,39.53
2019-03-19T10:35:12.102Z,38.89
2019-03-19T10:37:41.267Z,39.93
2019-03-19T10:40:10.643Z,39.47
2019-03-19T10:42:39.884Z,40.19
2019-03-19T10:45:09.966Z,41.11
2019-03-19T10:47:39.109Z,40.97
2019-03-19T10:50:11.821Z,42.23
2019-03-19T10:52:40.943Z,42.91
2019-03-19T10:55:10.084Z,43.05
2019-03-19T10:57:39.256Z,42.92
2019-03-19T11:00:15.702Z,43.23
2019-03-19T11:02:44.866Z,42.71
2019-03-19T11:05:14.616Z,42.15
2019-03-19T11:07:43.868Z,41.72
2019-03-19T11:10:13.378Z,41.85
2019-03-19T11:12:42.593Z,42.31
2019-03-19T11:15:13.934Z,42.08
2019-03-19T11:17:43.142Z,41.95
2019-03-19T11:20:13.673Z,43.35
2019-03-19T11:22:42.834Z,42.97
2019-03-19T11:25:13.194Z,43.52
2019-03-19T11:27:42.380Z,43.94
2019-03-19T11:30:15.315Z,43.86
2019-03-19T11:32:44.497Z,44.33
2019-03-19T11:35:14.241Z,44.66
2019-03-19T11:37:43.361Z,44.88
2019-03-19T11:40:13.120Z,45.18
2019-03-19T11:42:42.235Z,44.92
2019-03-19T11:45:12.213Z,45.24
2019-03-19T11:47:41.385Z,45.33
2019-03-19T11:50:16.497Z,43.89
2019-03-19T11:52:46.084Z,43.78
2019-03-19T11:55:15.837Z,44.41
2019-03-19T11:57:45.037Z,44.68
2019-03-19T12:00:18.567Z,44.36
2019-03-19T12:02:47.763Z,44.41
2019-03-19T12:05:17.044Z,44.05
2019-03-19T12:07:46.216Z,44.91
2019-03-19T12:10:15.577Z,46.13
2019-03-19T12:12:44.747Z,46.33
2019-03-19T12:15:14.032Z,44.26
2019-03-19T12:17:43.176Z,42.90
2019-03-19T12:20:12.788Z,42.71
2019-03-19T12:22:42.194Z,43.84
2019-03-19T12:25:11.402Z,44.79
2019-03-19T12:27:40.712Z,44.60
2019-03-19T12:30:21.440Z,45.49
2019-03-19T12:32:42.121Z,46.27
2019-03-19T12:35:11.421Z,45.70
2019-03-19T12:37:40.598Z,45.81
2019-03-19T12:40:11.560Z,46.52
2019-03-19T12:42:40.721Z,46.65
2019-03-19T12:45:12.287Z,44.65
2019-03-19T12:47:41.435Z,45.49
2019-03-19T12:50:13.249Z,45.79
2019-03-19T12:52:42.398Z,44.48
2019-03-19T12:55:11.587Z,45.09
2019-03-19T12:57:40.762Z,44.91
2019-03-19T13:00:19.179Z,44.10
2019-03-19T13:02:48.375Z,45.19
2019-03-19T13:05:17.902Z,45.79
2019-03-19T13:07:47.091Z,46.11
2019-03-19T13:10:17.532Z,46.17
2019-03-19T13:12:46.745Z,45.18
2019-03-19T13:15:19.083Z,45.60
2019-03-19T13:17:48.001Z,45.58
2019-03-19T13:20:17.333Z,45.54
2019-03-19T13:22:46.524Z,44.55
2019-03-19T13:25:16.808Z,42.98
2019-03-19T13:27:46.087Z,43.88
2019-03-19T13:30:18.034Z,44.47
2019-03-19T13:32:47.242Z,44.42
2019-03-19T13:35:16.712Z,44.66
2019-03-19T13:37:50.626Z,44.26
2019-03-19T13:40:19.816Z,43.99
2019-03-19T13:42:48.996Z,44.06
2019-03-19T13:45:18.272Z,42.11
2019-03-19T13:47:47.478Z,42.92
2019-03-19T13:50:18.250Z,43.33
2019-03-19T13:52:47.502Z,42.10
2019-03-19T13:55:17.035Z,43.37
2019-03-19T13:57:46.245Z,43.35
2019-03-19T14:00:15.810Z,41.46
2019-03-19T14:02:45.101Z,41.09
2019-03-19T14:05:14.877Z,40.41
2019-03-19T14:07:44.085Z,41.50
2019-03-19T14:10:13.537Z,41.12
2019-03-19T14:12:42.757Z,40.90
2019-03-19T14:15:13.575Z,40.27
2019-03-19T14:17:42.752Z,41.63
2019-03-19T14:20:13.747Z,41.60
2019-03-19T14:22:45.289Z,42.42
2019-03-19T14:25:14.482Z,41.87
2019-03-19T14:27:43.707Z,41.65
2019-03-19T14:30:15.416Z,41.24
2019-03-19T14:32:44.789Z,40.25
2019-03-19T14:35:14.066Z,40.65
2019-03-19T14:37:43.251Z,41.50
2019-03-19T14:40:15.604Z,41.93
2019-03-19T14:42:45.141Z,41.80
2019-03-19T14:45:16.460Z,41.71
2019-03-19T14:47:46.130Z,41.26
2019-03-19T14:50:15.923Z,40.99
2019-03-19T14:52:45.289Z,41.32
2019-03-19T14:55:14.786Z,40.97
2019-03-19T14:57:43.980Z,40.74
2019-03-19T15:00:14.744Z,41.75
2019-03-19T15:02:44.023Z,41.20
2019-03-19T15:05:13.384Z,41.13
2019-03-19T15:07:42.576Z,41.37
2019-03-19T15:10:13.824Z,41.49
2019-03-19T15:12:42.981Z,41.35
2019-03-19T15:15:13.708Z,41.89
2019-03-19T15:17:42.888Z,41.75
2019-03-19T15:20:14.585Z,42.43
2019-03-19T15:22:43.769Z,42.12
2019-03-19T15:25:13.165Z,42.52
2019-03-19T15:27:42.521Z,42.37
2019-03-19T15:30:12.344Z,40.27
2019-03-19T15:32:41.705Z,40.14
2019-03-19T15:35:11.532Z,40.94
2019-03-19T15:37:40.845Z,39.99
2019-03-19T15:40:12.255Z,40.07
2019-03-19T15:42:41.574Z,41.45
2019-03-19T15:45:13.578Z,41.60
2019-03-19T15:47:43.319Z,41.48
2019-03-19T15:50:14.607Z,41.45
2019-03-19T15:52:43.933Z,41.90
2019-03-19T15:55:13.633Z,41.82
2019-03-19T15:57:43.310Z,41.62
2019-03-19T16:00:15.399Z,41.87
2019-03-19T16:02:45.200Z,42.13
2019-03-19T16:05:14.797Z,42.46
2019-03-19T16:07:44.212Z,42.77
2019-03-19T16:10:13.712Z,42.54
2019-03-19T16:12:43.047Z,42.63
2019-03-19T16:15:13.562Z,42.85
2019-03-19T16:17:42.876Z,43.31
2019-03-19T16:20:15.870Z,43.23
2019-03-19T16:22:49.390Z,43.49
2019-03-19T16:25:19.181Z,43.69
2019-03-19T16:27:49.916Z,43.86
2019-03-19T16:30:22.123Z,44.08
2019-03-19T16:32:54.023Z,43.94
2019-03-19T16:35:26.685Z,44.21
2019-03-19T16:37:59.315Z,44.37
2019-03-19T16:40:28.570Z,44.63
2019-03-19T16:42:58.020Z,44.86
2019-03-19T16:45:27.303Z,44.97
2019-03-19T16:47:56.583Z,45.03
2019-03-19T16:50:29.304Z,44.96
2019-03-19T16:52:58.520Z,45.17
2019-03-19T16:55:31.463Z,45.61
2019-03-19T16:58:01.065Z,45.96
2019-03-19T17:00:32.467Z,46.21
2019-03-19T17:03:01.796Z,46.37
2019-03-19T17:05:31.837Z,46.52
2019-03-19T17:08:01.184Z,46.79
2019-03-19T17:10:30.866Z,46.86
2019-03-19T17:13:00.218Z,47.14
2019-03-19T17:15:29.499Z,47.88
2019-03-19T17:17:58.971Z,48.50
2019-03-19T17:20:28.383Z,49.51
2019-03-19T17:22:57.674Z,50.13
2019-03-19T17:25:26.869Z,50.65
2019-03-19T17:27:56.479Z,51.20
2019-03-19T17:30:25.930Z,51.64
2019-03-19T17:32:55.189Z,52.09
2019-03-19T17:35:24.515Z,52.70
2019-03-19T17:37:53.705Z,53.22
2019-03-19T17:40:23.749Z,53.65
2019-03-19T17:42:52.911Z,53.99
2019-03-19T17:45:22.236Z,54.35
2019-03-19T17:47:51.850Z,54.56
2019-03-19T17:50:21.153Z,54.74
2019-03-19T17:52:50.915Z,54.91
2019-03-19T17:55:20.213Z,55.25
2019-03-19T17:57:49.418Z,55.58
2019-03-19T18:00:22.988Z,55.85
2019-03-19T18:02:52.514Z,55.74
2019-03-19T18:05:21.683Z,55.54
2019-03-19T18:07:50.943Z,55.73
2019-03-19T18:10:20.166Z,55.90
2019-03-19T18:12:49.361Z,56.24
2019-03-19T18:15:18.875Z,56.38
2019-03-19T18:17:48.070Z,56.51
2019-03-19T18:20:17.513Z,56.92
2019-03-19T18:22:46.672Z,57.12
2019-03-19T18:25:15.897Z,57.09
2019-03-19T18:27:45.170Z,57.22
2019-03-19T18:30:14.921Z,57.47
2019-03-19T18:32:44.177Z,57.63
2019-03-19T18:35:13.426Z,57.64
2019-03-19T18:37:42.834Z,57.67
2019-03-19T18:40:11.999Z,57.73
2019-03-19T18:42:41.242Z,57.87
2019-03-19T18:45:10.716Z,57.95
2019-03-19T18:47:39.981Z,58.02
2019-03-19T18:50:11.334Z,58.19
2019-03-19T18:52:40.571Z,58.58
2019-03-19T18:55:09.772Z,59.05
2019-03-19T18:57:41.418Z,59.27
2019-03-19T19:00:12.628Z,59.44
2019-03-19T19:02:49.866Z,59.58
2019-03-19T19:05:12.851Z,59.66
2019-03-19T19:07:42.072Z,59.68
2019-03-19T19:10:11.937Z,59.74
2019-03-19T19:12:41.197Z,60.14
2019-03-19T19:15:12.507Z,60.47
2019-03-19T19:17:41.722Z,60.66
2019-03-19T19:20:11.216Z,60.83
2019-03-19T19:22:40.415Z,61.17
2019-03-19T19:25:11.639Z,61.63
2019-03-19T19:27:40.876Z,61.71
2019-03-19T19:30:13.124Z,61.79
2019-03-19T19:32:42.671Z,61.98
2019-03-19T19:35:12.131Z,61.80
2019-03-19T19:37:41.489Z,61.60
2019-03-19T19:40:12.530Z,61.83
2019-03-19T19:42:42.248Z,61.99
2019-03-19T19:45:11.536Z,61.84
2019-03-19T19:47:40.957Z,61.96
2019-03-19T19:50:12.153Z,62.40
2019-03-19T19:52:41.684Z,62.71
2019-03-19T19:55:11.435Z,62.92
2019-03-19T19:57:40.614Z,63.02
2019-03-19T20:00:12.705Z,63.21
2019-03-19T20:02:42.121Z,63.28
2019-03-19T20:05:11.376Z,63.45
2019-03-19T20:07:40.532Z,63.54
2019-03-19T20:10:12.410Z,63.57
2019-03-19T20:12:41.707Z,63.67
2019-03-19T20:15:10.951Z,63.64
2019-03-19T20:17:40.161Z,63.51
2019-03-19T20:20:11.666Z,63.84
2019-03-19T20:22:40.843Z,63.98
2019-03-19T20:25:10.140Z,64.08
2019-03-19T20:27:39.575Z,64.15
2019-03-19T20:30:11.739Z,64.25
2019-03-19T20:32:41.012Z,64.25
2019-03-19T20:35:11.287Z,64.40
2019-03-19T20:37:40.841Z,64.57
2019-03-19T20:40:11.825Z,64.66
2019-03-19T20:42:41.119Z,64.74
2019-03-19T20:45:11.376Z,64.85
2019-03-19T20:47:40.589Z,64.96
2019-03-19T20:50:18.240Z,65.03
2019-03-19T20:52:47.386Z,65.23
2019-03-19T20:55:16.617Z,65.41
2019-03-19T20:57:45.904Z,65.55
2019-03-19T21:00:16.214Z,65.66
2019-03-19T21:02:45.339Z,65.75
2019-03-19T21:05:14.577Z,65.81
2019-03-19T21:07:43.811Z,65.90
2019-03-19T21:10:15.889Z,65.91
2019-03-19T21:12:45.027Z,66.02
2019-03-19T21:15:19.091Z,66.41
2019-03-19T21:17:48.458Z,66.29
2019-03-19T21:20:17.724Z,66.16
2019-03-19T21:22:46.884Z,66.17
2019-03-19T21:25:16.063Z,66.33
2019-03-19T21:27:45.219Z,66.44
2019-03-19T21:30:15.556Z,66.69
2019-03-19T21:32:44.894Z,66.62
2019-03-19T21:35:14.606Z,66.63
2019-03-19T21:37:44.030Z,66.74
2019-03-19T21:40:13.925Z,67.04
2019-03-19T21:42:43.092Z,67.03
2019-03-19T21:45:12.395Z,67.35
2019-03-19T21:47:41.823Z,67.47
2019-03-19T21:50:12.738Z,67.48
2019-03-19T21:52:41.867Z,67.77
2019-03-19T21:55:11.215Z,68.08
2019-03-19T21:57:40.344Z,67.95
2019-03-19T22:00:12.412Z,67.94
2019-03-19T22:02:41.668Z,67.80
2019-03-19T22:05:10.902Z,67.76
2019-03-19T22:07:40.040Z,67.90
2019-03-19T22:10:11.956Z,68.07
2019-03-19T22:12:41.167Z,68.17
2019-03-19T22:15:14.020Z,68.22
2019-03-19T22:17:43.290Z,68.27
2019-03-19T22:20:13.813Z,68.31
2019-03-19T22:22:42.958Z,68.41
2019-03-19T22:25:12.488Z,68.40
2019-03-19T22:27:41.626Z,68.62
2019-03-19T22:30:13.178Z,68.70
2019-03-19T22:32:42.296Z,69.31
2019-03-19T22:35:11.743Z,68.91
2019-03-19T22:37:41.035Z,68.84
2019-03-19T22:40:11.342Z,68.84
2019-03-19T22:42:40.482Z,68.87
2019-03-19T22:45:11.317Z,68.88
2019-03-19T22:47:40.491Z,68.93
2019-03-19T22:50:10.534Z,69.11
2019-03-19T22:52:39.675Z,69.17
2019-03-19T22:55:09.016Z,69.15
2019-03-19T22:57:38.313Z,69.12
2019-03-19T23:00:10.513Z,69.17
2019-03-19T23:02:39.633Z,69.24
2019-03-19T23:05:08.861Z,69.27
2019-03-19T23:07:38.006Z,69.30
2019-03-19T23:10:07.514Z,69.25
2019-03-19T23:12:36.653Z,69.24
2019-03-19T23:15:07.557Z,69.48
2019-03-19T23:17:36.691Z,69.74
2019-03-19T23:20:07.301Z,69.86
2019-03-19T23:22:36.412Z,69.97
2019-03-19T23:25:06.371Z,69.93
2019-03-19T23:27:35.515Z,70.06
2019-03-19T23:30:05.892Z,70.13
2019-03-19T23:32:35.051Z,70.14
2019-03-19T23:35:04.248Z,70.10
2019-03-19T23:37:33.376Z,70.07
2019-03-19T23:40:02.569Z,70.25
2019-03-19T23:42:31.712Z,70.22
2019-03-19T23:45:00.852Z,70.22
2019-03-19T23:47:30.030Z,70.25
2019-03-19T23:49:59.142Z,70.21
2019-03-19T23:52:28.284Z,70.19
2019-03-19T23:54:57.411Z,70.25
2019-03-19T23:57:26.563Z,70.41
2019-03-19T23:59:55.710Z,70.44
