createdAt,value
2018-07-14T00:01:30.123Z,9.57
2018-07-14T00:03:58.252Z,10.27
2018-07-14T00:06:26.363Z,8.03
2018-07-14T00:08:54.474Z,8.90
2018-07-14T00:11:22.366Z,8.07
2018-07-14T00:13:50.472Z,9.40
2018-07-14T00:16:18.582Z,8.13
2018-07-14T00:18:46.711Z,9.70
2018-07-14T00:21:14.843Z,8.47
2018-07-14T00:23:42.937Z,9.27
2018-07-14T00:26:11.063Z,9.20
2018-07-14T00:28:39.165Z,9.60
2018-07-14T00:31:07.291Z,11.00
2018-07-14T00:33:35.394Z,9.67
2018-07-14T00:36:03.518Z,8.40
2018-07-14T00:38:31.622Z,8.37
2018-07-14T00:40:59.739Z,8.77
2018-07-14T00:43:27.842Z,9.60
2018-07-14T00:45:55.963Z,9.33
2018-07-14T00:48:24.072Z,8.07
2018-07-14T00:50:52.179Z,7.50
2018-07-14T00:53:20.314Z,8.17
2018-07-14T00:55:48.530Z,9.33
2018-07-14T00:58:16.643Z,9.03
2018-07-14T01:00:44.815Z,8.57
2018-07-14T01:03:12.917Z,8.00
2018-07-14T01:05:41.059Z,10.80
2018-07-14T01:08:09.161Z,8.30
2018-07-14T01:10:37.262Z,8.60
2018-07-14T01:13:05.381Z,8.80
2018-07-14T01:15:33.490Z,9.40
2018-07-14T01:18:01.617Z,8.53
2018-07-14T01:20:29.753Z,8.60
2018-07-14T01:22:57.847Z,9.23
2018-07-14T01:25:26.805Z,8.70
2018-07-14T01:27:54.946Z,8.90
2018-07-14T01:30:23.079Z,8.70
2018-07-14T01:32:51.170Z,8.67
2018-07-14T01:35:19.286Z,8.47
2018-07-14T01:37:47.449Z,7.57
2018-07-14T01:40:15.559Z,8.87
2018-07-14T01:42:43.674Z,8.97
2018-07-14T01:45:11.771Z,8.40
2018-07-14T01:47:39.886Z,9.80
2018-07-14T01:50:08.009Z,8.43
2018-07-14T01:52:36.104Z,8.80
2018-07-14T01:55:04.219Z,8.63
2018-07-14T01:57:32.327Z,9.23
2018-07-14T02:00:00.429Z,10.43
2018-07-14T02:02:28.538Z,10.67
2018-07-14T02:04:56.638Z,9.57
2018-07-14T02:07:24.742Z,8.90
2018-07-14T02:09:52.887Z,9.60
2018-07-14T02:12:20.997Z,9.17
2018-07-14T02:14:49.094Z,10.40
2018-07-14T02:17:17.206Z,11.17
2018-07-14T02:19:45.910Z,9.37
2018-07-14T02:22:14.046Z,8.90
2018-07-14T02:24:42.156Z,8.80
2018-07-14T02:27:10.266Z,8.67
2018-07-14T02:29:38.375Z,9.43
2018-07-14T02:32:06.487Z,9.70
2018-07-14T02:34:34.589Z,8.80
2018-07-14T02:37:03.293Z,8.50
2018-07-14T02:39:31.399Z,9.40
2018-07-14T02:41:59.519Z,10.03
2018-07-14T02:44:27.377Z,9.43
2018-07-14T02:46:55.519Z,9.83
2018-07-14T02:49:23.646Z,9.60
2018-07-14T02:51:51.749Z,10.90
2018-07-14T02:54:19.944Z,10.83
2018-07-14T02:56:48.279Z,10.43
2018-07-14T02:59:16.399Z,11.07
2018-07-14T03:01:44.510Z,10.23
2018-07-14T03:04:12.623Z,11.10
2018-07-14T03:06:40.744Z,10.67
2018-07-14T03:09:08.851Z,11.27
2018-07-14T03:11:36.958Z,10.60
2018-07-14T03:14:05.071Z,10.87
2018-07-14T03:16:33.191Z,11.10
2018-07-14T03:19:01.307Z,10.53
2018-07-14T03:21:29.418Z,11.07
2018-07-14T03:23:57.699Z,12.20
2018-07-14T03:26:25.820Z,10.63
2018-07-14T03:28:54.070Z,11.20
2018-07-14T03:31:23.022Z,10.10
2018-07-14T03:33:51.124Z,9.63
2018-07-14T03:36:19.222Z,9.70
2018-07-14T03:38:47.310Z,8.63
2018-07-14T03:41:15.418Z,8.73
2018-07-14T03:43:43.539Z,8.77
2018-07-14T03:46:11.687Z,9.90
2018-07-14T03:48:39.790Z,9.90
2018-07-14T03:51:07.939Z,12.00
2018-07-14T03:53:36.054Z,10.27
2018-07-14T03:56:04.553Z,10.67
2018-07-14T03:58:32.783Z,9.67
2018-07-14T04:01:00.939Z,11.33
2018-07-14T04:03:29.130Z,11.07
2018-07-14T04:05:57.235Z,10.20
2018-07-14T04:08:25.350Z,10.13
2018-07-14T04:10:53.542Z,9.50
2018-07-14T04:13:22.431Z,10.53
2018-07-14T04:15:50.592Z,9.80
2018-07-14T04:18:18.793Z,10.57
2018-07-14T04:20:46.900Z,9.63
2018-07-14T04:23:15.054Z,11.17
2018-07-14T04:25:43.206Z,10.23
2018-07-14T04:28:11.340Z,11.63
2018-07-14T04:30:39.465Z,12.20
2018-07-14T04:33:07.682Z,12.17
2018-07-14T04:35:35.818Z,12.37
2018-07-14T04:38:03.926Z,12.10
2018-07-14T04:40:32.042Z,11.60
2018-07-14T04:43:00.232Z,12.00
2018-07-14T04:45:28.327Z,11.93
2018-07-14T04:47:56.222Z,11.97
2018-07-14T04:50:24.338Z,10.70
2018-07-14T04:52:52.492Z,12.53
2018-07-14T04:55:20.697Z,11.77
2018-07-14T04:57:48.862Z,12.83
2018-07-14T05:00:17.025Z,11.87
2018-07-14T05:02:45.138Z,12.60
2018-07-14T05:05:13.263Z,12.57
2018-07-14T05:07:41.375Z,13.17
2018-07-14T05:10:09.483Z,13.13
2018-07-14T05:12:37.598Z,12.03
2018-07-14T05:15:05.889Z,13.33
2018-07-14T05:20:08.619Z,12.17
2018-07-14T05:22:36.776Z,11.90
2018-07-14T05:25:04.738Z,12.67
2018-07-14T05:27:32.685Z,12.43
2018-07-14T05:30:01.057Z,11.77
2018-07-14T05:32:29.187Z,12.13
2018-07-14T05:34:57.320Z,12.53
2018-07-14T05:37:25.462Z,11.47
2018-07-14T05:39:53.609Z,11.93
2018-07-14T05:42:21.987Z,12.13
2018-07-14T05:44:56.685Z,11.73
2018-07-14T05:47:24.887Z,13.80
2018-07-14T05:49:53.302Z,12.80
2018-07-14T05:52:21.486Z,11.63
2018-07-14T05:54:49.658Z,13.03
2018-07-14T05:57:17.759Z,12.33
2018-07-14T05:59:46.392Z,10.43
2018-07-14T06:02:14.687Z,11.47
2018-07-14T06:04:42.802Z,11.37
2018-07-14T06:07:10.907Z,11.40
2018-07-14T06:09:39.104Z,10.40
2018-07-14T06:12:07.213Z,12.30
2018-07-14T06:14:35.097Z,11.33
2018-07-14T06:17:03.223Z,9.70
2018-07-14T06:19:31.386Z,11.10
2018-07-14T06:21:59.502Z,9.60
2018-07-14T06:24:27.627Z,10.50
2018-07-14T06:26:55.726Z,10.00
2018-07-14T06:29:23.843Z,10.40
2018-07-14T06:31:51.957Z,9.97
2018-07-14T06:34:20.079Z,11.40
2018-07-14T06:36:48.208Z,11.43
2018-07-14T06:39:16.526Z,11.83
2018-07-14T06:41:44.790Z,10.57
2018-07-14T06:44:12.906Z,9.80
2018-07-14T06:46:41.009Z,9.13
2018-07-14T06:49:09.183Z,9.40
2018-07-14T06:51:37.269Z,8.77
2018-07-14T06:54:05.526Z,9.50
2018-07-14T06:56:33.631Z,9.60
2018-07-14T06:59:01.758Z,8.87
2018-07-14T07:01:29.856Z,8.87
2018-07-14T07:03:57.988Z,10.60
2018-07-14T07:06:26.094Z,9.67
2018-07-14T07:08:54.245Z,8.80
2018-07-14T07:11:22.378Z,10.00
2018-07-14T07:13:50.565Z,8.70
2018-07-14T07:16:18.622Z,9.53
2018-07-14T07:18:46.811Z,22.03
2018-07-14T07:21:15.046Z,11.93
2018-07-14T07:23:43.151Z,38.83
2018-07-14T07:26:11.295Z,14.20
2018-07-14T07:28:39.606Z,8.13
2018-07-14T07:31:07.654Z,9.67
2018-07-14T07:33:35.763Z,8.93
2018-07-14T07:36:03.992Z,9.70
2018-07-14T07:38:32.171Z,8.93
2018-07-14T07:41:00.300Z,12.60
2018-07-14T07:43:28.537Z,10.03
2018-07-14T07:45:56.660Z,8.80
2018-07-14T07:48:24.946Z,10.07
2018-07-14T07:50:53.074Z,9.70
2018-07-14T07:53:21.170Z,7.70
2018-07-14T07:55:49.819Z,10.40
2018-07-14T07:58:17.918Z,8.37
2018-07-14T08:00:46.039Z,8.10
2018-07-14T08:03:14.151Z,8.63
2018-07-14T08:05:42.263Z,8.00
2018-07-14T08:08:10.587Z,9.10
2018-07-14T08:10:38.698Z,8.40
2018-07-14T08:13:06.810Z,7.97
2018-07-14T08:15:34.922Z,7.63
2018-07-14T08:18:03.021Z,7.20
2018-07-14T08:20:38.065Z,8.20
2018-07-14T08:23:06.253Z,9.80
2018-07-14T08:25:34.283Z,7.17
2018-07-14T08:28:02.396Z,7.27
2018-07-14T08:30:30.511Z,7.40
2018-07-14T08:32:58.619Z,11.33
2018-07-14T08:35:26.768Z,8.87
2018-07-14T08:37:54.874Z,11.10
2018-07-14T08:40:22.983Z,8.53
2018-07-14T08:42:51.087Z,8.00
2018-07-14T08:45:19.207Z,7.80
2018-07-14T08:47:47.304Z,13.00
2018-07-14T08:50:15.417Z,8.23
2018-07-14T08:52:43.585Z,9.00
2018-07-14T08:55:11.704Z,8.37
2018-07-14T08:57:39.811Z,7.57
2018-07-14T09:00:07.913Z,7.73
2018-07-14T09:02:36.102Z,8.60
2018-07-14T09:05:04.339Z,8.67
2018-07-14T09:07:32.443Z,8.90
2018-07-14T09:10:00.538Z,8.10
2018-07-14T09:12:28.632Z,10.10
2018-07-14T09:14:56.811Z,10.07
2018-07-14T09:17:24.927Z,8.00
2018-07-14T09:19:53.039Z,9.20
2018-07-14T09:22:21.149Z,9.10
2018-07-14T09:24:49.263Z,8.50
2018-07-14T09:27:17.367Z,8.97
2018-07-14T09:29:45.475Z,8.83
2018-07-14T09:32:13.678Z,10.10
2018-07-14T09:34:41.786Z,8.60
2018-07-14T09:37:09.679Z,8.10
2018-07-14T09:39:38.114Z,8.23
2018-07-14T09:42:06.517Z,8.33
2018-07-14T09:44:34.691Z,8.50
2018-07-14T09:47:02.730Z,7.10
2018-07-14T09:49:30.822Z,7.57
2018-07-14T09:51:58.713Z,7.27
2018-07-14T09:54:26.883Z,7.77
2018-07-14T09:56:54.966Z,6.83
2018-07-14T09:59:23.088Z,7.57
2018-07-14T10:01:51.218Z,8.13
2018-07-14T10:04:19.341Z,7.70
2018-07-14T10:06:47.668Z,8.53
2018-07-14T10:09:16.210Z,7.23
2018-07-14T10:11:44.149Z,6.63
2018-07-14T10:14:12.273Z,7.20
2018-07-14T10:16:40.406Z,7.20
2018-07-14T10:19:08.504Z,7.00
2018-07-14T10:21:36.615Z,6.33
2018-07-14T10:24:04.706Z,6.27
2018-07-14T10:26:32.816Z,8.90
2018-07-14T10:29:00.947Z,6.40
2018-07-14T10:31:29.079Z,7.20
2018-07-14T10:36:31.698Z,6.90
2018-07-14T10:39:00.846Z,6.87
2018-07-14T10:41:28.733Z,6.77
2018-07-14T10:43:56.850Z,7.03
2018-07-14T10:46:25.071Z,5.97
2018-07-14T10:48:53.181Z,6.93
2018-07-14T10:51:21.296Z,9.67
2018-07-14T10:53:49.442Z,6.53
2018-07-14T10:56:17.627Z,6.47
2018-07-14T10:58:45.827Z,6.47
2018-07-14T11:01:13.789Z,8.03
2018-07-14T11:03:41.882Z,6.27
2018-07-14T11:06:09.988Z,6.20
2018-07-14T11:08:38.082Z,6.00
2018-07-14T11:11:06.264Z,5.33
2018-07-14T11:13:34.362Z,5.77
2018-07-14T11:16:02.459Z,7.07
2018-07-14T11:18:30.603Z,6.87
2018-07-14T11:20:58.684Z,5.80
2018-07-14T11:23:26.782Z,7.60
2018-07-14T11:25:54.898Z,5.67
2018-07-14T11:28:23.054Z,7.27
2018-07-14T11:30:51.155Z,7.33
2018-07-14T11:33:19.341Z,6.70
2018-07-14T11:35:47.482Z,6.20
2018-07-14T11:38:15.582Z,5.83
2018-07-14T11:40:43.693Z,6.70
2018-07-14T11:43:11.806Z,6.27
2018-07-14T11:45:39.911Z,5.77
2018-07-14T11:48:08.019Z,6.43
2018-07-14T11:50:36.130Z,5.83
2018-07-14T11:53:04.234Z,5.83
2018-07-14T11:55:32.530Z,6.30
2018-07-14T11:58:00.640Z,6.60
2018-07-14T12:00:28.734Z,6.00
2018-07-14T12:02:56.838Z,6.40
2018-07-14T12:05:24.930Z,6.20
2018-07-14T12:07:53.031Z,6.00
2018-07-14T12:10:21.126Z,6.17
2018-07-14T12:12:49.222Z,6.10
2018-07-14T12:15:17.323Z,6.33
2018-07-14T12:17:45.430Z,5.30
2018-07-14T12:20:13.547Z,5.77
2018-07-14T12:22:41.646Z,5.97
2018-07-14T12:25:09.750Z,5.30
2018-07-14T12:27:37.883Z,5.40
2018-07-14T12:30:05.995Z,5.80
2018-07-14T12:32:34.098Z,5.53
2018-07-14T12:35:02.232Z,6.17
2018-07-14T12:37:30.328Z,6.03
2018-07-14T12:39:58.423Z,5.47
2018-07-14T12:42:26.522Z,6.33
2018-07-14T12:44:54.651Z,6.10
2018-07-14T12:47:22.750Z,6.60
2018-07-14T12:49:50.847Z,5.60
2018-07-14T12:52:19.254Z,5.50
2018-07-14T12:54:47.350Z,5.50
2018-07-14T12:57:15.451Z,6.30
2018-07-14T12:59:43.556Z,6.67
2018-07-14T13:02:11.769Z,6.10
2018-07-14T13:04:39.935Z,6.77
2018-07-14T13:07:08.193Z,7.00
2018-07-14T13:12:10.816Z,5.97
2018-07-14T13:14:38.950Z,6.00
2018-07-14T13:17:07.122Z,5.83
2018-07-14T13:19:35.167Z,5.30
2018-07-14T13:22:03.267Z,6.27
2018-07-14T13:24:31.437Z,5.63
2018-07-14T13:26:59.621Z,5.80
2018-07-14T13:29:27.717Z,6.10
2018-07-14T13:31:55.809Z,5.27
2018-07-14T13:34:23.908Z,5.63
2018-07-14T13:36:52.106Z,5.70
2018-07-14T13:39:20.247Z,5.70
2018-07-14T13:41:48.365Z,5.50
2018-07-14T13:44:16.463Z,6.27
2018-07-14T13:46:44.594Z,5.93
2018-07-14T13:49:12.686Z,6.07
2018-07-14T13:51:40.787Z,5.43
2018-07-14T13:54:08.882Z,5.30
2018-07-14T13:56:36.980Z,6.73
2018-07-14T13:59:05.078Z,5.70
2018-07-14T14:01:33.184Z,5.53
2018-07-14T14:04:01.304Z,5.77
2018-07-14T14:06:29.490Z,5.60
2018-07-14T14:08:57.594Z,5.47
2018-07-14T14:11:25.711Z,5.00
2018-07-14T14:13:53.799Z,5.60
2018-07-14T14:16:21.891Z,5.97
2018-07-14T14:18:49.998Z,5.83
2018-07-14T14:21:18.096Z,6.43
2018-07-14T14:23:46.194Z,5.67
2018-07-14T14:26:14.303Z,6.30
2018-07-14T14:28:42.177Z,6.40
2018-07-14T14:31:10.271Z,6.77
2018-07-14T14:33:38.387Z,7.13
2018-07-14T14:36:06.501Z,6.87
2018-07-14T14:38:34.608Z,5.73
2018-07-14T14:41:02.715Z,6.20
2018-07-14T14:43:30.812Z,6.30
2018-07-14T14:45:58.907Z,9.73
2018-07-14T14:48:27.013Z,5.90
2018-07-14T14:50:55.118Z,7.73
2018-07-14T14:53:23.238Z,6.40
2018-07-14T14:55:51.331Z,6.63
2018-07-14T14:58:19.448Z,5.90
2018-07-14T15:00:47.543Z,6.00
2018-07-14T15:03:15.644Z,6.63
2018-07-14T15:05:43.745Z,5.50
2018-07-14T15:08:11.850Z,5.13
2018-07-14T15:10:39.947Z,5.97
2018-07-14T15:13:08.051Z,6.67
2018-07-14T15:15:42.960Z,6.17
2018-07-14T15:18:11.063Z,8.63
2018-07-14T15:20:39.191Z,6.70
2018-07-14T15:23:07.339Z,6.03
2018-07-14T15:25:35.436Z,6.87
2018-07-14T15:28:03.626Z,6.47
2018-07-14T15:30:31.728Z,6.63
2018-07-14T15:33:00.055Z,7.10
2018-07-14T15:35:27.997Z,5.70
2018-07-14T15:37:56.093Z,6.30
2018-07-14T15:40:24.195Z,6.40
2018-07-14T15:42:52.296Z,5.90
2018-07-14T15:45:20.177Z,6.10
2018-07-14T15:47:48.276Z,5.87
2018-07-14T15:50:16.375Z,6.27
2018-07-14T15:52:44.474Z,6.10
2018-07-14T15:55:12.578Z,6.43
2018-07-14T15:57:40.670Z,5.70
2018-07-14T16:00:09.143Z,6.43
2018-07-14T16:02:37.174Z,5.87
2018-07-14T16:05:05.536Z,6.00
2018-07-14T16:07:33.626Z,7.83
2018-07-14T16:10:01.731Z,7.10
2018-07-14T16:12:29.823Z,7.17
2018-07-14T16:15:00.182Z,13.07
2018-07-14T16:17:28.439Z,8.90
2018-07-14T16:19:56.560Z,9.00
2018-07-14T16:22:24.973Z,5.87
2018-07-14T16:24:53.183Z,7.17
2018-07-14T16:27:21.278Z,6.37
2018-07-14T16:29:49.397Z,6.40
2018-07-14T16:32:17.485Z,6.20
2018-07-14T16:34:45.619Z,7.00
2018-07-14T16:37:13.711Z,6.87
2018-07-14T16:39:42.612Z,6.73
2018-07-14T16:42:10.720Z,6.73
2018-07-14T16:44:38.611Z,6.87
2018-07-14T16:47:06.702Z,6.87
2018-07-14T16:49:34.829Z,9.03
2018-07-14T16:52:02.917Z,5.83
2018-07-14T16:54:31.014Z,7.67
2018-07-14T16:56:59.127Z,7.27
2018-07-14T16:59:27.226Z,7.30
2018-07-14T17:01:55.346Z,6.50
2018-07-14T17:04:23.482Z,6.60
2018-07-14T17:06:51.568Z,5.73
2018-07-14T17:09:19.683Z,7.37
2018-07-14T17:11:47.778Z,6.57
2018-07-14T17:14:15.944Z,6.93
2018-07-14T17:16:44.007Z,6.93
2018-07-14T17:19:12.130Z,6.90
2018-07-14T17:21:40.243Z,6.00
2018-07-14T17:24:08.374Z,10.00
2018-07-14T17:26:36.582Z,7.40
2018-07-14T17:29:04.783Z,6.43
2018-07-14T17:31:32.879Z,6.93
2018-07-14T17:34:01.007Z,7.30
2018-07-14T17:36:29.110Z,6.40
2018-07-14T17:38:57.249Z,7.33
2018-07-14T17:41:25.354Z,6.33
2018-07-14T17:43:53.449Z,6.13
2018-07-14T17:46:21.330Z,7.00
2018-07-14T17:51:25.033Z,7.43
2018-07-14T17:53:53.082Z,7.57
2018-07-14T17:56:21.422Z,7.17
2018-07-14T17:58:49.564Z,7.17
2018-07-14T18:01:17.631Z,7.80
2018-07-14T18:03:45.549Z,8.40
2018-07-14T18:06:13.703Z,7.67
2018-07-14T18:08:41.799Z,7.40
2018-07-14T18:11:09.901Z,10.57
2018-07-14T18:13:38.154Z,6.60
2018-07-14T18:16:06.281Z,8.70
2018-07-14T18:18:34.486Z,7.33
2018-07-14T18:21:02.619Z,7.47
2018-07-14T18:23:30.486Z,7.63
2018-07-14T18:25:58.589Z,7.60
2018-07-14T18:28:26.781Z,6.70
2018-07-14T18:30:54.892Z,10.63
2018-07-14T18:33:23.027Z,8.23
2018-07-14T18:35:51.202Z,7.90
2018-07-14T18:38:19.299Z,7.60
2018-07-14T18:40:47.447Z,7.70
2018-07-14T18:43:15.547Z,9.80
2018-07-14T18:45:43.726Z,6.60
2018-07-14T18:48:12.514Z,8.50
2018-07-14T18:50:40.423Z,7.37
2018-07-14T18:53:08.629Z,10.57
2018-07-14T18:55:36.738Z,11.40
2018-07-14T18:58:04.859Z,9.97
2018-07-14T19:00:33.038Z,9.73
2018-07-14T19:03:01.141Z,9.97
2018-07-14T19:05:29.246Z,8.53
2018-07-14T19:07:57.495Z,10.13
2018-07-14T19:10:25.629Z,10.43
2018-07-14T19:12:53.722Z,9.67
2018-07-14T19:15:22.825Z,9.10
2018-07-14T19:17:50.916Z,9.50
2018-07-14T19:20:19.024Z,9.67
2018-07-14T19:22:47.222Z,9.20
2018-07-14T19:25:15.405Z,8.63
2018-07-14T19:27:43.627Z,10.40
2018-07-14T19:30:11.821Z,10.43
2018-07-14T19:32:39.951Z,9.93
2018-07-14T19:35:08.051Z,10.67
2018-07-14T19:37:36.158Z,8.80
2018-07-14T19:40:04.297Z,8.77
2018-07-14T19:42:32.533Z,9.40
2018-07-14T19:45:00.646Z,8.73
2018-07-14T19:47:28.772Z,9.40
2018-07-14T19:49:57.014Z,9.30
2018-07-14T19:52:25.206Z,10.30
2018-07-14T19:54:53.391Z,11.57
2018-07-14T19:57:21.501Z,10.27
2018-07-14T19:59:49.603Z,10.73
2018-07-14T20:02:17.740Z,11.50
2018-07-14T20:04:45.600Z,10.83
2018-07-14T20:07:13.758Z,13.00
2018-07-14T20:09:41.943Z,10.83
2018-07-14T20:12:10.115Z,10.77
2018-07-14T20:14:38.314Z,11.77
2018-07-14T20:17:06.414Z,12.07
2018-07-14T20:19:34.532Z,10.13
2018-07-14T20:22:02.662Z,9.60
2018-07-14T20:24:30.767Z,15.43
2018-07-14T20:26:58.910Z,10.17
2018-07-14T20:29:27.067Z,10.50
2018-07-14T20:31:55.173Z,9.60
2018-07-14T20:34:23.358Z,10.63
2018-07-14T20:36:51.519Z,10.80
2018-07-14T20:39:19.622Z,10.60
2018-07-14T20:41:47.734Z,10.73
2018-07-14T20:44:15.833Z,9.50
2018-07-14T20:46:44.421Z,11.23
2018-07-14T20:49:12.523Z,11.03
2018-07-14T20:51:40.643Z,10.97
2018-07-14T20:54:08.773Z,10.57
2018-07-14T20:56:36.888Z,9.90
2018-07-14T20:59:04.981Z,9.07
2018-07-14T21:01:33.091Z,10.03
2018-07-14T21:04:01.185Z,11.47
2018-07-14T21:06:29.294Z,10.00
2018-07-14T21:08:57.394Z,9.80
2018-07-14T21:11:25.505Z,12.23
2018-07-14T21:13:53.619Z,11.43
2018-07-14T21:16:21.719Z,10.27
2018-07-14T21:18:49.818Z,10.20
2018-07-14T21:21:18.073Z,10.17
2018-07-14T21:23:46.115Z,11.20
2018-07-14T21:26:14.232Z,11.77
2018-07-14T21:28:42.372Z,11.33
2018-07-14T21:31:10.470Z,10.90
2018-07-14T21:33:38.752Z,10.43
2018-07-14T21:36:06.837Z,10.60
2018-07-14T21:38:35.070Z,11.00
2018-07-14T21:41:03.169Z,11.83
2018-07-14T21:43:31.288Z,11.93
2018-07-14T21:45:59.386Z,11.13
2018-07-14T21:48:27.498Z,10.70
2018-07-14T21:50:55.612Z,10.50
2018-07-14T21:53:23.713Z,11.83
2018-07-14T21:55:52.830Z,11.03
2018-07-14T21:58:20.775Z,12.90
2018-07-14T22:00:54.280Z,12.07
2018-07-14T22:03:22.391Z,12.80
2018-07-14T22:05:50.492Z,11.60
2018-07-14T22:08:18.599Z,11.70
2018-07-14T22:10:46.724Z,12.73
2018-07-14T22:13:14.826Z,14.97
2018-07-14T22:15:42.999Z,11.80
2018-07-14T22:18:11.102Z,11.63
2018-07-14T22:20:39.204Z,12.30
2018-07-14T22:23:07.365Z,10.93
2018-07-14T22:25:35.419Z,12.93
2018-07-14T22:28:03.554Z,12.67
2018-07-14T22:30:31.650Z,12.93
2018-07-14T22:32:59.772Z,12.10
2018-07-14T22:35:27.900Z,12.93
2018-07-14T22:37:56.006Z,11.33
2018-07-14T22:40:24.146Z,10.80
2018-07-14T22:42:52.267Z,11.40
2018-07-14T22:45:20.367Z,14.40
2018-07-14T22:47:48.470Z,13.87
2018-07-14T22:50:16.573Z,15.20
2018-07-14T22:52:44.702Z,14.50
2018-07-14T22:55:12.803Z,14.57
2018-07-14T22:57:40.922Z,14.80
2018-07-14T23:00:15.568Z,13.43
2018-07-14T23:02:43.683Z,13.40
2018-07-14T23:05:11.815Z,13.63
2018-07-14T23:07:39.936Z,13.90
2018-07-14T23:10:08.074Z,12.80
2018-07-14T23:12:35.937Z,12.90
2018-07-14T23:15:04.099Z,13.27
2018-07-14T23:17:32.198Z,13.10
2018-07-14T23:20:00.080Z,13.03
2018-07-14T23:22:28.187Z,14.20
2018-07-14T23:24:56.298Z,13.40
2018-07-14T23:27:24.959Z,14.17
2018-07-14T23:29:53.063Z,14.67
2018-07-14T23:32:21.171Z,14.20
2018-07-14T23:34:49.286Z,14.30
2018-07-14T23:37:17.407Z,13.83
2018-07-14T23:39:45.527Z,14.77
2018-07-14T23:42:13.618Z,15.37
2018-07-14T23:44:41.735Z,16.10
2018-07-14T23:47:09.843Z,14.30
2018-07-14T23:49:37.966Z,15.70
2018-07-14T23:52:06.202Z,14.93
2018-07-14T23:54:34.314Z,16.43
2018-07-14T23:57:02.523Z,15.47
2018-07-14T23:59:30.635Z,16.33
