createdAt,value
2019-06-15T00:00:15.205Z,0.00
2019-06-15T00:01:15.185Z,0.00
2019-06-15T00:02:15.185Z,0.00
2019-06-15T00:03:15.176Z,0.00
2019-06-15T00:04:15.173Z,0.00
2019-06-15T00:05:15.176Z,0.00
2019-06-15T00:06:15.173Z,0.00
2019-06-15T00:07:15.171Z,0.00
2019-06-15T00:08:15.170Z,0.00
2019-06-15T00:09:15.161Z,0.00
2019-06-15T00:10:15.161Z,0.00
2019-06-15T00:11:15.161Z,0.00
2019-06-15T00:12:15.159Z,0.00
2019-06-15T00:13:15.159Z,0.00
2019-06-15T00:14:15.157Z,0.00
2019-06-15T00:15:15.152Z,0.00
2019-06-15T00:16:15.153Z,0.00
2019-06-15T00:17:15.152Z,0.00
2019-06-15T00:18:15.151Z,0.00
2019-06-15T00:19:15.145Z,0.00
2019-06-15T00:20:15.141Z,0.00
2019-06-15T00:21:15.142Z,0.00
2019-06-15T00:22:15.133Z,0.00
2019-06-15T00:23:15.133Z,0.00
2019-06-15T00:24:15.127Z,0.00
2019-06-15T00:25:15.137Z,0.00
2019-06-15T00:26:15.129Z,0.00
2019-06-15T00:27:15.129Z,0.00
2019-06-15T00:28:15.181Z,0.00
2019-06-15T00:29:15.120Z,0.00
2019-06-15T00:30:15.119Z,0.00
2019-06-15T00:31:15.121Z,0.00
2019-06-15T00:32:15.117Z,0.00
2019-06-15T00:33:15.113Z,0.00
2019-06-15T00:34:15.111Z,0.00
2019-06-15T00:35:15.107Z,0.00
2019-06-15T00:36:15.103Z,0.00
2019-06-15T00:37:15.104Z,0.00
2019-06-15T00:38:15.104Z,0.00
2019-06-15T00:39:15.109Z,0.00
2019-06-15T00:40:15.101Z,0.00
2019-06-15T00:41:15.097Z,0.00
2019-06-15T00:42:15.094Z,0.00
2019-06-15T00:43:15.094Z,0.00
2019-06-15T00:44:15.085Z,0.00
2019-06-15T00:45:15.087Z,0.00
2019-06-15T00:46:15.087Z,0.00
2019-06-15T00:47:15.084Z,0.00
2019-06-15T00:48:15.076Z,0.00
2019-06-15T00:49:15.079Z,0.00
2019-06-15T00:50:15.075Z,0.00
2019-06-15T00:51:15.076Z,0.00
2019-06-15T00:52:15.086Z,0.00
2019-06-15T00:53:15.067Z,0.00
2019-06-15T00:54:15.066Z,0.00
2019-06-15T00:55:15.062Z,0.00
2019-06-15T00:56:15.060Z,0.00
2019-06-15T00:57:15.063Z,0.00
2019-06-15T00:58:15.057Z,0.00
2019-06-15T00:59:15.110Z,0.00
2019-06-15T01:00:15.050Z,0.00
2019-06-15T01:01:15.043Z,0.00
2019-06-15T01:02:15.042Z,0.00
2019-06-15T01:03:15.042Z,0.00
2019-06-15T01:04:15.040Z,0.00
2019-06-15T01:05:15.032Z,0.00
2019-06-15T01:06:15.030Z,0.00
2019-06-15T01:07:15.031Z,0.00
2019-06-15T01:08:15.026Z,0.00
2019-06-15T01:09:15.043Z,0.00
2019-06-15T01:10:15.026Z,0.00
2019-06-15T01:11:15.022Z,0.00
2019-06-15T01:12:15.020Z,0.00
2019-06-15T01:13:15.012Z,0.00
2019-06-15T01:14:15.011Z,0.00
2019-06-15T01:15:15.016Z,0.00
2019-06-15T01:16:15.001Z,0.00
2019-06-15T01:17:15.006Z,0.00
2019-06-15T01:18:15.023Z,0.00
2019-06-15T01:19:14.993Z,0.00
2019-06-15T01:20:14.987Z,0.00
2019-06-15T01:21:14.995Z,0.00
2019-06-15T01:22:14.990Z,0.00
2019-06-15T01:23:14.988Z,0.00
2019-06-15T01:24:14.984Z,0.00
2019-06-15T01:25:14.979Z,0.00
2019-06-15T01:26:14.978Z,0.00
2019-06-15T01:27:14.975Z,0.00
2019-06-15T01:28:14.968Z,0.00
2019-06-15T01:29:14.969Z,0.00
2019-06-15T01:30:14.976Z,0.00
2019-06-15T01:31:14.965Z,0.00
2019-06-15T01:32:14.958Z,0.00
2019-06-15T01:33:14.951Z,0.00
2019-06-15T01:34:14.952Z,0.00
2019-06-15T01:35:14.948Z,0.00
2019-06-15T01:36:14.948Z,0.00
2019-06-15T01:37:14.944Z,0.00
2019-06-15T01:38:14.937Z,0.00
2019-06-15T01:39:14.936Z,0.00
2019-06-15T01:40:14.933Z,0.00
2019-06-15T01:41:14.935Z,0.00
2019-06-15T01:42:14.934Z,0.00
2019-06-15T01:43:14.929Z,0.00
2019-06-15T01:44:14.925Z,0.00
2019-06-15T01:45:14.920Z,0.00
2019-06-15T01:46:14.916Z,0.00
2019-06-15T01:47:14.919Z,0.00
2019-06-15T01:48:14.911Z,0.00
2019-06-15T01:49:14.913Z,0.00
2019-06-15T01:50:14.928Z,0.00
2019-06-15T01:51:14.904Z,0.00
2019-06-15T01:52:14.902Z,0.00
2019-06-15T01:53:14.906Z,0.00
2019-06-15T01:54:14.900Z,0.00
2019-06-15T01:55:20.864Z,0.00
2019-06-15T01:56:14.891Z,0.00
2019-06-15T01:57:14.884Z,0.00
2019-06-15T01:58:14.882Z,0.00
2019-06-15T01:59:14.883Z,0.00
2019-06-15T02:00:14.885Z,0.00
2019-06-15T02:01:14.879Z,0.00
2019-06-15T02:02:14.878Z,0.00
2019-06-15T02:03:14.877Z,0.00
2019-06-15T02:04:14.874Z,0.00
2019-06-15T02:05:14.868Z,0.00
2019-06-15T02:06:14.867Z,0.00
2019-06-15T02:07:14.867Z,0.00
2019-06-15T02:08:14.863Z,0.00
2019-06-15T02:09:14.860Z,0.00
2019-06-15T02:10:14.881Z,0.00
2019-06-15T02:11:14.851Z,0.00
2019-06-15T02:12:14.848Z,0.00
2019-06-15T02:13:14.863Z,0.00
2019-06-15T02:14:14.852Z,0.00
2019-06-15T02:15:14.856Z,0.00
2019-06-15T02:16:14.844Z,0.00
2019-06-15T02:17:14.837Z,0.00
2019-06-15T02:18:14.845Z,0.00
2019-06-15T02:19:14.834Z,0.00
2019-06-15T02:20:14.831Z,0.00
2019-06-15T02:21:14.835Z,0.00
2019-06-15T02:22:14.835Z,0.00
2019-06-15T02:23:14.829Z,0.00
2019-06-15T02:24:14.822Z,0.00
2019-06-15T02:25:14.824Z,0.00
2019-06-15T02:26:14.821Z,0.00
2019-06-15T02:27:14.816Z,0.00
2019-06-15T02:28:14.817Z,0.00
2019-06-15T02:29:14.808Z,0.00
2019-06-15T02:30:14.806Z,0.00
2019-06-15T02:31:14.805Z,0.00
2019-06-15T02:32:14.803Z,0.00
2019-06-15T02:33:14.802Z,0.00
2019-06-15T02:34:14.819Z,0.00
2019-06-15T02:35:14.801Z,0.00
2019-06-15T02:36:14.795Z,0.00
2019-06-15T02:37:14.791Z,0.00
2019-06-15T02:38:14.786Z,0.00
2019-06-15T02:39:14.788Z,0.00
2019-06-15T02:40:14.788Z,0.00
2019-06-15T02:41:14.779Z,0.00
2019-06-15T02:42:14.779Z,0.00
2019-06-15T02:43:14.773Z,0.00
2019-06-15T02:44:14.768Z,0.00
2019-06-15T02:45:14.776Z,0.00
2019-06-15T02:46:14.802Z,4.00
2019-06-15T02:47:14.776Z,4.00
2019-06-15T02:48:14.768Z,4.00
2019-06-15T02:49:14.759Z,4.00
2019-06-15T02:50:14.758Z,8.00
2019-06-15T02:51:14.753Z,8.00
2019-06-15T02:52:14.749Z,4.00
2019-06-15T02:53:14.751Z,4.00
2019-06-15T02:54:14.752Z,8.00
2019-06-15T02:55:14.742Z,8.00
2019-06-15T02:56:14.740Z,8.00
2019-06-15T02:57:14.741Z,12.00
2019-06-15T02:58:14.739Z,12.00
2019-06-15T02:59:14.739Z,12.00
2019-06-15T03:00:14.735Z,12.00
2019-06-15T03:01:14.730Z,16.00
2019-06-15T03:02:14.728Z,16.00
2019-06-15T03:03:14.726Z,20.00
2019-06-15T03:04:14.721Z,24.00
2019-06-15T03:05:14.725Z,24.00
2019-06-15T03:06:14.722Z,24.00
2019-06-15T03:07:14.751Z,24.00
2019-06-15T03:08:14.715Z,28.00
2019-06-15T03:09:14.733Z,32.00
2019-06-15T03:10:14.705Z,40.00
2019-06-15T03:11:14.710Z,48.00
2019-06-15T03:12:14.703Z,52.00
2019-06-15T03:13:14.700Z,60.00
2019-06-15T03:14:14.695Z,68.00
2019-06-15T03:15:14.696Z,76.00
2019-06-15T03:16:14.748Z,80.00
2019-06-15T03:17:14.692Z,80.00
2019-06-15T03:18:14.693Z,84.00
2019-06-15T03:19:14.689Z,80.00
2019-06-15T03:20:14.683Z,72.00
2019-06-15T03:21:14.678Z,72.00
2019-06-15T03:22:14.676Z,72.00
2019-06-15T03:23:14.671Z,80.00
2019-06-15T03:24:14.679Z,80.00
2019-06-15T03:25:14.675Z,92.00
2019-06-15T03:26:14.667Z,96.00
2019-06-15T03:27:14.661Z,92.00
2019-06-15T03:28:14.658Z,92.00
2019-06-15T03:29:14.660Z,96.00
2019-06-15T03:30:14.660Z,92.00
2019-06-15T03:31:14.668Z,100.00
2019-06-15T03:32:14.655Z,120.00
2019-06-15T03:33:14.648Z,128.00
2019-06-15T03:34:14.646Z,136.00
2019-06-15T03:35:14.643Z,176.00
2019-06-15T03:36:14.639Z,220.00
2019-06-15T03:37:14.642Z,248.00
2019-06-15T03:38:14.640Z,308.00
2019-06-15T03:39:14.643Z,408.00
2019-06-15T03:40:14.631Z,488.00
2019-06-15T03:41:14.624Z,504.00
2019-06-15T03:42:14.620Z,484.00
2019-06-15T03:43:14.622Z,424.00
2019-06-15T03:44:14.622Z,360.00
2019-06-15T03:45:14.615Z,280.00
2019-06-15T03:46:14.611Z,228.00
2019-06-15T03:47:14.611Z,208.00
2019-06-15T03:48:14.608Z,236.00
2019-06-15T03:49:14.611Z,284.00
2019-06-15T03:50:14.611Z,288.00
2019-06-15T03:51:14.605Z,260.00
2019-06-15T03:52:14.609Z,224.00
2019-06-15T03:53:14.597Z,224.00
2019-06-15T03:54:14.594Z,244.00
2019-06-15T03:55:14.589Z,256.00
2019-06-15T03:56:21.525Z,240.00
2019-06-15T03:57:14.586Z,220.00
2019-06-15T03:58:14.585Z,196.00
2019-06-15T03:59:14.577Z,180.00
2019-06-15T04:00:14.584Z,180.00
2019-06-15T04:01:14.578Z,184.00
2019-06-15T04:02:14.578Z,192.00
2019-06-15T04:03:14.574Z,216.00
2019-06-15T04:04:14.571Z,240.00
2019-06-15T04:05:14.565Z,256.00
2019-06-15T04:06:14.562Z,268.00
2019-06-15T04:07:14.560Z,276.00
2019-06-15T04:08:14.558Z,276.00
2019-06-15T04:09:14.560Z,288.00
2019-06-15T04:10:14.557Z,308.00
2019-06-15T04:11:14.562Z,316.00
2019-06-15T04:12:14.552Z,304.00
2019-06-15T04:13:14.542Z,300.00
2019-06-15T04:14:14.541Z,320.00
2019-06-15T04:15:14.545Z,324.00
2019-06-15T04:16:14.541Z,296.00
2019-06-15T04:17:14.533Z,296.00
2019-06-15T04:18:14.531Z,304.00
2019-06-15T04:19:14.530Z,292.00
2019-06-15T04:20:14.530Z,296.00
2019-06-15T04:21:14.527Z,336.00
2019-06-15T04:22:14.527Z,400.00
2019-06-15T04:23:14.525Z,472.00
2019-06-15T04:24:14.521Z,516.00
2019-06-15T04:25:14.515Z,560.00
2019-06-15T04:26:14.512Z,560.00
2019-06-15T04:27:14.508Z,584.00
2019-06-15T04:28:14.505Z,584.00
2019-06-15T04:29:14.505Z,548.00
2019-06-15T04:30:14.505Z,520.00
2019-06-15T04:31:14.500Z,508.00
2019-06-15T04:32:14.494Z,504.00
2019-06-15T04:33:14.499Z,504.00
2019-06-15T04:34:14.495Z,516.00
2019-06-15T04:35:14.496Z,512.00
2019-06-15T04:36:14.491Z,508.00
2019-06-15T04:37:14.486Z,496.00
2019-06-15T04:38:14.484Z,484.00
2019-06-15T04:39:14.482Z,484.00
2019-06-15T04:40:14.478Z,476.00
2019-06-15T04:41:14.479Z,464.00
2019-06-15T04:42:14.478Z,460.00
2019-06-15T04:43:14.474Z,456.00
2019-06-15T04:44:14.472Z,448.00
2019-06-15T04:45:14.464Z,436.00
2019-06-15T04:46:14.486Z,436.00
2019-06-15T04:47:14.463Z,456.00
2019-06-15T04:48:14.464Z,504.00
2019-06-15T04:49:14.453Z,572.00
2019-06-15T04:50:14.456Z,660.00
2019-06-15T04:51:14.451Z,736.00
2019-06-15T04:52:14.447Z,720.00
2019-06-15T04:53:14.953Z,652.00
2019-06-15T04:54:14.447Z,624.00
2019-06-15T04:55:14.447Z,628.00
2019-06-15T04:56:14.440Z,668.00
2019-06-15T04:57:14.434Z,712.00
2019-06-15T04:58:14.434Z,736.00
2019-06-15T04:59:14.433Z,724.00
2019-06-15T05:00:14.429Z,732.00
2019-06-15T05:01:14.430Z,768.00
2019-06-15T05:02:14.427Z,812.00
2019-06-15T05:03:14.421Z,864.00
2019-06-15T05:04:14.419Z,944.00
2019-06-15T05:05:14.421Z,1024.00
2019-06-15T05:06:14.422Z,1064.00
2019-06-15T05:07:14.418Z,1020.00
2019-06-15T05:08:14.410Z,960.00
2019-06-15T05:09:14.405Z,948.00
2019-06-15T05:10:14.400Z,1076.00
2019-06-15T05:11:14.404Z,1360.00
2019-06-15T05:12:14.396Z,1528.00
2019-06-15T05:13:14.401Z,1544.00
2019-06-15T05:14:14.401Z,1412.00
2019-06-15T05:15:14.396Z,1328.00
2019-06-15T05:16:14.397Z,1280.00
2019-06-15T05:17:14.387Z,1256.00
2019-06-15T05:18:14.492Z,1256.00
2019-06-15T05:19:14.388Z,1324.00
2019-06-15T05:20:14.387Z,1452.00
2019-06-15T05:21:14.406Z,1596.00
2019-06-15T05:22:14.379Z,1716.00
2019-06-15T05:23:14.373Z,1824.00
2019-06-15T05:24:14.368Z,1820.00
2019-06-15T05:25:14.369Z,1608.00
2019-06-15T05:26:14.367Z,1400.00
2019-06-15T05:27:14.367Z,1268.00
2019-06-15T05:28:14.367Z,1164.00
2019-06-15T05:29:14.357Z,1144.00
2019-06-15T05:30:14.353Z,1192.00
2019-06-15T05:31:14.354Z,1228.00
2019-06-15T05:32:14.353Z,1304.00
2019-06-15T05:33:14.353Z,1264.00
2019-06-15T05:34:14.353Z,1248.00
2019-06-15T05:35:14.347Z,1144.00
2019-06-15T05:36:14.343Z,1072.00
2019-06-15T05:37:14.345Z,988.00
2019-06-15T05:38:14.343Z,996.00
2019-06-15T05:39:14.339Z,992.00
2019-06-15T05:40:14.341Z,1000.00
2019-06-15T05:41:15.770Z,956.00
2019-06-15T05:42:14.327Z,796.00
2019-06-15T05:43:14.324Z,624.00
2019-06-15T05:44:14.325Z,572.00
2019-06-15T05:45:14.327Z,744.00
2019-06-15T05:46:14.326Z,816.00
2019-06-15T05:47:14.323Z,820.00
2019-06-15T05:48:14.318Z,900.00
2019-06-15T05:49:14.316Z,812.00
2019-06-15T05:50:14.314Z,984.00
2019-06-15T05:51:14.341Z,1128.00
2019-06-15T05:52:14.319Z,1028.00
2019-06-15T05:53:14.304Z,1060.00
2019-06-15T05:54:14.303Z,1076.00
2019-06-15T05:55:14.297Z,1116.00
2019-06-15T05:56:14.292Z,1284.00
2019-06-15T05:57:21.542Z,1520.00
2019-06-15T05:58:14.301Z,1832.00
2019-06-15T05:59:14.297Z,2100.00
2019-06-15T06:00:14.296Z,2636.00
2019-06-15T06:01:14.286Z,2668.00
2019-06-15T06:02:14.283Z,3072.00
2019-06-15T06:03:14.276Z,3152.00
2019-06-15T06:04:14.275Z,3216.00
2019-06-15T06:05:14.278Z,3292.00
2019-06-15T06:06:14.276Z,3204.00
2019-06-15T06:07:14.268Z,3400.00
2019-06-15T06:08:14.265Z,3712.00
2019-06-15T06:09:14.275Z,3440.00
2019-06-15T06:10:14.266Z,3480.00
2019-06-15T06:11:14.308Z,2948.00
2019-06-15T06:12:14.264Z,2760.00
2019-06-15T06:13:14.261Z,2976.00
2019-06-15T06:14:14.256Z,2556.00
2019-06-15T06:15:14.256Z,2364.00
2019-06-15T06:16:14.288Z,2284.00
2019-06-15T06:17:14.263Z,2252.00
2019-06-15T06:18:14.254Z,2224.00
2019-06-15T06:19:14.248Z,2300.00
2019-06-15T06:20:14.246Z,2248.00
2019-06-15T06:21:14.240Z,2196.00
2019-06-15T06:22:14.237Z,2164.00
2019-06-15T06:23:14.316Z,2228.00
2019-06-15T06:24:14.238Z,2324.00
2019-06-15T06:25:14.236Z,2360.00
2019-06-15T06:26:14.242Z,2280.00
2019-06-15T06:27:14.231Z,2192.00
2019-06-15T06:28:14.227Z,2152.00
2019-06-15T06:29:14.230Z,2136.00
2019-06-15T06:30:14.228Z,2080.00
2019-06-15T06:31:14.227Z,2032.00
2019-06-15T06:32:14.224Z,1972.00
2019-06-15T06:33:14.218Z,1968.00
2019-06-15T06:34:14.216Z,2216.00
2019-06-15T06:35:14.217Z,2532.00
2019-06-15T06:36:14.211Z,2708.00
2019-06-15T06:37:14.216Z,3100.00
2019-06-15T06:38:14.212Z,3532.00
2019-06-15T06:39:14.204Z,3560.00
2019-06-15T06:40:14.205Z,3440.00
2019-06-15T06:41:14.204Z,4192.00
2019-06-15T06:42:14.207Z,4248.00
2019-06-15T06:43:14.205Z,4420.00
2019-06-15T06:44:14.204Z,4724.00
2019-06-15T06:45:14.202Z,5276.00
2019-06-15T06:46:14.199Z,5584.00
2019-06-15T06:47:14.195Z,5640.00
2019-06-15T06:48:14.191Z,5656.00
2019-06-15T06:49:14.195Z,6276.00
2019-06-15T06:50:14.195Z,6960.00
2019-06-15T06:51:14.187Z,7364.00
2019-06-15T06:52:14.185Z,8336.00
2019-06-15T06:53:14.259Z,8260.00
2019-06-15T06:54:14.180Z,9812.00
2019-06-15T06:55:14.183Z,11408.00
2019-06-15T06:56:14.180Z,11680.00
2019-06-15T06:57:14.176Z,11596.00
2019-06-15T06:58:14.173Z,12684.00
2019-06-15T06:59:14.176Z,14204.00
2019-06-15T07:00:14.175Z,15664.00
2019-06-15T07:01:14.177Z,15068.00
2019-06-15T07:02:14.177Z,15248.00
2019-06-15T07:03:14.177Z,17376.00
2019-06-15T07:04:14.171Z,24704.00
2019-06-15T07:05:14.168Z,54112.00
2019-06-15T07:06:14.167Z,21152.00
2019-06-15T07:07:14.172Z,13240.00
2019-06-15T07:08:14.170Z,11188.00
2019-06-15T07:09:14.173Z,10912.00
2019-06-15T07:10:14.173Z,10788.00
2019-06-15T07:11:14.170Z,9716.00
2019-06-15T07:12:14.175Z,7684.00
2019-06-15T07:13:14.178Z,6768.00
2019-06-15T07:14:14.181Z,6188.00
2019-06-15T07:15:14.176Z,5632.00
2019-06-15T07:16:14.183Z,5132.00
2019-06-15T07:17:14.171Z,4836.00
2019-06-15T07:18:14.173Z,5120.00
2019-06-15T07:19:14.180Z,5808.00
2019-06-15T07:20:14.177Z,7192.00
2019-06-15T07:21:14.180Z,7752.00
2019-06-15T07:22:14.184Z,7680.00
2019-06-15T07:23:14.195Z,7968.00
2019-06-15T07:24:14.185Z,10052.00
2019-06-15T07:25:14.183Z,11384.00
2019-06-15T07:26:14.184Z,14972.00
2019-06-15T07:27:14.190Z,19264.00
2019-06-15T07:28:14.193Z,43456.00
2019-06-15T07:29:14.186Z,33856.00
2019-06-15T07:30:14.191Z,30432.00
2019-06-15T07:31:14.185Z,27904.00
2019-06-15T07:32:14.187Z,27168.00
2019-06-15T07:33:14.192Z,33088.00
2019-06-15T07:34:14.195Z,27104.00
2019-06-15T07:35:14.197Z,30848.00
2019-06-15T07:36:14.398Z,64224.00
2019-06-15T07:37:14.194Z,60704.00
2019-06-15T07:38:14.198Z,36736.00
2019-06-15T07:39:14.207Z,28032.00
2019-06-15T07:40:14.207Z,53024.00
2019-06-15T07:41:14.214Z,13320.00
2019-06-15T07:42:14.217Z,70880.00
2019-06-15T07:43:14.219Z,74816.00
2019-06-15T07:44:14.267Z,82464.00
2019-06-15T07:45:14.232Z,69600.00
2019-06-15T07:46:14.237Z,14716.00
2019-06-15T07:47:14.241Z,14608.00
2019-06-15T07:48:14.293Z,16704.00
2019-06-15T07:49:14.246Z,14724.00
2019-06-15T07:50:14.251Z,12848.00
2019-06-15T07:51:14.262Z,8200.00
2019-06-15T07:52:14.264Z,10332.00
2019-06-15T07:53:14.278Z,21312.00
2019-06-15T07:54:14.280Z,20160.00
2019-06-15T07:55:14.290Z,7460.00
2019-06-15T07:56:14.296Z,4964.00
2019-06-15T07:57:14.300Z,5768.00
2019-06-15T07:58:24.189Z,8372.00
2019-06-15T07:59:14.314Z,13284.00
2019-06-15T08:00:14.329Z,9932.00
2019-06-15T08:01:14.323Z,6040.00
2019-06-15T08:02:14.331Z,5652.00
2019-06-15T08:03:14.330Z,5424.00
2019-06-15T08:04:14.368Z,5456.00
2019-06-15T08:05:14.346Z,4236.00
2019-06-15T08:06:14.352Z,3940.00
2019-06-15T08:07:14.354Z,2796.00
2019-06-15T08:08:14.358Z,3300.00
2019-06-15T08:09:14.374Z,3032.00
2019-06-15T08:10:14.371Z,4072.00
2019-06-15T08:11:14.378Z,4612.00
2019-06-15T08:12:14.377Z,5472.00
2019-06-15T08:13:14.379Z,6696.00
2019-06-15T08:14:14.380Z,4708.00
2019-06-15T08:15:14.391Z,3028.00
2019-06-15T08:16:14.392Z,1952.00
2019-06-15T08:17:14.402Z,1348.00
2019-06-15T08:18:14.394Z,984.00
2019-06-15T08:19:14.402Z,764.00
2019-06-15T08:20:14.412Z,544.00
2019-06-15T08:21:14.408Z,484.00
2019-06-15T08:22:14.413Z,476.00
2019-06-15T08:23:14.415Z,716.00
2019-06-15T08:24:14.419Z,884.00
2019-06-15T08:25:14.415Z,1648.00
2019-06-15T08:26:14.420Z,1636.00
2019-06-15T08:27:14.418Z,1712.00
2019-06-15T08:28:14.419Z,3052.00
2019-06-15T08:29:14.426Z,3320.00
2019-06-15T08:30:14.437Z,3688.00
2019-06-15T08:31:14.422Z,4060.00
2019-06-15T08:32:14.425Z,4020.00
2019-06-15T08:33:14.430Z,4500.00
2019-06-15T08:34:14.431Z,5644.00
2019-06-15T08:35:14.436Z,4916.00
2019-06-15T08:36:14.434Z,5480.00
2019-06-15T08:37:14.431Z,5004.00
2019-06-15T08:38:14.437Z,5172.00
2019-06-15T08:39:14.444Z,5188.00
2019-06-15T08:40:14.434Z,4536.00
2019-06-15T08:41:14.439Z,3556.00
2019-06-15T08:42:14.441Z,2792.00
2019-06-15T08:43:14.439Z,2636.00
2019-06-15T08:44:14.437Z,2948.00
2019-06-15T08:45:14.434Z,3120.00
2019-06-15T08:46:14.434Z,3192.00
2019-06-15T08:47:14.451Z,2648.00
2019-06-15T08:48:14.487Z,2332.00
2019-06-15T08:49:14.436Z,2228.00
2019-06-15T08:50:14.435Z,2108.00
2019-06-15T08:51:14.437Z,2036.00
2019-06-15T08:52:14.436Z,1892.00
2019-06-15T08:53:14.439Z,1776.00
2019-06-15T08:54:14.444Z,1732.00
2019-06-15T08:55:14.442Z,1844.00
2019-06-15T08:56:14.438Z,1740.00
2019-06-15T08:57:14.436Z,1716.00
2019-06-15T08:58:14.435Z,1508.00
2019-06-15T08:59:14.436Z,1404.00
2019-06-15T09:00:14.432Z,1540.00
2019-06-15T09:01:14.438Z,1888.00
2019-06-15T09:02:14.437Z,2040.00
2019-06-15T09:03:14.431Z,2200.00
2019-06-15T09:04:14.429Z,1988.00
2019-06-15T09:05:14.433Z,2252.00
2019-06-15T09:06:14.432Z,2748.00
2019-06-15T09:07:14.433Z,3116.00
2019-06-15T09:08:14.434Z,2804.00
2019-06-15T09:09:16.083Z,2744.00
2019-06-15T09:10:14.427Z,2540.00
2019-06-15T09:11:14.430Z,2368.00
2019-06-15T09:12:14.421Z,2284.00
2019-06-15T09:13:14.425Z,2424.00
2019-06-15T09:14:14.429Z,1844.00
2019-06-15T09:15:14.425Z,2580.00
2019-06-15T09:16:14.423Z,3036.00
2019-06-15T09:17:14.418Z,3372.00
2019-06-15T09:18:14.418Z,3188.00
2019-06-15T09:19:14.423Z,3484.00
2019-06-15T09:20:14.418Z,2996.00
2019-06-15T09:21:14.415Z,3104.00
2019-06-15T09:22:14.416Z,4496.00
2019-06-15T09:23:14.410Z,7396.00
2019-06-15T09:24:14.408Z,7056.00
2019-06-15T09:25:14.410Z,6140.00
2019-06-15T09:26:14.411Z,5544.00
2019-06-15T09:27:14.419Z,4236.00
2019-06-15T09:28:14.407Z,4080.00
2019-06-15T09:29:14.402Z,4712.00
2019-06-15T09:30:14.402Z,7844.00
2019-06-15T09:31:14.403Z,4956.00
2019-06-15T09:32:14.402Z,4788.00
2019-06-15T09:33:14.405Z,9240.00
2019-06-15T09:34:18.937Z,9900.00
2019-06-15T09:35:14.399Z,11528.00
2019-06-15T09:36:14.398Z,10608.00
2019-06-15T09:37:14.400Z,12552.00
2019-06-15T09:38:14.399Z,16608.00
2019-06-15T09:39:14.749Z,26144.00
2019-06-15T09:40:14.396Z,31840.00
2019-06-15T09:41:14.392Z,16800.00
2019-06-15T09:42:14.389Z,17888.00
2019-06-15T09:43:14.390Z,16704.00
2019-06-15T09:44:14.390Z,14260.00
2019-06-15T09:45:14.394Z,13124.00
2019-06-15T09:46:14.395Z,14816.00
2019-06-15T09:47:14.398Z,15304.00
2019-06-15T09:48:14.396Z,16224.00
2019-06-15T09:49:14.395Z,10752.00
2019-06-15T09:50:14.395Z,11356.00
2019-06-15T09:51:14.400Z,10020.00
2019-06-15T09:52:14.401Z,12380.00
2019-06-15T09:53:14.399Z,36384.00
2019-06-15T09:54:14.401Z,92160.00
2019-06-15T09:55:14.398Z,69632.00
2019-06-15T09:56:14.402Z,40736.00
2019-06-15T09:57:14.418Z,35136.00
2019-06-15T09:58:14.408Z,32416.00
2019-06-15T09:59:25.619Z,16424.00
2019-06-15T10:00:14.413Z,31424.00
2019-06-15T10:01:14.412Z,37440.00
2019-06-15T10:02:14.413Z,67680.00
2019-06-15T10:03:14.420Z,25312.00
2019-06-15T10:04:14.436Z,99936.00
2019-06-15T10:05:14.438Z,97984.00
2019-06-15T10:06:14.448Z,95008.00
2019-06-15T10:07:14.437Z,90688.00
2019-06-15T10:08:14.463Z,96032.00
2019-06-15T10:09:14.635Z,95904.00
2019-06-15T10:10:14.468Z,97152.00
2019-06-15T10:11:14.466Z,100128.00
2019-06-15T10:12:14.468Z,95680.00
2019-06-15T10:13:14.473Z,97056.00
2019-06-15T10:14:14.483Z,13096.00
2019-06-15T10:15:14.499Z,89472.00
2019-06-15T10:16:14.505Z,94208.00
2019-06-15T10:17:14.518Z,75616.00
2019-06-15T10:18:14.530Z,93504.00
2019-06-15T10:19:14.537Z,92224.00
2019-06-15T10:20:14.555Z,13604.00
2019-06-15T10:21:14.556Z,93152.00
2019-06-15T10:22:14.576Z,20128.00
2019-06-15T10:23:14.583Z,94048.00
2019-06-15T10:24:14.595Z,91488.00
2019-06-15T10:25:14.601Z,64224.00
2019-06-15T10:26:14.615Z,87040.00
2019-06-15T10:27:14.631Z,88512.00
2019-06-15T10:28:14.642Z,90464.00
2019-06-15T10:29:14.660Z,20512.00
2019-06-15T10:30:14.672Z,17056.00
2019-06-15T10:31:14.689Z,69152.00
2019-06-15T10:32:14.745Z,73248.00
2019-06-15T10:33:14.712Z,33952.00
2019-06-15T10:34:14.723Z,12776.00
2019-06-15T10:35:14.734Z,81344.00
2019-06-15T10:36:14.754Z,80576.00
2019-06-15T10:37:14.766Z,77120.00
2019-06-15T10:38:14.781Z,72800.00
2019-06-15T10:39:14.805Z,89024.00
2019-06-15T10:40:14.807Z,89216.00
2019-06-15T10:41:14.828Z,83456.00
2019-06-15T10:42:14.837Z,70368.00
2019-06-15T10:43:14.856Z,78400.00
2019-06-15T10:44:14.869Z,81504.00
2019-06-15T10:45:14.878Z,13568.00
2019-06-15T10:46:14.893Z,76864.00
2019-06-15T10:47:14.909Z,83360.00
2019-06-15T10:48:14.922Z,80768.00
2019-06-15T10:49:14.943Z,88512.00
2019-06-15T10:50:14.956Z,66720.00
2019-06-15T10:51:14.970Z,86272.00
2019-06-15T10:52:14.986Z,85920.00
2019-06-15T10:53:14.999Z,81088.00
2019-06-15T10:54:15.010Z,89984.00
2019-06-15T10:55:15.035Z,89184.00
2019-06-15T10:56:15.048Z,85824.00
2019-06-15T10:57:15.059Z,86752.00
2019-06-15T10:58:15.076Z,88160.00
2019-06-15T10:59:15.094Z,90432.00
2019-06-15T11:00:15.118Z,89472.00
2019-06-15T11:01:15.136Z,89952.00
2019-06-15T11:02:15.145Z,89760.00
2019-06-15T11:03:15.163Z,90656.00
2019-06-15T11:04:15.178Z,96448.00
2019-06-15T11:05:15.192Z,101152.00
2019-06-15T11:06:15.209Z,99328.00
2019-06-15T11:07:15.226Z,32384.00
2019-06-15T11:08:15.238Z,14592.00
2019-06-15T11:09:15.261Z,17248.00
2019-06-15T11:10:15.280Z,102368.00
2019-06-15T11:11:15.290Z,19584.00
2019-06-15T11:12:15.306Z,109312.00
2019-06-15T11:13:15.328Z,92352.00
2019-06-15T11:14:15.345Z,27904.00
2019-06-15T11:15:15.365Z,17504.00
2019-06-15T11:16:15.376Z,56896.00
2019-06-15T11:17:15.395Z,14760.00
2019-06-15T11:18:15.419Z,18400.00
2019-06-15T11:19:15.418Z,31424.00
2019-06-15T11:20:15.430Z,22784.00
2019-06-15T11:21:15.448Z,22944.00
2019-06-15T11:22:15.465Z,21792.00
2019-06-15T11:23:15.482Z,20896.00
2019-06-15T11:24:15.494Z,22016.00
2019-06-15T11:25:15.505Z,18752.00
2019-06-15T11:26:15.516Z,24768.00
2019-06-15T11:27:15.552Z,21376.00
2019-06-15T11:28:15.545Z,18816.00
2019-06-15T11:29:15.576Z,21632.00
2019-06-15T11:30:15.570Z,21536.00
2019-06-15T11:31:15.624Z,14724.00
2019-06-15T11:32:15.585Z,15752.00
2019-06-15T11:33:15.601Z,12152.00
2019-06-15T11:34:15.620Z,13980.00
2019-06-15T11:35:15.624Z,18912.00
2019-06-15T11:36:15.640Z,21472.00
2019-06-15T11:37:15.640Z,20704.00
2019-06-15T11:38:15.648Z,20512.00
2019-06-15T11:39:15.663Z,18752.00
2019-06-15T11:40:15.721Z,18784.00
2019-06-15T11:41:15.685Z,15540.00
2019-06-15T11:42:15.697Z,15768.00
2019-06-15T11:43:15.709Z,16672.00
2019-06-15T11:44:15.707Z,16544.00
2019-06-15T11:45:15.720Z,14756.00
2019-06-15T11:46:15.727Z,13060.00
2019-06-15T11:47:15.733Z,12936.00
2019-06-15T11:48:15.746Z,14792.00
2019-06-15T11:49:15.746Z,16736.00
2019-06-15T11:50:15.752Z,16352.00
2019-06-15T11:51:15.764Z,16320.00
2019-06-15T11:52:15.767Z,16448.00
2019-06-15T11:53:15.779Z,17248.00
2019-06-15T11:54:15.787Z,17952.00
2019-06-15T11:55:15.797Z,20352.00
2019-06-15T11:56:15.804Z,19744.00
2019-06-15T11:57:15.806Z,19296.00
2019-06-15T11:58:15.814Z,20608.00
2019-06-15T11:59:15.826Z,19488.00
2019-06-15T12:00:30.389Z,15516.00
2019-06-15T12:01:18.810Z,14584.00
2019-06-15T12:02:15.842Z,14420.00
2019-06-15T12:03:15.845Z,14608.00
2019-06-15T12:04:15.851Z,15024.00
2019-06-15T12:05:15.884Z,16768.00
2019-06-15T12:06:15.876Z,17632.00
2019-06-15T12:07:15.876Z,15768.00
2019-06-15T12:08:15.884Z,15040.00
2019-06-15T12:09:15.893Z,16512.00
2019-06-15T12:10:15.891Z,18784.00
2019-06-15T12:11:15.902Z,18976.00
2019-06-15T12:12:15.906Z,17888.00
2019-06-15T12:13:15.918Z,18336.00
2019-06-15T12:14:16.015Z,18784.00
2019-06-15T12:15:15.927Z,20608.00
2019-06-15T12:16:15.937Z,20000.00
2019-06-15T12:17:15.943Z,15824.00
2019-06-15T12:18:15.951Z,14956.00
2019-06-15T12:19:15.960Z,13008.00
2019-06-15T12:20:15.960Z,12144.00