createdAt,value
2022-08-23T00:00:03.000Z,60.1
2022-08-23T00:01:18.000Z,60.1
2022-08-23T00:02:34.000Z,60.1
2022-08-23T00:03:50.000Z,60.4
2022-08-23T00:05:06.000Z,60.6
2022-08-23T00:07:38.000Z,60.7
2022-08-23T00:08:55.000Z,60.7
2022-08-23T00:10:11.000Z,60.8
2022-08-23T00:11:27.000Z,61
2022-08-23T00:12:43.000Z,61.2
2022-08-23T00:13:59.000Z,61.4
2022-08-23T00:15:15.000Z,61.4
2022-08-23T00:16:32.000Z,61.6
2022-08-23T00:17:48.000Z,61.7
2022-08-23T00:19:03.000Z,62
2022-08-23T00:20:19.000Z,62
2022-08-23T00:21:35.000Z,62
2022-08-23T00:22:52.000Z,61.9
2022-08-23T00:24:08.000Z,61.9
2022-08-23T00:25:24.000Z,62.1
2022-08-23T00:26:40.000Z,62.3
2022-08-23T00:27:56.000Z,62.4
2022-08-23T00:29:12.000Z,62.3
2022-08-23T00:30:27.000Z,62.3
2022-08-23T00:32:58.000Z,62.4
2022-08-23T00:34:13.000Z,62.6
2022-08-23T00:35:29.000Z,62.9
2022-08-23T00:36:45.000Z,63.3
2022-08-23T00:38:00.000Z,63.8
2022-08-23T00:39:15.000Z,64.4
2022-08-23T00:40:32.000Z,64.6
2022-08-23T00:41:48.000Z,65
2022-08-23T00:43:04.000Z,65
2022-08-23T00:44:20.000Z,65.1
2022-08-23T00:45:36.000Z,65.1
2022-08-23T00:46:52.000Z,65.1
2022-08-23T00:48:09.000Z,64.9
2022-08-23T00:49:25.000Z,64.9
2022-08-23T00:50:41.000Z,65.1
2022-08-23T00:51:57.000Z,65
2022-08-23T00:53:13.000Z,65.3
2022-08-23T00:54:30.000Z,65.1
2022-08-23T00:55:45.000Z,65.1
2022-08-23T00:57:01.000Z,65.3
2022-08-23T00:58:17.000Z,65.2
2022-08-23T00:59:33.000Z,65.2
2022-08-23T01:00:50.000Z,65.1
2022-08-23T01:02:06.000Z,65.4
2022-08-23T01:03:22.000Z,65.4
2022-08-23T01:04:37.000Z,65.4
2022-08-23T01:05:52.000Z,65.5
2022-08-23T01:07:09.000Z,65.7
2022-08-23T01:08:24.000Z,65.8
2022-08-23T01:09:39.000Z,65.9
2022-08-23T01:10:55.000Z,66
2022-08-23T01:12:11.000Z,66.2
2022-08-23T01:13:28.000Z,66.1
2022-08-23T01:14:44.000Z,66.2
2022-08-23T01:16:00.000Z,66
2022-08-23T01:17:16.000Z,65.9
2022-08-23T01:18:32.000Z,66
2022-08-23T01:19:49.000Z,65.9
2022-08-23T01:21:05.000Z,65.7
2022-08-23T01:22:21.000Z,65.6
2022-08-23T01:23:37.000Z,65.3
2022-08-23T01:24:53.000Z,65.2
2022-08-23T01:26:09.000Z,65.5
2022-08-23T01:27:25.000Z,65.5
2022-08-23T01:28:41.000Z,65.7
2022-08-23T01:29:57.000Z,65.6
2022-08-23T01:31:13.000Z,65.5
2022-08-23T01:32:30.000Z,65.2
2022-08-23T01:33:46.000Z,65.1
2022-08-23T01:36:17.000Z,65.3
2022-08-23T01:37:32.000Z,65.2
2022-08-23T01:38:48.000Z,65.3
2022-08-23T01:40:03.000Z,65.3
2022-08-23T01:41:18.000Z,65.3
2022-08-23T01:42:34.000Z,65.7
2022-08-23T01:43:50.000Z,65.9
2022-08-23T01:45:07.000Z,65.8
2022-08-23T01:46:23.000Z,65.7
2022-08-23T01:47:38.000Z,65.5
2022-08-23T01:48:54.000Z,65.5
2022-08-23T01:50:10.000Z,65.4
2022-08-23T01:51:27.000Z,65.4
2022-08-23T01:52:43.000Z,65.3
2022-08-23T01:53:59.000Z,65.5
2022-08-23T01:55:15.000Z,65.5
2022-08-23T01:56:31.000Z,65.5
2022-08-23T01:57:48.000Z,65.5
2022-08-23T01:59:04.000Z,65.6
2022-08-23T02:00:20.000Z,65.8
2022-08-23T02:01:36.000Z,65.4
2022-08-23T02:02:52.000Z,65.4
2022-08-23T02:04:08.000Z,65.6
2022-08-23T02:05:24.000Z,65.6
2022-08-23T02:06:39.000Z,65.7
2022-08-23T02:07:54.000Z,65.6
2022-08-23T02:09:10.000Z,65.6
2022-08-23T02:11:43.000Z,66
2022-08-23T02:12:59.000Z,65.8
2022-08-23T02:14:15.000Z,65.8
2022-08-23T02:15:31.000Z,65.4
2022-08-23T02:16:48.000Z,65.3
2022-08-23T02:18:04.000Z,65.3
2022-08-23T02:19:20.000Z,65.1
2022-08-23T02:20:36.000Z,65.3
2022-08-23T02:21:52.000Z,65.5
2022-08-23T02:23:08.000Z,65.7
2022-08-23T02:24:24.000Z,65.8
2022-08-23T02:25:40.000Z,65.5
2022-08-23T02:26:56.000Z,65.7
2022-08-23T02:28:12.000Z,65.5
2022-08-23T02:29:28.000Z,65.5
2022-08-23T02:30:45.000Z,65.5
2022-08-23T02:33:17.000Z,65.7
2022-08-23T02:34:33.000Z,65.8
2022-08-23T02:35:48.000Z,66.1
2022-08-23T02:37:04.000Z,66
2022-08-23T02:39:35.000Z,66.1
2022-08-23T02:40:50.000Z,66
2022-08-23T02:42:06.000Z,66.2
2022-08-23T02:43:23.000Z,66.3
2022-08-23T02:44:39.000Z,66.6
2022-08-23T02:45:55.000Z,66.5
2022-08-23T02:47:11.000Z,66.5
2022-08-23T02:48:27.000Z,66.3
2022-08-23T02:49:44.000Z,66.4
2022-08-23T02:51:00.000Z,66.5
2022-08-23T02:52:16.000Z,66.6
2022-08-23T02:53:32.000Z,66.6
2022-08-23T02:54:48.000Z,66.6
2022-08-23T02:56:05.000Z,66.6
2022-08-23T02:57:20.000Z,66.5
2022-08-23T02:58:36.000Z,66.5
2022-08-23T02:59:52.000Z,66.7
2022-08-23T03:01:08.000Z,66.4
2022-08-23T03:02:25.000Z,66.5
2022-08-23T03:03:40.000Z,66.4
2022-08-23T03:04:55.000Z,66.5
2022-08-23T03:06:10.000Z,66.6
2022-08-23T03:07:25.000Z,66.7
2022-08-23T03:08:42.000Z,66.7
2022-08-23T03:09:57.000Z,66.7
2022-08-23T03:11:12.000Z,66.7
2022-08-23T03:12:28.000Z,66.4
2022-08-23T03:13:44.000Z,66.1
2022-08-23T03:15:01.000Z,66.2
2022-08-23T03:16:17.000Z,66.3
2022-08-23T03:17:33.000Z,66.4
2022-08-23T03:18:49.000Z,66.7
2022-08-23T03:20:05.000Z,66.7
2022-08-23T03:21:22.000Z,66.9
2022-08-23T03:22:38.000Z,66.9
2022-08-23T03:23:54.000Z,66.8
2022-08-23T03:25:10.000Z,66.9
2022-08-23T03:26:26.000Z,66.9
2022-08-23T03:27:42.000Z,66.9
2022-08-23T03:28:58.000Z,66.8
2022-08-23T03:30:14.000Z,66.7
2022-08-23T03:31:30.000Z,67.1
2022-08-23T03:32:46.000Z,67.2
2022-08-23T03:34:03.000Z,66.8
2022-08-23T03:35:19.000Z,66.8
2022-08-23T03:36:34.000Z,66.7
2022-08-23T03:37:49.000Z,67.1
2022-08-23T03:39:05.000Z,67.2
2022-08-23T03:40:21.000Z,67.3
2022-08-23T03:42:52.000Z,67.1
2022-08-23T03:44:08.000Z,67
2022-08-23T03:45:24.000Z,66.9
2022-08-23T03:46:41.000Z,67.1
2022-08-23T03:47:57.000Z,67.1
2022-08-23T03:49:13.000Z,67.3
2022-08-23T03:50:29.000Z,67.4
2022-08-23T03:51:45.000Z,67.3
2022-08-23T03:53:02.000Z,67.1
2022-08-23T03:54:18.000Z,67.1
2022-08-23T03:55:34.000Z,67.2
2022-08-23T03:56:50.000Z,67.1
2022-08-23T03:58:05.000Z,67.4
2022-08-23T03:59:22.000Z,67.4
2022-08-23T04:00:38.000Z,67.2
2022-08-23T04:01:54.000Z,67.4
2022-08-23T04:03:10.000Z,67.7
2022-08-23T04:04:26.000Z,67.8
2022-08-23T04:05:43.000Z,67.8
2022-08-23T04:06:59.000Z,67.8
2022-08-23T04:08:14.000Z,67.8
2022-08-23T04:09:29.000Z,67.7
2022-08-23T04:10:45.000Z,67.7
2022-08-23T04:12:02.000Z,67.7
2022-08-23T04:13:18.000Z,67.7
2022-08-23T04:14:34.000Z,67.7
2022-08-23T04:15:50.000Z,67.7
2022-08-23T04:17:06.000Z,67.7
2022-08-23T04:18:23.000Z,67.7
2022-08-23T04:20:55.000Z,67.4
2022-08-23T04:22:11.000Z,67.4
2022-08-23T04:23:27.000Z,67.3
2022-08-23T04:24:44.000Z,67.2
2022-08-23T04:25:59.000Z,67.1
2022-08-23T04:27:15.000Z,67.1
2022-08-23T04:28:31.000Z,67.1
2022-08-23T04:29:47.000Z,67.2
2022-08-23T04:31:04.000Z,66.8
2022-08-23T04:32:20.000Z,66.9
2022-08-23T04:33:36.000Z,66.9
2022-08-23T04:34:52.000Z,67
2022-08-23T04:36:07.000Z,66.9
2022-08-23T04:37:23.000Z,67
2022-08-23T04:38:38.000Z,66.8
2022-08-23T04:39:53.000Z,66.8
2022-08-23T04:41:09.000Z,66.9
2022-08-23T04:42:25.000Z,66.9
2022-08-23T04:43:42.000Z,66.8
2022-08-23T04:44:58.000Z,66.6
2022-08-23T04:46:14.000Z,66.8
2022-08-23T04:47:30.000Z,66.8
2022-08-23T04:48:46.000Z,66.9
2022-08-23T04:50:03.000Z,66.7
2022-08-23T04:51:19.000Z,66.8
2022-08-23T04:52:35.000Z,66.6
2022-08-23T04:53:51.000Z,66.6
2022-08-23T04:55:07.000Z,66.6
2022-08-23T04:56:23.000Z,66.6
2022-08-23T04:58:55.000Z,66.5
2022-08-23T05:00:11.000Z,66.5
2022-08-23T05:01:27.000Z,66.3
2022-08-23T05:02:44.000Z,66.4
2022-08-23T05:04:00.000Z,66.1
2022-08-23T05:05:16.000Z,66
2022-08-23T05:06:31.000Z,66.1
2022-08-23T05:07:46.000Z,65.9
2022-08-23T05:09:03.000Z,65.9
2022-08-23T05:10:18.000Z,66.1
2022-08-23T05:11:33.000Z,66.2
2022-08-23T05:12:49.000Z,66
2022-08-23T05:14:05.000Z,65.8
2022-08-23T05:15:22.000Z,65.6
2022-08-23T05:16:38.000Z,65.6
2022-08-23T05:17:54.000Z,65.6
2022-08-23T05:19:10.000Z,65.3
2022-08-23T05:20:26.000Z,65.1
2022-08-23T05:21:43.000Z,65.2
2022-08-23T05:22:59.000Z,65.4
2022-08-23T05:24:15.000Z,65.2
2022-08-23T05:25:31.000Z,65.1
2022-08-23T05:26:47.000Z,65.2
2022-08-23T05:28:03.000Z,65
2022-08-23T05:29:19.000Z,65.1
2022-08-23T05:30:35.000Z,65.1
2022-08-23T05:31:51.000Z,64.7
2022-08-23T05:33:07.000Z,64.6
2022-08-23T05:34:24.000Z,63.9
2022-08-23T05:35:40.000Z,62.6
2022-08-23T05:36:55.000Z,60.5
2022-08-23T05:38:10.000Z,58.6
2022-08-23T05:39:25.000Z,56.8
2022-08-23T05:40:41.000Z,55.8
2022-08-23T05:41:56.000Z,54.8
2022-08-23T05:43:11.000Z,54
2022-08-23T05:44:27.000Z,53.6
2022-08-23T05:45:43.000Z,52.8
2022-08-23T05:47:00.000Z,52.3
2022-08-23T05:48:16.000Z,51.8
2022-08-23T05:49:32.000Z,51.7
2022-08-23T05:50:48.000Z,51.8
2022-08-23T05:52:04.000Z,51.8
2022-08-23T05:53:21.000Z,51.3
2022-08-23T05:54:37.000Z,50.6
2022-08-23T05:55:53.000Z,50.8
2022-08-23T05:57:09.000Z,51.2
2022-08-23T05:58:25.000Z,51.4
2022-08-23T05:59:41.000Z,51.1
2022-08-23T06:00:57.000Z,50.4
2022-08-23T06:02:12.000Z,49.9
2022-08-23T06:03:28.000Z,49.3
2022-08-23T06:04:44.000Z,48.6
2022-08-23T06:06:01.000Z,49.4
2022-08-23T06:07:17.000Z,49.3
2022-08-23T06:08:32.000Z,49.1
2022-08-23T06:09:47.000Z,49.2
2022-08-23T06:11:03.000Z,49.3
2022-08-23T06:12:19.000Z,49.2
2022-08-23T06:13:34.000Z,49.3
2022-08-23T06:14:50.000Z,48.7
2022-08-23T06:16:06.000Z,48.6
2022-08-23T06:17:22.000Z,48.7
2022-08-23T06:18:39.000Z,48.4
2022-08-23T06:19:55.000Z,48
2022-08-23T06:21:11.000Z,47.6
2022-08-23T06:22:27.000Z,47.6
2022-08-23T06:23:43.000Z,47.1
2022-08-23T06:25:00.000Z,46.8
2022-08-23T06:26:16.000Z,46.7
2022-08-23T06:27:32.000Z,46.4
2022-08-23T06:28:48.000Z,45.6
2022-08-23T06:30:03.000Z,45.7
2022-08-23T06:31:20.000Z,45.2
2022-08-23T06:32:36.000Z,44.6
2022-08-23T06:33:52.000Z,44.5
2022-08-23T06:35:08.000Z,44.2
2022-08-23T06:36:24.000Z,44.2
2022-08-23T06:37:41.000Z,44.1
2022-08-23T06:40:12.000Z,43.3
2022-08-23T06:41:27.000Z,42.6
2022-08-23T06:42:42.000Z,42.5
2022-08-23T06:43:58.000Z,42.5
2022-08-23T06:45:13.000Z,42.9
2022-08-23T06:46:29.000Z,42.2
2022-08-23T06:47:45.000Z,42.8
2022-08-23T06:49:02.000Z,43.1
2022-08-23T06:50:18.000Z,43.7
2022-08-23T06:52:50.000Z,42.9
2022-08-23T06:54:06.000Z,41.9
2022-08-23T06:55:22.000Z,41.6
2022-08-23T06:56:39.000Z,41.6
2022-08-23T06:57:55.000Z,40.2
2022-08-23T06:59:11.000Z,40
2022-08-23T07:00:27.000Z,39.6
2022-08-23T07:01:42.000Z,39.4
2022-08-23T07:02:59.000Z,38.9
2022-08-23T07:04:15.000Z,38.2
2022-08-23T07:05:31.000Z,38.3
2022-08-23T07:06:47.000Z,38.9
2022-08-23T07:08:03.000Z,38.4
2022-08-23T07:09:20.000Z,38.3
2022-08-23T07:10:36.000Z,38.4
2022-08-23T07:11:51.000Z,37.5
2022-08-23T07:13:06.000Z,38
2022-08-23T07:14:22.000Z,37.6
2022-08-23T07:15:37.000Z,37.8
2022-08-23T07:16:53.000Z,37.3
2022-08-23T07:18:09.000Z,36.6
2022-08-23T07:19:25.000Z,36.5
2022-08-23T07:20:42.000Z,36.3
2022-08-23T07:21:58.000Z,36.3
2022-08-23T07:23:14.000Z,36.3
2022-08-23T07:24:30.000Z,36.9
2022-08-23T07:25:46.000Z,36.5
2022-08-23T07:27:03.000Z,36.4
2022-08-23T07:28:19.000Z,35.5
2022-08-23T07:29:35.000Z,34.2
2022-08-23T07:30:51.000Z,33.9
2022-08-23T07:32:06.000Z,33.8
2022-08-23T07:33:23.000Z,34
2022-08-23T07:34:39.000Z,34.3
2022-08-23T07:35:55.000Z,33.8
2022-08-23T07:37:11.000Z,32.3
2022-08-23T07:38:27.000Z,31.9
2022-08-23T07:39:44.000Z,31.6
2022-08-23T07:40:59.000Z,31.3
2022-08-23T07:43:30.000Z,32.8
2022-08-23T07:44:45.000Z,31
2022-08-23T07:46:01.000Z,31.2
2022-08-23T07:47:17.000Z,31
2022-08-23T07:48:33.000Z,31.3
2022-08-23T07:49:49.000Z,31.5
2022-08-23T07:51:05.000Z,29.8
2022-08-23T07:52:22.000Z,30.5
2022-08-23T07:53:38.000Z,31
2022-08-23T07:56:10.000Z,30
2022-08-23T07:57:26.000Z,30.3
2022-08-23T07:58:43.000Z,29.4
2022-08-23T07:59:59.000Z,29.7
2022-08-23T08:01:15.000Z,28.5
2022-08-23T08:02:30.000Z,28
2022-08-23T08:03:46.000Z,27.3
2022-08-23T08:05:03.000Z,27.4
2022-08-23T08:06:19.000Z,27.6
2022-08-23T08:07:35.000Z,28.1
2022-08-23T08:08:51.000Z,28.8
2022-08-23T08:10:07.000Z,28.7
2022-08-23T08:11:24.000Z,29.2
2022-08-23T08:12:39.000Z,28.7
2022-08-23T08:13:54.000Z,28.5
2022-08-23T08:15:09.000Z,28.2
2022-08-23T08:16:25.000Z,28.3
2022-08-23T08:17:41.000Z,28.7
2022-08-23T08:18:57.000Z,29.5
2022-08-23T08:21:29.000Z,29.9
2022-08-23T08:22:46.000Z,28.9
2022-08-23T08:24:02.000Z,28
2022-08-23T08:25:18.000Z,27.3
2022-08-23T08:26:34.000Z,27.2
2022-08-23T08:27:50.000Z,26.4
2022-08-23T08:29:07.000Z,26.5
2022-08-23T08:30:23.000Z,25.8
2022-08-23T08:31:39.000Z,26.1
2022-08-23T08:32:54.000Z,25.7
2022-08-23T08:34:10.000Z,25
2022-08-23T08:35:27.000Z,24.8
2022-08-23T08:36:43.000Z,24.7
2022-08-23T08:37:59.000Z,25.1
2022-08-23T08:39:15.000Z,25.3
2022-08-23T08:40:31.000Z,25.2
2022-08-23T08:41:48.000Z,26.3
2022-08-23T08:43:04.000Z,26.6
2022-08-23T08:44:19.000Z,26.7
2022-08-23T08:45:34.000Z,26.9
2022-08-23T08:46:50.000Z,27
2022-08-23T08:48:07.000Z,27.4
2022-08-23T08:49:23.000Z,27.4
2022-08-23T08:50:38.000Z,27.3
2022-08-23T08:51:53.000Z,27.7
2022-08-23T08:53:09.000Z,27.1
2022-08-23T08:54:26.000Z,27
2022-08-23T08:55:42.000Z,27
2022-08-23T08:56:58.000Z,27.5
2022-08-23T08:58:14.000Z,27.8
2022-08-23T08:59:30.000Z,28.4
2022-08-23T09:00:47.000Z,28.1
2022-08-23T09:02:03.000Z,28.3
2022-08-23T09:03:19.000Z,28.9
2022-08-23T09:04:35.000Z,29
2022-08-23T09:05:51.000Z,29.3
2022-08-23T09:07:08.000Z,29.3
2022-08-23T09:08:23.000Z,29.5
2022-08-23T09:09:39.000Z,29.8
2022-08-23T09:10:55.000Z,30.4
2022-08-23T09:12:11.000Z,31.7
2022-08-23T09:13:28.000Z,32
2022-08-23T09:14:44.000Z,31.7
2022-08-23T09:16:00.000Z,31.3
2022-08-23T09:17:15.000Z,31.4
2022-08-23T09:18:31.000Z,31.9
2022-08-23T09:19:46.000Z,32.1
2022-08-23T09:21:02.000Z,31.9
2022-08-23T09:22:18.000Z,31.8
2022-08-23T09:24:51.000Z,32.2
2022-08-23T09:26:07.000Z,32.5
2022-08-23T09:27:23.000Z,32.7
2022-08-23T09:28:39.000Z,32.8
2022-08-23T09:29:55.000Z,32.8
2022-08-23T09:31:12.000Z,32.6
2022-08-23T09:32:28.000Z,32
2022-08-23T09:33:44.000Z,31.6
2022-08-23T09:35:00.000Z,31.7
2022-08-23T09:36:16.000Z,31.7
2022-08-23T09:37:32.000Z,32.6
2022-08-23T09:38:48.000Z,33.6
2022-08-23T09:40:04.000Z,34.3
2022-08-23T09:41:20.000Z,34.4
2022-08-23T09:42:36.000Z,34.3
2022-08-23T09:43:53.000Z,33.9
2022-08-23T09:45:09.000Z,33.7
2022-08-23T09:46:25.000Z,33.6
2022-08-23T09:47:40.000Z,33.2
2022-08-23T09:48:55.000Z,32.7
2022-08-23T09:50:12.000Z,32.5
2022-08-23T09:51:28.000Z,33.2
2022-08-23T09:52:43.000Z,33
2022-08-23T09:53:58.000Z,33.1
2022-08-23T09:55:14.000Z,33.2
2022-08-23T09:56:31.000Z,33.4
2022-08-23T09:57:47.000Z,32.8
2022-08-23T09:59:03.000Z,32.8
2022-08-23T10:00:19.000Z,33.2
2022-08-23T10:01:35.000Z,34.2
2022-08-23T10:02:52.000Z,34.7
2022-08-23T10:04:08.000Z,35.1
2022-08-23T10:05:24.000Z,35
2022-08-23T10:06:40.000Z,34.7
2022-08-23T10:07:56.000Z,34.3
2022-08-23T10:09:13.000Z,33.9
2022-08-23T10:10:28.000Z,33.6
2022-08-23T10:11:44.000Z,33.8
2022-08-23T10:13:00.000Z,34.5
2022-08-23T10:15:33.000Z,35.2
2022-08-23T10:16:48.000Z,35.5
2022-08-23T10:18:04.000Z,35.8
2022-08-23T10:19:20.000Z,35.3
2022-08-23T10:20:35.000Z,34.9
2022-08-23T10:21:51.000Z,34.5
2022-08-23T10:23:06.000Z,34.5
2022-08-23T10:24:21.000Z,34.1
2022-08-23T10:25:37.000Z,34.1
2022-08-23T10:26:53.000Z,33.9
2022-08-23T10:28:10.000Z,34.7
2022-08-23T10:29:26.000Z,35.9
2022-08-23T10:30:42.000Z,35.9
2022-08-23T10:31:58.000Z,36
2022-08-23T10:33:14.000Z,36.2
2022-08-23T10:34:31.000Z,36.1
2022-08-23T10:35:47.000Z,36
2022-08-23T10:37:03.000Z,35.5
2022-08-23T10:38:19.000Z,35.3
2022-08-23T10:40:52.000Z,35.6
2022-08-23T10:42:07.000Z,35.6
2022-08-23T10:43:23.000Z,35.5
2022-08-23T10:44:39.000Z,35.7
2022-08-23T10:45:55.000Z,35.7
2022-08-23T10:47:12.000Z,36.3
2022-08-23T10:48:28.000Z,36
2022-08-23T10:49:44.000Z,36.4
2022-08-23T10:50:59.000Z,36.3
2022-08-23T10:52:14.000Z,36.2
2022-08-23T10:53:31.000Z,36.4
2022-08-23T10:54:46.000Z,36.4
2022-08-23T10:56:01.000Z,36.1
2022-08-23T10:57:17.000Z,35.7
2022-08-23T10:58:33.000Z,35.4
2022-08-23T10:59:50.000Z,35.1
2022-08-23T11:01:06.000Z,35.5
2022-08-23T11:02:22.000Z,35.9
2022-08-23T11:03:38.000Z,36.1
2022-08-23T11:04:54.000Z,36.5
2022-08-23T11:06:11.000Z,37
2022-08-23T11:07:27.000Z,36.8
2022-08-23T11:08:43.000Z,36.9
2022-08-23T11:09:59.000Z,37.4
2022-08-23T11:11:15.000Z,37.3
2022-08-23T11:12:31.000Z,37.1
2022-08-23T11:13:47.000Z,36.9
2022-08-23T11:15:03.000Z,36.8
2022-08-23T11:16:19.000Z,36.6
2022-08-23T11:17:35.000Z,36.5
2022-08-23T11:18:52.000Z,36.1
2022-08-23T11:20:08.000Z,35.8
2022-08-23T11:21:23.000Z,35.7
2022-08-23T11:22:38.000Z,35.4
2022-08-23T11:23:54.000Z,35.4
2022-08-23T11:25:11.000Z,35.8
2022-08-23T11:26:27.000Z,36
2022-08-23T11:27:43.000Z,36.5
2022-08-23T11:28:59.000Z,37.2
2022-08-23T11:30:15.000Z,36.9
2022-08-23T11:31:32.000Z,37
2022-08-23T11:32:48.000Z,36.9
2022-08-23T11:34:04.000Z,36.4
2022-08-23T11:35:20.000Z,36.7
2022-08-23T11:36:36.000Z,37.1
2022-08-23T11:37:53.000Z,37.7
2022-08-23T11:39:08.000Z,37.4
2022-08-23T11:40:24.000Z,37.5
2022-08-23T11:41:40.000Z,37.2
2022-08-23T11:42:56.000Z,36.8
2022-08-23T11:44:13.000Z,36.5
2022-08-23T11:45:29.000Z,36.2
2022-08-23T11:46:45.000Z,35.8
2022-08-23T11:48:00.000Z,36.1
2022-08-23T11:49:15.000Z,36.1
2022-08-23T11:50:32.000Z,36.3
2022-08-23T11:51:47.000Z,36.4
2022-08-23T11:53:02.000Z,36.1
2022-08-23T11:54:18.000Z,36.1
2022-08-23T11:56:51.000Z,36
2022-08-23T11:58:07.000Z,36.5
2022-08-23T11:59:23.000Z,36.8
2022-08-23T12:00:39.000Z,36.2
2022-08-23T12:01:55.000Z,36
2022-08-23T12:03:12.000Z,36
2022-08-23T12:04:28.000Z,36.2
2022-08-23T12:05:44.000Z,35.9
2022-08-23T12:07:00.000Z,35.7
2022-08-23T12:08:16.000Z,35.6
2022-08-23T12:09:32.000Z,35.7
2022-08-23T12:10:48.000Z,35.7
2022-08-23T12:12:04.000Z,36.3
2022-08-23T12:13:20.000Z,36.5
2022-08-23T12:14:36.000Z,36.7
2022-08-23T12:15:53.000Z,36.8
2022-08-23T12:17:09.000Z,36.4
2022-08-23T12:18:25.000Z,36.7
2022-08-23T12:19:40.000Z,37
2022-08-23T12:22:12.000Z,37
2022-08-23T12:23:27.000Z,37
2022-08-23T12:24:42.000Z,37.2
2022-08-23T12:25:58.000Z,37.2
2022-08-23T12:27:14.979Z,37.1
2022-08-23T12:28:31.000Z,37.1
2022-08-23T12:29:47.000Z,37.2
2022-08-23T12:31:03.000Z,37
2022-08-23T12:32:19.000Z,36.7
2022-08-23T12:33:35.000Z,36.8
2022-08-23T12:34:52.000Z,37.3
2022-08-23T12:36:08.000Z,37.2
2022-08-23T12:37:24.000Z,37
2022-08-23T12:38:40.000Z,36.9
2022-08-23T12:39:56.000Z,36.9
2022-08-23T12:41:12.000Z,37.4
2022-08-23T12:42:28.000Z,37
2022-08-23T12:43:44.000Z,37.2
2022-08-23T12:45:00.000Z,37.1
2022-08-23T12:46:16.000Z,36.9
2022-08-23T12:47:33.000Z,36.4
2022-08-23T12:48:49.000Z,36.7
2022-08-23T12:50:04.000Z,35.9
2022-08-23T12:51:19.000Z,35.8
2022-08-23T12:52:35.000Z,36
2022-08-23T12:53:52.000Z,35.9
2022-08-23T12:55:08.000Z,35.6
2022-08-23T12:56:24.000Z,35.5
2022-08-23T12:57:40.000Z,35.3
2022-08-23T13:00:13.000Z,35
2022-08-23T13:01:29.000Z,34.7
2022-08-23T13:02:45.000Z,34.7
2022-08-23T13:04:01.000Z,34.4
2022-08-23T13:05:17.000Z,34.3
2022-08-23T13:06:34.000Z,34
2022-08-23T13:07:49.000Z,34
2022-08-23T13:09:05.000Z,34.2
2022-08-23T13:10:21.000Z,34.2
2022-08-23T13:11:37.000Z,34.2
2022-08-23T13:12:54.000Z,34.1
2022-08-23T13:14:10.000Z,34.2
2022-08-23T13:15:26.000Z,34.2
2022-08-23T13:16:42.000Z,34.3
2022-08-23T13:19:14.000Z,34.4
2022-08-23T13:20:29.000Z,33.5
2022-08-23T13:21:44.000Z,33
2022-08-23T13:23:00.000Z,33.4
2022-08-23T13:25:32.000Z,33.8
2022-08-23T13:26:48.000Z,33.9
2022-08-23T13:28:03.000Z,34.1
2022-08-23T13:29:18.000Z,34.1
2022-08-23T13:30:34.000Z,34.3
2022-08-23T13:31:51.000Z,34
2022-08-23T13:33:07.000Z,34
2022-08-23T13:34:23.000Z,34
2022-08-23T13:35:39.000Z,33.8
2022-08-23T13:38:12.000Z,33.7
2022-08-23T13:39:28.000Z,33.5
2022-08-23T13:40:44.000Z,33.6
2022-08-23T13:42:00.000Z,33.7
2022-08-23T13:43:16.000Z,33.6
2022-08-23T13:44:33.000Z,33.5
2022-08-23T13:45:48.000Z,33.7
2022-08-23T13:47:04.000Z,33.9
2022-08-23T13:48:20.000Z,34.1
2022-08-23T13:49:36.000Z,34.1
2022-08-23T13:50:53.000Z,33.8
2022-08-23T13:52:09.000Z,33.6
2022-08-23T13:53:25.000Z,34.2
2022-08-23T13:54:41.000Z,35
2022-08-23T13:55:56.000Z,35.4
2022-08-23T13:57:12.000Z,34
2022-08-23T13:58:27.000Z,33.8
2022-08-23T13:59:42.000Z,33.7
2022-08-23T14:00:57.000Z,33.9
2022-08-23T14:03:29.000Z,34.1
2022-08-23T14:04:45.000Z,34.1
2022-08-23T14:06:01.000Z,34.4
2022-08-23T14:07:17.000Z,34.4
2022-08-23T14:08:33.000Z,34.5
2022-08-23T14:09:50.000Z,34.5
2022-08-23T14:11:06.000Z,34.6
2022-08-23T14:12:22.000Z,34.8
2022-08-23T14:13:38.000Z,35.1
2022-08-23T14:14:54.000Z,35.1
2022-08-23T14:16:11.000Z,35
2022-08-23T14:17:27.000Z,35
2022-08-23T14:18:42.000Z,35.1
2022-08-23T14:19:58.000Z,35.1
2022-08-23T14:21:14.000Z,34.9
2022-08-23T14:22:31.000Z,35
2022-08-23T14:23:47.000Z,35.1
2022-08-23T14:25:03.000Z,35
2022-08-23T14:26:19.000Z,35.4
2022-08-23T14:27:35.000Z,35.6
2022-08-23T14:28:51.000Z,35.8
2022-08-23T14:30:07.000Z,36.1
2022-08-23T14:31:22.000Z,36
2022-08-23T14:32:38.000Z,35.8
2022-08-23T14:33:54.000Z,35.4
2022-08-23T14:35:11.000Z,35.4
2022-08-23T14:36:27.000Z,35.4
2022-08-23T14:37:43.000Z,35.7
2022-08-23T14:38:59.000Z,36
2022-08-23T14:40:15.000Z,36.2
2022-08-23T14:41:32.000Z,36.4
2022-08-23T14:42:48.000Z,36.4
2022-08-23T14:44:04.000Z,36.4
2022-08-23T14:45:20.000Z,36
2022-08-23T14:46:36.000Z,35.7
2022-08-23T14:47:51.000Z,35.7
2022-08-23T14:49:08.000Z,35.5
2022-08-23T14:50:24.000Z,35.4
2022-08-23T14:51:40.000Z,35.3
2022-08-23T14:54:12.000Z,35.5
2022-08-23T14:55:29.000Z,35.6
2022-08-23T14:56:44.000Z,35.5
2022-08-23T14:57:59.000Z,35.3
2022-08-23T14:59:14.000Z,35.4
2022-08-23T15:00:30.000Z,34.9
2022-08-23T15:01:45.000Z,35.1
2022-08-23T15:03:00.000Z,34.7
2022-08-23T15:04:16.000Z,34.8
2022-08-23T15:05:32.000Z,34.4
2022-08-23T15:06:49.000Z,34.3
2022-08-23T15:08:05.000Z,34.4
2022-08-23T15:09:21.000Z,34.5
2022-08-23T15:10:37.000Z,34.4
2022-08-23T15:11:53.000Z,34.6
2022-08-23T15:13:09.000Z,34.6
2022-08-23T15:14:26.000Z,34.6
2022-08-23T15:15:42.000Z,34.8
2022-08-23T15:16:58.000Z,34.9
2022-08-23T15:19:30.000Z,35.3
2022-08-23T15:20:46.000Z,35.3
2022-08-23T15:22:02.000Z,35.4
2022-08-23T15:23:18.000Z,35.1
2022-08-23T15:24:34.000Z,35
2022-08-23T15:25:50.000Z,34.8
2022-08-23T15:27:07.000Z,34.6
2022-08-23T15:28:23.000Z,34.6
2022-08-23T15:29:39.000Z,34.7
2022-08-23T15:30:54.000Z,34.7
2022-08-23T15:32:09.000Z,34.7
2022-08-23T15:33:26.000Z,34.8
2022-08-23T15:34:41.000Z,34.8
2022-08-23T15:35:56.000Z,34.6
2022-08-23T15:37:12.000Z,34.6
2022-08-23T15:38:28.000Z,34.6
2022-08-23T15:39:45.000Z,34.6
2022-08-23T15:41:01.000Z,34.5
2022-08-23T15:42:17.000Z,34.3
2022-08-23T15:43:33.000Z,34.1
2022-08-23T15:44:49.000Z,33.9
2022-08-23T15:46:06.000Z,34
2022-08-23T15:47:22.000Z,33.9
2022-08-23T15:48:38.000Z,33.8
2022-08-23T15:49:54.000Z,33.6
2022-08-23T15:51:10.000Z,33.5
2022-08-23T15:52:26.000Z,33.5
2022-08-23T15:53:42.000Z,33.4
2022-08-23T15:54:58.000Z,33.8
2022-08-23T15:57:30.000Z,34.1
2022-08-23T15:58:47.000Z,34.2
2022-08-23T16:00:03.000Z,34.1
2022-08-23T16:01:19.000Z,34.1
2022-08-23T16:02:34.000Z,33.9
2022-08-23T16:03:49.000Z,33.7
2022-08-23T16:05:06.000Z,33.6
2022-08-23T16:06:22.000Z,33.5
2022-08-23T16:07:38.000Z,33.1
2022-08-23T16:08:54.000Z,33.1
2022-08-23T16:10:10.000Z,33
2022-08-23T16:11:27.000Z,33
2022-08-23T16:12:43.000Z,32.7
2022-08-23T16:13:59.000Z,33
2022-08-23T16:15:15.000Z,32.9
2022-08-23T16:16:31.000Z,33
2022-08-23T16:17:48.000Z,33.1
2022-08-23T16:19:04.000Z,33.2
2022-08-23T16:20:20.000Z,33.1
2022-08-23T16:21:35.000Z,33.4
2022-08-23T16:22:51.000Z,33.4
2022-08-23T16:24:08.000Z,33.2
2022-08-23T16:25:24.000Z,33.5
2022-08-23T16:26:40.000Z,33.6
2022-08-23T16:27:56.000Z,33.5
2022-08-23T16:29:11.000Z,33.5
2022-08-23T16:30:27.000Z,33.6
2022-08-23T16:31:42.000Z,33.7
2022-08-23T16:32:57.000Z,33.6
2022-08-23T16:34:12.000Z,33.5
2022-08-23T16:35:27.000Z,33.7
2022-08-23T16:36:44.000Z,33.6
2022-08-23T16:38:00.000Z,33.6
2022-08-23T16:39:16.000Z,33.5
2022-08-23T16:40:32.000Z,33.8
2022-08-23T16:41:48.000Z,33.7
2022-08-23T16:43:05.000Z,33.8
2022-08-23T16:44:21.000Z,33.8
2022-08-23T16:45:37.000Z,33.9
2022-08-23T16:46:53.000Z,34
2022-08-23T16:48:09.000Z,34.5
2022-08-23T16:49:26.000Z,34.3
2022-08-23T16:50:42.000Z,34.3
2022-08-23T16:51:57.000Z,34.3
2022-08-23T16:53:13.000Z,34.4
2022-08-23T16:54:29.000Z,34.5
2022-08-23T16:55:46.000Z,34.7
2022-08-23T16:57:02.000Z,34.8
2022-08-23T16:58:18.000Z,34.7
2022-08-23T17:00:50.000Z,35.2
2022-08-23T17:02:06.000Z,34.8
2022-08-23T17:03:21.000Z,34.8
2022-08-23T17:04:37.000Z,35.1
2022-08-23T17:05:52.000Z,35.8
2022-08-23T17:07:07.000Z,35.2
2022-08-23T17:08:24.000Z,35.2
2022-08-23T17:09:40.000Z,35.3
2022-08-23T17:10:56.000Z,35.6
2022-08-23T17:12:12.000Z,35.8
2022-08-23T17:13:28.000Z,35.7
2022-08-23T17:14:45.000Z,36
2022-08-23T17:16:01.000Z,36
2022-08-23T17:17:17.000Z,35.8
2022-08-23T17:18:33.000Z,36
2022-08-23T17:19:49.000Z,36.3
2022-08-23T17:21:05.000Z,36.4
2022-08-23T17:22:22.000Z,36.4
2022-08-23T17:23:37.000Z,36.7
2022-08-23T17:24:53.000Z,36.7
2022-08-23T17:26:09.000Z,36.9
2022-08-23T17:27:25.000Z,37
2022-08-23T17:28:42.000Z,36.6
2022-08-23T17:29:58.000Z,36.8
2022-08-23T17:31:14.000Z,36.7
2022-08-23T17:32:29.000Z,37
2022-08-23T17:33:44.000Z,37