createdAt,value
2022-09-05T00:02:02.348Z,99.90
2022-09-05T00:05:02.110Z,99.90
2022-09-05T00:07:59.755Z,99.90
2022-09-05T00:11:05.475Z,99.90
2022-09-05T00:13:52.944Z,99.90
2022-09-05T00:16:44.965Z,99.90
2022-09-05T00:24:18.541Z,99.90
2022-09-05T00:24:32.020Z,99.90
2022-09-05T00:25:48.267Z,99.90
2022-09-05T00:28:26.910Z,99.90
2022-09-05T00:31:55.307Z,99.90
2022-09-05T00:34:47.006Z,99.90
2022-09-05T00:37:44.506Z,99.90
2022-09-05T00:40:37.538Z,99.90
2022-09-05T00:43:19.689Z,99.90
2022-09-05T00:46:04.115Z,99.90
2022-09-05T00:48:46.574Z,99.90
2022-09-05T00:52:01.349Z,99.90
2022-09-05T00:54:46.301Z,99.90
2022-09-05T00:57:37.805Z,99.90
2022-09-05T01:00:18.855Z,99.90
2022-09-05T01:03:10.113Z,99.90
2022-09-05T01:05:59.061Z,99.90
2022-09-05T01:08:47.086Z,99.90
2022-09-05T01:11:36.152Z,99.90
2022-09-05T01:14:21.977Z,99.90
2022-09-05T01:17:08.583Z,99.90
2022-09-05T01:19:50.883Z,99.90
2022-09-05T01:22:38.710Z,99.90
2022-09-05T01:25:29.457Z,99.90
2022-09-05T01:29:15.905Z,99.90
2022-09-05T01:31:42.123Z,99.90
2022-09-05T01:34:31.484Z,99.90
2022-09-05T01:37:32.994Z,99.90
2022-09-05T01:40:17.298Z,99.90
2022-09-05T01:42:59.342Z,99.90
2022-09-05T01:45:39.406Z,99.90
2022-09-05T01:48:50.862Z,99.90
2022-09-05T01:51:53.441Z,99.90
2022-09-05T01:54:30.518Z,99.90
2022-09-05T01:57:41.927Z,99.90
2022-09-05T02:00:17.471Z,99.90
2022-09-05T02:02:59.059Z,99.90
2022-09-05T02:05:57.676Z,99.90
2022-09-05T02:08:43.470Z,99.90
2022-09-05T02:11:12.365Z,99.90
2022-09-05T02:14:03.362Z,99.90
2022-09-05T02:16:44.588Z,99.90
2022-09-05T02:19:33.842Z,99.90
2022-09-05T02:22:11.922Z,99.90
2022-09-05T02:24:43.064Z,99.90
2022-09-05T02:27:35.866Z,99.90
2022-09-05T02:30:20.552Z,99.90
2022-09-05T02:33:10.363Z,99.90
2022-09-05T02:35:49.434Z,99.90
2022-09-05T02:42:04.590Z,99.90
2022-09-05T02:45:14.076Z,99.90
2022-09-05T02:45:20.071Z,99.90
2022-09-05T02:47:32.734Z,99.90
2022-09-05T02:52:43.825Z,99.90
2022-09-05T02:57:35.239Z,99.90
2022-09-05T02:57:40.980Z,99.90
2022-09-05T02:59:36.005Z,99.90
2022-09-05T03:02:31.719Z,99.90
2022-09-05T03:05:06.055Z,99.90
2022-09-05T03:07:55.026Z,99.90
2022-09-05T03:10:53.521Z,99.90
2022-09-05T03:13:30.623Z,99.90
2022-09-05T03:16:39.183Z,99.90
2022-09-05T03:19:33.841Z,99.90
2022-09-05T03:22:54.753Z,99.90
2022-09-05T03:25:43.255Z,99.90
2022-09-05T03:28:36.512Z,99.90
2022-09-05T03:31:42.021Z,99.90
2022-09-05T03:34:28.080Z,99.90
2022-09-05T03:37:24.801Z,99.90
2022-09-05T03:40:17.028Z,99.90
2022-09-05T03:43:03.119Z,99.90
2022-09-05T03:46:02.095Z,99.90
2022-09-05T03:48:47.600Z,99.90
2022-09-05T03:57:14.440Z,99.90
2022-09-05T03:57:14.938Z,99.90
2022-09-05T03:57:55.923Z,99.90
2022-09-05T04:00:35.063Z,99.90
2022-09-05T04:08:07.035Z,99.90
2022-09-05T04:08:19.425Z,99.90
2022-09-05T04:09:49.930Z,99.90
2022-09-05T04:12:49.917Z,99.90
2022-09-05T04:15:23.216Z,99.90
2022-09-05T04:18:04.152Z,99.90
2022-09-05T04:20:56.902Z,99.90
2022-09-05T04:23:47.258Z,99.90
2022-09-05T04:26:35.621Z,99.90
2022-09-05T04:29:14.978Z,99.90
2022-09-05T04:31:45.566Z,99.90
2022-09-05T04:34:53.050Z,99.90
2022-09-05T04:37:55.276Z,99.90
2022-09-05T04:40:46.882Z,99.90
2022-09-05T04:43:51.862Z,99.90
2022-09-05T04:46:48.555Z,99.90
2022-09-05T04:49:28.166Z,99.90
2022-09-05T04:52:31.596Z,99.90
2022-09-05T04:55:15.189Z,99.90
2022-09-05T04:58:07.250Z,99.90
2022-09-05T05:06:00.245Z,99.90
2022-09-05T05:06:14.282Z,99.90
2022-09-05T05:06:46.114Z,99.90
2022-09-05T05:09:17.454Z,99.90
2022-09-05T05:18:03.287Z,99.90
2022-09-05T05:18:08.807Z,99.90
2022-09-05T05:18:42.218Z,99.90
2022-09-05T05:21:07.703Z,99.90
2022-09-05T05:23:55.628Z,99.90
2022-09-05T05:26:25.162Z,99.90
2022-09-05T05:28:58.882Z,99.90
2022-09-05T05:31:34.080Z,99.90
2022-09-05T05:34:23.991Z,99.90
2022-09-05T05:37:16.107Z,99.90
2022-09-05T05:39:49.412Z,99.90
2022-09-05T05:42:26.167Z,99.90
2022-09-05T05:44:58.948Z,99.90
2022-09-05T05:47:42.252Z,99.90
2022-09-05T05:50:35.177Z,99.90
2022-09-05T05:53:02.531Z,99.90
2022-09-05T05:55:51.286Z,99.90
2022-09-05T05:58:32.987Z,99.90
2022-09-05T06:01:37.220Z,99.90
2022-09-05T06:04:30.491Z,99.90
2022-09-05T06:07:39.396Z,99.90
2022-09-05T06:14:51.716Z,99.90
2022-09-05T06:15:02.949Z,99.90
2022-09-05T06:16:25.988Z,99.90
2022-09-05T06:19:14.992Z,99.90
2022-09-05T06:22:15.803Z,99.90
2022-09-05T06:25:16.437Z,99.90
2022-09-05T06:28:19.213Z,99.90
2022-09-05T06:30:50.171Z,99.90
2022-09-05T06:34:29.546Z,99.90
2022-09-05T06:37:30.805Z,99.90
2022-09-05T06:40:31.490Z,99.90
2022-09-05T06:43:08.257Z,99.90
2022-09-05T06:45:58.655Z,99.90
2022-09-05T06:48:45.922Z,99.90
2022-09-05T06:52:27.954Z,99.90
2022-09-05T06:55:25.511Z,99.90
2022-09-05T06:58:17.295Z,99.90
2022-09-05T07:00:56.480Z,99.90
2022-09-05T07:04:55.355Z,99.90
2022-09-05T07:07:45.601Z,99.90
2022-09-05T07:10:37.496Z,99.90
2022-09-05T07:13:16.537Z,99.90
2022-09-05T07:16:10.729Z,99.90
2022-09-05T07:19:04.440Z,99.90
2022-09-05T07:21:44.364Z,99.90
2022-09-05T07:24:53.233Z,99.90
2022-09-05T07:27:08.966Z,99.90
2022-09-05T07:29:49.037Z,99.90
2022-09-05T07:32:24.461Z,99.90
2022-09-05T07:34:54.895Z,99.90
2022-09-05T07:37:25.851Z,99.90
2022-09-05T07:40:09.866Z,99.90
2022-09-05T07:43:09.114Z,99.90
2022-09-05T07:45:55.686Z,99.90
2022-09-05T07:48:29.701Z,99.90
2022-09-05T07:54:36.686Z,99.90
2022-09-05T07:56:59.245Z,99.60
2022-09-05T07:57:22.249Z,99.00
2022-09-05T07:59:42.653Z,98.90
2022-09-05T08:02:13.034Z,98.70
2022-09-05T08:04:42.292Z,98.10
2022-09-05T08:07:49.086Z,98.30
2022-09-05T08:11:24.044Z,98.00
2022-09-05T08:13:36.949Z,98.00
2022-09-05T08:16:11.129Z,99.10
2022-09-05T08:18:46.384Z,99.90
2022-09-05T08:21:26.672Z,99.90
2022-09-05T08:24:13.653Z,99.90
2022-09-05T08:27:10.140Z,99.90
2022-09-05T08:29:46.080Z,99.00
2022-09-05T08:32:23.196Z,98.60
2022-09-05T08:35:11.688Z,97.80
2022-09-05T08:37:43.470Z,98.80
2022-09-05T08:40:21.175Z,99.70
2022-09-05T08:46:35.198Z,99.90
2022-09-05T08:46:47.207Z,99.50
2022-09-05T08:49:24.429Z,99.10
2022-09-05T08:52:13.361Z,98.70
2022-09-05T08:55:07.056Z,99.50
2022-09-05T08:58:02.849Z,99.90
2022-09-05T09:00:38.424Z,99.90
2022-09-05T09:03:19.778Z,99.90
2022-09-05T09:06:13.670Z,99.90
2022-09-05T09:09:05.846Z,99.90
2022-09-05T09:11:46.033Z,99.90
2022-09-05T09:14:35.728Z,99.90
2022-09-05T09:17:21.942Z,99.90
2022-09-05T09:20:04.714Z,99.90
2022-09-05T09:22:34.797Z,99.90
2022-09-05T09:25:25.892Z,99.90
2022-09-05T09:28:46.807Z,99.90
2022-09-05T09:31:31.787Z,99.90
2022-09-05T09:34:47.363Z,99.90
2022-09-05T09:37:49.945Z,99.90
2022-09-05T09:40:39.890Z,99.90
2022-09-05T09:43:58.706Z,99.90
2022-09-05T09:46:40.334Z,98.10
2022-09-05T09:49:36.080Z,97.40
2022-09-05T09:52:40.246Z,96.90
2022-09-05T09:55:41.056Z,96.00
2022-09-05T09:58:27.170Z,95.50
2022-09-05T10:01:35.975Z,95.20
2022-09-05T10:08:59.766Z,95.10
2022-09-05T10:10:48.845Z,95.40
2022-09-05T10:10:54.226Z,94.60
2022-09-05T10:13:30.817Z,94.40
2022-09-05T10:16:28.722Z,93.00
2022-09-05T10:22:57.967Z,92.40
2022-09-05T10:25:45.741Z,91.70
2022-09-05T10:28:49.635Z,92.00
2022-09-05T10:34:24.768Z,92.50
2022-09-05T10:35:15.024Z,93.30
2022-09-05T10:37:13.980Z,93.40
2022-09-05T10:39:52.559Z,93.20
2022-09-05T10:42:59.706Z,94.70
2022-09-05T10:45:38.082Z,94.40
2022-09-05T10:48:43.814Z,94.50
2022-09-05T10:51:28.107Z,94.30
2022-09-05T10:54:13.515Z,95.60
2022-09-05T10:56:50.208Z,96.90
2022-09-05T11:01:38.976Z,97.50
2022-09-05T11:02:34.713Z,99.20
2022-09-05T11:05:22.699Z,99.40
2022-09-05T11:08:01.926Z,99.90
2022-09-05T11:10:45.236Z,99.90
2022-09-05T11:13:43.798Z,99.90
2022-09-05T11:16:50.922Z,99.90
2022-09-05T11:19:20.258Z,99.90
2022-09-05T11:22:22.387Z,99.90
2022-09-05T11:24:59.316Z,99.90
2022-09-05T11:27:32.895Z,99.90
2022-09-05T11:30:29.851Z,99.90
2022-09-05T11:38:37.616Z,99.90
2022-09-05T11:39:59.336Z,99.90
2022-09-05T11:40:30.124Z,99.90
2022-09-05T11:42:58.847Z,99.90
2022-09-05T11:45:38.066Z,99.90
2022-09-05T11:48:27.432Z,99.90
2022-09-05T11:51:28.272Z,99.90
2022-09-05T11:54:10.767Z,99.90
2022-09-05T11:57:33.858Z,99.90
2022-09-05T12:00:33.727Z,99.90
2022-09-05T12:03:57.459Z,99.90
2022-09-05T12:07:03.137Z,99.90
2022-09-05T12:10:46.512Z,99.90
2022-09-05T12:13:37.281Z,99.90
2022-09-05T12:16:26.881Z,99.90
2022-09-05T12:19:19.618Z,99.90
2022-09-05T12:22:10.244Z,99.90
2022-09-05T12:25:25.399Z,99.90
2022-09-05T12:29:27.476Z,99.90
2022-09-05T12:36:02.926Z,99.90
2022-09-05T12:40:54.116Z,99.90
2022-09-05T12:41:37.137Z,99.90
2022-09-05T12:42:10.625Z,99.90
2022-09-05T12:44:36.342Z,99.90
2022-09-05T12:46:15.471Z,99.90
2022-09-05T12:49:18.031Z,99.90
2022-09-05T12:51:59.581Z,99.90
2022-09-05T12:54:51.734Z,99.90
2022-09-05T13:01:00.167Z,99.90
2022-09-05T13:03:08.456Z,99.90
2022-09-05T13:03:40.596Z,99.90
2022-09-05T13:06:24.901Z,99.90
2022-09-05T13:09:00.440Z,99.90
2022-09-05T13:14:49.940Z,99.90
2022-09-05T13:14:52.605Z,99.90
2022-09-05T13:18:08.542Z,99.90
2022-09-05T13:20:39.759Z,99.90
2022-09-05T13:23:21.742Z,99.90
2022-09-05T13:26:10.229Z,99.90
2022-09-05T13:29:08.427Z,99.90
2022-09-05T13:37:59.037Z,99.90
2022-09-05T13:38:00.903Z,99.90
2022-09-05T13:38:14.305Z,99.90
2022-09-05T13:40:24.907Z,99.90
2022-09-05T13:43:09.662Z,99.90
2022-09-05T13:46:17.076Z,99.90
2022-09-05T13:49:29.754Z,99.90
2022-09-05T13:52:21.168Z,99.90
2022-09-05T13:54:56.978Z,99.90
2022-09-05T13:57:53.722Z,99.90
2022-09-05T14:00:50.715Z,99.90
2022-09-05T14:03:31.736Z,99.90
2022-09-05T14:06:27.792Z,99.90
2022-09-05T14:09:36.756Z,99.90
2022-09-05T14:12:33.058Z,99.90
2022-09-05T14:15:14.377Z,99.90
2022-09-05T14:18:00.231Z,99.90
2022-09-05T14:21:02.206Z,99.90
2022-09-05T14:23:55.045Z,99.90
2022-09-05T14:26:40.117Z,99.90
2022-09-05T14:29:14.070Z,99.90
2022-09-05T14:37:34.342Z,99.90
2022-09-05T14:37:52.441Z,99.90
2022-09-05T14:38:20.804Z,99.90
2022-09-05T14:41:16.284Z,99.90
2022-09-05T14:44:17.299Z,99.90
2022-09-05T14:46:50.826Z,99.90
2022-09-05T14:49:25.690Z,99.90
2022-09-05T14:51:53.526Z,99.90
2022-09-05T15:02:41.428Z,99.90
2022-09-05T15:02:49.022Z,99.90
2022-09-05T15:03:04.638Z,99.90
2022-09-05T15:05:36.700Z,99.90
2022-09-05T15:08:33.205Z,99.90
2022-09-05T15:12:14.877Z,99.90
2022-09-05T15:14:01.726Z,99.90
2022-09-05T15:16:31.437Z,99.90
2022-09-05T15:18:58.898Z,99.90
2022-09-05T15:21:38.036Z,99.90
2022-09-05T15:24:15.807Z,99.90
2022-09-05T15:26:53.322Z,99.90
2022-09-05T15:29:22.766Z,99.90
2022-09-05T15:31:53.323Z,99.90
2022-09-05T15:34:38.596Z,99.90
2022-09-05T15:37:28.590Z,99.90
2022-09-05T15:40:22.748Z,99.90
2022-09-05T15:42:58.675Z,99.90
2022-09-05T15:45:31.102Z,99.90
2022-09-05T15:48:22.573Z,99.90
2022-09-05T15:50:53.005Z,99.90
2022-09-05T15:53:34.400Z,99.90
2022-09-05T15:56:11.054Z,99.90
2022-09-05T15:59:05.885Z,99.90
2022-09-05T16:01:59.506Z,99.90
2022-09-05T16:10:26.744Z,99.90
2022-09-05T16:10:35.229Z,99.90
2022-09-05T16:10:49.021Z,99.90
2022-09-05T16:13:15.034Z,99.90
2022-09-05T16:23:13.357Z,99.90
2022-09-05T16:23:19.022Z,99.90
2022-09-05T16:23:28.980Z,99.90
2022-09-05T16:24:58.645Z,99.90
2022-09-05T16:27:43.728Z,99.90
2022-09-05T16:30:19.679Z,99.90
2022-09-05T16:32:51.175Z,99.90
2022-09-05T16:35:25.018Z,99.90
2022-09-05T16:38:25.946Z,99.90
2022-09-05T16:41:23.584Z,99.90
2022-09-05T16:43:59.238Z,99.90
2022-09-05T16:46:58.355Z,99.90
2022-09-05T16:49:42.302Z,99.90
2022-09-05T16:52:17.905Z,99.90
2022-09-05T16:54:55.603Z,99.90
2022-09-05T16:57:35.714Z,99.90
2022-09-05T17:00:05.440Z,99.90
2022-09-05T17:02:42.804Z,99.90
2022-09-05T17:05:12.170Z,99.90
2022-09-05T17:07:42.557Z,99.90
2022-09-05T17:10:24.218Z,99.90
2022-09-05T17:12:53.401Z,99.90
2022-09-05T17:15:35.830Z,99.90
2022-09-05T17:18:22.386Z,99.90
2022-09-05T17:20:55.800Z,99.90
2022-09-05T17:28:44.479Z,99.90
2022-09-05T17:29:35.094Z,99.90
2022-09-05T17:32:47.628Z,99.90
2022-09-05T17:35:33.786Z,99.90
2022-09-05T17:38:47.255Z,99.90
2022-09-05T17:41:43.146Z,99.90
2022-09-05T17:44:11.047Z,99.90
2022-09-05T17:46:52.549Z,99.90
2022-09-05T17:49:40.452Z,99.90
2022-09-05T17:52:19.003Z,99.90
2022-09-05T17:54:52.549Z,99.90
2022-09-05T17:57:28.926Z,99.90
2022-09-05T18:00:04.115Z,99.90
2022-09-05T18:02:56.380Z,99.90
2022-09-05T18:05:54.703Z,99.90
2022-09-05T18:09:08.749Z,99.90
2022-09-05T18:15:04.623Z,99.90
2022-09-05T18:17:38.510Z,99.90
2022-09-05T18:20:34.926Z,99.90
2022-09-05T18:23:37.086Z,99.90
2022-09-05T18:26:03.074Z,99.90
2022-09-05T18:28:59.108Z,99.90
2022-09-05T18:31:41.442Z,99.90
2022-09-05T18:34:16.259Z,99.90
2022-09-05T18:36:49.054Z,99.90
2022-09-05T18:39:37.158Z,99.90
2022-09-05T18:42:33.954Z,99.90
2022-09-05T18:45:15.279Z,99.90
2022-09-05T18:47:57.068Z,99.90
2022-09-05T18:50:34.877Z,99.90
2022-09-05T18:53:09.941Z,99.90
2022-09-05T18:56:13.551Z,99.90
2022-09-05T18:59:12.908Z,99.90
2022-09-05T19:02:02.559Z,99.90
2022-09-05T19:04:40.435Z,99.90
2022-09-05T19:07:17.198Z,99.90
2022-09-05T19:10:33.897Z,99.90
2022-09-05T19:13:00.528Z,99.90
2022-09-05T19:15:33.676Z,99.90
2022-09-05T19:18:26.594Z,99.90
2022-09-05T19:21:17.689Z,99.90
2022-09-05T19:23:58.478Z,99.90
2022-09-05T19:26:29.498Z,99.90
2022-09-05T19:36:50.377Z,99.90
2022-09-05T19:37:02.641Z,99.90
2022-09-05T19:37:15.287Z,99.90
2022-09-05T19:37:42.856Z,99.90
2022-09-05T19:47:34.630Z,99.90
2022-09-05T19:47:37.953Z,99.90
2022-09-05T19:47:43.460Z,99.90
2022-09-05T19:49:11.694Z,99.90
2022-09-05T19:51:41.326Z,99.90
2022-09-05T19:54:41.247Z,99.90
2022-09-05T19:57:16.876Z,99.90
2022-09-05T19:59:45.952Z,99.90
2022-09-05T20:02:33.083Z,99.90
2022-09-05T20:05:03.724Z,99.90
2022-09-05T20:07:32.680Z,99.90
2022-09-05T20:10:02.528Z,99.90
2022-09-05T20:12:35.542Z,99.90
2022-09-05T20:15:35.751Z,99.90
2022-09-05T20:18:26.171Z,99.90
2022-09-05T20:20:53.652Z,99.90
2022-09-05T20:23:26.806Z,99.90
2022-09-05T20:25:56.225Z,99.90
2022-09-05T20:28:35.804Z,99.90
2022-09-05T20:31:08.541Z,99.90
2022-09-05T20:33:51.601Z,99.90
2022-09-05T20:41:11.605Z,99.90
2022-09-05T20:43:24.164Z,99.90
2022-09-05T20:43:28.519Z,99.90
2022-09-05T20:45:44.760Z,99.90
2022-09-05T20:53:49.240Z,99.90
2022-09-05T20:54:13.410Z,99.90
2022-09-05T20:54:26.493Z,99.90
2022-09-05T20:56:39.083Z,99.90
2022-09-05T20:59:11.327Z,99.90
2022-09-05T21:01:42.621Z,99.90
2022-09-05T21:04:10.179Z,99.90
2022-09-05T21:06:41.578Z,99.90
2022-09-05T21:09:11.754Z,99.90
2022-09-05T21:11:39.888Z,99.90
2022-09-05T21:14:08.352Z,99.90
2022-09-05T21:16:45.226Z,99.90
2022-09-05T21:19:35.533Z,99.90
2022-09-05T21:22:07.378Z,99.90
2022-09-05T21:24:35.573Z,99.90
2022-09-05T21:27:24.806Z,99.90
2022-09-05T21:29:58.952Z,99.90
2022-09-05T21:32:36.194Z,99.90
2022-09-05T21:35:33.839Z,99.90
2022-09-05T21:38:01.600Z,99.90
2022-09-05T21:40:29.111Z,99.90
2022-09-05T21:47:35.132Z,99.90
2022-09-05T21:47:49.427Z,99.90
2022-09-05T21:48:35.724Z,99.90
2022-09-05T21:51:08.410Z,99.90
2022-09-05T21:59:13.295Z,99.90
2022-09-05T21:59:29.033Z,99.90
2022-09-05T21:59:49.666Z,99.90
2022-09-05T22:02:17.994Z,99.90
2022-09-05T22:04:47.174Z,99.90
2022-09-05T22:07:20.289Z,99.90
2022-09-05T22:10:03.428Z,99.90
2022-09-05T22:12:33.651Z,99.90
2022-09-05T22:15:26.656Z,99.90
2022-09-05T22:17:53.588Z,99.90
2022-09-05T22:20:22.298Z,99.90
2022-09-05T22:22:56.567Z,99.90
2022-09-05T22:25:31.170Z,99.90
2022-09-05T22:28:07.379Z,99.90
2022-09-05T22:30:39.267Z,99.90
2022-09-05T22:33:06.938Z,99.90
2022-09-05T22:35:36.195Z,99.90
2022-09-05T22:38:12.453Z,99.90
2022-09-05T22:40:41.786Z,99.90
2022-09-05T22:43:10.811Z,99.90
2022-09-05T22:45:41.396Z,99.90
2022-09-05T22:48:11.514Z,99.90
2022-09-05T22:50:40.012Z,99.90
2022-09-05T22:53:08.700Z,99.90
2022-09-05T22:55:38.071Z,99.90
2022-09-05T22:58:07.269Z,99.90
2022-09-05T23:00:34.763Z,99.90
2022-09-05T23:03:05.178Z,99.90
2022-09-05T23:05:33.638Z,99.90
2022-09-05T23:08:02.274Z,99.90
2022-09-05T23:10:30.724Z,99.90
2022-09-05T23:12:58.384Z,99.90
2022-09-05T23:15:28.123Z,99.90
2022-09-05T23:18:00.025Z,99.90
2022-09-05T23:20:29.841Z,99.90
2022-09-05T23:22:57.954Z,99.90
2022-09-05T23:25:25.421Z,99.90
2022-09-05T23:27:52.851Z,99.90
2022-09-05T23:30:20.251Z,99.90
2022-09-05T23:32:52.778Z,99.90
2022-09-05T23:35:20.381Z,99.90
2022-09-05T23:37:48.702Z,99.90
2022-09-05T23:40:18.264Z,99.90
2022-09-05T23:42:56.710Z,99.90
2022-09-05T23:45:25.200Z,99.90
2022-09-05T23:47:53.207Z,99.90
2022-09-05T23:50:20.851Z,99.90
2022-09-05T23:52:48.557Z,99.90
2022-09-05T23:55:18.151Z,99.90
2022-09-05T23:57:46.302Z,99.90
