createdAt,value
2022-10-21T00:02:35.658Z,26.92
2022-10-21T00:05:41.602Z,30.33
2022-10-21T00:08:45.375Z,23.30
2022-10-21T00:11:48.998Z,26.38
2022-10-21T00:14:56.350Z,28.95
2022-10-21T00:18:01.385Z,22.98
2022-10-21T00:21:09.605Z,23.58
2022-10-21T00:24:13.257Z,23.33
2022-10-21T00:27:16.855Z,23.50
2022-10-21T00:30:21.106Z,23.33
2022-10-21T00:33:25.498Z,25.33
2022-10-21T00:36:31.417Z,20.00
2022-10-21T00:39:35.046Z,24.48
2022-10-21T00:42:45.591Z,24.02
2022-10-21T00:45:54.898Z,21.52
2022-10-21T00:49:00.425Z,31.17
2022-10-21T00:52:09.889Z,22.83
2022-10-21T00:55:13.642Z,23.60
2022-10-21T00:58:20.301Z,29.73
2022-10-21T01:01:24.002Z,20.80
2022-10-21T01:04:27.775Z,21.45
2022-10-21T01:07:37.555Z,25.50
2022-10-21T01:10:44.009Z,25.73
2022-10-21T01:13:58.946Z,26.20
2022-10-21T01:17:26.501Z,25.33
2022-10-21T01:21:06.144Z,26.85
2022-10-21T01:24:35.223Z,23.58
2022-10-21T01:27:45.763Z,28.67
2022-10-21T01:30:55.001Z,28.38
2022-10-21T01:34:05.638Z,24.00
2022-10-21T01:37:15.418Z,27.98
2022-10-21T01:40:26.410Z,25.67
2022-10-21T01:43:36.855Z,28.92
2022-10-21T01:46:47.186Z,26.27
2022-10-21T01:49:55.301Z,28.63
2022-10-21T01:53:02.463Z,25.83
2022-10-21T01:56:06.663Z,25.00
2022-10-21T01:59:13.059Z,30.98
2022-10-21T02:02:21.795Z,23.27
2022-10-21T02:05:31.655Z,28.15
2022-10-21T02:08:35.708Z,25.50
2022-10-21T02:11:40.717Z,26.95
2022-10-21T02:14:48.730Z,23.58
2022-10-21T02:17:59.173Z,26.05
2022-10-21T02:21:06.135Z,22.25
2022-10-21T02:24:16.315Z,18.30
2022-10-21T02:27:20.764Z,23.00
2022-10-21T02:30:24.507Z,19.08
2022-10-21T02:33:42.551Z,19.48
2022-10-21T02:36:54.422Z,24.08
2022-10-21T02:40:04.662Z,21.67
2022-10-21T02:43:13.529Z,20.38
2022-10-21T02:46:17.557Z,16.02
2022-10-21T02:49:23.125Z,18.15
2022-10-21T02:52:26.934Z,15.02
2022-10-21T02:55:30.538Z,17.90
2022-10-21T02:58:34.502Z,19.98
2022-10-21T03:04:43.455Z,17.25
2022-10-21T03:07:47.070Z,18.10
2022-10-21T03:10:53.139Z,15.43
2022-10-21T03:13:57.222Z,15.45
2022-10-21T03:17:01.010Z,17.10
2022-10-21T03:20:07.455Z,14.68
2022-10-21T03:23:11.095Z,17.67
2022-10-21T03:26:14.714Z,18.13
2022-10-21T03:29:18.319Z,16.38
2022-10-21T03:32:21.927Z,18.80
2022-10-21T03:35:28.638Z,15.95
2022-10-21T03:38:32.249Z,18.75
2022-10-21T03:41:35.871Z,17.17
2022-10-21T03:44:39.507Z,23.45
2022-10-21T03:47:43.138Z,14.88
2022-10-21T03:50:48.675Z,17.27
2022-10-21T03:53:52.298Z,16.80
2022-10-21T03:56:55.907Z,20.63
2022-10-21T03:59:59.547Z,19.63
2022-10-21T04:03:03.215Z,24.58
2022-10-21T04:06:08.898Z,18.38
2022-10-21T04:09:12.628Z,16.95
2022-10-21T04:12:16.321Z,21.17
2022-10-21T04:15:20.051Z,22.40
2022-10-21T04:18:23.647Z,19.35
2022-10-21T04:21:29.261Z,16.83
2022-10-21T04:24:32.868Z,19.60
2022-10-21T04:27:36.515Z,17.17
2022-10-21T04:30:40.393Z,16.58
2022-10-21T04:33:44.010Z,20.92
2022-10-21T04:36:49.546Z,15.15
2022-10-21T04:39:53.146Z,19.92
2022-10-21T04:42:56.765Z,17.35
2022-10-21T04:46:00.446Z,17.42
2022-10-21T04:49:04.103Z,13.57
2022-10-21T04:52:09.705Z,17.98
2022-10-21T04:55:13.666Z,12.55
2022-10-21T05:01:25.654Z,13.90
2022-10-21T05:04:29.314Z,16.85
2022-10-21T05:07:34.826Z,19.80
2022-10-21T05:10:38.455Z,17.48
2022-10-21T05:13:42.170Z,21.08
2022-10-21T05:16:45.766Z,18.35
2022-10-21T05:19:49.375Z,13.68
2022-10-21T05:22:54.958Z,11.18
2022-10-21T05:25:58.591Z,12.90
2022-10-21T05:29:02.275Z,11.25
2022-10-21T05:32:06.592Z,13.15
2022-10-21T05:35:11.418Z,11.35
2022-10-21T05:38:16.939Z,11.05
2022-10-21T05:41:20.878Z,15.55
2022-10-21T05:47:28.036Z,11.05
2022-10-21T05:50:31.669Z,11.52
2022-10-21T05:53:39.183Z,17.35
2022-10-21T05:56:43.187Z,14.55
2022-10-21T06:02:50.173Z,14.60
2022-10-21T06:05:53.795Z,11.65
2022-10-21T06:09:00.057Z,12.00
2022-10-21T06:12:03.778Z,17.10
2022-10-21T06:15:08.429Z,14.00
2022-10-21T06:18:12.072Z,16.35
2022-10-21T06:21:15.914Z,17.52
2022-10-21T06:24:21.486Z,17.50
2022-10-21T06:27:25.147Z,15.45
2022-10-21T06:30:28.829Z,13.70
2022-10-21T06:33:32.620Z,17.58
2022-10-21T06:36:37.532Z,15.35
2022-10-21T06:39:43.065Z,14.75
2022-10-21T06:42:46.739Z,16.98
2022-10-21T06:45:50.366Z,16.92
2022-10-21T06:48:54.207Z,16.52
2022-10-21T06:51:57.818Z,16.25
2022-10-21T06:55:03.352Z,21.48
2022-10-21T06:58:06.985Z,17.45
2022-10-21T07:01:21.473Z,15.57
2022-10-21T07:07:38.997Z,15.38
2022-10-21T07:10:45.455Z,22.50
2022-10-21T07:13:49.079Z,21.33
2022-10-21T07:16:53.319Z,18.88
2022-10-21T07:19:56.906Z,24.73
2022-10-21T07:23:00.519Z,22.73
2022-10-21T07:26:07.117Z,23.55
2022-10-21T07:29:10.874Z,44.25
2022-10-21T07:32:14.519Z,32.17
2022-10-21T07:35:18.327Z,34.67
2022-10-21T07:38:22.908Z,44.17
2022-10-21T07:41:32.044Z,37.85
2022-10-21T07:44:35.646Z,38.35
2022-10-21T07:47:39.535Z,35.78
2022-10-21T07:53:47.454Z,34.38
2022-10-21T07:56:53.750Z,41.65
2022-10-21T07:59:57.374Z,31.88
2022-10-21T08:03:01.457Z,32.38
2022-10-21T08:06:06.394Z,29.40
2022-10-21T08:09:10.128Z,27.20
2022-10-21T08:12:15.726Z,38.92
2022-10-21T08:15:19.561Z,35.15
2022-10-21T08:18:23.654Z,33.00
2022-10-21T08:21:27.310Z,32.42
2022-10-21T08:24:30.957Z,34.15
2022-10-21T08:27:37.550Z,33.97
2022-10-21T08:30:41.190Z,41.00
2022-10-21T08:33:45.061Z,36.55
2022-10-21T08:36:48.717Z,30.33
2022-10-21T08:39:52.332Z,33.38
2022-10-21T08:42:57.889Z,35.17
2022-10-21T08:46:04.869Z,33.72
2022-10-21T08:49:14.822Z,29.58
2022-10-21T08:52:22.850Z,29.42
2022-10-21T08:55:34.402Z,27.70
2022-10-21T08:58:39.937Z,22.30
2022-10-21T09:01:50.426Z,23.95
2022-10-21T09:05:08.476Z,21.45
2022-10-21T09:08:21.699Z,17.52
2022-10-21T09:11:33.198Z,20.55
2022-10-21T09:14:59.302Z,15.18
2022-10-21T09:18:15.489Z,21.67
2022-10-21T09:21:24.839Z,19.15
2022-10-21T09:24:36.406Z,18.77
2022-10-21T09:27:54.942Z,15.23
2022-10-21T09:31:03.875Z,15.85
2022-10-21T09:34:16.732Z,14.75
2022-10-21T09:37:33.237Z,18.48
2022-10-21T09:40:39.285Z,14.02
2022-10-21T09:43:42.920Z,14.40
2022-10-21T09:46:49.257Z,13.30
2022-10-21T09:50:12.522Z,16.25
2022-10-21T09:53:22.663Z,17.50
2022-10-21T09:56:32.365Z,15.15
2022-10-21T09:59:36.752Z,16.27
2022-10-21T10:02:45.649Z,13.73
2022-10-21T10:05:49.346Z,13.02
2022-10-21T10:08:53.074Z,20.63
2022-10-21T10:11:58.676Z,10.65
2022-10-21T10:15:28.098Z,12.10
2022-10-21T10:18:36.327Z,11.57
2022-10-21T10:21:40.244Z,13.18
2022-10-21T10:24:45.264Z,13.77
2022-10-21T10:27:51.219Z,19.25
2022-10-21T10:30:57.437Z,8.85
2022-10-21T10:34:06.167Z,17.58
2022-10-21T10:37:18.694Z,15.68
2022-10-21T10:40:25.903Z,10.40
2022-10-21T10:43:31.993Z,14.25
2022-10-21T10:46:37.213Z,11.38
2022-10-21T10:49:44.380Z,9.75
2022-10-21T10:52:47.978Z,16.23
2022-10-21T10:55:57.490Z,10.68
2022-10-21T10:59:12.797Z,9.07
2022-10-21T11:02:33.047Z,10.30
2022-10-21T11:05:43.797Z,14.48
2022-10-21T11:08:51.563Z,13.23
2022-10-21T11:11:56.037Z,12.95
2022-10-21T11:15:01.054Z,12.55
2022-10-21T11:18:30.170Z,10.15
2022-10-21T11:21:47.668Z,12.45
2022-10-21T11:24:59.044Z,10.18
2022-10-21T11:28:14.660Z,10.43
2022-10-21T11:31:27.570Z,10.98
2022-10-21T11:34:42.358Z,17.13
2022-10-21T11:38:04.720Z,12.48
2022-10-21T11:41:24.208Z,14.13
2022-10-21T11:44:54.615Z,10.95
2022-10-21T11:48:03.941Z,12.65
2022-10-21T11:51:20.589Z,10.20
2022-10-21T11:55:08.980Z,9.38
2022-10-21T11:58:29.998Z,13.50
2022-10-21T12:01:46.195Z,14.02
2022-10-21T12:05:02.289Z,7.22
2022-10-21T12:08:14.035Z,13.02
2022-10-21T12:11:23.060Z,5.50
2022-10-21T12:14:31.823Z,9.52
2022-10-21T12:20:41.434Z,5.70
2022-10-21T12:23:48.938Z,6.35
2022-10-21T12:27:04.509Z,9.40
2022-10-21T12:30:16.353Z,4.97
2022-10-21T12:33:26.551Z,4.63
2022-10-21T12:36:43.078Z,15.45
2022-10-21T12:39:51.479Z,5.82
2022-10-21T12:43:04.038Z,5.53
2022-10-21T12:46:10.317Z,7.20
2022-10-21T12:49:24.073Z,6.70
2022-10-21T12:52:27.807Z,7.97
2022-10-21T12:55:38.597Z,6.95
2022-10-21T12:58:46.962Z,5.68
2022-10-21T13:02:21.438Z,13.32
2022-10-21T13:06:01.630Z,5.93
2022-10-21T13:12:33.919Z,7.53
2022-10-21T13:15:48.334Z,10.40
2022-10-21T13:18:57.683Z,11.40
2022-10-21T13:22:11.381Z,7.65
2022-10-21T13:25:23.353Z,13.93
2022-10-21T13:28:27.934Z,16.48
2022-10-21T13:31:33.723Z,11.35
2022-10-21T13:34:42.355Z,9.35
2022-10-21T13:37:56.118Z,10.90
2022-10-21T13:41:01.951Z,9.82
2022-10-21T13:44:07.899Z,10.38
2022-10-21T13:47:30.024Z,11.07
2022-10-21T13:50:38.850Z,11.30
2022-10-21T13:53:45.245Z,13.23
2022-10-21T13:56:49.105Z,14.05
2022-10-21T14:00:02.073Z,11.07
2022-10-21T14:03:18.069Z,11.85
2022-10-21T14:06:30.723Z,12.40
2022-10-21T14:09:36.602Z,9.20
2022-10-21T14:12:49.352Z,12.75
2022-10-21T14:15:53.614Z,11.43
2022-10-21T14:18:59.645Z,13.05
2022-10-21T14:22:04.025Z,13.85
2022-10-21T14:25:15.045Z,17.65
2022-10-21T14:28:20.189Z,9.45
2022-10-21T14:31:23.867Z,14.23
2022-10-21T14:34:31.142Z,11.32
2022-10-21T14:37:43.249Z,9.35
2022-10-21T14:41:00.125Z,12.02
2022-10-21T14:44:13.907Z,8.27
2022-10-21T14:47:20.126Z,13.30
2022-10-21T14:50:25.956Z,14.18
2022-10-21T14:53:33.870Z,11.07
2022-10-21T14:56:40.992Z,13.63
2022-10-21T14:59:45.193Z,11.10
2022-10-21T15:02:50.107Z,10.45
2022-10-21T15:06:11.414Z,7.25
2022-10-21T15:09:22.816Z,15.55
2022-10-21T15:12:26.666Z,13.05
2022-10-21T15:15:54.192Z,11.30
2022-10-21T15:18:59.062Z,14.00
2022-10-21T15:22:06.155Z,11.68
2022-10-21T15:25:18.603Z,7.15
2022-10-21T15:28:22.739Z,12.35
2022-10-21T15:31:28.092Z,7.88
2022-10-21T15:34:31.871Z,13.32
2022-10-21T15:37:37.613Z,16.63
2022-10-21T15:40:41.431Z,14.95
2022-10-21T15:47:11.991Z,7.15
2022-10-21T15:50:17.398Z,16.25
2022-10-21T15:53:22.917Z,9.75
2022-10-21T15:56:26.521Z,9.88
2022-10-21T15:59:32.000Z,16.95
2022-10-21T16:02:40.985Z,9.20
2022-10-21T16:05:45.045Z,8.93
2022-10-21T16:08:52.392Z,9.38
2022-10-21T16:12:00.012Z,11.40
2022-10-21T16:15:04.701Z,9.10
2022-10-21T16:18:13.270Z,9.45
2022-10-21T16:21:17.483Z,10.98
2022-10-21T16:24:23.149Z,9.63
2022-10-21T16:27:43.262Z,13.15
2022-10-21T16:30:47.634Z,9.25
2022-10-21T16:33:51.393Z,7.97
2022-10-21T16:36:54.989Z,7.05
2022-10-21T16:40:01.494Z,14.75
2022-10-21T16:43:05.176Z,5.63
2022-10-21T16:46:21.245Z,7.75
2022-10-21T16:49:29.166Z,11.43
2022-10-21T16:52:34.238Z,7.80
2022-10-21T16:55:39.781Z,9.73
2022-10-21T16:58:43.461Z,8.45
2022-10-21T17:01:47.054Z,10.63
2022-10-21T17:04:50.664Z,13.98
2022-10-21T17:07:56.461Z,10.05
2022-10-21T17:11:01.983Z,11.55
2022-10-21T17:14:07.341Z,17.83
2022-10-21T17:17:10.998Z,8.45
2022-10-21T17:20:14.650Z,11.52
2022-10-21T17:23:18.354Z,7.93
2022-10-21T17:26:23.942Z,10.05
2022-10-21T17:29:27.631Z,13.18
2022-10-21T17:32:31.279Z,9.15
2022-10-21T17:35:34.973Z,12.98
2022-10-21T17:38:38.622Z,14.55
2022-10-21T17:41:44.299Z,10.68
2022-10-21T17:44:48.029Z,7.13
2022-10-21T17:47:53.092Z,11.48
2022-10-21T17:50:57.311Z,13.18
2022-10-21T17:54:00.940Z,15.23
2022-10-21T17:57:06.497Z,12.07
2022-10-21T18:00:11.064Z,7.57
2022-10-21T18:03:17.451Z,13.02
2022-10-21T18:06:22.310Z,11.20
2022-10-21T18:09:26.021Z,10.07
2022-10-21T18:12:32.094Z,7.40
2022-10-21T18:15:38.134Z,9.07
2022-10-21T18:22:06.320Z,7.25
2022-10-21T18:28:15.868Z,12.15
2022-10-21T18:31:20.890Z,8.73
2022-10-21T18:34:24.509Z,11.45
2022-10-21T18:37:28.093Z,10.40
2022-10-21T18:40:32.858Z,10.85
2022-10-21T18:43:39.222Z,9.85
2022-10-21T18:46:46.018Z,6.97
2022-10-21T18:49:51.469Z,7.07
2022-10-21T18:52:56.644Z,8.35
2022-10-21T18:56:00.255Z,9.93
2022-10-21T18:59:06.645Z,8.25
2022-10-21T19:02:14.060Z,8.27
2022-10-21T19:05:18.491Z,7.32
2022-10-21T19:08:22.107Z,12.38
2022-10-21T19:11:25.772Z,8.48
2022-10-21T19:14:33.157Z,9.95
2022-10-21T19:17:39.092Z,7.97
2022-10-21T19:20:42.941Z,7.95
2022-10-21T19:23:46.613Z,11.30
2022-10-21T19:26:54.451Z,14.10
2022-10-21T19:30:00.127Z,13.82
2022-10-21T19:33:03.735Z,10.48
2022-10-21T19:36:09.190Z,14.85
2022-10-21T19:39:13.118Z,12.18
2022-10-21T19:45:22.131Z,13.35
2022-10-21T19:48:25.779Z,13.48
2022-10-21T19:51:29.777Z,14.13
2022-10-21T19:57:36.832Z,10.75
2022-10-21T20:00:42.337Z,9.07
2022-10-21T20:03:47.595Z,14.23
2022-10-21T20:06:51.249Z,12.07
2022-10-21T20:09:54.873Z,17.95
2022-10-21T20:12:58.653Z,11.27
2022-10-21T20:16:05.111Z,14.18
2022-10-21T20:19:08.991Z,10.13
2022-10-21T20:22:12.594Z,11.27
2022-10-21T20:25:16.221Z,11.52
2022-10-21T20:28:19.894Z,10.38
2022-10-21T20:31:25.442Z,10.35
2022-10-21T20:34:30.833Z,10.75
2022-10-21T20:37:41.202Z,13.93
2022-10-21T20:40:45.150Z,17.02
2022-10-21T20:43:49.193Z,13.95
2022-10-21T20:49:58.057Z,11.82
2022-10-21T20:53:01.666Z,11.63
2022-10-21T20:56:05.337Z,14.35
2022-10-21T20:59:11.368Z,11.30
2022-10-21T21:02:16.925Z,12.60
2022-10-21T21:05:20.592Z,15.13
2022-10-21T21:08:24.206Z,16.08
2022-10-21T21:11:28.671Z,12.77
2022-10-21T21:14:32.692Z,14.82
2022-10-21T21:20:41.738Z,16.45
2022-10-21T21:23:46.436Z,15.73
2022-10-21T21:26:50.128Z,12.30
2022-10-21T21:29:53.733Z,12.88
2022-10-21T21:32:59.326Z,10.93
2022-10-21T21:36:04.090Z,12.68
2022-10-21T21:39:08.947Z,12.48
2022-10-21T21:42:12.615Z,12.93
2022-10-21T21:45:16.411Z,10.88
2022-10-21T21:48:22.067Z,12.05
2022-10-21T21:51:26.908Z,10.18
2022-10-21T21:54:30.486Z,10.70
2022-10-21T21:57:34.136Z,10.95
2022-10-21T22:00:38.137Z,13.10
2022-10-21T22:03:45.651Z,8.93
2022-10-21T22:06:49.254Z,8.40
2022-10-21T22:09:52.964Z,12.65
2022-10-21T22:12:57.093Z,11.25
2022-10-21T22:16:00.826Z,11.68
2022-10-21T22:19:06.503Z,12.43
2022-10-21T22:22:10.147Z,10.18
2022-10-21T22:25:16.371Z,11.95
2022-10-21T22:28:19.977Z,13.15
2022-10-21T22:31:29.171Z,8.85
2022-10-21T22:34:36.449Z,9.63
2022-10-21T22:37:40.795Z,17.00
2022-10-21T22:40:44.562Z,14.13
2022-10-21T22:43:48.165Z,16.10
2022-10-21T22:46:51.990Z,10.23
2022-10-21T22:49:57.526Z,20.90
2022-10-21T22:53:01.124Z,11.57
2022-10-21T22:56:05.265Z,10.00
2022-10-21T22:59:08.849Z,8.98
2022-10-21T23:02:12.754Z,8.52
2022-10-21T23:05:18.510Z,7.65
2022-10-21T23:08:24.826Z,6.65
2022-10-21T23:11:28.489Z,7.47
2022-10-21T23:14:32.129Z,9.15
2022-10-21T23:17:35.907Z,8.40
2022-10-21T23:20:41.592Z,7.13
2022-10-21T23:23:45.204Z,14.90
2022-10-21T23:26:48.801Z,7.68
2022-10-21T23:29:52.480Z,7.78
2022-10-21T23:32:56.112Z,11.10
2022-10-21T23:36:01.639Z,7.97
2022-10-21T23:39:05.689Z,12.27
2022-10-21T23:42:09.318Z,4.90
2022-10-21T23:45:13.341Z,8.90
2022-10-21T23:51:22.328Z,5.43
2022-10-21T23:54:26.020Z,8.55
2022-10-21T23:57:29.618Z,12.52
