createdAt,value
2019-05-28T00:04:50.100Z,22.9
2019-05-28T00:14:49.266Z,22.9
2019-05-28T00:24:48.535Z,22.9
2019-05-28T00:34:47.702Z,22.9
2019-05-28T00:44:46.924Z,22.9
2019-05-28T00:54:46.150Z,22.9
2019-05-28T01:04:45.355Z,22.8
2019-05-28T01:14:44.569Z,22.8
2019-05-28T01:24:43.784Z,22.8
2019-05-28T01:34:43.062Z,22.8
2019-05-28T01:44:42.269Z,22.8
2019-05-28T01:54:41.421Z,22.8
2019-05-28T02:04:40.646Z,22.8
2019-05-28T02:14:39.864Z,22.8
2019-05-28T02:24:39.078Z,22.8
2019-05-28T02:34:38.295Z,22.7
2019-05-28T02:44:37.509Z,22.8
2019-05-28T02:54:36.723Z,22.8
2019-05-28T03:04:35.940Z,22.7
2019-05-28T03:14:35.158Z,22.7
2019-05-28T03:24:34.381Z,22.7
2019-05-28T03:34:33.599Z,22.7
2019-05-28T03:44:32.812Z,22.7
2019-05-28T03:54:32.025Z,22.7
2019-05-28T04:04:31.281Z,22.6
2019-05-28T04:14:30.459Z,22.7
2019-05-28T04:24:29.681Z,22.8
2019-05-28T04:34:28.895Z,22.8
2019-05-28T04:44:28.124Z,22.9
2019-05-28T04:54:27.331Z,22.9
2019-05-28T05:04:26.557Z,23.1
2019-05-28T05:14:25.777Z,23.1
2019-05-28T05:24:24.991Z,23.2
2019-05-28T05:34:24.215Z,23.3
2019-05-28T05:44:23.430Z,23.3
2019-05-28T05:54:22.650Z,23.2
2019-05-28T06:04:21.869Z,23.2
2019-05-28T06:14:21.139Z,23.3
2019-05-28T06:24:20.364Z,23.4
2019-05-28T06:34:19.535Z,23.5
2019-05-28T06:44:18.801Z,23.6
2019-05-28T06:54:17.963Z,23.6
2019-05-28T07:04:31.685Z,23.6
2019-05-28T07:14:16.409Z,23.6
2019-05-28T07:24:15.640Z,23.6
2019-05-28T07:34:29.459Z,23.7
2019-05-28T07:44:14.115Z,23.6
2019-05-28T07:54:13.335Z,23.8
2019-05-28T08:04:12.544Z,23.8
2019-05-28T08:14:11.715Z,23.8
2019-05-28T08:24:10.990Z,23.8
2019-05-28T08:34:10.215Z,23.9
2019-05-28T08:44:09.367Z,23.9
2019-05-28T08:54:08.636Z,24.1
2019-05-28T09:04:07.803Z,23.9
2019-05-28T09:14:07.028Z,24.2
2019-05-28T09:24:06.245Z,24.1
2019-05-28T09:34:05.465Z,24.1
2019-05-28T09:44:04.676Z,24.1
2019-05-28T09:54:03.902Z,24.3
2019-05-28T10:04:03.184Z,24.1
2019-05-28T10:14:02.378Z,24.6
2019-05-28T10:24:01.607Z,24.6
2019-05-28T10:34:00.773Z,24.3
2019-05-28T10:43:59.991Z,24.5
2019-05-28T10:53:59.206Z,24.6
2019-05-28T11:03:58.429Z,24.5
2019-05-28T11:13:57.648Z,24.4
2019-05-28T11:23:56.881Z,24.4
2019-05-28T11:33:56.129Z,24.4
2019-05-28T11:43:55.295Z,24.4
2019-05-28T11:53:54.514Z,24.4
2019-05-28T12:03:53.733Z,24.4
2019-05-28T12:13:52.956Z,24.4
2019-05-28T12:23:52.171Z,24.4
2019-05-28T12:33:51.399Z,24.5
2019-05-28T12:43:50.717Z,24.4
2019-05-28T12:53:51.352Z,24.4
2019-05-28T13:03:51.854Z,24.4
2019-05-28T13:13:48.267Z,24.4
2019-05-28T13:23:47.496Z,24.5
2019-05-28T13:33:46.757Z,24.5
2019-05-28T13:43:45.971Z,24.4
2019-05-28T13:53:45.189Z,24.5
2019-05-28T14:03:44.368Z,24.5
2019-05-28T14:13:43.642Z,24.6
2019-05-28T14:23:42.803Z,24.5
2019-05-28T14:33:42.013Z,24.5
2019-05-28T14:43:41.233Z,24.4
2019-05-28T14:53:40.510Z,24.5
2019-05-28T15:03:39.721Z,24.4
2019-05-28T15:13:38.894Z,24.4
2019-05-28T15:23:38.163Z,24.4
2019-05-28T15:33:37.338Z,24.4
2019-05-28T15:43:36.598Z,24.3
2019-05-28T15:53:35.765Z,24.4
2019-05-28T16:03:34.994Z,24.4
2019-05-28T16:13:34.258Z,24.4
2019-05-28T16:23:33.424Z,24.4
2019-05-28T16:33:32.646Z,24.4
2019-05-28T16:43:31.867Z,24.3
2019-05-28T16:53:31.092Z,24.3
2019-05-28T17:03:30.391Z,24.2
2019-05-28T17:13:29.531Z,24.1
2019-05-28T17:23:28.756Z,24
2019-05-28T17:33:27.984Z,23.9
2019-05-28T17:43:27.202Z,23.8
2019-05-28T17:53:26.425Z,23.7
2019-05-28T18:03:25.655Z,23.5
2019-05-28T18:13:28.246Z,23.4
2019-05-28T18:23:24.134Z,23.4
2019-05-28T18:33:23.361Z,23.3
2019-05-28T18:43:22.590Z,23.3
2019-05-28T18:53:21.829Z,23.3
2019-05-28T19:03:21.043Z,23.3
2019-05-28T19:13:20.269Z,23.2
2019-05-28T19:23:19.493Z,23.2
2019-05-28T19:33:18.725Z,22.4
2019-05-28T19:43:17.968Z,21.6
2019-05-28T19:53:17.185Z,21.3
2019-05-28T20:03:16.413Z,21.3
2019-05-28T20:13:15.638Z,21.5
2019-05-28T20:23:14.879Z,21.6
2019-05-28T20:33:14.093Z,21.9
2019-05-28T20:43:13.368Z,22
2019-05-28T20:53:12.544Z,22.4
2019-05-28T21:03:11.777Z,22.4
2019-05-28T21:15:00.659Z,22.9
2019-05-28T21:25:00.589Z,23.1
2019-05-28T21:35:01.069Z,23.2
2019-05-28T21:44:58.328Z,23.3
2019-05-28T21:54:57.655Z,23.4
2019-05-28T22:04:57.278Z,23.4
2019-05-28T22:14:56.091Z,23.5
2019-05-28T22:24:56.311Z,23.6
2019-05-28T22:34:55.757Z,23.6
2019-05-28T22:44:54.044Z,23.6
2019-05-28T22:54:53.364Z,23.6
2019-05-28T23:04:52.625Z,23.4
2019-05-28T23:14:51.856Z,23.4
2019-05-28T23:24:51.083Z,23.3
2019-05-28T23:34:50.308Z,23.1
2019-05-28T23:44:49.525Z,23
2019-05-28T23:54:48.748Z,22.9
