createdAt,value
2018-05-15T00:01:26.436Z,92.13
2018-05-15T00:04:28.499Z,91.59
2018-05-15T00:07:30.660Z,91.58
2018-05-15T00:10:32.801Z,91.83
2018-05-15T00:13:34.903Z,91.51
2018-05-15T00:16:36.972Z,91.70
2018-05-15T00:19:39.128Z,91.22
2018-05-15T00:22:41.224Z,91.50
2018-05-15T00:25:43.286Z,91.23
2018-05-15T00:28:45.303Z,92.12
2018-05-15T00:31:47.409Z,91.96
2018-05-15T00:34:50.577Z,91.90
2018-05-15T00:37:52.737Z,91.55
2018-05-15T00:40:55.049Z,91.37
2018-05-15T00:43:57.170Z,91.86
2018-05-15T00:46:59.317Z,92.20
2018-05-15T00:50:01.476Z,91.22
2018-05-15T00:53:03.511Z,91.79
2018-05-15T00:56:05.604Z,91.73
2018-05-15T00:59:07.683Z,91.21
2018-05-15T01:02:09.774Z,91.50
2018-05-15T01:05:11.906Z,91.31
2018-05-15T01:08:13.981Z,91.37
2018-05-15T01:11:16.155Z,91.94
2018-05-15T01:14:18.213Z,92.12
2018-05-15T01:17:21.207Z,91.81
2018-05-15T01:20:23.371Z,91.73
2018-05-15T01:23:25.450Z,91.71
2018-05-15T01:26:27.514Z,91.52
2018-05-15T01:29:29.599Z,91.40
2018-05-15T01:32:31.682Z,91.33
2018-05-15T01:35:33.858Z,91.23
2018-05-15T01:38:35.900Z,91.18
2018-05-15T01:41:37.976Z,90.99
2018-05-15T01:44:40.130Z,91.00
2018-05-15T01:47:42.239Z,91.12
2018-05-15T01:50:44.387Z,91.13
2018-05-15T01:53:46.449Z,90.89
2018-05-15T01:56:48.595Z,90.95
2018-05-15T01:59:51.500Z,90.96
2018-05-15T02:02:53.564Z,91.05
2018-05-15T02:05:57.705Z,90.93
2018-05-15T02:08:59.735Z,90.92
2018-05-15T02:12:01.847Z,90.62
2018-05-15T02:15:03.976Z,91.21
2018-05-15T02:18:06.044Z,91.42
2018-05-15T02:21:08.255Z,91.29
2018-05-15T02:24:10.420Z,90.90
2018-05-15T02:27:12.492Z,90.93
2018-05-15T02:30:14.457Z,90.88
2018-05-15T02:33:16.496Z,91.06
2018-05-15T02:36:18.684Z,91.27
2018-05-15T02:39:21.407Z,91.06
2018-05-15T02:42:24.039Z,91.44
2018-05-15T02:45:26.025Z,90.88
2018-05-15T02:48:28.171Z,91.15
2018-05-15T02:51:30.262Z,90.89
2018-05-15T02:54:32.296Z,90.82
2018-05-15T02:57:34.385Z,91.09
2018-05-15T03:00:36.470Z,91.19
2018-05-15T03:03:38.615Z,90.78
2018-05-15T03:06:40.692Z,90.25
2018-05-15T03:09:42.861Z,90.23
2018-05-15T03:12:44.957Z,89.85
2018-05-15T03:15:48.141Z,90.17
2018-05-15T03:18:50.231Z,90.39
2018-05-15T03:21:59.153Z,89.90
2018-05-15T03:25:01.299Z,89.77
2018-05-15T03:28:03.832Z,89.65
2018-05-15T03:31:06.404Z,89.52
2018-05-15T03:34:08.851Z,89.98
2018-05-15T03:37:11.234Z,89.51
2018-05-15T03:40:14.402Z,90.04
2018-05-15T03:43:17.947Z,90.48
2018-05-15T03:46:20.584Z,90.54
2018-05-15T03:49:22.975Z,90.52
2018-05-15T03:52:25.126Z,90.53
2018-05-15T03:55:27.177Z,90.46
2018-05-15T03:58:29.287Z,90.85
2018-05-15T04:01:42.964Z,90.75
2018-05-15T04:05:56.181Z,91.83
2018-05-15T04:08:58.318Z,91.93
2018-05-15T04:12:00.359Z,91.85
2018-05-15T04:15:02.528Z,91.91
2018-05-15T04:18:04.684Z,91.64
2018-05-15T04:21:06.656Z,90.83
2018-05-15T04:24:09.823Z,90.36
2018-05-15T04:27:11.972Z,91.10
2018-05-15T04:30:14.072Z,91.49
2018-05-15T04:33:16.299Z,92.07
2018-05-15T04:36:18.363Z,91.31
2018-05-15T04:39:20.504Z,90.05
2018-05-15T04:42:23.669Z,90.05
2018-05-15T04:45:25.817Z,90.83
2018-05-15T04:48:27.903Z,90.95
2018-05-15T04:51:29.895Z,91.25
2018-05-15T04:54:32.009Z,90.32
2018-05-15T04:57:34.059Z,89.26
2018-05-15T05:00:36.192Z,89.82
2018-05-15T05:03:38.285Z,89.69
2018-05-15T05:06:40.394Z,90.52
2018-05-15T05:09:46.350Z,90.44
2018-05-15T05:12:49.863Z,90.19
2018-05-15T05:15:53.099Z,89.64
2018-05-15T05:18:55.622Z,89.02
2018-05-15T05:21:58.124Z,89.21
2018-05-15T05:25:00.620Z,88.87
2018-05-15T05:28:03.090Z,87.72
2018-05-15T05:31:05.139Z,88.81
2018-05-15T05:34:13.159Z,89.51
2018-05-15T05:37:15.718Z,88.40
2018-05-15T05:40:18.653Z,88.15
2018-05-15T05:43:20.747Z,88.24
2018-05-15T05:46:23.382Z,87.67
2018-05-15T05:49:25.837Z,87.75
2018-05-15T05:52:28.268Z,87.70
2018-05-15T05:55:30.813Z,87.16
2018-05-15T05:58:33.299Z,87.07
2018-05-15T06:01:35.255Z,87.38
2018-05-15T06:04:37.286Z,87.23
2018-05-15T06:07:39.882Z,86.77
2018-05-15T06:10:42.392Z,87.26
2018-05-15T06:13:44.963Z,86.99
2018-05-15T06:16:47.468Z,84.21
2018-05-15T06:19:50.940Z,85.53
2018-05-15T06:22:53.438Z,85.97
2018-05-15T06:25:55.987Z,84.16
2018-05-15T06:28:59.499Z,82.65
2018-05-15T06:32:02.068Z,83.31
2018-05-15T06:35:04.487Z,82.00
2018-05-15T06:38:08.064Z,82.65
2018-05-15T06:41:10.593Z,80.15
2018-05-15T06:44:12.615Z,79.84
2018-05-15T06:47:15.107Z,79.98
2018-05-15T06:50:17.171Z,80.71
2018-05-15T06:53:19.659Z,81.35
2018-05-15T06:56:22.214Z,81.02
2018-05-15T06:59:24.563Z,81.70
2018-05-15T07:02:27.070Z,82.30
2018-05-15T07:05:29.241Z,81.14
2018-05-15T07:08:31.719Z,80.20
2018-05-15T07:11:34.294Z,78.41
2018-05-15T07:14:36.819Z,80.83
2018-05-15T07:17:39.335Z,79.86
2018-05-15T07:20:41.853Z,80.49
2018-05-15T07:23:44.429Z,80.98
2018-05-15T07:26:46.821Z,78.71
2018-05-15T07:29:50.320Z,79.35
2018-05-15T07:32:52.444Z,79.03
2018-05-15T07:35:54.907Z,77.23
2018-05-15T07:38:57.456Z,76.99
2018-05-15T07:41:59.459Z,76.60
2018-05-15T07:45:01.972Z,76.57
2018-05-15T07:48:04.508Z,75.56
2018-05-15T07:51:06.944Z,76.21
2018-05-15T07:54:09.065Z,75.54
2018-05-15T07:57:11.067Z,74.22
2018-05-15T08:00:13.587Z,74.34
2018-05-15T08:03:15.601Z,72.82
2018-05-15T08:06:18.113Z,73.44
2018-05-15T08:09:22.051Z,74.05
2018-05-15T08:12:24.113Z,74.69
2018-05-15T08:15:27.068Z,71.27
2018-05-15T08:18:29.736Z,71.08
2018-05-15T08:21:32.179Z,72.81
2018-05-15T08:24:34.724Z,71.10
2018-05-15T08:27:36.783Z,70.30
2018-05-15T08:30:39.255Z,69.83
2018-05-15T08:33:41.288Z,68.15
2018-05-15T08:36:43.835Z,69.14
2018-05-15T08:39:45.857Z,67.11
2018-05-15T08:42:48.384Z,65.78
2018-05-15T08:45:51.160Z,66.22
2018-05-15T08:48:54.415Z,64.78
2018-05-15T08:51:56.929Z,63.21
2018-05-15T08:54:59.521Z,64.51
2018-05-15T08:58:01.959Z,61.73
2018-05-15T09:01:03.992Z,62.15
2018-05-15T09:04:06.195Z,59.69
2018-05-15T09:07:08.356Z,61.29
2018-05-15T09:10:10.591Z,59.64
2018-05-15T09:13:12.780Z,60.46
2018-05-15T09:16:14.946Z,58.11
2018-05-15T09:19:17.119Z,58.37
2018-05-15T09:22:20.297Z,56.85
2018-05-15T09:25:22.474Z,57.81
2018-05-15T09:28:24.652Z,57.16
2018-05-15T09:31:26.656Z,56.93
2018-05-15T09:34:29.781Z,57.16
2018-05-15T09:37:31.850Z,56.39
2018-05-15T09:40:34.063Z,55.68
2018-05-15T09:43:45.246Z,55.00
2018-05-15T09:46:47.361Z,57.53
2018-05-15T09:49:50.911Z,54.64
2018-05-15T09:52:52.968Z,55.44
2018-05-15T09:55:55.001Z,55.16
2018-05-15T09:58:57.307Z,54.14
2018-05-15T10:01:59.597Z,53.34
2018-05-15T10:05:01.593Z,55.70
2018-05-15T10:08:03.798Z,56.28
2018-05-15T10:11:05.839Z,56.92
2018-05-15T10:14:07.884Z,55.29
2018-05-15T10:17:10.017Z,54.37
2018-05-15T10:20:12.164Z,54.65
2018-05-15T10:23:14.254Z,53.99
2018-05-15T10:26:16.438Z,52.04
2018-05-15T10:29:18.536Z,52.12
2018-05-15T10:32:20.754Z,52.66
2018-05-15T10:35:22.803Z,51.27
2018-05-15T10:38:24.804Z,47.63
2018-05-15T10:41:26.879Z,49.80
2018-05-15T10:44:28.959Z,49.55
2018-05-15T10:47:31.096Z,47.10
2018-05-15T10:50:33.149Z,47.20
2018-05-15T10:53:36.303Z,45.94
2018-05-15T10:56:38.396Z,46.57
2018-05-15T10:59:40.547Z,45.83
2018-05-15T11:02:42.449Z,46.04
2018-05-15T11:05:44.638Z,46.97
2018-05-15T11:08:47.091Z,44.29
2018-05-15T11:11:49.008Z,43.64
2018-05-15T11:14:51.997Z,44.01
2018-05-15T11:17:54.195Z,41.49
2018-05-15T11:21:07.845Z,39.88
2018-05-15T11:24:21.911Z,38.08
2018-05-15T11:27:23.953Z,36.60
2018-05-15T11:33:27.510Z,38.08
2018-05-15T11:36:29.603Z,38.26
2018-05-15T11:39:31.810Z,38.47
2018-05-15T11:42:33.811Z,37.96
2018-05-15T11:45:35.887Z,36.74
2018-05-15T11:48:38.422Z,35.01
2018-05-15T11:51:40.559Z,35.60
2018-05-15T11:54:41.995Z,36.59
2018-05-15T11:57:45.127Z,35.10
2018-05-15T12:00:47.266Z,35.56
2018-05-15T12:03:49.412Z,35.49
2018-05-15T12:06:51.485Z,33.82
2018-05-15T12:09:53.559Z,33.93
2018-05-15T12:12:55.903Z,33.47
2018-05-15T12:15:57.913Z,32.65
2018-05-15T12:18:59.987Z,32.47
2018-05-15T12:22:02.054Z,31.65
2018-05-15T12:25:04.101Z,32.69
2018-05-15T12:28:06.285Z,31.57
2018-05-15T12:31:08.238Z,30.01
2018-05-15T12:34:10.306Z,32.21
2018-05-15T12:37:12.488Z,33.19
2018-05-15T12:40:14.595Z,32.60
2018-05-15T12:43:16.750Z,31.83
2018-05-15T12:46:18.894Z,33.39
2018-05-15T12:49:20.948Z,33.37
2018-05-15T12:52:23.040Z,34.33
2018-05-15T12:55:25.279Z,34.11
2018-05-15T12:58:28.019Z,33.28
2018-05-15T13:01:30.038Z,35.56
2018-05-15T13:04:32.128Z,35.12
2018-05-15T13:07:34.215Z,33.92
2018-05-15T13:10:37.129Z,34.36
2018-05-15T13:13:39.291Z,35.22
2018-05-15T13:16:41.416Z,34.74
2018-05-15T13:19:43.484Z,34.90
2018-05-15T13:22:45.567Z,36.57
2018-05-15T13:25:47.713Z,35.64
2018-05-15T13:28:49.887Z,34.79
2018-05-15T13:31:52.054Z,34.75
2018-05-15T13:34:54.252Z,35.09
2018-05-15T13:37:57.036Z,32.79
2018-05-15T13:40:59.210Z,32.86
2018-05-15T13:44:01.584Z,32.97
2018-05-15T13:47:03.766Z,32.92
2018-05-15T13:50:05.918Z,33.81
2018-05-15T13:53:08.109Z,33.10
2018-05-15T13:56:10.211Z,32.73
2018-05-15T13:59:12.428Z,33.03
2018-05-15T14:02:14.376Z,33.14
2018-05-15T14:05:18.495Z,32.54
2018-05-15T14:08:20.559Z,32.48
2018-05-15T14:11:23.655Z,30.17
2018-05-15T14:14:25.742Z,32.34
2018-05-15T14:17:27.925Z,32.54
2018-05-15T14:20:29.984Z,34.54
2018-05-15T14:23:32.168Z,34.57
2018-05-15T14:26:34.243Z,34.46
2018-05-15T14:29:36.372Z,34.89
2018-05-15T14:32:38.561Z,35.61
2018-05-15T14:35:41.788Z,35.04
2018-05-15T14:38:43.841Z,34.00
2018-05-15T14:41:55.415Z,33.48
2018-05-15T14:44:59.536Z,32.09
2018-05-15T14:48:01.671Z,32.09
2018-05-15T14:51:26.788Z,31.10
2018-05-15T14:54:28.876Z,33.58
2018-05-15T14:57:31.156Z,32.82
2018-05-15T15:00:34.356Z,33.76
2018-05-15T15:03:36.453Z,33.40
2018-05-15T15:06:38.605Z,34.70
2018-05-15T15:09:40.663Z,35.07
2018-05-15T15:12:42.730Z,35.34
2018-05-15T15:15:44.804Z,35.09
2018-05-15T15:18:47.910Z,35.29
2018-05-15T15:21:50.084Z,36.71
2018-05-15T15:24:52.310Z,36.56
2018-05-15T15:27:54.457Z,39.34
2018-05-15T15:30:56.580Z,43.63
2018-05-15T15:33:58.647Z,46.23
2018-05-15T15:37:00.824Z,45.98
2018-05-15T15:40:03.113Z,44.05
2018-05-15T15:43:05.055Z,43.73
2018-05-15T15:46:07.144Z,38.49
2018-05-15T15:49:09.372Z,40.81
2018-05-15T15:52:11.708Z,44.28
2018-05-15T15:55:13.728Z,46.45
2018-05-15T15:58:15.747Z,51.88
2018-05-15T16:01:19.239Z,59.25
2018-05-15T16:04:21.251Z,65.88
2018-05-15T16:07:23.373Z,65.90
2018-05-15T16:10:25.409Z,67.54
2018-05-15T16:13:27.591Z,64.99
2018-05-15T16:16:29.642Z,70.30
2018-05-15T16:19:31.700Z,67.08
2018-05-15T16:22:33.786Z,69.03
2018-05-15T16:25:35.849Z,67.27
2018-05-15T16:28:38.001Z,70.83
2018-05-15T16:31:40.078Z,71.90
2018-05-15T16:34:42.143Z,72.30
2018-05-15T16:37:44.333Z,70.80
2018-05-15T16:40:46.353Z,68.74
2018-05-15T16:43:49.439Z,70.06
2018-05-15T16:46:51.980Z,72.70
2018-05-15T16:49:54.200Z,66.38
2018-05-15T16:52:56.286Z,71.46
2018-05-15T16:55:58.411Z,71.25
2018-05-15T16:59:00.451Z,73.02
2018-05-15T17:02:02.533Z,72.65
2018-05-15T17:05:04.576Z,72.70
2018-05-15T17:08:06.726Z,73.76
2018-05-15T17:11:08.859Z,72.74
2018-05-15T17:14:12.960Z,71.75
2018-05-15T17:17:16.192Z,70.52
2018-05-15T17:20:19.030Z,68.62
2018-05-15T17:23:21.095Z,68.38
2018-05-15T17:26:23.248Z,68.37
2018-05-15T17:29:32.832Z,65.89
2018-05-15T17:32:35.011Z,66.94
2018-05-15T17:35:37.151Z,67.61
2018-05-15T17:38:41.180Z,65.61
2018-05-15T17:41:43.194Z,66.67
2018-05-15T17:44:45.397Z,64.25
2018-05-15T17:47:47.632Z,63.60
2018-05-15T17:50:50.532Z,65.62
2018-05-15T17:53:52.639Z,65.88
2018-05-15T17:56:54.881Z,66.14
2018-05-15T17:59:57.120Z,66.17
2018-05-15T18:02:59.148Z,66.57
2018-05-15T18:06:01.229Z,66.80
2018-05-15T18:09:03.800Z,65.69
2018-05-15T18:12:05.876Z,67.33
2018-05-15T18:15:08.091Z,68.09
2018-05-15T18:18:16.580Z,68.01
2018-05-15T18:21:18.761Z,67.77
2018-05-15T18:24:20.824Z,67.14
2018-05-15T18:27:22.920Z,65.04
2018-05-15T18:30:24.903Z,67.14
2018-05-15T18:33:28.208Z,64.96
2018-05-15T18:36:30.304Z,65.93
2018-05-15T18:39:32.469Z,65.49
2018-05-15T18:42:34.607Z,65.48
2018-05-15T18:45:36.714Z,65.43
2018-05-15T18:48:38.784Z,66.01
2018-05-15T18:51:40.882Z,65.42
2018-05-15T18:54:43.007Z,65.65
2018-05-15T18:57:45.272Z,65.73
2018-05-15T19:00:47.569Z,66.17
2018-05-15T19:03:49.549Z,66.32
2018-05-15T19:06:51.754Z,67.22
2018-05-15T19:09:53.807Z,67.05
2018-05-15T19:12:55.929Z,67.10
2018-05-15T19:15:57.998Z,67.74
2018-05-15T19:19:00.130Z,67.98
2018-05-15T19:22:02.292Z,67.67
2018-05-15T19:25:04.474Z,67.05
2018-05-15T19:28:06.607Z,65.89
2018-05-15T19:31:13.555Z,65.53
2018-05-15T19:34:20.281Z,65.04
2018-05-15T19:37:22.448Z,71.88
2018-05-15T19:40:25.010Z,71.32
2018-05-15T19:43:27.155Z,71.21
2018-05-15T19:46:29.251Z,71.59
2018-05-15T19:49:31.803Z,74.93
2018-05-15T19:52:33.896Z,75.07
2018-05-15T19:55:35.938Z,73.53
2018-05-15T19:58:38.092Z,72.23
2018-05-15T20:01:40.314Z,73.72
2018-05-15T20:04:45.947Z,73.61
2018-05-15T20:07:48.048Z,71.84
2018-05-15T20:10:50.170Z,72.29
2018-05-15T20:13:52.253Z,74.00
2018-05-15T20:16:54.352Z,70.33
2018-05-15T20:19:56.417Z,68.88
2018-05-15T20:22:58.615Z,68.53
2018-05-15T20:26:00.716Z,70.64
2018-05-15T20:29:02.759Z,72.25
2018-05-15T20:32:04.903Z,73.27
2018-05-15T20:35:07.037Z,75.63
2018-05-15T20:38:09.116Z,76.28
2018-05-15T20:41:11.191Z,75.50
2018-05-15T20:44:13.223Z,76.77
2018-05-15T20:47:15.315Z,77.56
2018-05-15T20:50:17.392Z,77.89
2018-05-15T20:53:20.445Z,76.93
2018-05-15T20:56:22.564Z,77.42
2018-05-15T20:59:24.607Z,77.96
2018-05-15T21:02:26.571Z,77.47
2018-05-15T21:05:28.783Z,78.19
2018-05-15T21:08:30.828Z,77.33
2018-05-15T21:11:33.511Z,76.10
2018-05-15T21:14:35.691Z,75.51
2018-05-15T21:17:37.763Z,75.60
2018-05-15T21:20:41.517Z,76.18
2018-05-15T21:23:43.644Z,75.00
2018-05-15T21:26:45.711Z,75.73
2018-05-15T21:29:47.990Z,77.37
2018-05-15T21:32:50.239Z,77.40
2018-05-15T21:35:52.315Z,77.91
2018-05-15T21:38:54.407Z,78.08
2018-05-15T21:41:56.632Z,78.25
2018-05-15T21:44:58.740Z,77.85
2018-05-15T21:48:00.816Z,78.59
2018-05-15T21:51:02.991Z,79.92
2018-05-15T21:54:04.959Z,79.26
2018-05-15T21:57:06.999Z,78.87
2018-05-15T22:00:09.224Z,78.98
2018-05-15T22:03:12.451Z,78.66
2018-05-15T22:06:14.538Z,78.73
2018-05-15T22:09:16.725Z,77.95
2018-05-15T22:12:30.274Z,76.77
2018-05-15T22:15:43.936Z,77.10
2018-05-15T22:18:57.556Z,77.71
2018-05-15T22:22:12.216Z,76.73
2018-05-15T22:25:14.192Z,76.47
2018-05-15T22:28:16.188Z,76.26
2018-05-15T22:31:18.297Z,75.77
2018-05-15T22:34:20.372Z,75.43
2018-05-15T22:37:22.525Z,76.17
2018-05-15T22:40:24.592Z,76.39
2018-05-15T22:43:26.697Z,75.87
2018-05-15T22:46:28.959Z,75.96
2018-05-15T22:49:31.131Z,76.56
2018-05-15T22:52:33.203Z,76.77
2018-05-15T22:55:36.321Z,77.05
2018-05-15T22:58:38.369Z,76.76
2018-05-15T23:01:42.246Z,76.21
2018-05-15T23:04:44.419Z,76.55
2018-05-15T23:07:46.479Z,76.25
2018-05-15T23:10:48.556Z,77.21
2018-05-15T23:13:50.604Z,76.65
2018-05-15T23:16:53.692Z,75.61
2018-05-15T23:19:55.750Z,75.90
2018-05-15T23:22:59.837Z,76.13
2018-05-15T23:26:01.847Z,76.66
2018-05-15T23:29:03.904Z,76.67
2018-05-15T23:32:05.879Z,76.80
2018-05-15T23:35:07.992Z,76.91
2018-05-15T23:38:10.012Z,78.80
2018-05-15T23:41:12.789Z,79.02
2018-05-15T23:44:14.886Z,79.34
2018-05-15T23:47:17.011Z,79.49
2018-05-15T23:50:19.107Z,78.31
2018-05-15T23:53:21.165Z,78.46
2018-05-15T23:56:23.144Z,79.21
2018-05-15T23:59:25.114Z,78.97
