createdAt,value
2022-08-05T00:00:46.439Z,99.90
2022-08-05T00:01:53.016Z,99.90
2022-08-05T00:02:55.056Z,99.90
2022-08-05T00:03:58.495Z,99.90
2022-08-05T00:05:00.495Z,99.90
2022-08-05T00:06:23.379Z,99.90
2022-08-05T00:08:00.465Z,99.90
2022-08-05T00:08:54.965Z,99.90
2022-08-05T00:10:00.321Z,99.90
2022-08-05T00:11:04.265Z,99.90
2022-08-05T00:12:13.205Z,99.90
2022-08-05T00:13:18.751Z,99.90
2022-08-05T00:14:27.788Z,99.90
2022-08-05T00:15:58.239Z,99.90
2022-08-05T00:16:55.726Z,99.90
2022-08-05T00:17:57.778Z,99.90
2022-08-05T00:19:06.318Z,99.90
2022-08-05T00:20:09.415Z,99.90
2022-08-05T00:21:14.517Z,99.90
2022-08-05T00:22:17.780Z,99.90
2022-08-05T00:23:44.651Z,99.90
2022-08-05T00:24:43.168Z,99.90
2022-08-05T00:25:45.908Z,99.90
2022-08-05T00:26:51.749Z,99.90
2022-08-05T00:27:54.331Z,99.90
2022-08-05T00:28:58.505Z,99.90
2022-08-05T00:30:03.388Z,99.90
2022-08-05T00:31:07.509Z,99.90
2022-08-05T00:32:15.363Z,99.90
2022-08-05T00:34:54.150Z,99.90
2022-08-05T00:34:54.740Z,99.90
2022-08-05T00:36:15.017Z,99.90
2022-08-05T00:37:18.765Z,99.90
2022-08-05T00:38:28.880Z,99.90
2022-08-05T00:39:36.928Z,99.90
2022-08-05T00:40:51.969Z,99.90
2022-08-05T00:41:55.919Z,99.90
2022-08-05T00:43:00.994Z,99.90
2022-08-05T00:44:03.657Z,99.90
2022-08-05T00:45:11.725Z,99.90
2022-08-05T00:46:15.498Z,99.90
2022-08-05T00:47:20.341Z,99.90
2022-08-05T00:48:27.739Z,99.90
2022-08-05T00:49:44.779Z,99.90
2022-08-05T00:50:54.586Z,99.90
2022-08-05T00:51:56.567Z,99.90
2022-08-05T00:53:00.370Z,99.90
2022-08-05T00:54:03.853Z,99.90
2022-08-05T00:55:07.788Z,99.90
2022-08-05T00:56:09.801Z,99.90
2022-08-05T00:57:12.807Z,99.90
2022-08-05T00:58:16.909Z,99.90
2022-08-05T00:59:22.238Z,99.90
2022-08-05T01:00:25.936Z,99.90
2022-08-05T01:01:48.268Z,99.90
2022-08-05T01:02:52.314Z,99.90
2022-08-05T01:03:56.058Z,99.90
2022-08-05T01:04:58.036Z,99.90
2022-08-05T01:06:03.233Z,99.90
2022-08-05T01:07:07.393Z,99.90
2022-08-05T01:08:40.219Z,99.90
2022-08-05T01:09:39.830Z,99.90
2022-08-05T01:10:51.482Z,99.90
2022-08-05T01:12:09.233Z,99.90
2022-08-05T01:13:59.062Z,99.90
2022-08-05T01:14:58.806Z,99.90
2022-08-05T01:16:13.137Z,99.90
2022-08-05T01:17:31.149Z,99.90
2022-08-05T01:18:56.235Z,99.90
2022-08-05T01:20:10.625Z,99.90
2022-08-05T01:21:25.652Z,99.90
2022-08-05T01:23:14.976Z,99.90
2022-08-05T01:24:32.475Z,99.90
2022-08-05T01:26:07.421Z,99.90
2022-08-05T01:27:25.718Z,99.90
2022-08-05T01:28:35.505Z,99.90
2022-08-05T01:29:45.597Z,99.90
2022-08-05T01:30:55.614Z,99.90
2022-08-05T01:32:03.397Z,99.90
2022-08-05T01:33:10.713Z,99.90
2022-08-05T01:34:17.989Z,99.90
2022-08-05T01:35:51.989Z,99.90
2022-08-05T01:36:57.078Z,99.90
2022-08-05T01:38:04.337Z,99.90
2022-08-05T01:39:07.489Z,99.90
2022-08-05T01:40:12.438Z,99.90
2022-08-05T01:41:18.490Z,99.90
2022-08-05T01:42:25.501Z,99.90
2022-08-05T01:43:32.686Z,99.90
2022-08-05T01:44:36.183Z,99.90
2022-08-05T01:45:43.095Z,99.90
2022-08-05T01:46:46.814Z,99.90
2022-08-05T01:47:54.513Z,99.90
2022-08-05T01:49:00.705Z,99.90
2022-08-05T01:50:28.529Z,99.90
2022-08-05T01:51:35.214Z,99.90
2022-08-05T01:52:42.395Z,99.90
2022-08-05T01:53:58.126Z,99.90
2022-08-05T01:55:05.934Z,99.90
2022-08-05T01:56:11.468Z,99.90
2022-08-05T01:58:13.084Z,99.90
2022-08-05T01:58:45.624Z,99.90
2022-08-05T01:59:51.453Z,99.90
2022-08-05T02:00:57.407Z,99.90
2022-08-05T02:02:01.648Z,99.90
2022-08-05T02:03:29.089Z,99.90
2022-08-05T02:04:38.577Z,99.90
2022-08-05T02:05:45.734Z,99.90
2022-08-05T02:06:50.822Z,99.90
2022-08-05T02:08:00.185Z,99.90
2022-08-05T02:09:05.023Z,99.90
2022-08-05T02:10:09.745Z,99.90
2022-08-05T02:11:23.889Z,99.90
2022-08-05T02:12:34.002Z,99.90
2022-08-05T02:13:53.083Z,99.90
2022-08-05T02:15:05.280Z,99.90
2022-08-05T02:16:16.568Z,99.90
2022-08-05T02:18:14.508Z,99.90
2022-08-05T02:18:56.688Z,99.90
2022-08-05T02:20:03.131Z,99.90
2022-08-05T02:21:14.795Z,99.90
2022-08-05T02:22:26.628Z,99.90
2022-08-05T02:23:33.908Z,99.90
2022-08-05T02:24:40.850Z,99.90
2022-08-05T02:25:49.215Z,99.90
2022-08-05T02:26:58.377Z,99.90
2022-08-05T02:28:04.334Z,99.90
2022-08-05T02:29:17.344Z,99.90
2022-08-05T02:30:30.804Z,99.90
2022-08-05T02:31:36.561Z,99.90
2022-08-05T02:32:40.044Z,99.90
2022-08-05T02:33:49.697Z,99.90
2022-08-05T02:35:05.166Z,99.90
2022-08-05T02:36:20.199Z,99.90
2022-08-05T02:37:23.275Z,99.90
2022-08-05T02:38:35.370Z,99.90
2022-08-05T02:39:41.135Z,99.90
2022-08-05T02:40:44.920Z,99.90
2022-08-05T02:41:58.066Z,99.90
2022-08-05T02:43:07.302Z,99.90
2022-08-05T02:44:13.021Z,99.90
2022-08-05T02:45:18.313Z,99.90
2022-08-05T02:46:27.592Z,99.90
2022-08-05T02:47:36.524Z,99.90
2022-08-05T02:48:58.221Z,99.90
2022-08-05T02:50:01.870Z,99.90
2022-08-05T02:51:05.718Z,99.90
2022-08-05T02:52:11.646Z,99.90
2022-08-05T02:53:19.475Z,99.90
2022-08-05T02:54:35.592Z,99.90
2022-08-05T02:55:52.201Z,99.90
2022-08-05T02:56:59.003Z,99.90
2022-08-05T02:58:09.415Z,99.90
2022-08-05T02:59:17.295Z,99.90
2022-08-05T03:00:23.058Z,99.90
2022-08-05T03:01:29.717Z,99.90
2022-08-05T03:02:36.724Z,99.90
2022-08-05T03:04:03.430Z,99.90
2022-08-05T03:05:06.065Z,99.90
2022-08-05T03:06:54.482Z,99.90
2022-08-05T03:08:00.705Z,99.90
2022-08-05T03:08:58.890Z,99.90
2022-08-05T03:10:02.338Z,99.90
2022-08-05T03:11:57.227Z,99.90
2022-08-05T03:12:32.127Z,99.90
2022-08-05T03:13:51.838Z,99.90
2022-08-05T03:14:57.521Z,99.90
2022-08-05T03:16:00.885Z,99.90
2022-08-05T03:17:08.742Z,99.90
2022-08-05T03:18:11.185Z,99.90
2022-08-05T03:19:20.219Z,99.90
2022-08-05T03:20:36.368Z,99.90
2022-08-05T03:21:41.350Z,99.90
2022-08-05T03:22:50.695Z,99.90
2022-08-05T03:23:54.314Z,99.90
2022-08-05T03:24:57.213Z,99.90
2022-08-05T03:26:31.420Z,99.90
2022-08-05T03:27:57.860Z,99.90
2022-08-05T03:28:58.456Z,99.90
2022-08-05T03:30:08.143Z,99.90
2022-08-05T03:31:41.496Z,99.90
2022-08-05T03:32:38.860Z,99.90
2022-08-05T03:33:42.354Z,99.90
2022-08-05T03:34:56.222Z,99.90
2022-08-05T03:35:59.356Z,99.90
2022-08-05T03:37:03.257Z,99.90
2022-08-05T03:38:05.237Z,99.90
2022-08-05T03:39:08.745Z,99.90
2022-08-05T03:40:24.422Z,99.90
2022-08-05T03:41:45.229Z,99.90
2022-08-05T03:42:52.040Z,99.90
2022-08-05T03:44:09.949Z,99.90
2022-08-05T03:45:21.544Z,99.90
2022-08-05T03:46:29.938Z,99.90
2022-08-05T03:47:35.230Z,99.90
2022-08-05T03:48:38.843Z,99.90
2022-08-05T03:49:51.012Z,99.90
2022-08-05T03:52:35.147Z,99.90
2022-08-05T03:52:48.835Z,99.90
2022-08-05T03:55:53.788Z,99.90
2022-08-05T03:56:05.358Z,99.90
2022-08-05T03:56:50.818Z,99.90
2022-08-05T03:57:55.445Z,99.90
2022-08-05T03:59:02.678Z,99.90
2022-08-05T04:00:07.971Z,99.90
2022-08-05T04:01:14.163Z,99.90
2022-08-05T04:02:37.856Z,99.90
2022-08-05T04:04:09.005Z,99.90
2022-08-05T04:05:09.798Z,99.90
2022-08-05T04:06:13.646Z,99.90
2022-08-05T04:07:16.035Z,99.90
2022-08-05T04:08:34.858Z,99.90
2022-08-05T04:09:40.070Z,99.90
2022-08-05T04:10:56.457Z,99.90
2022-08-05T04:12:00.940Z,99.90
2022-08-05T04:13:04.157Z,99.90
2022-08-05T04:14:09.049Z,99.90
2022-08-05T04:15:20.087Z,99.90
2022-08-05T04:16:32.490Z,99.90
2022-08-05T04:17:55.546Z,99.90
2022-08-05T04:19:00.048Z,99.90
2022-08-05T04:20:02.527Z,99.90
2022-08-05T04:21:06.548Z,99.90
2022-08-05T04:22:12.107Z,99.90
2022-08-05T04:23:16.080Z,99.90
2022-08-05T04:24:19.663Z,99.90
2022-08-05T04:25:57.689Z,99.90
2022-08-05T04:26:47.849Z,99.90
2022-08-05T04:27:57.306Z,99.90
2022-08-05T04:29:01.250Z,99.90
2022-08-05T04:30:11.698Z,99.90
2022-08-05T04:31:13.677Z,99.90
2022-08-05T04:32:28.067Z,99.90
2022-08-05T04:33:54.876Z,99.90
2022-08-05T04:34:58.697Z,99.90
2022-08-05T04:36:15.972Z,99.90
2022-08-05T04:38:02.285Z,99.90
2022-08-05T04:38:46.878Z,99.90
2022-08-05T04:39:55.039Z,99.90
2022-08-05T04:40:57.766Z,99.90
2022-08-05T04:42:01.877Z,99.90
2022-08-05T04:43:06.655Z,99.90
2022-08-05T04:44:14.138Z,99.90
2022-08-05T04:45:22.875Z,99.90
2022-08-05T04:46:34.393Z,99.90
2022-08-05T04:47:38.546Z,99.90
2022-08-05T04:48:47.181Z,99.90
2022-08-05T04:50:02.951Z,99.90
2022-08-05T04:51:14.375Z,99.90
2022-08-05T04:52:16.705Z,99.90
2022-08-05T04:53:21.639Z,99.90
2022-08-05T04:54:26.981Z,99.90
2022-08-05T04:56:14.922Z,99.90
2022-08-05T04:56:58.741Z,99.90
2022-08-05T04:58:01.741Z,99.90
2022-08-05T04:59:13.969Z,99.90
2022-08-05T05:00:27.094Z,99.90
2022-08-05T05:02:04.119Z,99.90
2022-08-05T05:02:52.472Z,99.90
2022-08-05T05:03:55.897Z,99.90
2022-08-05T05:05:01.627Z,99.90
2022-08-05T05:06:36.523Z,99.90
2022-08-05T05:07:29.328Z,99.90
2022-08-05T05:08:33.265Z,99.90
2022-08-05T05:09:37.393Z,99.90
2022-08-05T05:10:42.198Z,99.90
2022-08-05T05:12:02.818Z,99.90
2022-08-05T05:13:05.194Z,99.90
2022-08-05T05:14:08.585Z,99.90
2022-08-05T05:15:11.253Z,99.90
2022-08-05T05:16:15.493Z,99.90
2022-08-05T05:17:24.553Z,99.90
2022-08-05T05:18:33.554Z,99.90
2022-08-05T05:19:44.147Z,99.90
2022-08-05T05:20:50.376Z,99.90
2022-08-05T05:21:55.529Z,99.90
2022-08-05T05:22:59.149Z,99.90
2022-08-05T05:24:04.278Z,99.90
2022-08-05T05:25:16.868Z,99.90
2022-08-05T05:26:19.585Z,99.90
2022-08-05T05:27:44.655Z,99.90
2022-08-05T05:28:48.309Z,99.90
2022-08-05T05:30:04.209Z,99.90
2022-08-05T05:31:08.974Z,99.90
2022-08-05T05:32:12.392Z,99.90
2022-08-05T05:33:17.288Z,99.90
2022-08-05T05:34:24.003Z,99.90
2022-08-05T05:35:37.812Z,99.90
2022-08-05T05:36:41.198Z,99.90
2022-08-05T05:38:00.101Z,99.90
2022-08-05T05:39:05.407Z,99.90
2022-08-05T05:40:15.607Z,99.90
2022-08-05T05:41:18.603Z,99.90
2022-08-05T05:42:20.830Z,99.90
2022-08-05T05:43:54.601Z,99.90
2022-08-05T05:44:48.257Z,99.90
2022-08-05T05:45:50.329Z,99.90
2022-08-05T05:46:53.307Z,99.90
2022-08-05T05:48:07.140Z,99.90
2022-08-05T05:49:22.601Z,99.90
2022-08-05T05:50:26.859Z,99.90
2022-08-05T05:51:30.658Z,99.90
2022-08-05T05:52:53.120Z,99.90
2022-08-05T05:53:59.293Z,99.90
2022-08-05T05:55:07.516Z,99.90
2022-08-05T05:56:16.425Z,99.90
2022-08-05T05:57:42.870Z,99.90
2022-08-05T05:58:56.065Z,99.90
2022-08-05T05:59:58.062Z,99.90
2022-08-05T06:01:12.263Z,99.90
2022-08-05T06:02:16.418Z,99.90
2022-08-05T06:03:40.296Z,99.90
2022-08-05T06:04:43.136Z,99.90
2022-08-05T06:05:54.224Z,99.90
2022-08-05T06:07:01.442Z,99.90
2022-08-05T06:08:05.056Z,99.90
2022-08-05T06:09:07.655Z,99.90
2022-08-05T06:10:11.490Z,99.90
2022-08-05T06:11:14.543Z,99.90
2022-08-05T06:12:17.762Z,99.90
2022-08-05T06:13:21.658Z,99.90
2022-08-05T06:14:27.948Z,99.90
2022-08-05T06:16:28.320Z,99.90
2022-08-05T06:16:55.252Z,99.90
2022-08-05T06:17:58.913Z,99.90
2022-08-05T06:19:05.357Z,99.90
2022-08-05T06:20:09.755Z,99.90
2022-08-05T06:21:24.584Z,99.90
2022-08-05T06:22:40.883Z,99.90
2022-08-05T06:23:44.867Z,99.90
2022-08-05T06:24:48.398Z,99.90
2022-08-05T06:26:12.728Z,99.90
2022-08-05T06:27:17.356Z,99.90
2022-08-05T06:28:37.928Z,99.90
2022-08-05T06:29:49.529Z,99.90
2022-08-05T06:30:57.477Z,99.90
2022-08-05T06:31:59.599Z,99.90
2022-08-05T06:33:02.800Z,99.90
2022-08-05T06:34:06.971Z,99.90
2022-08-05T06:35:15.549Z,99.90
2022-08-05T06:36:26.045Z,99.90
2022-08-05T06:37:57.394Z,99.90
2022-08-05T06:38:54.767Z,99.90
2022-08-05T06:39:57.008Z,99.90
2022-08-05T06:41:01.615Z,99.90
2022-08-05T06:42:05.721Z,99.90
2022-08-05T06:43:58.516Z,99.90
2022-08-05T06:44:31.678Z,99.90
2022-08-05T06:46:02.959Z,99.90
2022-08-05T06:46:57.134Z,99.90
2022-08-05T06:48:47.162Z,99.90
2022-08-05T06:50:01.095Z,99.90
2022-08-05T06:50:46.949Z,99.90
2022-08-05T06:51:52.148Z,99.90
2022-08-05T06:53:03.996Z,99.90
2022-08-05T06:54:18.201Z,99.90
2022-08-05T06:55:21.396Z,99.90
2022-08-05T06:56:25.940Z,99.90
2022-08-05T06:58:03.423Z,99.90
2022-08-05T06:58:52.001Z,99.90
2022-08-05T06:59:56.514Z,99.90
2022-08-05T07:01:01.739Z,99.90
2022-08-05T07:02:03.913Z,99.90
2022-08-05T07:03:07.512Z,99.90
2022-08-05T07:04:14.167Z,99.90
2022-08-05T07:05:18.859Z,99.90
2022-08-05T07:06:23.454Z,99.90
2022-08-05T07:07:43.057Z,99.90
2022-08-05T07:08:47.913Z,99.90
2022-08-05T07:09:58.277Z,99.90
2022-08-05T07:11:00.628Z,99.90
2022-08-05T07:12:05.363Z,99.90
2022-08-05T07:13:56.970Z,99.90
2022-08-05T07:15:08.798Z,99.90
2022-08-05T07:18:01.082Z,99.90
2022-08-05T07:18:01.836Z,99.90
2022-08-05T07:19:07.663Z,99.90
2022-08-05T07:20:32.408Z,99.90
2022-08-05T07:22:00.382Z,99.90
2022-08-05T07:22:57.418Z,99.90
2022-08-05T07:24:01.292Z,99.90
2022-08-05T07:25:24.010Z,99.90
2022-08-05T07:26:30.079Z,99.90
2022-08-05T07:27:57.742Z,99.90
2022-08-05T07:28:56.537Z,99.90
2022-08-05T07:30:28.172Z,99.90
2022-08-05T07:31:41.073Z,99.90
2022-08-05T07:32:53.264Z,99.90
2022-08-05T07:33:55.549Z,99.90
2022-08-05T07:35:55.713Z,99.90
2022-08-05T07:36:25.930Z,99.90
2022-08-05T07:37:37.706Z,99.90
2022-08-05T07:38:44.196Z,99.90
2022-08-05T07:40:26.705Z,99.90
2022-08-05T07:42:08.517Z,99.90
2022-08-05T07:42:36.599Z,99.90
2022-08-05T07:43:38.650Z,99.90
2022-08-05T07:44:41.917Z,99.90
2022-08-05T07:45:57.417Z,99.90
2022-08-05T07:47:01.456Z,99.90
2022-08-05T07:48:09.958Z,99.90
2022-08-05T07:49:13.697Z,99.90
2022-08-05T07:50:16.649Z,99.90
2022-08-05T07:51:23.884Z,99.90
2022-08-05T07:52:41.700Z,99.90
2022-08-05T07:53:49.892Z,99.90
2022-08-05T07:54:53.837Z,99.90
2022-08-05T07:56:05.233Z,99.90
2022-08-05T07:57:17.834Z,99.90
2022-08-05T07:58:54.994Z,99.90
2022-08-05T07:59:55.978Z,99.90
2022-08-05T08:00:58.005Z,99.90
2022-08-05T08:02:02.300Z,99.90
2022-08-05T08:03:13.874Z,99.90
2022-08-05T08:04:17.477Z,99.90
2022-08-05T08:05:44.702Z,99.90
2022-08-05T08:06:52.823Z,99.90
2022-08-05T08:08:00.053Z,99.90
2022-08-05T08:09:02.613Z,99.90
2022-08-05T08:10:06.982Z,99.90
2022-08-05T08:11:09.997Z,99.90
2022-08-05T08:12:37.143Z,99.90
2022-08-05T08:13:49.509Z,99.90
2022-08-05T08:15:03.716Z,99.90
2022-08-05T08:16:35.199Z,99.90
2022-08-05T08:17:30.195Z,99.90
2022-08-05T08:18:33.894Z,99.90
2022-08-05T08:20:22.151Z,99.90
2022-08-05T08:21:02.548Z,99.90
2022-08-05T08:22:06.727Z,99.90
2022-08-05T08:24:01.070Z,99.90
2022-08-05T08:24:51.110Z,99.90
2022-08-05T08:25:59.774Z,99.90
2022-08-05T08:27:03.505Z,99.90
2022-08-05T08:28:18.730Z,99.90
2022-08-05T08:30:04.258Z,99.90
2022-08-05T08:30:57.533Z,99.90
2022-08-05T08:31:59.563Z,99.90
2022-08-05T08:33:08.215Z,99.90
2022-08-05T08:34:11.507Z,99.90
2022-08-05T08:35:14.240Z,99.90
2022-08-05T08:36:49.140Z,99.90
2022-08-05T08:37:40.423Z,99.90
2022-08-05T08:38:53.467Z,99.90
2022-08-05T08:39:55.836Z,99.90
2022-08-05T08:40:59.628Z,99.90
2022-08-05T08:42:02.844Z,99.90
2022-08-05T08:45:16.951Z,99.90
2022-08-05T08:45:19.669Z,99.90
2022-08-05T08:45:57.806Z,99.90
2022-08-05T08:47:03.636Z,99.90
2022-08-05T08:49:03.010Z,99.90
2022-08-05T08:50:05.747Z,99.90
2022-08-05T08:52:01.762Z,99.90
2022-08-05T08:52:51.811Z,99.90
2022-08-05T08:53:56.510Z,99.90
2022-08-05T08:54:58.770Z,99.90
2022-08-05T08:56:05.981Z,99.90
2022-08-05T08:57:11.474Z,99.90
2022-08-05T08:58:16.917Z,99.90
2022-08-05T08:59:19.445Z,99.90
2022-08-05T09:00:25.352Z,99.90
2022-08-05T09:01:28.379Z,99.90
2022-08-05T09:02:33.448Z,99.90
2022-08-05T09:03:40.615Z,99.90
2022-08-05T09:05:16.470Z,99.90
2022-08-05T09:06:14.681Z,99.90
2022-08-05T09:07:28.459Z,99.90
2022-08-05T09:08:31.766Z,99.90
2022-08-05T09:09:35.787Z,99.90
2022-08-05T09:10:46.864Z,99.90
2022-08-05T09:11:51.071Z,99.90
2022-08-05T09:12:55.537Z,99.90
2022-08-05T09:14:09.395Z,99.90
2022-08-05T09:15:21.279Z,99.90
2022-08-05T09:16:27.131Z,99.90
2022-08-05T09:17:42.687Z,99.90
2022-08-05T09:18:52.414Z,99.90
2022-08-05T09:20:02.641Z,99.90
2022-08-05T09:21:11.419Z,99.90
2022-08-05T09:22:31.314Z,99.90
2022-08-05T09:23:43.291Z,99.90
2022-08-05T09:24:58.418Z,99.90
2022-08-05T09:26:09.329Z,99.90
2022-08-05T09:28:03.847Z,99.90
2022-08-05T09:29:00.170Z,99.90
2022-08-05T09:30:06.293Z,99.90
2022-08-05T09:31:44.173Z,99.90
2022-08-05T09:32:51.273Z,99.90
2022-08-05T09:33:58.479Z,99.90
2022-08-05T09:35:02.725Z,99.90
2022-08-05T09:36:11.753Z,99.90
2022-08-05T09:38:17.690Z,99.90
2022-08-05T09:38:57.223Z,99.90
2022-08-05T09:39:59.508Z,99.90
2022-08-05T09:41:08.630Z,99.90
2022-08-05T09:42:13.441Z,99.90
2022-08-05T09:43:41.920Z,99.90
2022-08-05T09:44:49.461Z,99.90
2022-08-05T09:46:06.152Z,99.90
2022-08-05T09:47:12.808Z,99.90
2022-08-05T09:48:29.198Z,99.90
2022-08-05T09:49:40.401Z,99.90
2022-08-05T09:50:57.478Z,99.90
2022-08-05T09:51:59.495Z,99.90
2022-08-05T09:53:02.523Z,99.90
2022-08-05T09:54:07.550Z,99.90
2022-08-05T09:55:59.143Z,99.90
2022-08-05T09:56:37.942Z,99.90
2022-08-05T09:57:43.261Z,99.90
2022-08-05T09:58:58.358Z,99.90
2022-08-05T10:00:05.960Z,99.90
2022-08-05T10:01:14.940Z,99.90
2022-08-05T10:02:36.927Z,99.90
2022-08-05T10:03:58.539Z,99.90
2022-08-05T10:05:09.608Z,99.90
2022-08-05T10:06:15.616Z,99.90
2022-08-05T10:07:19.849Z,99.90
2022-08-05T10:08:37.456Z,99.90
2022-08-05T10:10:14.078Z,99.90
2022-08-05T10:11:18.955Z,99.90
2022-08-05T10:12:33.549Z,99.90
2022-08-05T10:13:43.936Z,99.90
2022-08-05T10:14:47.894Z,99.90
2022-08-05T10:15:52.169Z,99.90
2022-08-05T10:16:56.455Z,99.90
2022-08-05T10:18:06.197Z,99.90
2022-08-05T10:19:13.654Z,99.90
2022-08-05T10:20:18.230Z,99.90
2022-08-05T10:21:23.295Z,99.90
2022-08-05T10:22:29.935Z,99.90
2022-08-05T10:23:59.772Z,99.90
2022-08-05T10:24:58.267Z,99.90
2022-08-05T10:26:03.206Z,99.90
2022-08-05T10:27:06.107Z,99.90
2022-08-05T10:28:17.299Z,99.90
2022-08-05T10:29:24.030Z,98.60
2022-08-05T10:32:55.633Z,99.10
2022-08-05T10:32:59.315Z,98.50
2022-08-05T10:33:36.124Z,99.30
2022-08-05T10:34:41.168Z,99.50
2022-08-05T10:35:44.103Z,99.90
2022-08-05T10:36:48.146Z,99.90
2022-08-05T10:37:52.125Z,99.90
2022-08-05T10:39:05.209Z,99.90
2022-08-05T10:40:20.153Z,99.90
2022-08-05T10:41:46.779Z,99.90
2022-08-05T10:42:52.557Z,99.90
2022-08-05T10:44:00.793Z,99.90
2022-08-05T10:45:21.311Z,99.90
2022-08-05T10:46:45.477Z,99.90
2022-08-05T10:48:30.295Z,99.90
2022-08-05T10:49:16.611Z,99.90
2022-08-05T10:50:36.625Z,99.90
2022-08-05T10:51:53.083Z,99.90
2022-08-05T10:53:03.040Z,99.90
2022-08-05T10:54:28.250Z,99.90
2022-08-05T10:55:30.498Z,99.90
2022-08-05T10:56:49.426Z,99.90
2022-08-05T10:58:08.922Z,99.90
2022-08-05T11:00:03.451Z,99.90
2022-08-05T11:00:35.441Z,99.90
2022-08-05T11:01:54.883Z,99.90
2022-08-05T11:03:24.858Z,99.90
2022-08-05T11:04:30.915Z,99.90
2022-08-05T11:05:35.441Z,99.90
2022-08-05T11:07:08.216Z,99.90
2022-08-05T11:08:27.637Z,99.90
2022-08-05T11:10:03.951Z,99.90
2022-08-05T11:11:52.911Z,99.90
2022-08-05T11:12:57.155Z,99.90
2022-08-05T11:14:01.178Z,99.90
2022-08-05T11:15:19.227Z,99.90
2022-08-05T11:16:33.807Z,99.90
2022-08-05T11:18:07.390Z,99.90
2022-08-05T11:20:11.288Z,99.90
2022-08-05T11:20:54.681Z,99.90
2022-08-05T11:22:17.151Z,99.90
2022-08-05T11:24:02.833Z,99.90
2022-08-05T11:26:04.419Z,99.90
2022-08-05T11:27:13.139Z,99.90
2022-08-05T11:28:38.086Z,99.90
2022-08-05T11:29:41.907Z,99.90
2022-08-05T11:31:19.523Z,99.90
2022-08-05T11:32:41.759Z,99.90
2022-08-05T11:33:58.831Z,99.90
2022-08-05T11:35:01.885Z,99.90
2022-08-05T11:36:08.590Z,99.90
2022-08-05T11:38:29.638Z,99.90
2022-08-05T11:38:54.551Z,99.90
2022-08-05T11:40:03.843Z,99.90
2022-08-05T11:41:34.795Z,99.90
2022-08-05T11:42:37.952Z,99.90
2022-08-05T11:44:05.061Z,99.90
2022-08-05T11:45:14.248Z,99.90
2022-08-05T11:46:32.787Z,99.90
2022-08-05T11:47:48.697Z,99.90
2022-08-05T11:48:52.354Z,99.90
2022-08-05T11:50:00.486Z,99.90
2022-08-05T11:51:05.173Z,99.90
2022-08-05T11:52:11.697Z,99.90
2022-08-05T11:53:14.090Z,99.90
2022-08-05T11:54:33.369Z,99.90
2022-08-05T11:55:36.752Z,99.90
2022-08-05T11:56:50.257Z,99.90
2022-08-05T11:58:10.145Z,99.90
2022-08-05T11:59:17.034Z,99.90
2022-08-05T12:00:27.599Z,99.90
2022-08-05T12:01:31.946Z,99.90
2022-08-05T12:02:36.113Z,99.90
2022-08-05T12:03:45.129Z,99.90
2022-08-05T12:05:00.479Z,99.90
2022-08-05T12:06:06.675Z,99.90
2022-08-05T12:07:15.161Z,99.90
2022-08-05T12:08:18.306Z,99.90
2022-08-05T12:09:38.623Z,99.90
2022-08-05T12:10:50.621Z,99.90
2022-08-05T12:11:54.665Z,99.90
2022-08-05T12:13:16.600Z,99.90
2022-08-05T12:14:22.214Z,99.90
2022-08-05T12:15:38.022Z,98.60
2022-08-05T12:16:45.524Z,97.20
2022-08-05T12:18:03.146Z,96.30
2022-08-05T12:19:09.918Z,96.20
2022-08-05T12:20:33.921Z,97.00
2022-08-05T12:21:45.353Z,97.20
2022-08-05T12:22:47.994Z,97.60
2022-08-05T12:24:00.028Z,97.90
2022-08-05T12:25:09.046Z,98.30
2022-08-05T12:26:16.310Z,99.20
2022-08-05T12:27:25.486Z,99.90
2022-08-05T12:28:35.231Z,99.90
2022-08-05T12:29:39.778Z,99.90
2022-08-05T12:30:45.721Z,99.90
2022-08-05T12:31:53.713Z,99.90
2022-08-05T12:32:58.710Z,99.90
2022-08-05T12:34:20.256Z,99.90
2022-08-05T12:35:24.556Z,99.90
2022-08-05T12:36:41.627Z,99.90
2022-08-05T12:37:47.825Z,99.90
2022-08-05T12:38:50.672Z,99.90
2022-08-05T12:39:54.371Z,99.90
2022-08-05T12:40:56.922Z,99.90
2022-08-05T12:42:00.586Z,99.90
2022-08-05T12:43:02.646Z,99.90
2022-08-05T12:44:11.436Z,99.90
2022-08-05T12:45:18.563Z,99.90
2022-08-05T12:46:29.336Z,99.90
2022-08-05T12:47:33.272Z,99.90
2022-08-05T12:48:39.796Z,99.90
2022-08-05T12:50:03.088Z,99.90
2022-08-05T12:52:10.924Z,99.90
2022-08-05T12:52:56.006Z,99.90
2022-08-05T12:54:01.994Z,99.90
2022-08-05T12:55:22.590Z,99.90
2022-08-05T12:56:35.287Z,99.90
2022-08-05T12:58:38.717Z,99.90
2022-08-05T12:59:14.320Z,99.90
2022-08-05T13:02:02.674Z,99.90
2022-08-05T13:02:07.206Z,99.90
2022-08-05T13:03:12.049Z,99.90
2022-08-05T13:04:21.208Z,99.90
2022-08-05T13:05:23.863Z,99.90
2022-08-05T13:06:29.428Z,99.90
2022-08-05T13:08:00.057Z,99.90
2022-08-05T13:08:57.394Z,99.90
2022-08-05T13:10:02.075Z,99.90
2022-08-05T13:11:04.521Z,99.90
2022-08-05T13:12:13.205Z,99.90
2022-08-05T13:14:04.812Z,99.90
2022-08-05T13:14:45.030Z,99.90
2022-08-05T13:15:51.430Z,99.90
2022-08-05T13:16:56.880Z,99.90
2022-08-05T13:17:59.953Z,99.90
2022-08-05T13:19:03.159Z,99.90
2022-08-05T13:20:08.757Z,99.90
2022-08-05T13:21:10.799Z,99.90
2022-08-05T13:22:29.514Z,99.90
2022-08-05T13:23:31.962Z,99.90
2022-08-05T13:24:51.188Z,99.90
2022-08-05T13:26:01.517Z,99.90
2022-08-05T13:27:04.813Z,99.90
2022-08-05T13:28:07.622Z,99.90
2022-08-05T13:29:19.089Z,99.90
2022-08-05T13:30:38.920Z,99.90
2022-08-05T13:32:05.056Z,99.90
2022-08-05T13:33:05.471Z,99.90
2022-08-05T13:34:22.600Z,99.90
2022-08-05T13:35:42.795Z,99.90
2022-08-05T13:36:50.773Z,99.90
2022-08-05T13:37:55.322Z,99.90
2022-08-05T13:38:58.922Z,99.90
2022-08-05T13:40:16.189Z,99.90
2022-08-05T13:41:37.433Z,99.90
2022-08-05T13:42:41.180Z,99.90
2022-08-05T13:43:55.052Z,99.90
2022-08-05T13:44:58.997Z,99.90
2022-08-05T13:46:01.078Z,99.90
2022-08-05T13:47:08.541Z,99.90
2022-08-05T13:48:57.636Z,99.90
2022-08-05T13:49:35.379Z,99.90
2022-08-05T13:50:37.582Z,99.90
2022-08-05T13:51:46.166Z,99.90
2022-08-05T13:52:50.070Z,99.90
2022-08-05T13:53:53.194Z,99.90
2022-08-05T13:55:01.316Z,99.90
2022-08-05T13:56:05.302Z,99.90
2022-08-05T13:57:22.531Z,99.90
2022-08-05T13:58:30.420Z,99.90
2022-08-05T13:59:34.088Z,99.90
2022-08-05T14:00:37.886Z,99.90
2022-08-05T14:01:46.522Z,99.90
2022-08-05T14:03:00.011Z,99.90
2022-08-05T14:04:26.674Z,99.90
2022-08-05T14:06:25.136Z,99.90
2022-08-05T14:06:58.744Z,99.90
2022-08-05T14:08:21.413Z,99.90
2022-08-05T14:09:29.872Z,99.90
2022-08-05T14:10:33.403Z,99.90
2022-08-05T14:12:04.114Z,99.90
2022-08-05T14:13:04.137Z,99.90
2022-08-05T14:14:07.511Z,99.90
2022-08-05T14:16:07.006Z,99.90
2022-08-05T14:16:33.663Z,99.90
2022-08-05T14:17:36.401Z,99.90
2022-08-05T14:18:39.406Z,99.90
2022-08-05T14:19:55.983Z,99.90
2022-08-05T14:21:00.243Z,99.90
2022-08-05T14:22:23.597Z,99.90
2022-08-05T14:23:36.438Z,99.90
2022-08-05T14:24:40.793Z,99.90
2022-08-05T14:25:46.240Z,99.90
2022-08-05T14:27:17.571Z,99.90
2022-08-05T14:28:26.929Z,99.90
2022-08-05T14:29:31.319Z,99.90
2022-08-05T14:32:13.764Z,99.90
2022-08-05T14:33:22.798Z,99.90
2022-08-05T14:34:26.799Z,99.90
2022-08-05T14:35:37.290Z,99.90
2022-08-05T14:36:51.805Z,99.90
2022-08-05T14:37:55.761Z,99.90
2022-08-05T14:38:57.852Z,99.90
2022-08-05T14:40:00.951Z,99.90
2022-08-05T14:41:06.749Z,99.90
2022-08-05T14:42:21.256Z,99.90
2022-08-05T14:43:58.953Z,99.90
2022-08-05T14:44:46.930Z,99.90
2022-08-05T14:45:48.933Z,99.90
2022-08-05T14:46:51.961Z,99.90
2022-08-05T14:48:03.726Z,99.90
2022-08-05T14:49:08.900Z,99.90
2022-08-05T14:50:17.730Z,99.90
2022-08-05T14:51:22.081Z,99.90
2022-08-05T14:52:50.413Z,99.90
2022-08-05T14:54:26.595Z,99.90
2022-08-05T14:55:13.954Z,99.90
2022-08-05T14:56:22.794Z,99.90
2022-08-05T14:57:34.116Z,99.90
2022-08-05T14:58:53.225Z,99.90
2022-08-05T14:59:56.417Z,99.90
2022-08-05T15:01:00.286Z,99.90
2022-08-05T15:02:15.170Z,99.90
2022-08-05T15:03:18.172Z,99.90
2022-08-05T15:04:22.276Z,99.90
2022-08-05T15:05:29.810Z,99.90
2022-08-05T15:06:33.342Z,99.90
2022-08-05T15:08:10.662Z,99.90
2022-08-05T15:09:03.269Z,99.90
2022-08-05T15:10:09.846Z,99.90
2022-08-05T15:11:12.588Z,99.90
2022-08-05T15:12:16.979Z,99.90
2022-08-05T15:13:20.695Z,99.90
2022-08-05T15:14:49.580Z,99.90