createdAt,value
2023-03-07T00:01:39.658Z,35.70
2023-03-07T00:04:06.491Z,35.60
2023-03-07T00:06:33.263Z,37.53
2023-03-07T00:09:01.970Z,37.23
2023-03-07T00:11:29.185Z,38.57
2023-03-07T00:13:56.303Z,39.40
2023-03-07T00:16:24.755Z,39.93
2023-03-07T00:18:51.761Z,36.40
2023-03-07T00:21:21.806Z,35.80
2023-03-07T00:23:49.346Z,35.03
2023-03-07T00:26:18.907Z,33.93
2023-03-07T00:28:50.823Z,35.07
2023-03-07T00:31:18.851Z,34.20
2023-03-07T00:33:45.896Z,30.67
2023-03-07T00:36:18.670Z,35.00
2023-03-07T00:38:46.218Z,29.57
2023-03-07T00:41:15.449Z,34.07
2023-03-07T00:43:42.287Z,31.50
2023-03-07T00:46:09.560Z,34.60
2023-03-07T00:48:39.080Z,31.80
2023-03-07T00:51:07.519Z,31.93
2023-03-07T00:53:35.481Z,31.60
2023-03-07T00:56:03.437Z,33.83
2023-03-07T00:58:32.891Z,28.77
2023-03-07T01:01:00.105Z,33.63
2023-03-07T01:03:27.595Z,30.93
2023-03-07T01:05:55.008Z,28.57
2023-03-07T01:08:22.411Z,33.00
2023-03-07T01:10:49.423Z,28.90
2023-03-07T01:13:18.080Z,31.97
2023-03-07T01:15:44.865Z,30.93
2023-03-07T01:18:11.572Z,29.20
2023-03-07T01:20:39.630Z,30.23
2023-03-07T01:23:06.848Z,27.03
2023-03-07T01:25:40.578Z,28.77
2023-03-07T01:28:08.171Z,24.93
2023-03-07T01:30:34.931Z,27.50
2023-03-07T01:33:02.507Z,28.40
2023-03-07T01:35:30.254Z,27.27
2023-03-07T01:37:57.299Z,27.73
2023-03-07T01:40:24.692Z,26.03
2023-03-07T01:42:53.267Z,26.77
2023-03-07T01:45:35.433Z,25.87
2023-03-07T01:48:02.210Z,24.57
2023-03-07T01:50:28.958Z,24.50
2023-03-07T01:53:00.220Z,26.30
2023-03-07T01:55:35.111Z,24.67
2023-03-07T01:58:09.376Z,25.60
2023-03-07T02:00:38.550Z,24.73
2023-03-07T02:03:11.478Z,25.70
2023-03-07T02:05:58.692Z,22.57
2023-03-07T02:08:28.760Z,24.03
2023-03-07T02:10:55.516Z,25.30
2023-03-07T02:13:22.239Z,25.87
2023-03-07T02:15:52.431Z,23.83
2023-03-07T02:18:24.883Z,24.90
2023-03-07T02:21:30.194Z,25.47
2023-03-07T02:24:17.700Z,24.43
2023-03-07T02:26:49.408Z,24.67
2023-03-07T02:29:16.155Z,26.17
2023-03-07T02:31:43.009Z,25.97
2023-03-07T02:34:24.247Z,26.23
2023-03-07T02:36:56.924Z,25.27
2023-03-07T02:39:25.737Z,22.93
2023-03-07T02:41:55.330Z,28.77
2023-03-07T02:44:23.084Z,25.47
2023-03-07T02:46:49.819Z,24.33
2023-03-07T02:49:18.032Z,27.40
2023-03-07T02:51:44.890Z,27.80
2023-03-07T02:54:11.558Z,30.87
2023-03-07T02:56:38.813Z,27.33
2023-03-07T02:59:05.830Z,29.80
2023-03-07T03:01:33.221Z,29.73
2023-03-07T03:04:00.104Z,30.70
2023-03-07T03:06:26.901Z,31.30
2023-03-07T03:08:53.611Z,30.07
2023-03-07T03:11:20.397Z,29.17
2023-03-07T03:13:47.091Z,28.77
2023-03-07T03:16:14.216Z,27.57
2023-03-07T03:18:40.963Z,30.87
2023-03-07T03:21:09.860Z,30.77
2023-03-07T03:23:36.979Z,33.00
2023-03-07T03:26:07.790Z,32.63
2023-03-07T03:28:36.128Z,34.73
2023-03-07T03:31:10.559Z,36.97
2023-03-07T03:33:38.083Z,38.03
2023-03-07T03:36:10.507Z,34.10
2023-03-07T03:38:37.148Z,36.30
2023-03-07T03:41:05.943Z,31.57
2023-03-07T03:43:32.692Z,38.27
2023-03-07T03:45:59.807Z,37.13
2023-03-07T03:48:27.483Z,34.77
2023-03-07T03:51:05.710Z,32.53
2023-03-07T03:53:34.737Z,27.00
2023-03-07T03:56:10.125Z,27.03
2023-03-07T03:58:36.863Z,27.73
2023-03-07T04:01:05.970Z,28.87
2023-03-07T04:03:33.817Z,27.47
2023-03-07T04:06:05.858Z,30.43
2023-03-07T04:08:33.310Z,26.30
2023-03-07T04:11:00.353Z,26.87
2023-03-07T04:13:27.815Z,27.43
2023-03-07T04:15:54.975Z,26.80
2023-03-07T04:18:22.821Z,23.80
2023-03-07T04:20:51.380Z,16.80
2023-03-07T04:23:19.817Z,14.10
2023-03-07T04:25:51.996Z,15.80
2023-03-07T04:28:19.626Z,9.53
2023-03-07T04:30:47.152Z,11.23
2023-03-07T04:33:13.835Z,7.07
2023-03-07T04:35:40.742Z,8.43
2023-03-07T04:38:07.995Z,8.43
2023-03-07T04:40:35.822Z,6.50
2023-03-07T04:43:03.412Z,5.50
2023-03-07T04:45:32.452Z,5.87
2023-03-07T04:47:59.225Z,7.30
2023-03-07T04:50:26.162Z,7.13
2023-03-07T04:52:52.989Z,5.10
2023-03-07T04:55:19.668Z,3.40
2023-03-07T04:57:47.057Z,4.57
2023-03-07T05:00:14.366Z,5.17
2023-03-07T05:02:41.182Z,6.57
2023-03-07T05:05:08.292Z,5.97
2023-03-07T05:07:34.978Z,5.40
2023-03-07T05:10:02.068Z,7.07
2023-03-07T05:12:28.918Z,6.33
2023-03-07T05:14:55.679Z,6.77
2023-03-07T05:17:22.316Z,9.53
2023-03-07T05:19:49.065Z,8.83
2023-03-07T05:22:15.716Z,8.73
2023-03-07T05:24:42.384Z,9.73
2023-03-07T05:27:09.121Z,7.13
2023-03-07T05:29:36.057Z,8.70
2023-03-07T05:32:02.848Z,7.63
2023-03-07T05:34:29.596Z,5.40
2023-03-07T05:36:58.391Z,7.63
2023-03-07T05:39:27.464Z,7.43
2023-03-07T05:41:55.156Z,6.27
2023-03-07T05:44:21.960Z,8.70
2023-03-07T05:46:48.765Z,10.03
2023-03-07T05:49:15.539Z,5.13
2023-03-07T05:51:42.153Z,6.73
2023-03-07T05:54:08.823Z,7.90
2023-03-07T05:56:35.546Z,8.47
2023-03-07T05:59:02.271Z,7.70
2023-03-07T06:01:29.132Z,8.17
2023-03-07T06:03:55.861Z,5.80
2023-03-07T06:06:22.515Z,7.13
2023-03-07T06:08:49.172Z,8.43
2023-03-07T06:11:15.909Z,6.70
2023-03-07T06:13:42.624Z,9.50
2023-03-07T06:16:09.343Z,7.90
2023-03-07T06:18:36.122Z,9.20
2023-03-07T06:21:05.546Z,10.47
2023-03-07T06:23:34.796Z,8.10
2023-03-07T06:26:02.566Z,14.23
2023-03-07T06:28:32.419Z,12.97
2023-03-07T06:30:59.657Z,12.63
2023-03-07T06:33:26.709Z,12.50
2023-03-07T06:35:53.399Z,16.57
2023-03-07T06:38:20.103Z,12.07
2023-03-07T06:40:55.142Z,12.57
2023-03-07T06:43:21.894Z,12.37
2023-03-07T06:45:48.664Z,12.03
2023-03-07T06:48:15.321Z,10.80
2023-03-07T06:50:42.068Z,8.33
2023-03-07T06:53:08.839Z,8.13
2023-03-07T06:55:35.528Z,7.50
2023-03-07T06:58:02.333Z,6.60
2023-03-07T07:00:29.286Z,6.80
2023-03-07T07:02:56.141Z,6.27
2023-03-07T07:05:23.050Z,7.97
2023-03-07T07:07:49.849Z,6.33
2023-03-07T07:10:16.866Z,6.00
2023-03-07T07:12:43.590Z,8.47
2023-03-07T07:15:10.670Z,5.43
2023-03-07T07:17:39.187Z,6.27
2023-03-07T07:20:06.996Z,6.97
2023-03-07T07:22:33.909Z,6.80
2023-03-07T07:25:01.404Z,4.00
2023-03-07T07:27:29.611Z,4.37
2023-03-07T07:29:56.410Z,7.50
2023-03-07T07:32:23.372Z,7.60
2023-03-07T07:34:50.219Z,3.97
2023-03-07T07:37:16.939Z,5.53
2023-03-07T07:39:44.163Z,3.40
2023-03-07T07:42:12.616Z,5.03
2023-03-07T07:44:39.359Z,6.30
2023-03-07T07:47:06.087Z,4.90
2023-03-07T07:49:32.814Z,2.17
2023-03-07T07:51:59.622Z,8.13
2023-03-07T07:54:26.476Z,4.83
2023-03-07T07:56:53.193Z,5.60
2023-03-07T07:59:20.681Z,5.50
2023-03-07T08:01:47.459Z,5.10
2023-03-07T08:04:14.122Z,4.03
2023-03-07T08:06:40.898Z,3.33
2023-03-07T08:09:07.629Z,4.17
2023-03-07T08:11:34.688Z,4.40
2023-03-07T08:14:03.257Z,2.77
2023-03-07T08:16:30.228Z,6.00
2023-03-07T08:18:57.769Z,5.47
2023-03-07T08:21:25.530Z,4.87
2023-03-07T08:23:54.276Z,5.30
2023-03-07T08:26:21.310Z,8.10
2023-03-07T08:28:48.101Z,4.07
2023-03-07T08:31:17.739Z,2.70
2023-03-07T08:33:47.217Z,4.97
2023-03-07T08:36:14.463Z,2.93
2023-03-07T08:38:42.097Z,3.90
2023-03-07T08:41:10.050Z,4.73
2023-03-07T08:43:39.265Z,3.07
2023-03-07T08:46:06.579Z,6.30
2023-03-07T08:48:33.695Z,5.97
2023-03-07T08:51:12.173Z,3.53
2023-03-07T08:53:39.143Z,3.53
2023-03-07T08:56:10.268Z,5.23
2023-03-07T08:58:37.045Z,5.33
2023-03-07T09:01:04.896Z,5.23
2023-03-07T09:03:31.855Z,3.67
2023-03-07T09:05:58.633Z,2.93
2023-03-07T09:08:25.340Z,4.63
2023-03-07T09:10:52.058Z,2.90
2023-03-07T09:13:19.109Z,4.60
2023-03-07T09:15:46.224Z,4.90
2023-03-07T09:18:13.126Z,5.23
2023-03-07T09:20:40.183Z,5.27
2023-03-07T09:23:08.022Z,4.13
2023-03-07T09:25:34.786Z,2.93
2023-03-07T09:28:01.685Z,2.43
2023-03-07T09:30:28.990Z,4.33
2023-03-07T09:32:55.845Z,5.33
2023-03-07T09:35:22.938Z,4.83
2023-03-07T09:37:49.877Z,4.67
2023-03-07T09:40:20.878Z,3.03
2023-03-07T09:43:05.684Z,4.47
2023-03-07T09:45:46.413Z,5.60
2023-03-07T09:48:32.764Z,4.60
2023-03-07T09:51:14.564Z,3.80
2023-03-07T09:53:55.470Z,2.50
2023-03-07T09:56:27.048Z,4.90
2023-03-07T09:59:26.165Z,3.67
2023-03-07T10:02:09.229Z,5.50
2023-03-07T10:05:01.822Z,4.77
2023-03-07T10:07:29.584Z,5.83
2023-03-07T10:10:01.199Z,4.63
2023-03-07T10:13:01.716Z,5.57
2023-03-07T10:15:36.083Z,8.67
2023-03-07T10:18:08.794Z,4.03
2023-03-07T10:20:35.596Z,4.10
2023-03-07T10:23:05.600Z,3.97
2023-03-07T10:25:40.796Z,4.23
2023-03-07T10:28:21.917Z,5.40
2023-03-07T10:30:52.038Z,4.20
2023-03-07T10:33:19.751Z,5.50
2023-03-07T10:35:58.798Z,3.23
2023-03-07T10:38:40.560Z,4.20
2023-03-07T10:41:14.887Z,2.10
2023-03-07T10:43:43.637Z,3.23
2023-03-07T10:46:25.250Z,3.37
2023-03-07T10:48:56.094Z,2.80
2023-03-07T10:51:58.019Z,5.77
2023-03-07T10:54:30.479Z,2.73
2023-03-07T10:57:16.163Z,4.50
2023-03-07T10:59:48.557Z,3.00
2023-03-07T11:02:35.442Z,4.77
2023-03-07T11:05:18.097Z,5.53
2023-03-07T11:07:44.939Z,5.53
2023-03-07T11:10:30.441Z,4.17
2023-03-07T11:12:57.244Z,3.40
2023-03-07T11:15:24.838Z,4.57
2023-03-07T11:17:52.429Z,4.03
2023-03-07T11:20:29.142Z,5.30
2023-03-07T11:23:35.644Z,4.57
2023-03-07T11:26:17.647Z,5.10
2023-03-07T11:28:44.474Z,4.53
2023-03-07T11:31:35.635Z,3.20
2023-03-07T11:34:25.637Z,3.53
2023-03-07T11:37:01.606Z,4.47
2023-03-07T11:39:44.632Z,2.93
2023-03-07T11:42:24.328Z,3.67
2023-03-07T11:45:24.753Z,2.70
2023-03-07T11:48:14.394Z,4.40
2023-03-07T11:50:49.547Z,1.70
2023-03-07T11:53:16.200Z,3.60
2023-03-07T11:55:46.238Z,4.80
2023-03-07T11:58:43.831Z,4.70
2023-03-07T12:01:19.572Z,2.73
2023-03-07T12:04:04.568Z,5.63
2023-03-07T12:06:49.757Z,4.10
2023-03-07T12:09:19.426Z,4.23
2023-03-07T12:11:59.751Z,3.57
2023-03-07T12:14:26.339Z,4.27
2023-03-07T12:17:20.130Z,3.17
2023-03-07T12:19:46.765Z,2.30
2023-03-07T12:22:25.830Z,4.20
2023-03-07T12:25:08.731Z,4.20
2023-03-07T12:27:40.723Z,4.33
2023-03-07T12:30:16.640Z,4.73
2023-03-07T12:32:43.954Z,3.67
2023-03-07T12:35:36.960Z,3.33
2023-03-07T12:38:14.945Z,3.23
2023-03-07T12:40:47.327Z,3.33
2023-03-07T12:43:34.139Z,5.40
2023-03-07T12:46:11.873Z,2.83
2023-03-07T12:48:48.155Z,4.70
2023-03-07T12:51:39.261Z,3.53
2023-03-07T12:54:14.648Z,5.37
2023-03-07T12:56:49.992Z,7.57
2023-03-07T12:59:18.249Z,4.73
2023-03-07T13:01:59.734Z,6.57
2023-03-07T13:04:36.194Z,4.57
2023-03-07T13:07:16.946Z,4.20
2023-03-07T13:09:46.581Z,4.77
2023-03-07T13:12:13.282Z,6.90
2023-03-07T13:14:42.955Z,4.80
2023-03-07T13:17:11.165Z,3.27
2023-03-07T13:19:39.178Z,3.30
2023-03-07T13:22:14.998Z,3.60
2023-03-07T13:24:44.112Z,3.30
2023-03-07T13:27:18.429Z,1.70
2023-03-07T13:30:08.122Z,4.00
2023-03-07T13:32:54.423Z,5.60
2023-03-07T13:35:39.441Z,3.53
2023-03-07T13:38:15.408Z,3.60
2023-03-07T13:40:46.347Z,3.83
2023-03-07T13:43:35.445Z,5.87
2023-03-07T13:46:04.652Z,3.63
2023-03-07T13:48:31.364Z,4.93
2023-03-07T13:51:01.016Z,2.27
2023-03-07T13:53:28.423Z,2.43
2023-03-07T13:55:57.726Z,3.50
2023-03-07T13:58:44.524Z,4.50
2023-03-07T14:01:14.239Z,4.07
2023-03-07T14:03:47.813Z,6.73
2023-03-07T14:06:19.605Z,6.60
2023-03-07T14:08:49.071Z,4.80
2023-03-07T14:11:49.500Z,4.80
2023-03-07T14:14:38.231Z,5.10
2023-03-07T14:17:15.370Z,6.73
2023-03-07T14:20:23.846Z,5.30
2023-03-07T14:22:56.691Z,3.47
2023-03-07T14:25:30.865Z,7.37
2023-03-07T14:28:19.395Z,5.83
2023-03-07T14:31:01.230Z,3.93
2023-03-07T14:33:39.215Z,4.87
2023-03-07T14:36:21.744Z,7.40
2023-03-07T14:38:49.856Z,9.63
2023-03-07T14:41:38.343Z,9.37
2023-03-07T14:44:42.604Z,6.27
2023-03-07T14:47:30.113Z,8.97
2023-03-07T14:49:59.817Z,5.23
2023-03-07T14:52:31.231Z,4.87
2023-03-07T14:55:04.184Z,7.70
2023-03-07T14:57:38.245Z,7.30
2023-03-07T15:00:07.469Z,6.13
2023-03-07T15:02:34.145Z,7.17
2023-03-07T15:05:00.867Z,7.90
2023-03-07T15:07:27.889Z,7.43
2023-03-07T15:09:54.925Z,8.23
2023-03-07T15:12:28.165Z,3.93
2023-03-07T15:15:01.152Z,5.87
2023-03-07T15:17:34.043Z,9.10
2023-03-07T15:20:07.717Z,3.03
2023-03-07T15:22:40.369Z,6.83
2023-03-07T15:25:23.961Z,5.97
2023-03-07T15:28:04.777Z,4.10
2023-03-07T15:30:35.254Z,12.30
2023-03-07T15:33:18.753Z,9.50
2023-03-07T15:35:47.497Z,4.93
2023-03-07T15:38:24.006Z,4.93
2023-03-07T15:40:50.755Z,6.23
2023-03-07T15:43:25.771Z,4.37
2023-03-07T15:46:03.909Z,7.53
2023-03-07T15:48:38.669Z,4.93
2023-03-07T15:51:12.061Z,4.67
2023-03-07T15:53:42.085Z,3.50
2023-03-07T15:56:34.456Z,5.77
2023-03-07T15:59:05.312Z,7.03
2023-03-07T16:01:32.373Z,8.23
2023-03-07T16:04:01.263Z,9.00
2023-03-07T16:06:30.956Z,3.90
2023-03-07T16:08:57.701Z,4.20
2023-03-07T16:11:24.390Z,10.47
2023-03-07T16:13:51.330Z,5.93
2023-03-07T16:16:27.142Z,4.77
2023-03-07T16:18:57.438Z,4.60
2023-03-07T16:21:25.169Z,3.90
2023-03-07T16:23:52.342Z,5.73
2023-03-07T16:26:22.109Z,4.80
2023-03-07T16:28:50.540Z,3.70
2023-03-07T16:31:18.239Z,4.37
2023-03-07T16:33:46.079Z,3.60
2023-03-07T16:36:14.417Z,2.90
2023-03-07T16:38:41.191Z,5.77
2023-03-07T16:41:15.371Z,3.03
2023-03-07T16:43:42.136Z,3.10
2023-03-07T16:46:17.558Z,3.10
2023-03-07T16:48:45.281Z,2.47
2023-03-07T16:51:17.329Z,2.33
2023-03-07T16:53:45.714Z,2.43
2023-03-07T16:56:33.779Z,2.90
2023-03-07T16:59:00.764Z,4.13
2023-03-07T17:01:28.076Z,1.80
2023-03-07T17:03:58.003Z,3.77
2023-03-07T17:06:37.259Z,5.03
2023-03-07T17:09:06.848Z,5.07
2023-03-07T17:11:33.847Z,4.40
2023-03-07T17:14:04.278Z,3.73
2023-03-07T17:16:44.760Z,4.97
2023-03-07T17:19:27.286Z,4.10
2023-03-07T17:21:54.371Z,3.00
2023-03-07T17:24:21.259Z,2.60
2023-03-07T17:26:49.113Z,6.23
2023-03-07T17:29:33.277Z,5.23
2023-03-07T17:32:00.163Z,7.13
2023-03-07T17:34:31.997Z,4.53
2023-03-07T17:37:00.360Z,5.43
2023-03-07T17:39:30.297Z,4.37
2023-03-07T17:41:58.973Z,6.87
2023-03-07T17:44:25.897Z,7.13
2023-03-07T17:46:53.630Z,5.23
2023-03-07T17:49:21.523Z,4.40
2023-03-07T17:51:48.908Z,4.93
2023-03-07T17:54:16.881Z,5.97
2023-03-07T17:56:43.885Z,5.03
2023-03-07T17:59:11.177Z,5.20
2023-03-07T18:01:38.115Z,6.33
2023-03-07T18:04:06.374Z,6.27
2023-03-07T18:06:34.110Z,6.57
2023-03-07T18:09:02.008Z,5.67
2023-03-07T18:11:28.867Z,5.67
2023-03-07T18:13:55.660Z,5.37
2023-03-07T18:16:22.598Z,8.47
2023-03-07T18:18:58.789Z,5.50
2023-03-07T18:21:29.577Z,3.23
2023-03-07T18:23:57.604Z,7.63
2023-03-07T18:26:24.841Z,6.03
2023-03-07T18:28:53.333Z,6.07
2023-03-07T18:31:25.147Z,6.67
2023-03-07T18:33:53.007Z,7.30
2023-03-07T18:36:22.945Z,4.57
2023-03-07T18:38:50.136Z,5.23
2023-03-07T18:41:23.034Z,6.67
2023-03-07T18:43:50.299Z,8.60
2023-03-07T18:46:19.748Z,7.50
2023-03-07T18:48:47.408Z,4.17
2023-03-07T18:51:24.835Z,4.63
2023-03-07T18:53:58.274Z,7.30
2023-03-07T18:56:25.127Z,6.27
2023-03-07T18:58:56.715Z,8.27
2023-03-07T19:01:26.515Z,6.50
2023-03-07T19:03:55.103Z,7.37
2023-03-07T19:06:24.153Z,5.87
2023-03-07T19:08:50.902Z,6.30
2023-03-07T19:11:18.978Z,7.60
2023-03-07T19:13:45.757Z,7.13
2023-03-07T19:16:23.593Z,6.00
2023-03-07T19:18:51.672Z,7.37
2023-03-07T19:21:21.338Z,4.77
2023-03-07T19:23:49.194Z,5.83
2023-03-07T19:26:18.221Z,4.77
2023-03-07T19:28:46.478Z,9.17
2023-03-07T19:31:16.293Z,9.37
2023-03-07T19:33:44.292Z,7.57
2023-03-07T19:36:14.169Z,6.43
2023-03-07T19:38:41.910Z,7.50
2023-03-07T19:41:13.875Z,5.87
2023-03-07T19:43:40.644Z,5.63
2023-03-07T19:46:12.199Z,8.90
2023-03-07T19:48:40.846Z,7.43
2023-03-07T19:51:17.919Z,6.40
2023-03-07T19:53:45.889Z,9.10
2023-03-07T19:56:20.752Z,6.10
2023-03-07T19:58:47.897Z,5.90
2023-03-07T20:01:18.787Z,7.97
2023-03-07T20:03:46.426Z,8.63
2023-03-07T20:06:19.987Z,7.43
2023-03-07T20:08:54.667Z,11.90
2023-03-07T20:11:26.850Z,7.20
2023-03-07T20:13:54.934Z,11.40
2023-03-07T20:16:22.181Z,9.10
2023-03-07T20:18:53.607Z,11.33
2023-03-07T20:21:22.273Z,12.97
2023-03-07T20:23:49.118Z,11.80
2023-03-07T20:26:25.001Z,12.43
2023-03-07T20:28:53.070Z,10.10
2023-03-07T20:31:22.073Z,14.00
2023-03-07T20:33:49.654Z,12.50
2023-03-07T20:36:22.836Z,13.57
2023-03-07T20:38:51.636Z,11.63
2023-03-07T20:41:23.157Z,10.73
2023-03-07T20:43:51.225Z,9.53
2023-03-07T20:46:19.879Z,10.70
2023-03-07T20:48:47.268Z,13.90
2023-03-07T20:51:20.313Z,9.60
2023-03-07T20:53:52.815Z,10.20
2023-03-07T20:56:20.570Z,8.90
2023-03-07T20:58:47.821Z,8.37
2023-03-07T21:01:19.176Z,9.57
2023-03-07T21:03:46.148Z,11.63
2023-03-07T21:06:13.068Z,9.80
2023-03-07T21:08:39.904Z,6.67
2023-03-07T21:11:09.308Z,6.93
2023-03-07T21:13:38.169Z,13.33
2023-03-07T21:16:11.004Z,11.87
2023-03-07T21:18:37.972Z,9.73
2023-03-07T21:21:10.489Z,14.40
2023-03-07T21:23:37.647Z,9.97
2023-03-07T21:26:07.851Z,9.67
2023-03-07T21:28:35.970Z,14.00
2023-03-07T21:31:03.879Z,13.57
2023-03-07T21:33:31.709Z,16.00
2023-03-07T21:35:59.564Z,17.50
2023-03-07T21:38:26.495Z,19.73
2023-03-07T21:40:56.728Z,19.97
2023-03-07T21:43:24.087Z,22.77
2023-03-07T21:45:51.300Z,26.53
2023-03-07T21:48:19.392Z,24.87
2023-03-07T21:50:48.491Z,26.40
2023-03-07T21:53:15.788Z,25.77
2023-03-07T21:55:50.753Z,30.70
2023-03-07T21:58:17.496Z,31.47
2023-03-07T22:00:44.439Z,33.87
2023-03-07T22:03:11.180Z,30.53
2023-03-07T22:05:38.634Z,29.50
2023-03-07T22:08:05.728Z,28.73
2023-03-07T22:10:32.511Z,26.13
2023-03-07T22:12:59.436Z,29.03
2023-03-07T22:15:26.357Z,30.10
2023-03-07T22:17:53.299Z,30.50
2023-03-07T22:20:20.119Z,29.57
2023-03-07T22:22:46.851Z,31.40
2023-03-07T22:25:13.752Z,34.47
2023-03-07T22:27:43.345Z,30.03
2023-03-07T22:30:11.191Z,28.87
2023-03-07T22:32:38.157Z,29.13
2023-03-07T22:35:05.273Z,26.80
2023-03-07T22:37:31.947Z,29.77
2023-03-07T22:40:00.260Z,27.60
2023-03-07T22:42:27.007Z,31.93
2023-03-07T22:44:55.055Z,28.63
2023-03-07T22:47:21.901Z,27.03
2023-03-07T22:49:48.877Z,30.27
2023-03-07T22:52:15.518Z,25.30
2023-03-07T22:54:43.631Z,26.30
2023-03-07T22:57:10.275Z,23.77
2023-03-07T22:59:37.013Z,24.80
2023-03-07T23:02:03.732Z,23.20
2023-03-07T23:04:30.654Z,26.30
2023-03-07T23:06:57.484Z,22.53
2023-03-07T23:09:24.116Z,21.83
2023-03-07T23:11:50.804Z,21.33
2023-03-07T23:14:17.560Z,22.20
2023-03-07T23:16:44.276Z,21.93
2023-03-07T23:19:11.005Z,19.90
2023-03-07T23:21:37.805Z,25.07
2023-03-07T23:24:04.923Z,19.50
2023-03-07T23:26:35.081Z,20.23
2023-03-07T23:29:02.044Z,20.37
2023-03-07T23:31:35.404Z,24.30
2023-03-07T23:34:05.457Z,23.33
2023-03-07T23:36:32.714Z,21.13
2023-03-07T23:39:00.278Z,18.67
2023-03-07T23:41:27.993Z,21.60
2023-03-07T23:43:56.361Z,21.60
2023-03-07T23:46:23.739Z,24.40
2023-03-07T23:48:51.232Z,20.97
2023-03-07T23:51:18.527Z,20.80
2023-03-07T23:53:45.202Z,21.17
2023-03-07T23:56:12.904Z,21.20
2023-03-07T23:58:39.993Z,19.30
