createdAt,value
2018-12-11T00:02:08.595Z,5.60
2018-12-11T00:04:36.578Z,5.50
2018-12-11T00:07:04.337Z,5.50
2018-12-11T00:09:31.792Z,5.50
2018-12-11T00:11:59.559Z,5.50
2018-12-11T00:14:27.021Z,5.50
2018-12-11T00:16:54.571Z,5.50
2018-12-11T00:19:22.031Z,5.50
2018-12-11T00:21:50.371Z,5.50
2018-12-11T00:24:17.827Z,5.50
2018-12-11T00:26:45.379Z,5.50
2018-12-11T00:29:12.937Z,5.50
2018-12-11T00:31:40.440Z,5.50
2018-12-11T00:34:08.196Z,5.50
2018-12-11T00:36:35.950Z,5.50
2018-12-11T00:39:05.626Z,5.50
2018-12-11T00:41:33.067Z,5.50
2018-12-11T00:44:00.511Z,5.50
2018-12-11T00:46:28.235Z,5.50
2018-12-11T00:48:55.783Z,5.50
2018-12-11T00:51:23.245Z,5.50
2018-12-11T00:53:50.927Z,5.60
2018-12-11T00:56:18.355Z,5.60
2018-12-11T00:58:45.823Z,5.60
2018-12-11T01:01:13.283Z,5.60
2018-12-11T01:03:40.753Z,5.60
2018-12-11T01:06:08.469Z,5.60
2018-12-11T01:08:35.925Z,5.60
2018-12-11T01:11:03.422Z,5.60
2018-12-11T01:13:31.176Z,5.60
2018-12-11T01:15:58.637Z,5.60
2018-12-11T01:18:26.503Z,5.60
2018-12-11T01:20:54.232Z,5.60
2018-12-11T01:23:21.790Z,5.60
2018-12-11T01:25:49.389Z,5.60
2018-12-11T01:28:16.843Z,5.70
2018-12-11T01:30:44.404Z,5.60
2018-12-11T01:33:11.959Z,5.60
2018-12-11T01:35:39.431Z,5.60
2018-12-11T01:38:06.883Z,5.60
2018-12-11T01:40:34.347Z,5.60
2018-12-11T01:43:02.199Z,5.60
2018-12-11T01:45:29.661Z,5.50
2018-12-11T01:47:57.299Z,5.50
2018-12-11T01:50:24.792Z,5.50
2018-12-11T01:52:52.231Z,5.50
2018-12-11T01:55:19.792Z,5.50
2018-12-11T01:57:47.259Z,5.40
2018-12-11T02:00:15.716Z,5.40
2018-12-11T02:02:43.283Z,5.40
2018-12-11T02:05:10.759Z,5.40
2018-12-11T02:07:38.471Z,5.40
2018-12-11T02:10:06.131Z,5.30
2018-12-11T02:12:33.726Z,5.30
2018-12-11T02:15:01.275Z,5.30
2018-12-11T02:17:28.746Z,5.30
2018-12-11T02:19:56.224Z,5.30
2018-12-11T02:22:23.684Z,5.30
2018-12-11T02:24:51.236Z,5.20
2018-12-11T02:27:18.783Z,5.20
2018-12-11T02:29:46.236Z,5.20
2018-12-11T02:32:13.685Z,5.20
2018-12-11T02:34:41.142Z,5.10
2018-12-11T02:37:08.591Z,5.10
2018-12-11T02:39:36.164Z,5.10
2018-12-11T02:42:03.620Z,5.10
2018-12-11T02:44:31.291Z,5.10
2018-12-11T02:46:58.844Z,5.10
2018-12-11T02:49:26.596Z,5.10
2018-12-11T02:51:54.182Z,5.00
2018-12-11T02:54:21.639Z,5.00
2018-12-11T02:56:49.255Z,5.00
2018-12-11T02:59:16.736Z,4.90
2018-12-11T03:01:44.207Z,5.00
2018-12-11T03:04:11.747Z,5.00
2018-12-11T03:06:39.400Z,4.90
2018-12-11T03:09:06.864Z,4.90
2018-12-11T03:11:35.289Z,4.90
2018-12-11T03:14:02.744Z,4.90
2018-12-11T03:16:30.762Z,4.80
2018-12-11T03:18:58.521Z,4.80
2018-12-11T03:21:25.990Z,4.80
2018-12-11T03:23:53.429Z,4.80
2018-12-11T03:26:21.198Z,4.80
2018-12-11T03:28:48.831Z,4.80
2018-12-11T03:31:16.431Z,4.80
2018-12-11T03:33:44.092Z,4.80
2018-12-11T03:36:11.635Z,4.90
2018-12-11T03:38:39.088Z,4.90
2018-12-11T03:41:06.565Z,4.90
2018-12-11T03:43:34.198Z,4.80
2018-12-11T03:46:01.771Z,4.80
2018-12-11T03:48:29.413Z,4.80
2018-12-11T03:50:56.964Z,4.80
2018-12-11T03:53:24.497Z,4.80
2018-12-11T03:55:52.225Z,4.80
2018-12-11T03:58:19.975Z,4.80
2018-12-11T04:00:47.431Z,4.70
2018-12-11T04:03:14.989Z,4.70
2018-12-11T04:05:42.533Z,4.70
2018-12-11T04:08:10.001Z,4.70
2018-12-11T04:10:37.455Z,4.70
2018-12-11T04:13:05.034Z,4.80
2018-12-11T04:15:32.897Z,4.70
2018-12-11T04:18:00.356Z,4.70
2018-12-11T04:20:27.829Z,4.70
2018-12-11T04:22:55.467Z,4.70
2018-12-11T04:25:22.908Z,4.70
2018-12-11T04:27:50.369Z,4.60
2018-12-11T04:30:17.808Z,4.60
2018-12-11T04:32:45.303Z,4.60
2018-12-11T04:35:13.067Z,4.60
2018-12-11T04:37:40.563Z,4.60
2018-12-11T04:40:08.020Z,4.60
2018-12-11T04:42:35.737Z,4.50
2018-12-11T04:45:03.593Z,4.60
2018-12-11T04:47:31.615Z,4.50
2018-12-11T04:49:59.265Z,4.50
2018-12-11T04:52:26.792Z,4.50
2018-12-11T04:54:54.249Z,4.50
2018-12-11T04:57:21.700Z,4.50
2018-12-11T04:59:49.327Z,4.50
2018-12-11T05:02:16.767Z,4.50
2018-12-11T05:04:44.386Z,4.50
2018-12-11T05:07:11.853Z,4.50
2018-12-11T05:09:39.615Z,4.50
2018-12-11T05:12:07.096Z,4.60
2018-12-11T05:14:34.827Z,4.60
2018-12-11T05:17:02.589Z,4.60
2018-12-11T05:19:30.076Z,4.50
2018-12-11T05:21:57.536Z,4.40
2018-12-11T05:24:25.135Z,4.40
2018-12-11T05:26:52.724Z,4.40
2018-12-11T05:29:21.112Z,4.40
2018-12-11T05:31:48.605Z,4.40
2018-12-11T05:34:16.404Z,4.40
2018-12-11T05:36:43.846Z,4.40
2018-12-11T05:39:11.293Z,4.40
2018-12-11T05:41:38.984Z,4.40
2018-12-11T05:44:06.435Z,4.40
2018-12-11T05:46:33.937Z,4.40
2018-12-11T05:49:01.380Z,4.30
2018-12-11T05:51:28.839Z,4.30
2018-12-11T05:53:56.272Z,4.30
2018-12-11T05:56:23.724Z,4.30
2018-12-11T05:58:51.184Z,4.30
2018-12-11T06:01:18.638Z,4.30
2018-12-11T06:03:46.404Z,4.30
2018-12-11T06:06:13.840Z,4.30
2018-12-11T06:08:41.291Z,4.30
2018-12-11T06:11:08.778Z,4.20
2018-12-11T06:13:36.207Z,4.20
2018-12-11T06:16:03.658Z,4.20
2018-12-11T06:18:31.117Z,4.20
2018-12-11T06:20:58.742Z,4.30
2018-12-11T06:23:26.167Z,4.20
2018-12-11T06:25:53.639Z,4.20
2018-12-11T06:28:21.343Z,4.20
2018-12-11T06:30:49.040Z,4.50
2018-12-11T06:33:16.489Z,5.10
2018-12-11T06:35:44.252Z,5.10
2018-12-11T06:38:11.717Z,5.30
2018-12-11T06:40:39.491Z,5.20
2018-12-11T06:43:07.027Z,5.40
2018-12-11T06:45:35.293Z,5.40
2018-12-11T06:48:02.753Z,5.10
2018-12-11T06:50:30.196Z,5.20
2018-12-11T06:52:57.687Z,5.20
2018-12-11T06:55:25.150Z,5.10
2018-12-11T06:57:52.891Z,4.90
2018-12-11T07:00:20.371Z,5.00
2018-12-11T07:02:47.983Z,4.90
2018-12-11T07:05:16.184Z,4.90
2018-12-11T07:07:43.687Z,5.10
2018-12-11T07:10:11.143Z,5.30
2018-12-11T07:12:38.950Z,5.50
2018-12-11T07:15:06.723Z,5.50
2018-12-11T07:17:35.012Z,5.50
2018-12-11T07:20:02.949Z,5.20
2018-12-11T07:22:30.383Z,4.80
2018-12-11T07:24:58.392Z,4.60
2018-12-11T07:27:25.843Z,4.40
2018-12-11T07:29:53.519Z,4.30
2018-12-11T07:32:21.151Z,4.20
2018-12-11T07:34:48.624Z,4.20
2018-12-11T07:37:16.707Z,4.20
2018-12-11T07:39:44.259Z,4.20
2018-12-11T07:42:11.730Z,4.20
2018-12-11T07:44:39.497Z,4.10
2018-12-11T07:47:07.036Z,4.10
2018-12-11T07:49:34.495Z,4.10
2018-12-11T07:52:01.965Z,4.10
2018-12-11T07:54:29.477Z,4.00
2018-12-11T07:56:57.069Z,4.00
2018-12-11T07:59:24.532Z,4.00
2018-12-11T08:01:52.077Z,3.90
2018-12-11T08:04:19.921Z,4.00
2018-12-11T08:06:47.511Z,3.90
2018-12-11T08:09:15.692Z,3.90
2018-12-11T08:11:43.340Z,4.00
2018-12-11T08:14:10.813Z,4.10
2018-12-11T08:16:38.267Z,4.10
2018-12-11T08:19:06.131Z,4.00
2018-12-11T08:21:33.601Z,4.10
2018-12-11T08:24:01.462Z,4.10
2018-12-11T08:26:29.005Z,4.10
2018-12-11T08:28:56.751Z,4.00
2018-12-11T08:31:24.177Z,4.00
2018-12-11T08:33:51.771Z,4.00
2018-12-11T08:36:19.217Z,4.10
2018-12-11T08:38:46.763Z,4.10
2018-12-11T08:41:14.510Z,4.10
2018-12-11T08:43:42.128Z,4.10
2018-12-11T08:46:09.888Z,4.10
2018-12-11T08:48:37.354Z,4.20
2018-12-11T08:51:04.800Z,4.20
2018-12-11T08:53:32.444Z,4.20
2018-12-11T08:56:00.029Z,4.30
2018-12-11T08:58:27.753Z,4.30
2018-12-11T09:00:55.312Z,4.40
2018-12-11T09:03:23.000Z,4.40
2018-12-11T09:05:50.428Z,4.40
2018-12-11T09:08:17.915Z,4.40
2018-12-11T09:10:45.680Z,4.40
2018-12-11T09:13:13.312Z,4.40
2018-12-11T09:15:40.805Z,4.40
2018-12-11T09:18:08.312Z,4.40
2018-12-11T09:20:36.622Z,4.30
2018-12-11T09:23:04.088Z,4.30
2018-12-11T09:25:31.673Z,4.40
2018-12-11T09:27:59.287Z,4.50
2018-12-11T09:30:26.743Z,4.50
2018-12-11T09:32:54.301Z,4.40
2018-12-11T09:35:21.791Z,4.50
2018-12-11T09:37:49.259Z,4.50
2018-12-11T09:40:17.004Z,4.50
2018-12-11T09:42:44.452Z,4.40
2018-12-11T09:45:11.913Z,4.40
2018-12-11T09:47:39.592Z,4.60
2018-12-11T09:50:07.841Z,4.70
2018-12-11T09:52:35.283Z,4.70
2018-12-11T09:55:03.141Z,4.70
2018-12-11T09:57:30.604Z,4.80
2018-12-11T09:59:58.043Z,4.70
2018-12-11T10:02:25.656Z,4.80
2018-12-11T10:04:53.104Z,4.90
2018-12-11T10:07:20.643Z,4.80
2018-12-11T10:09:48.067Z,4.90
2018-12-11T10:12:15.696Z,5.10
2018-12-11T10:14:43.239Z,5.00
2018-12-11T10:17:11.000Z,5.00
2018-12-11T10:19:38.456Z,5.10
2018-12-11T10:22:06.128Z,5.00
2018-12-11T10:24:33.563Z,4.90
2018-12-11T10:27:01.016Z,5.00
2018-12-11T10:29:28.586Z,5.10
2018-12-11T10:31:56.026Z,5.20
2018-12-11T10:34:23.473Z,5.00
2018-12-11T10:36:50.955Z,5.20
2018-12-11T10:39:18.387Z,5.10
2018-12-11T10:41:45.868Z,5.20
2018-12-11T10:44:13.321Z,5.10
2018-12-11T10:46:45.690Z,5.20
2018-12-11T10:49:13.126Z,5.10
2018-12-11T10:51:40.582Z,5.20
2018-12-11T10:54:08.059Z,5.20
2018-12-11T10:56:35.576Z,5.30
2018-12-11T10:59:03.022Z,5.40
2018-12-11T11:01:32.672Z,5.40
2018-12-11T11:04:00.451Z,5.50
2018-12-11T11:06:28.022Z,5.50
2018-12-11T11:08:55.570Z,5.50
2018-12-11T11:11:23.005Z,5.30
2018-12-11T11:13:50.453Z,5.30
2018-12-11T11:16:17.906Z,5.40
2018-12-11T11:18:45.653Z,5.50
2018-12-11T11:21:13.079Z,5.40
2018-12-11T11:23:41.049Z,5.40
2018-12-11T11:26:08.489Z,5.50
2018-12-11T11:28:35.941Z,5.60
2018-12-11T11:31:03.467Z,5.60
2018-12-11T11:33:30.904Z,5.60
2018-12-11T11:35:58.399Z,5.50
2018-12-11T11:38:25.947Z,5.60
2018-12-11T11:40:53.430Z,5.50
2018-12-11T11:43:20.859Z,5.60
2018-12-11T11:45:48.349Z,5.60
2018-12-11T11:48:16.052Z,5.70
2018-12-11T11:50:44.014Z,5.60
2018-12-11T11:53:12.110Z,5.60
2018-12-11T11:55:39.710Z,5.70
2018-12-11T11:58:07.170Z,5.70
2018-12-11T12:00:34.770Z,5.70
2018-12-11T12:03:02.388Z,5.60
2018-12-11T12:05:29.875Z,5.60
2018-12-11T12:07:57.328Z,5.60
2018-12-11T12:10:24.803Z,5.60
2018-12-11T12:12:52.262Z,5.60
2018-12-11T12:15:19.970Z,5.70
2018-12-11T12:17:47.429Z,5.60
2018-12-11T12:20:14.891Z,5.60
2018-12-11T12:22:42.656Z,5.60
2018-12-11T12:25:10.415Z,5.60
2018-12-11T12:27:37.856Z,5.60
2018-12-11T12:30:05.677Z,5.60
2018-12-11T12:32:33.400Z,5.60
2018-12-11T12:35:01.161Z,5.50
2018-12-11T12:37:28.919Z,5.60
2018-12-11T12:39:56.692Z,5.50
2018-12-11T12:42:24.136Z,5.50
2018-12-11T12:44:51.773Z,5.50
2018-12-11T12:47:19.298Z,5.60
2018-12-11T12:49:50.527Z,5.60
2018-12-11T12:52:16.257Z,5.50
2018-12-11T12:54:43.903Z,5.50
2018-12-11T12:57:11.344Z,5.50
2018-12-11T12:59:39.108Z,5.50
2018-12-11T13:02:06.866Z,5.60
2018-12-11T13:04:34.356Z,5.60
2018-12-11T13:07:02.108Z,5.50
2018-12-11T13:09:29.542Z,5.50
2018-12-11T13:11:57.308Z,5.50
2018-12-11T13:14:24.933Z,5.50
2018-12-11T13:16:52.405Z,5.50
2018-12-11T13:19:19.844Z,5.40
2018-12-11T13:21:47.332Z,5.40
2018-12-11T13:24:15.072Z,5.30
2018-12-11T13:26:42.661Z,5.40
2018-12-11T13:29:10.418Z,5.50
2018-12-11T13:31:37.858Z,5.50
2018-12-11T13:34:05.319Z,5.50
2018-12-11T13:36:32.793Z,5.60
2018-12-11T13:39:00.337Z,5.60
2018-12-11T13:41:27.778Z,5.50
2018-12-11T13:43:55.553Z,5.50
2018-12-11T13:46:23.190Z,5.60
2018-12-11T13:48:50.908Z,5.60
2018-12-11T13:51:18.343Z,5.60
2018-12-11T13:53:45.819Z,5.60
2018-12-11T13:56:13.533Z,5.50
2018-12-11T13:58:40.997Z,5.40
2018-12-11T14:01:08.583Z,5.40
2018-12-11T14:03:36.310Z,5.50
2018-12-11T14:06:03.788Z,5.50
2018-12-11T14:08:31.278Z,5.50
2018-12-11T14:10:58.712Z,5.40
2018-12-11T14:13:26.491Z,5.40
2018-12-11T14:15:54.243Z,5.40
2018-12-11T14:18:21.703Z,5.50
2018-12-11T14:20:49.152Z,5.40
2018-12-11T14:23:16.835Z,5.40
2018-12-11T14:25:44.267Z,5.50
2018-12-11T14:28:11.792Z,5.40
2018-12-11T14:30:39.403Z,5.50
2018-12-11T14:33:06.867Z,5.50
2018-12-11T14:35:34.677Z,5.40
2018-12-11T14:38:02.115Z,5.30
2018-12-11T14:40:29.559Z,5.40
2018-12-11T14:42:57.024Z,5.40
2018-12-11T14:45:24.575Z,5.40
2018-12-11T14:47:52.095Z,5.30
2018-12-11T14:50:19.679Z,5.30
2018-12-11T14:52:47.141Z,5.20
2018-12-11T14:55:15.338Z,5.20
2018-12-11T14:57:43.017Z,5.20
2018-12-11T15:00:10.448Z,5.20
2018-12-11T15:02:38.211Z,5.20
2018-12-11T15:05:06.487Z,5.20
2018-12-11T15:07:34.275Z,5.20
2018-12-11T15:10:01.707Z,5.20
2018-12-11T15:12:29.291Z,5.30
2018-12-11T15:14:56.804Z,5.30
2018-12-11T15:17:24.510Z,5.40
2018-12-11T15:19:52.011Z,5.30
2018-12-11T15:22:19.436Z,5.20
2018-12-11T15:24:47.040Z,5.20
2018-12-11T15:27:14.482Z,5.20
2018-12-11T15:29:41.976Z,5.20
2018-12-11T15:32:09.416Z,5.20
2018-12-11T15:34:37.151Z,5.40
2018-12-11T15:37:05.006Z,5.30
2018-12-11T15:39:35.900Z,5.30
2018-12-11T15:42:02.045Z,5.40
2018-12-11T15:44:29.497Z,5.40
2018-12-11T15:46:56.959Z,5.40
2018-12-11T15:49:24.434Z,5.50
2018-12-11T15:51:52.368Z,5.50
2018-12-11T15:54:20.023Z,5.50
2018-12-11T15:56:47.981Z,5.50
2018-12-11T15:59:15.408Z,5.60
2018-12-11T16:01:42.851Z,5.50
2018-12-11T16:04:10.327Z,5.60
2018-12-11T16:06:37.760Z,5.50
2018-12-11T16:09:09.329Z,5.50
2018-12-11T16:11:37.066Z,5.40
2018-12-11T16:14:04.635Z,5.50
2018-12-11T16:16:32.187Z,5.60
2018-12-11T16:18:59.655Z,5.60
2018-12-11T16:21:27.121Z,5.50
2018-12-11T16:23:54.557Z,5.40
2018-12-11T16:26:22.135Z,5.40
2018-12-11T16:28:49.608Z,5.30
2018-12-11T16:31:17.083Z,5.30
2018-12-11T16:33:44.716Z,5.40
2018-12-11T16:36:12.459Z,5.40
2018-12-11T16:38:39.947Z,5.30
2018-12-11T16:41:07.696Z,5.30
2018-12-11T16:43:35.396Z,5.30
2018-12-11T16:46:02.882Z,5.30
2018-12-11T16:48:30.327Z,5.30
2018-12-11T16:50:57.823Z,5.30
2018-12-11T16:53:25.432Z,5.30
2018-12-11T16:55:52.899Z,5.30
2018-12-11T16:58:20.342Z,5.20
2018-12-11T17:00:47.951Z,5.30
2018-12-11T17:03:15.735Z,5.20
2018-12-11T17:05:43.486Z,5.30
2018-12-11T17:08:11.250Z,5.30
2018-12-11T17:10:38.716Z,5.30
2018-12-11T17:13:06.407Z,5.30
2018-12-11T17:15:33.879Z,5.20
2018-12-11T17:18:01.899Z,5.20
2018-12-11T17:20:29.347Z,5.20
2018-12-11T17:22:56.827Z,5.10
2018-12-11T17:25:24.537Z,5.10
2018-12-11T17:27:51.994Z,5.00
2018-12-11T17:30:19.448Z,5.10
2018-12-11T17:32:46.904Z,5.10
2018-12-11T17:35:14.389Z,5.00
2018-12-11T17:37:41.963Z,5.00
2018-12-11T17:40:09.420Z,5.00
2018-12-11T17:42:37.247Z,5.30
2018-12-11T17:45:05.418Z,5.40
2018-12-11T17:47:34.104Z,5.80
2018-12-11T17:50:01.527Z,6.00
2018-12-11T17:52:28.991Z,6.00
2018-12-11T17:54:56.627Z,6.00
2018-12-11T17:57:24.087Z,6.00
2018-12-11T17:59:51.684Z,6.10
2018-12-11T18:02:21.044Z,6.10
2018-12-11T18:04:48.494Z,5.80
2018-12-11T18:07:15.956Z,5.60
2018-12-11T18:09:43.404Z,5.40
2018-12-11T18:12:10.875Z,5.20
2018-12-11T18:14:39.355Z,5.30
2018-12-11T18:17:06.794Z,5.30
2018-12-11T18:19:34.562Z,5.10
2018-12-11T18:22:02.013Z,5.10
2018-12-11T18:24:29.470Z,5.00
2018-12-11T18:26:56.896Z,5.00
2018-12-11T18:29:24.633Z,5.00
2018-12-11T18:31:52.266Z,5.00
2018-12-11T18:34:20.013Z,5.00
2018-12-11T18:36:47.794Z,5.00
2018-12-11T18:39:15.436Z,5.00
2018-12-11T18:41:42.900Z,5.10
2018-12-11T18:44:10.351Z,5.10
2018-12-11T18:46:38.964Z,5.10
2018-12-11T18:49:06.431Z,5.00
2018-12-11T18:51:33.943Z,5.00
2018-12-11T18:54:02.700Z,5.10
2018-12-11T18:56:30.303Z,5.10
2018-12-11T18:58:57.839Z,5.20
2018-12-11T19:01:25.310Z,5.20
2018-12-11T19:03:53.087Z,5.20
2018-12-11T19:06:20.520Z,5.10
2018-12-11T19:08:48.308Z,5.20
2018-12-11T19:11:15.748Z,5.10
2018-12-11T19:13:43.212Z,5.20
2018-12-11T19:16:10.668Z,5.00
2018-12-11T19:18:38.565Z,5.00
2018-12-11T19:21:06.192Z,4.90
2018-12-11T19:23:34.065Z,4.80
2018-12-11T19:26:01.724Z,4.80
2018-12-11T19:28:29.685Z,4.80
2018-12-11T19:30:57.259Z,4.80
2018-12-11T19:33:25.215Z,4.80
2018-12-11T19:35:52.742Z,4.80
2018-12-11T19:38:20.533Z,4.70
2018-12-11T19:40:47.985Z,4.70
2018-12-11T19:43:15.451Z,4.70
2018-12-11T19:45:42.915Z,4.70
2018-12-11T19:48:10.399Z,4.80
2018-12-11T19:50:37.880Z,4.90
2018-12-11T19:53:05.366Z,4.80
2018-12-11T19:55:32.805Z,4.80
2018-12-11T19:58:00.494Z,4.80
2018-12-11T20:00:27.957Z,4.60
2018-12-11T20:02:55.572Z,4.60
2018-12-11T20:05:23.015Z,4.70
2018-12-11T20:07:50.456Z,4.80
2018-12-11T20:10:19.824Z,4.80
2018-12-11T20:12:47.274Z,4.80
2018-12-11T20:15:14.710Z,4.70
2018-12-11T20:17:42.292Z,4.80
2018-12-11T20:20:13.598Z,4.80
2018-12-11T20:22:41.137Z,5.00
2018-12-11T20:25:08.578Z,5.20
2018-12-11T20:27:36.043Z,5.30
2018-12-11T20:30:05.809Z,5.40
2018-12-11T20:32:33.250Z,5.40
2018-12-11T20:35:00.806Z,5.20
2018-12-11T20:37:28.393Z,4.90
2018-12-11T20:39:56.264Z,4.70
2018-12-11T20:42:23.698Z,4.80
2018-12-11T20:44:51.388Z,4.50
2018-12-11T20:47:18.863Z,4.60
2018-12-11T20:49:46.311Z,4.60
2018-12-11T20:52:13.868Z,4.60
2018-12-11T20:54:41.333Z,4.60
2018-12-11T20:57:08.796Z,4.40
2018-12-11T20:59:36.272Z,4.40
2018-12-11T21:02:03.744Z,4.30
2018-12-11T21:04:31.256Z,4.30
2018-12-11T21:06:58.710Z,4.30
2018-12-11T21:09:26.206Z,4.30
2018-12-11T21:11:53.688Z,4.30
2018-12-11T21:14:21.158Z,4.30
2018-12-11T21:16:48.636Z,4.30
2018-12-11T21:19:16.092Z,4.40
2018-12-11T21:21:43.961Z,4.40
2018-12-11T21:24:11.711Z,4.20
2018-12-11T21:26:39.209Z,4.20
2018-12-11T21:29:06.696Z,4.20
2018-12-11T21:31:34.181Z,4.10
2018-12-11T21:34:01.617Z,4.10
2018-12-11T21:36:29.554Z,4.30
2018-12-11T21:38:57.055Z,4.40
2018-12-11T21:41:24.721Z,4.20
2018-12-11T21:43:53.264Z,4.10
2018-12-11T21:46:20.668Z,4.10
2018-12-11T21:48:48.247Z,4.00
2018-12-11T21:51:15.789Z,4.10
2018-12-11T21:53:43.227Z,4.10
2018-12-11T21:56:11.161Z,4.10
2018-12-11T21:58:38.656Z,4.00
2018-12-11T22:01:06.208Z,4.10
2018-12-11T22:03:33.679Z,4.20
2018-12-11T22:06:01.568Z,4.20
2018-12-11T22:08:29.084Z,4.20
2018-12-11T22:10:56.534Z,4.30
2018-12-11T22:13:24.004Z,4.30
2018-12-11T22:15:51.539Z,4.30
2018-12-11T22:18:19.006Z,4.10
2018-12-11T22:20:46.484Z,4.20
2018-12-11T22:23:13.930Z,4.20
2018-12-11T22:25:41.555Z,4.20
2018-12-11T22:28:09.147Z,4.10
2018-12-11T22:30:36.911Z,4.10
2018-12-11T22:33:04.673Z,4.10
2018-12-11T22:35:32.164Z,4.10
2018-12-11T22:37:59.772Z,4.00
2018-12-11T22:40:27.332Z,4.00
2018-12-11T22:42:54.818Z,4.00
2018-12-11T22:45:22.276Z,4.10
2018-12-11T22:47:49.727Z,4.10
2018-12-11T22:50:17.192Z,4.10
2018-12-11T22:52:44.692Z,4.10
2018-12-11T22:55:12.209Z,4.10
2018-12-11T22:57:39.868Z,4.10
2018-12-11T23:00:10.635Z,4.10
2018-12-11T23:02:38.823Z,4.10
2018-12-11T23:05:06.313Z,4.10
2018-12-11T23:07:33.899Z,4.00
2018-12-11T23:10:02.471Z,4.00
2018-12-11T23:12:30.207Z,3.90
2018-12-11T23:14:57.730Z,4.00
2018-12-11T23:17:25.356Z,3.90
2018-12-11T23:19:53.109Z,3.90
2018-12-11T23:22:20.603Z,3.90
2018-12-11T23:24:48.666Z,3.80
2018-12-11T23:27:16.408Z,3.90
2018-12-11T23:29:44.387Z,3.80
2018-12-11T23:32:11.835Z,3.90
2018-12-11T23:34:39.271Z,3.90
2018-12-11T23:37:06.739Z,3.80
2018-12-11T23:39:34.309Z,3.80
2018-12-11T23:42:01.778Z,3.90
2018-12-11T23:44:29.211Z,3.90
2018-12-11T23:46:56.663Z,3.90
2018-12-11T23:49:24.115Z,3.90
2018-12-11T23:51:51.575Z,3.90
2018-12-11T23:54:19.028Z,3.90
2018-12-11T23:56:46.737Z,3.80
2018-12-11T23:59:14.260Z,3.90
