createdAt,value
2022-12-01T00:01:38.907Z,95.24
2022-12-01T00:04:07.348Z,95.86
2022-12-01T00:06:35.938Z,95.76
2022-12-01T00:09:21.737Z,95.13
2022-12-01T00:11:53.044Z,94.59
2022-12-01T00:14:21.355Z,94.89
2022-12-01T00:16:49.985Z,94.86
2022-12-01T00:19:18.931Z,94.75
2022-12-01T00:21:47.757Z,93.88
2022-12-01T00:24:16.227Z,94.61
2022-12-01T00:26:44.775Z,95.38
2022-12-01T00:29:13.268Z,95.30
2022-12-01T00:31:41.841Z,94.39
2022-12-01T00:34:25.511Z,94.85
2022-12-01T00:36:54.109Z,94.53
2022-12-01T00:39:22.842Z,94.70
2022-12-01T00:41:53.900Z,94.36
2022-12-01T00:44:22.361Z,94.88
2022-12-01T00:46:51.031Z,94.35
2022-12-01T00:49:19.448Z,95.00
2022-12-01T00:51:48.109Z,95.18
2022-12-01T00:54:16.559Z,94.92
2022-12-01T00:56:45.091Z,95.54
2022-12-01T00:59:13.640Z,95.37
2022-12-01T01:01:42.262Z,94.90
2022-12-01T01:04:10.640Z,94.88
2022-12-01T01:06:39.465Z,94.95
2022-12-01T01:09:07.869Z,95.36
2022-12-01T01:11:36.507Z,95.65
2022-12-01T01:18:03.386Z,95.89
2022-12-01T01:20:32.178Z,95.35
2022-12-01T01:23:00.805Z,94.68
2022-12-01T01:25:29.417Z,95.53
2022-12-01T01:27:57.863Z,94.85
2022-12-01T01:30:26.453Z,95.15
2022-12-01T01:32:55.133Z,94.97
2022-12-01T01:35:23.624Z,95.54
2022-12-01T01:37:52.185Z,95.16
2022-12-01T01:40:20.738Z,95.46
2022-12-01T01:42:49.166Z,96.07
2022-12-01T01:45:27.312Z,95.44
2022-12-01T01:47:55.869Z,95.50
2022-12-01T01:50:28.050Z,95.17
2022-12-01T01:53:16.747Z,95.21
2022-12-01T01:55:45.219Z,95.51
2022-12-01T01:58:13.446Z,95.13
2022-12-01T02:00:44.325Z,95.33
2022-12-01T02:03:17.047Z,95.15
2022-12-01T02:05:45.702Z,94.75
2022-12-01T02:08:14.204Z,95.05
2022-12-01T02:11:23.598Z,94.43
2022-12-01T02:14:07.599Z,94.86
2022-12-01T02:17:03.436Z,94.08
2022-12-01T02:19:57.007Z,93.51
2022-12-01T02:22:31.994Z,94.18
2022-12-01T02:25:27.246Z,94.95
2022-12-01T02:28:01.828Z,95.34
2022-12-01T02:31:06.870Z,95.30
2022-12-01T02:33:50.547Z,95.26
2022-12-01T02:36:36.483Z,95.35
2022-12-01T02:39:28.344Z,95.27
2022-12-01T02:42:32.808Z,94.61
2022-12-01T02:45:05.978Z,95.13
2022-12-01T02:47:35.583Z,95.85
2022-12-01T02:50:06.169Z,95.90
2022-12-01T02:52:35.945Z,95.10
2022-12-01T02:55:04.544Z,95.07
2022-12-01T02:57:33.066Z,94.75
2022-12-01T03:00:02.230Z,94.92
2022-12-01T03:03:04.137Z,94.14
2022-12-01T03:05:58.290Z,94.04
2022-12-01T03:09:10.854Z,94.61
2022-12-01T03:12:10.463Z,95.01
2022-12-01T03:14:52.903Z,94.34
2022-12-01T03:17:32.227Z,93.35
2022-12-01T03:20:39.539Z,94.64
2022-12-01T03:23:14.734Z,94.90
2022-12-01T03:25:47.849Z,94.25
2022-12-01T03:28:23.202Z,94.17
2022-12-01T03:30:57.271Z,93.53
2022-12-01T03:33:39.182Z,94.29
2022-12-01T03:36:31.139Z,94.23
2022-12-01T03:39:04.726Z,95.05
2022-12-01T03:41:46.639Z,95.05
2022-12-01T03:44:24.198Z,95.33
2022-12-01T03:47:00.523Z,95.45
2022-12-01T03:49:29.145Z,96.80
2022-12-01T03:52:38.290Z,96.29
2022-12-01T03:55:29.020Z,96.66
2022-12-01T03:58:07.544Z,96.81
2022-12-01T04:00:36.577Z,96.67
2022-12-01T04:03:06.061Z,97.17
2022-12-01T04:05:36.066Z,97.52
2022-12-01T04:08:04.601Z,96.37
2022-12-01T04:10:33.424Z,96.66
2022-12-01T04:13:00.984Z,97.06
2022-12-01T04:15:29.609Z,97.16
2022-12-01T04:17:58.097Z,97.66
2022-12-01T04:20:26.499Z,97.55
2022-12-01T04:22:54.935Z,97.55
2022-12-01T04:25:23.324Z,97.16
2022-12-01T04:27:51.743Z,97.46
2022-12-01T04:30:20.174Z,97.75
2022-12-01T04:32:48.595Z,97.99
2022-12-01T04:35:17.101Z,97.23
2022-12-01T04:37:45.615Z,97.73
2022-12-01T04:40:14.319Z,97.72
2022-12-01T04:42:42.792Z,97.79
2022-12-01T04:45:11.786Z,99.13
2022-12-01T04:47:40.206Z,98.84
2022-12-01T04:50:09.088Z,99.08
2022-12-01T04:52:38.817Z,98.83
2022-12-01T04:55:08.473Z,99.26
2022-12-01T04:57:36.943Z,99.55
2022-12-01T05:00:13.041Z,99.15
2022-12-01T05:02:44.251Z,99.43
2022-12-01T05:05:14.136Z,99.71
2022-12-01T05:07:42.862Z,100.00
2022-12-01T05:10:13.657Z,100.00
2022-12-01T05:12:42.239Z,100.00
2022-12-01T05:15:11.348Z,100.00
2022-12-01T05:17:39.974Z,100.00
2022-12-01T05:20:25.579Z,100.00
2022-12-01T05:23:12.287Z,100.00
2022-12-01T05:25:42.534Z,100.00
2022-12-01T05:28:10.983Z,100.00
2022-12-01T05:30:39.424Z,100.00
2022-12-01T05:33:07.871Z,100.00
2022-12-01T05:35:36.616Z,100.00
2022-12-01T05:38:08.087Z,100.00
2022-12-01T05:40:37.495Z,100.00
2022-12-01T05:43:06.260Z,99.83
2022-12-01T05:45:35.397Z,99.49
2022-12-01T05:48:04.140Z,100.00
2022-12-01T05:50:33.288Z,99.36
2022-12-01T05:53:01.726Z,99.42
2022-12-01T05:55:30.230Z,99.53
2022-12-01T05:57:58.625Z,99.94
2022-12-01T06:00:27.139Z,100.00
2022-12-01T06:02:55.622Z,100.00
2022-12-01T06:05:24.109Z,100.00
2022-12-01T06:07:52.649Z,100.00
2022-12-01T06:10:21.207Z,100.00
2022-12-01T06:12:49.723Z,100.00
2022-12-01T06:15:18.160Z,100.00
2022-12-01T06:17:46.610Z,100.00
2022-12-01T06:20:15.378Z,100.00
2022-12-01T06:22:43.825Z,100.00
2022-12-01T06:25:12.753Z,99.96
2022-12-01T06:27:41.179Z,100.00
2022-12-01T06:30:10.223Z,100.00
2022-12-01T06:32:38.790Z,100.00
2022-12-01T06:35:07.738Z,100.00
2022-12-01T06:37:36.115Z,100.00
2022-12-01T06:40:04.670Z,100.00
2022-12-01T06:42:33.078Z,100.00
2022-12-01T06:45:01.633Z,100.00
2022-12-01T06:47:30.090Z,100.00
2022-12-01T06:49:58.731Z,100.00
2022-12-01T06:52:27.231Z,100.00
2022-12-01T06:54:55.657Z,100.00
2022-12-01T06:57:24.331Z,100.00
2022-12-01T06:59:53.096Z,100.00
2022-12-01T07:02:21.675Z,100.00
2022-12-01T07:04:50.140Z,100.00
2022-12-01T07:07:18.531Z,100.00
2022-12-01T07:09:47.066Z,100.00
2022-12-01T07:12:15.662Z,100.00
2022-12-01T07:14:44.110Z,100.00
2022-12-01T07:17:12.622Z,100.00
2022-12-01T07:19:40.993Z,100.00
2022-12-01T07:22:09.366Z,100.00
2022-12-01T07:24:37.721Z,100.00
2022-12-01T07:27:06.198Z,100.00
2022-12-01T07:29:34.729Z,100.00
2022-12-01T07:32:03.173Z,100.00
2022-12-01T07:34:31.621Z,100.00
2022-12-01T07:37:00.014Z,100.00
2022-12-01T07:39:28.463Z,100.00
2022-12-01T07:41:56.887Z,100.00
2022-12-01T07:44:25.395Z,100.00
2022-12-01T07:46:53.883Z,100.00
2022-12-01T07:49:22.378Z,100.00
2022-12-01T07:51:50.868Z,100.00
2022-12-01T07:54:21.265Z,100.00
2022-12-01T07:56:49.666Z,100.00
2022-12-01T07:59:18.191Z,100.00
2022-12-01T08:01:47.001Z,100.00
2022-12-01T08:04:15.790Z,100.00
2022-12-01T08:06:44.253Z,100.00
2022-12-01T08:09:12.625Z,100.00
2022-12-01T08:11:41.132Z,100.00
2022-12-01T08:14:09.611Z,100.00
2022-12-01T08:16:38.109Z,100.00
2022-12-01T08:19:06.606Z,100.00
2022-12-01T08:21:37.503Z,100.00
2022-12-01T08:24:06.613Z,100.00
2022-12-01T08:26:35.189Z,100.00
2022-12-01T08:29:03.609Z,100.00
2022-12-01T08:31:35.895Z,100.00
2022-12-01T08:34:07.663Z,100.00
2022-12-01T08:36:37.323Z,100.00
2022-12-01T08:39:05.703Z,100.00
2022-12-01T08:41:34.141Z,100.00
2022-12-01T08:44:02.655Z,100.00
2022-12-01T08:46:35.728Z,100.00
2022-12-01T08:49:07.457Z,100.00
2022-12-01T08:51:36.374Z,100.00
2022-12-01T08:54:05.001Z,100.00
2022-12-01T08:56:38.449Z,100.00
2022-12-01T08:59:07.538Z,100.00
2022-12-01T09:01:52.007Z,100.00
2022-12-01T09:04:26.539Z,100.00
2022-12-01T09:06:56.645Z,100.00
2022-12-01T09:09:28.728Z,100.00
2022-12-01T09:11:57.653Z,100.00
2022-12-01T09:14:26.219Z,100.00
2022-12-01T09:16:54.703Z,100.00
2022-12-01T09:19:25.080Z,100.00
2022-12-01T09:21:53.918Z,100.00
2022-12-01T09:24:22.513Z,100.00
2022-12-01T09:26:51.107Z,100.00
2022-12-01T09:29:19.577Z,100.00
2022-12-01T09:31:48.056Z,100.00
2022-12-01T09:34:20.505Z,100.00
2022-12-01T09:36:49.404Z,100.00
2022-12-01T09:39:20.791Z,100.00
2022-12-01T09:41:57.999Z,100.00
2022-12-01T09:44:48.236Z,100.00
2022-12-01T09:47:18.966Z,100.00
2022-12-01T09:50:05.761Z,100.00
2022-12-01T09:52:47.889Z,100.00
2022-12-01T09:55:20.254Z,100.00
2022-12-01T09:57:51.436Z,100.00
2022-12-01T10:00:25.651Z,100.00
2022-12-01T10:03:23.780Z,99.70
2022-12-01T10:09:14.283Z,100.00
2022-12-01T10:11:45.750Z,100.00
2022-12-01T10:14:21.150Z,100.00
2022-12-01T10:17:30.774Z,99.31
2022-12-01T10:20:28.397Z,98.83
2022-12-01T10:22:56.822Z,99.00
2022-12-01T10:26:01.482Z,98.12
2022-12-01T10:28:38.697Z,97.29
2022-12-01T10:31:35.182Z,97.18
2022-12-01T10:34:08.263Z,96.89
2022-12-01T10:36:36.727Z,96.59
2022-12-01T10:39:08.370Z,96.56
2022-12-01T10:41:38.980Z,96.13
2022-12-01T10:44:08.415Z,96.95
2022-12-01T10:46:48.138Z,97.06
2022-12-01T10:49:18.773Z,97.79
2022-12-01T10:51:58.253Z,97.71
2022-12-01T10:54:38.989Z,96.63
2022-12-01T10:57:16.121Z,97.38
2022-12-01T11:00:09.849Z,97.55
2022-12-01T11:02:38.682Z,96.54
2022-12-01T11:05:32.092Z,96.67
2022-12-01T11:08:00.838Z,96.36
2022-12-01T11:10:32.118Z,97.07
2022-12-01T11:13:21.875Z,97.05
2022-12-01T11:15:56.763Z,97.96
2022-12-01T11:18:26.075Z,97.91
2022-12-01T11:21:09.478Z,98.23
2022-12-01T11:23:49.692Z,98.74
2022-12-01T11:26:32.259Z,98.55
2022-12-01T11:29:22.295Z,98.55
2022-12-01T11:31:52.880Z,98.58
2022-12-01T11:34:27.557Z,98.88
2022-12-01T11:37:02.787Z,98.80
2022-12-01T11:39:41.374Z,98.62
2022-12-01T11:42:12.713Z,98.36
2022-12-01T11:44:51.979Z,98.51
2022-12-01T11:47:26.748Z,98.54
2022-12-01T11:50:06.616Z,99.15
2022-12-01T11:52:40.512Z,98.69
2022-12-01T11:55:15.204Z,97.40
2022-12-01T11:57:48.117Z,97.52
2022-12-01T12:00:23.329Z,97.48
2022-12-01T12:03:00.537Z,98.61
2022-12-01T12:09:04.185Z,98.08
2022-12-01T12:11:38.519Z,97.53
2022-12-01T12:14:27.601Z,97.88
2022-12-01T12:17:16.762Z,98.15
2022-12-01T12:20:31.438Z,98.34
2022-12-01T12:23:35.915Z,98.71
2022-12-01T12:26:28.448Z,98.73
2022-12-01T12:29:51.112Z,99.24
2022-12-01T12:32:35.018Z,99.88
2022-12-01T12:35:35.968Z,99.71
2022-12-01T12:38:28.193Z,99.44
2022-12-01T12:41:33.232Z,99.11
2022-12-01T12:44:50.167Z,98.31
2022-12-01T12:47:33.883Z,98.51
2022-12-01T12:50:19.834Z,98.11
2022-12-01T12:52:55.189Z,98.37
2022-12-01T12:55:41.432Z,98.25
2022-12-01T12:58:26.519Z,98.20
2022-12-01T13:01:15.451Z,99.28
2022-12-01T13:04:13.136Z,98.18
2022-12-01T13:07:00.147Z,98.25
2022-12-01T13:09:43.043Z,97.84
2022-12-01T13:12:18.388Z,97.62
2022-12-01T13:15:05.363Z,97.95
2022-12-01T13:17:49.613Z,98.15
2022-12-01T13:20:22.068Z,97.91
2022-12-01T13:22:51.235Z,98.40
2022-12-01T13:25:38.230Z,97.37
2022-12-01T13:28:21.591Z,96.95
2022-12-01T13:31:07.286Z,96.70
2022-12-01T13:33:37.795Z,97.37
2022-12-01T13:36:45.323Z,97.39
2022-12-01T13:39:23.293Z,96.46
2022-12-01T13:42:08.248Z,96.73
2022-12-01T13:44:44.408Z,96.37
2022-12-01T13:47:12.918Z,96.84
2022-12-01T13:49:53.262Z,95.67
2022-12-01T13:52:25.875Z,95.63
2022-12-01T13:55:09.288Z,95.79
2022-12-01T13:58:00.155Z,96.04
2022-12-01T14:00:34.708Z,96.49
2022-12-01T14:03:33.812Z,96.49
2022-12-01T14:06:11.815Z,96.14
2022-12-01T14:09:16.184Z,95.50
2022-12-01T14:12:23.558Z,94.99
2022-12-01T14:15:02.372Z,94.88
2022-12-01T14:17:35.674Z,94.93
2022-12-01T14:20:16.580Z,95.48
2022-12-01T14:22:57.880Z,95.98
2022-12-01T14:25:30.576Z,96.56
2022-12-01T14:28:04.731Z,96.95
2022-12-01T14:30:41.935Z,97.63
2022-12-01T14:33:41.143Z,97.60
2022-12-01T14:36:35.857Z,98.69
2022-12-01T14:39:19.777Z,98.70
2022-12-01T14:41:53.320Z,98.40
2022-12-01T14:44:44.045Z,97.58
2022-12-01T14:47:12.479Z,97.92
2022-12-01T14:49:40.880Z,98.23
2022-12-01T14:52:45.015Z,98.25
2022-12-01T14:55:42.757Z,98.16
2022-12-01T14:58:23.150Z,98.42
2022-12-01T15:01:03.909Z,98.07
2022-12-01T15:03:43.085Z,98.30
2022-12-01T15:06:18.500Z,98.21
2022-12-01T15:09:10.617Z,98.02
2022-12-01T15:11:36.430Z,97.90
2022-12-01T15:14:04.891Z,97.28
2022-12-01T15:16:41.319Z,97.04
2022-12-01T15:19:43.971Z,97.02
2022-12-01T15:22:18.066Z,96.35
2022-12-01T15:24:47.229Z,97.36
2022-12-01T15:27:29.535Z,97.78
2022-12-01T15:30:03.401Z,98.28
2022-12-01T15:32:33.970Z,98.62
2022-12-01T15:35:04.690Z,99.06
2022-12-01T15:37:46.203Z,98.62
2022-12-01T15:43:41.403Z,97.78
2022-12-01T15:46:19.275Z,97.87
2022-12-01T15:48:47.459Z,97.51
2022-12-01T15:51:26.717Z,97.95
2022-12-01T15:53:59.642Z,98.18
2022-12-01T15:56:38.938Z,97.64
2022-12-01T15:59:25.236Z,97.89
2022-12-01T16:01:53.807Z,98.45
2022-12-01T16:04:28.744Z,98.82
2022-12-01T16:07:04.550Z,98.63
2022-12-01T16:09:45.655Z,98.97
2022-12-01T16:12:14.038Z,99.27
2022-12-01T16:15:03.027Z,98.30
2022-12-01T16:17:45.471Z,98.12
2022-12-01T16:20:26.849Z,98.67
2022-12-01T16:23:01.951Z,99.21
2022-12-01T16:25:45.691Z,98.96
2022-12-01T16:28:25.335Z,99.76
2022-12-01T16:30:54.994Z,99.33
2022-12-01T16:33:26.713Z,99.24
2022-12-01T16:35:55.820Z,98.32
2022-12-01T16:38:26.757Z,98.21
2022-12-01T16:41:00.274Z,98.25
2022-12-01T16:43:30.227Z,98.22
2022-12-01T16:46:05.325Z,98.22
2022-12-01T16:48:34.957Z,97.99
2022-12-01T16:51:05.909Z,97.64
2022-12-01T16:53:34.501Z,97.71
2022-12-01T16:56:03.729Z,97.36
2022-12-01T16:58:32.207Z,97.60
2022-12-01T17:01:00.703Z,98.13
2022-12-01T17:03:29.861Z,99.18
2022-12-01T17:06:01.461Z,100.00
2022-12-01T17:08:30.255Z,100.00
2022-12-01T17:10:58.737Z,99.23
2022-12-01T17:13:27.243Z,99.70
2022-12-01T17:15:56.639Z,100.00
2022-12-01T17:18:26.500Z,99.67
2022-12-01T17:21:13.154Z,99.89
2022-12-01T17:23:41.751Z,98.60
2022-12-01T17:26:16.857Z,99.70
2022-12-01T17:28:45.618Z,100.00
2022-12-01T17:31:14.538Z,99.96
2022-12-01T17:33:43.072Z,100.00
2022-12-01T17:36:16.147Z,98.50
2022-12-01T17:38:46.642Z,98.08
2022-12-01T17:41:24.822Z,97.41
2022-12-01T17:43:53.447Z,98.00
2022-12-01T17:46:22.089Z,99.25
2022-12-01T17:48:50.662Z,99.72
2022-12-01T17:51:19.149Z,99.66
2022-12-01T17:53:47.554Z,99.87
2022-12-01T17:56:17.886Z,100.00
2022-12-01T17:58:46.503Z,100.00
2022-12-01T18:01:23.084Z,100.00
2022-12-01T18:03:53.937Z,100.00
2022-12-01T18:06:22.577Z,100.00
2022-12-01T18:08:51.351Z,100.00
2022-12-01T18:11:20.451Z,100.00
2022-12-01T18:13:51.150Z,100.00
2022-12-01T18:16:24.822Z,100.00
2022-12-01T18:18:56.282Z,100.00
2022-12-01T18:21:26.394Z,100.00
2022-12-01T18:23:58.463Z,100.00
2022-12-01T18:26:29.081Z,100.00
2022-12-01T18:29:08.416Z,100.00
2022-12-01T18:31:37.852Z,100.00
2022-12-01T18:34:08.072Z,100.00
2022-12-01T18:36:39.227Z,100.00
2022-12-01T18:39:09.517Z,100.00
2022-12-01T18:41:38.136Z,100.00
2022-12-01T18:44:07.407Z,100.00
2022-12-01T18:46:36.075Z,100.00
2022-12-01T18:49:06.793Z,100.00
2022-12-01T18:51:37.630Z,100.00
2022-12-01T18:54:08.364Z,100.00
2022-12-01T18:56:37.142Z,100.00
2022-12-01T18:59:09.111Z,100.00
2022-12-01T19:01:41.283Z,100.00
2022-12-01T19:04:10.425Z,100.00
2022-12-01T19:06:41.140Z,100.00
2022-12-01T19:09:12.042Z,100.00
2022-12-01T19:11:41.699Z,100.00
2022-12-01T19:14:18.341Z,100.00
2022-12-01T19:16:47.215Z,100.00
2022-12-01T19:19:15.762Z,100.00
2022-12-01T19:21:45.175Z,100.00
2022-12-01T19:24:13.913Z,100.00
2022-12-01T19:26:42.367Z,100.00
2022-12-01T19:29:10.904Z,100.00
2022-12-01T19:31:39.742Z,100.00
2022-12-01T19:34:08.547Z,100.00
2022-12-01T19:36:36.975Z,100.00
2022-12-01T19:39:07.662Z,100.00
2022-12-01T19:41:36.661Z,100.00
2022-12-01T19:44:05.310Z,100.00
2022-12-01T19:46:33.684Z,100.00
2022-12-01T19:49:02.988Z,100.00
2022-12-01T19:51:36.183Z,100.00
2022-12-01T19:54:07.378Z,100.00
2022-12-01T19:56:36.048Z,100.00
2022-12-01T19:59:05.005Z,100.00
2022-12-01T20:01:33.979Z,100.00
2022-12-01T20:04:02.477Z,100.00
2022-12-01T20:06:32.728Z,100.00
2022-12-01T20:09:05.989Z,100.00
2022-12-01T20:11:35.307Z,100.00
2022-12-01T20:14:05.768Z,100.00
2022-12-01T20:16:45.255Z,100.00
2022-12-01T20:19:13.745Z,100.00
2022-12-01T20:21:44.213Z,100.00
2022-12-01T20:24:18.653Z,100.00
2022-12-01T20:26:51.250Z,100.00
2022-12-01T20:29:27.182Z,100.00
2022-12-01T20:31:58.411Z,100.00
2022-12-01T20:34:34.144Z,100.00
2022-12-01T20:37:03.023Z,100.00
2022-12-01T20:39:34.618Z,100.00
2022-12-01T20:42:03.279Z,100.00
2022-12-01T20:44:31.794Z,100.00
2022-12-01T20:47:00.401Z,100.00
2022-12-01T20:49:28.816Z,100.00
2022-12-01T20:51:57.267Z,100.00
2022-12-01T20:54:28.458Z,100.00
2022-12-01T20:56:58.541Z,100.00
2022-12-01T20:59:27.144Z,100.00
2022-12-01T21:01:56.290Z,100.00
2022-12-01T21:04:24.801Z,100.00
2022-12-01T21:06:55.978Z,100.00
2022-12-01T21:09:24.407Z,100.00
2022-12-01T21:12:10.646Z,100.00
2022-12-01T21:14:38.995Z,100.00
2022-12-01T21:17:41.187Z,100.00
2022-12-01T21:20:33.292Z,100.00
2022-12-01T21:23:21.748Z,100.00
2022-12-01T21:25:54.942Z,100.00
2022-12-01T21:28:28.030Z,100.00
2022-12-01T21:31:15.300Z,100.00
2022-12-01T21:33:44.170Z,100.00
2022-12-01T21:36:24.063Z,100.00
2022-12-01T21:39:12.581Z,100.00
2022-12-01T21:41:40.985Z,100.00
2022-12-01T21:44:24.411Z,100.00
2022-12-01T21:47:05.374Z,100.00
2022-12-01T21:49:40.457Z,100.00
2022-12-01T21:52:21.765Z,100.00
2022-12-01T21:54:51.094Z,100.00
2022-12-01T21:57:49.445Z,100.00
2022-12-01T22:00:33.748Z,100.00
2022-12-01T22:03:20.318Z,100.00
2022-12-01T22:06:21.311Z,100.00
2022-12-01T22:08:46.399Z,100.00
2022-12-01T22:11:27.885Z,100.00
2022-12-01T22:14:23.202Z,100.00
2022-12-01T22:17:18.807Z,100.00
2022-12-01T22:19:58.250Z,100.00
2022-12-01T22:22:29.337Z,100.00
2022-12-01T22:25:22.020Z,100.00
2022-12-01T22:27:50.429Z,100.00
2022-12-01T22:30:23.336Z,100.00
2022-12-01T22:32:58.389Z,100.00
2022-12-01T22:35:51.977Z,100.00
2022-12-01T22:38:39.961Z,100.00
2022-12-01T22:41:16.010Z,100.00
2022-12-01T22:43:59.573Z,100.00
2022-12-01T22:46:30.193Z,100.00
2022-12-01T22:49:07.681Z,100.00
2022-12-01T22:51:41.451Z,100.00
2022-12-01T22:54:15.319Z,100.00
2022-12-01T22:56:47.286Z,100.00
2022-12-01T22:59:33.636Z,100.00
2022-12-01T23:02:24.169Z,100.00
2022-12-01T23:05:05.401Z,100.00
2022-12-01T23:07:41.491Z,100.00
2022-12-01T23:10:13.856Z,100.00
2022-12-01T23:12:42.543Z,100.00
2022-12-01T23:15:39.470Z,100.00
2022-12-01T23:18:26.908Z,100.00
2022-12-01T23:21:04.613Z,100.00
2022-12-01T23:23:38.386Z,100.00
2022-12-01T23:26:09.711Z,100.00
2022-12-01T23:28:40.695Z,100.00
2022-12-01T23:31:10.617Z,100.00
2022-12-01T23:33:39.388Z,100.00
2022-12-01T23:36:23.165Z,100.00
2022-12-01T23:38:56.056Z,100.00
2022-12-01T23:41:37.332Z,100.00
2022-12-01T23:44:18.436Z,100.00
2022-12-01T23:46:47.593Z,100.00
2022-12-01T23:49:22.004Z,100.00
2022-12-01T23:51:56.245Z,100.00
2022-12-01T23:54:34.982Z,100.00
2022-12-01T23:57:23.505Z,100.00
