createdAt,value
2022-09-12T00:00:56.880Z,956.19
2022-09-12T00:01:56.894Z,956.17
2022-09-12T00:02:56.829Z,956.16
2022-09-12T00:03:56.819Z,956.17
2022-09-12T00:04:56.831Z,956.13
2022-09-12T00:05:56.796Z,956.15
2022-09-12T00:06:56.782Z,956.14
2022-09-12T00:07:56.774Z,956.12
2022-09-12T00:08:56.767Z,956.13
2022-09-12T00:09:56.751Z,956.11
2022-09-12T00:10:56.739Z,956.08
2022-09-12T00:11:56.732Z,956.1
2022-09-12T00:12:56.719Z,956.04
2022-09-12T00:13:56.707Z,956.05
2022-09-12T00:14:56.695Z,956.02
2022-09-12T00:15:56.685Z,955.98
2022-09-12T00:16:56.673Z,955.95
2022-09-12T00:17:56.663Z,955.95
2022-09-12T00:18:56.652Z,955.97
2022-09-12T00:19:56.642Z,955.95
2022-09-12T00:20:56.654Z,955.94
2022-09-12T00:21:56.617Z,955.92
2022-09-12T00:22:56.607Z,955.91
2022-09-12T00:23:56.594Z,955.88
2022-09-12T00:24:56.584Z,955.88
2022-09-12T00:25:56.573Z,955.91
2022-09-12T00:26:56.562Z,955.91
2022-09-12T00:27:56.551Z,955.86
2022-09-12T00:28:56.541Z,955.91
2022-09-12T00:29:56.527Z,955.89
2022-09-12T00:30:56.519Z,955.9
2022-09-12T00:31:56.544Z,955.92
2022-09-12T00:32:56.494Z,955.92
2022-09-12T00:33:56.483Z,955.9
2022-09-12T00:34:56.473Z,955.92
2022-09-12T00:35:56.460Z,955.9
2022-09-12T00:36:56.477Z,955.91
2022-09-12T00:37:56.437Z,955.89
2022-09-12T00:38:56.427Z,955.93
2022-09-12T00:39:56.475Z,955.91
2022-09-12T00:40:56.406Z,955.92
2022-09-12T00:41:56.394Z,955.93
2022-09-12T00:42:56.382Z,955.91
2022-09-12T00:43:56.371Z,955.91
2022-09-12T00:44:56.362Z,955.89
2022-09-12T00:45:56.375Z,955.87
2022-09-12T00:46:56.339Z,955.88
2022-09-12T00:47:56.326Z,955.84
2022-09-12T00:48:56.316Z,955.82
2022-09-12T00:49:56.303Z,955.84
2022-09-12T00:50:56.295Z,955.8
2022-09-12T00:51:56.283Z,955.82
2022-09-12T00:52:56.296Z,955.79
2022-09-12T00:53:56.259Z,955.82
2022-09-12T00:54:56.249Z,955.78
2022-09-12T00:55:56.238Z,955.8
2022-09-12T00:56:56.228Z,955.75
2022-09-12T00:57:56.216Z,955.76
2022-09-12T00:58:56.209Z,955.74
2022-09-12T00:59:56.193Z,955.75
2022-09-12T01:00:56.211Z,955.72
2022-09-12T01:01:56.260Z,955.74
2022-09-12T01:02:56.163Z,955.72
2022-09-12T01:03:56.151Z,955.71
2022-09-12T01:04:56.141Z,955.71
2022-09-12T01:05:56.129Z,955.72
2022-09-12T01:06:56.119Z,955.72
2022-09-12T01:07:56.107Z,955.68
2022-09-12T01:08:56.121Z,955.69
2022-09-12T01:09:56.088Z,955.73
2022-09-12T01:10:56.078Z,955.74
2022-09-12T01:11:56.066Z,955.69
2022-09-12T01:12:56.057Z,955.7
2022-09-12T01:13:56.044Z,955.72
2022-09-12T01:14:56.033Z,955.66
2022-09-12T01:15:56.022Z,955.69
2022-09-12T01:16:56.011Z,955.67
2022-09-12T01:17:56.001Z,955.64
2022-09-12T01:18:55.989Z,955.61
2022-09-12T01:19:55.981Z,955.62
2022-09-12T01:20:55.968Z,955.67
2022-09-12T01:21:55.958Z,955.66
2022-09-12T01:22:55.946Z,955.63
2022-09-12T01:23:55.936Z,955.66
2022-09-12T01:24:55.948Z,955.63
2022-09-12T01:25:55.914Z,955.67
2022-09-12T01:26:55.902Z,955.62
2022-09-12T01:27:55.892Z,955.62
2022-09-12T01:28:55.880Z,955.61
2022-09-12T01:29:55.869Z,955.62
2022-09-12T01:30:55.859Z,955.61
2022-09-12T01:31:55.873Z,955.62
2022-09-12T01:32:55.838Z,955.62
2022-09-12T01:33:55.825Z,955.58
2022-09-12T01:34:55.814Z,955.65
2022-09-12T01:35:55.804Z,955.62
2022-09-12T01:36:55.791Z,955.57
2022-09-12T01:37:55.782Z,955.57
2022-09-12T01:38:55.769Z,955.62
2022-09-12T01:39:55.806Z,955.58
2022-09-12T01:40:55.770Z,955.58
2022-09-12T01:41:55.737Z,955.62
2022-09-12T01:42:55.726Z,955.62
2022-09-12T01:43:55.715Z,955.6
2022-09-12T01:44:55.703Z,955.63
2022-09-12T01:45:55.735Z,955.58
2022-09-12T01:46:55.681Z,955.6
2022-09-12T01:47:55.672Z,955.61
2022-09-12T01:48:55.657Z,955.59
2022-09-12T01:49:55.650Z,955.58
2022-09-12T01:50:55.635Z,955.63
2022-09-12T01:51:55.626Z,955.61
2022-09-12T01:52:55.618Z,955.62
2022-09-12T01:53:55.610Z,955.6
2022-09-12T01:54:55.592Z,955.59
2022-09-12T01:55:55.583Z,955.59
2022-09-12T01:56:55.597Z,955.55
2022-09-12T01:57:55.561Z,955.59
2022-09-12T01:58:55.560Z,955.58
2022-09-12T01:59:55.539Z,955.54
2022-09-12T02:00:55.561Z,955.61
2022-09-12T02:01:55.597Z,955.57
2022-09-12T02:02:55.510Z,955.58
2022-09-12T02:03:55.493Z,955.57
2022-09-12T02:04:55.486Z,955.54
2022-09-12T02:05:55.472Z,955.51
2022-09-12T02:06:55.461Z,955.56
2022-09-12T02:07:55.449Z,955.5
2022-09-12T02:08:55.440Z,955.53
2022-09-12T02:09:55.428Z,955.56
2022-09-12T02:10:55.417Z,955.59
2022-09-12T02:11:55.406Z,955.51
2022-09-12T02:12:55.421Z,955.53
2022-09-12T02:13:55.385Z,955.56
2022-09-12T02:14:55.373Z,955.53
2022-09-12T02:15:55.363Z,955.54
2022-09-12T02:16:55.353Z,955.52
2022-09-12T02:17:55.341Z,955.55
2022-09-12T02:18:55.330Z,955.53
2022-09-12T02:19:55.319Z,955.52
2022-09-12T02:20:55.310Z,955.55
2022-09-12T02:21:55.295Z,955.54
2022-09-12T02:22:55.290Z,955.56
2022-09-12T02:23:55.276Z,955.51
2022-09-12T02:24:55.266Z,955.56
2022-09-12T02:25:55.251Z,955.53
2022-09-12T02:26:55.244Z,955.53
2022-09-12T02:27:55.232Z,955.51
2022-09-12T02:28:55.245Z,955.51
2022-09-12T02:29:55.210Z,955.49
2022-09-12T02:30:55.236Z,955.46
2022-09-12T02:31:55.186Z,955.46
2022-09-12T02:32:55.177Z,955.45
2022-09-12T02:33:55.164Z,955.49
2022-09-12T02:34:55.156Z,955.46
2022-09-12T02:35:55.148Z,955.45
2022-09-12T02:36:55.135Z,955.48
2022-09-12T02:37:55.121Z,955.45
2022-09-12T02:38:55.114Z,955.44
2022-09-12T02:39:55.188Z,955.48
2022-09-12T02:40:55.091Z,955.45
2022-09-12T02:41:55.077Z,955.44
2022-09-12T02:42:55.067Z,955.46
2022-09-12T02:43:55.056Z,955.47
2022-09-12T02:44:55.074Z,955.46
2022-09-12T02:45:55.066Z,955.42
2022-09-12T02:46:55.025Z,955.45
2022-09-12T02:47:55.013Z,955.46
2022-09-12T02:48:55.004Z,955.42
2022-09-12T02:49:54.990Z,955.46
2022-09-12T02:50:54.979Z,955.43
2022-09-12T02:51:54.967Z,955.45
2022-09-12T02:52:54.958Z,955.47
2022-09-12T02:53:54.947Z,955.44
2022-09-12T02:54:54.936Z,955.5
2022-09-12T02:55:54.925Z,955.45
2022-09-12T02:56:54.914Z,955.43
2022-09-12T02:57:54.903Z,955.44
2022-09-12T02:58:54.891Z,955.42
2022-09-12T02:59:54.881Z,955.37
2022-09-12T03:00:54.914Z,955.38
2022-09-12T03:01:54.880Z,955.41
2022-09-12T03:02:54.847Z,955.36
2022-09-12T03:03:54.836Z,955.4
2022-09-12T03:04:54.823Z,955.36
2022-09-12T03:05:54.813Z,955.37
2022-09-12T03:06:54.800Z,955.36
2022-09-12T03:07:54.792Z,955.38
2022-09-12T03:08:54.779Z,955.36
2022-09-12T03:09:54.770Z,955.37
2022-09-12T03:10:54.757Z,955.37
2022-09-12T03:11:54.746Z,955.32
2022-09-12T03:12:54.743Z,955.38
2022-09-12T03:13:54.724Z,955.33
2022-09-12T03:14:54.713Z,955.33
2022-09-12T03:15:54.702Z,955.31
2022-09-12T03:16:54.712Z,955.34
2022-09-12T03:17:54.680Z,955.32
2022-09-12T03:18:54.667Z,955.29
2022-09-12T03:19:54.657Z,955.28
2022-09-12T03:20:54.643Z,955.32
2022-09-12T03:21:54.635Z,955.32
2022-09-12T03:22:54.622Z,955.32
2022-09-12T03:23:54.613Z,955.31
2022-09-12T03:24:54.600Z,955.28
2022-09-12T03:25:54.591Z,955.28
2022-09-12T03:26:54.577Z,955.23
2022-09-12T03:27:54.567Z,955.24
2022-09-12T03:28:54.555Z,955.26
2022-09-12T03:29:54.547Z,955.24
2022-09-12T03:30:54.582Z,955.26
2022-09-12T03:31:54.522Z,955.23
2022-09-12T03:32:54.534Z,955.24
2022-09-12T03:49:51.917Z,955.38
2022-09-12T03:50:51.881Z,955.36
2022-09-12T03:51:51.863Z,955.35
2022-09-12T03:52:51.850Z,955.34
2022-09-12T03:53:51.835Z,955.35
2022-09-12T03:54:51.823Z,955.37
2022-09-12T03:55:51.809Z,955.36
2022-09-12T03:56:51.799Z,955.35
2022-09-12T03:57:51.784Z,955.35
2022-09-12T03:58:51.772Z,955.35
2022-09-12T03:59:51.757Z,955.34
2022-09-12T04:00:51.796Z,955.36
2022-09-12T04:01:51.803Z,955.34
2022-09-12T04:02:51.722Z,955.33
2022-09-12T04:03:51.709Z,955.32
2022-09-12T04:04:51.697Z,955.33
2022-09-12T04:05:51.710Z,955.32
2022-09-12T04:06:51.674Z,955.31
2022-09-12T04:07:51.661Z,955.33
2022-09-12T04:08:51.650Z,955.32
2022-09-12T04:09:51.637Z,955.3
2022-09-12T04:10:51.626Z,955.32
2022-09-12T04:11:51.616Z,955.32
2022-09-12T04:12:51.604Z,955.34
2022-09-12T04:13:51.591Z,955.24
2022-09-12T04:14:51.583Z,955.26
2022-09-12T04:15:51.569Z,955.28
2022-09-12T04:16:51.617Z,955.3
2022-09-12T04:17:51.545Z,955.31
2022-09-12T04:18:51.535Z,955.29
2022-09-12T04:19:51.520Z,955.34
2022-09-12T04:20:51.511Z,955.32
2022-09-12T04:21:51.522Z,955.32
2022-09-12T04:22:51.487Z,955.33
2022-09-12T04:23:51.476Z,955.3
2022-09-12T04:24:51.465Z,955.33
2022-09-12T04:25:51.452Z,955.31
2022-09-12T04:26:51.442Z,955.34
2022-09-12T04:27:51.430Z,955.37
2022-09-12T04:28:51.420Z,955.38
2022-09-12T04:29:51.405Z,955.37
2022-09-12T04:30:51.482Z,955.36
2022-09-12T04:31:51.384Z,955.35
2022-09-12T04:32:51.373Z,955.38
2022-09-12T04:33:51.362Z,955.35
2022-09-12T04:34:51.352Z,955.34
2022-09-12T04:35:51.339Z,955.33
2022-09-12T04:36:51.328Z,955.32
2022-09-12T04:37:51.341Z,955.28
2022-09-12T04:38:51.306Z,955.3
2022-09-12T04:39:51.394Z,955.32
2022-09-12T04:40:51.282Z,955.34
2022-09-12T04:41:51.274Z,955.35
2022-09-12T04:42:51.260Z,955.31
2022-09-12T04:43:51.259Z,955.29
2022-09-12T04:44:51.237Z,955.21
2022-09-12T04:45:51.259Z,955.28
2022-09-12T04:46:51.217Z,955.26
2022-09-12T04:47:51.206Z,955.26
2022-09-12T04:48:54.587Z,955.27
2022-09-12T04:49:51.183Z,955.31
2022-09-12T04:50:51.171Z,955.3
2022-09-12T04:51:51.161Z,955.33
2022-09-12T04:52:51.153Z,955.3
2022-09-12T04:53:51.164Z,955.31
2022-09-12T04:54:51.128Z,955.33
2022-09-12T04:55:51.117Z,955.31
2022-09-12T04:56:51.105Z,955.3
2022-09-12T04:57:51.095Z,955.3
2022-09-12T04:58:51.083Z,955.29
2022-09-12T04:59:51.075Z,955.24
2022-09-12T05:00:51.095Z,955.25
2022-09-12T05:01:51.103Z,955.24
2022-09-12T05:02:51.038Z,955.27
2022-09-12T05:03:51.029Z,955.27
2022-09-12T05:04:51.021Z,955.27
2022-09-12T05:05:54.503Z,955.31
2022-09-12T05:06:51.051Z,955.33
2022-09-12T05:07:50.984Z,955.32
2022-09-12T05:08:50.971Z,955.31
2022-09-12T05:09:50.986Z,955.32
2022-09-12T05:10:50.948Z,955.35
2022-09-12T05:12:06.347Z,955.36
2022-09-12T05:12:50.928Z,955.36
2022-09-12T05:13:50.917Z,955.39
2022-09-12T05:14:50.905Z,955.42
2022-09-12T05:15:50.896Z,955.4
2022-09-12T05:16:50.983Z,955.42
2022-09-12T05:17:50.873Z,955.42
2022-09-12T05:18:50.860Z,955.44
2022-09-12T05:19:50.853Z,955.43
2022-09-12T05:20:50.837Z,955.39
2022-09-12T05:21:50.828Z,955.41
2022-09-12T05:22:50.816Z,955.42
2022-09-12T05:23:50.809Z,955.39
2022-09-12T05:24:50.902Z,955.41
2022-09-12T05:25:50.809Z,955.42
2022-09-12T05:26:50.775Z,955.47
2022-09-12T05:27:50.764Z,955.47
2022-09-12T05:28:50.753Z,955.48
2022-09-12T05:29:50.742Z,955.49
2022-09-12T05:30:50.819Z,955.48
2022-09-12T05:31:50.720Z,955.49
2022-09-12T05:32:50.710Z,955.5
2022-09-12T05:33:50.769Z,955.49
2022-09-12T05:34:50.687Z,955.5
2022-09-12T05:35:50.680Z,955.49
2022-09-12T05:36:50.668Z,955.52
2022-09-12T05:37:50.658Z,955.54
2022-09-12T05:38:50.645Z,955.51
2022-09-12T05:39:50.648Z,955.55
2022-09-12T05:40:50.623Z,955.56
2022-09-12T05:41:50.635Z,955.56
2022-09-12T05:42:50.601Z,955.61
2022-09-12T05:43:50.589Z,955.58
2022-09-12T05:44:50.579Z,955.54
2022-09-12T05:45:50.572Z,955.56
2022-09-12T05:46:50.562Z,955.58
2022-09-12T05:47:50.546Z,955.59
2022-09-12T05:48:55.214Z,955.55
2022-09-12T05:49:50.524Z,955.56
2022-09-12T05:50:50.515Z,955.52
2022-09-12T05:51:50.506Z,955.58
2022-09-12T05:52:50.505Z,955.58
2022-09-12T05:53:50.481Z,955.56
2022-09-12T05:54:50.472Z,955.57
2022-09-12T05:55:50.461Z,955.61
2022-09-12T05:56:50.450Z,955.62
2022-09-12T05:57:50.462Z,955.6
2022-09-12T05:58:50.430Z,955.59
2022-09-12T05:59:50.419Z,955.61
2022-09-12T06:00:50.410Z,955.61
2022-09-12T06:01:50.397Z,955.59
2022-09-12T06:02:50.386Z,955.61
2022-09-12T06:03:50.376Z,955.58
2022-09-12T06:04:50.365Z,955.61
2022-09-12T06:05:50.784Z,955.62
2022-09-12T06:06:50.344Z,955.64
2022-09-12T06:07:50.331Z,955.66
2022-09-12T06:08:50.323Z,955.65
2022-09-12T06:09:50.310Z,955.67
2022-09-12T06:10:50.302Z,955.66
2022-09-12T06:11:50.288Z,955.68
2022-09-12T06:12:50.280Z,955.68
2022-09-12T06:13:50.294Z,955.64
2022-09-12T06:14:50.261Z,955.65
2022-09-12T06:15:50.246Z,955.61
2022-09-12T06:16:50.262Z,955.65
2022-09-12T06:17:51.435Z,955.63
2022-09-12T06:18:50.214Z,955.58
2022-09-12T06:19:50.203Z,955.61
2022-09-12T06:20:50.195Z,955.6
2022-09-12T06:21:50.185Z,955.59
2022-09-12T06:22:50.175Z,955.57
2022-09-12T06:23:50.164Z,955.59
2022-09-12T06:24:50.813Z,955.63
2022-09-12T06:25:50.143Z,955.6
2022-09-12T06:26:50.129Z,955.59
2022-09-12T06:27:50.119Z,955.6
2022-09-12T06:28:50.115Z,955.62
2022-09-12T06:29:50.123Z,955.63
2022-09-12T06:30:50.123Z,955.66
2022-09-12T06:31:50.078Z,955.64
2022-09-12T06:32:50.075Z,955.65
2022-09-12T06:33:50.056Z,955.66
2022-09-12T06:34:50.044Z,955.65
2022-09-12T06:35:50.036Z,955.65
2022-09-12T06:36:50.024Z,955.63
2022-09-12T06:37:50.017Z,955.66
2022-09-12T06:38:50.004Z,955.64
2022-09-12T06:39:50.046Z,955.65
2022-09-12T06:40:49.983Z,955.68
2022-09-12T06:41:49.974Z,955.68
2022-09-12T06:42:49.964Z,955.67
2022-09-12T06:43:49.954Z,955.68
2022-09-12T06:44:49.944Z,955.65
2022-09-12T06:45:50.106Z,955.62
2022-09-12T06:46:49.923Z,955.65
2022-09-12T06:47:49.915Z,955.66
2022-09-12T06:48:49.960Z,955.68
2022-09-12T06:49:49.896Z,955.68
2022-09-12T06:50:49.890Z,955.67
2022-09-12T06:51:49.878Z,955.67
2022-09-12T06:52:49.866Z,955.66
2022-09-12T06:53:49.858Z,955.68
2022-09-12T06:54:49.848Z,955.66
2022-09-12T06:55:49.841Z,955.7
2022-09-12T06:56:49.829Z,955.66
2022-09-12T06:57:49.822Z,955.68
2022-09-12T06:58:49.813Z,955.66
2022-09-12T06:59:49.804Z,955.69
2022-09-12T07:00:49.795Z,955.66
2022-09-12T07:01:49.829Z,955.71
2022-09-12T07:02:49.774Z,955.7
2022-09-12T07:03:49.769Z,955.69
2022-09-12T07:04:49.759Z,955.69
2022-09-12T07:05:49.752Z,955.68
2022-09-12T07:06:49.743Z,955.71
2022-09-12T07:07:49.734Z,955.73
2022-09-12T07:08:49.724Z,955.68
2022-09-12T07:09:49.866Z,955.7
2022-09-12T07:10:49.707Z,955.69
2022-09-12T07:11:49.699Z,955.7
2022-09-12T07:12:49.691Z,955.71
2022-09-12T07:13:49.687Z,955.74
2022-09-12T07:14:49.675Z,955.77
2022-09-12T07:15:49.666Z,955.76
2022-09-12T07:16:49.751Z,955.8
2022-09-12T07:17:49.682Z,955.77
2022-09-12T07:18:49.641Z,955.79
2022-09-12T07:19:49.633Z,955.81
2022-09-12T07:20:49.625Z,955.83
2022-09-12T07:21:49.616Z,955.83
2022-09-12T07:22:49.609Z,955.86
2022-09-12T07:23:49.600Z,955.82
2022-09-12T07:24:49.594Z,955.84
2022-09-12T07:25:49.585Z,955.84
2022-09-12T07:26:49.578Z,955.82
2022-09-12T07:27:51.265Z,955.89
2022-09-12T07:28:49.563Z,955.85
2022-09-12T07:29:49.554Z,955.84
2022-09-12T07:30:49.618Z,955.84
2022-09-12T07:31:49.538Z,955.83
2022-09-12T07:32:49.532Z,955.79
2022-09-12T07:33:53.791Z,955.79
2022-09-12T07:34:49.519Z,955.85
2022-09-12T07:35:49.509Z,955.82
2022-09-12T07:36:49.502Z,955.82
2022-09-12T07:37:49.496Z,955.81
2022-09-12T07:38:49.490Z,955.8
2022-09-12T07:39:49.509Z,955.79
2022-09-12T07:40:49.475Z,955.87
2022-09-12T07:41:49.467Z,955.84
2022-09-12T07:42:49.462Z,955.82
2022-09-12T07:43:49.452Z,955.85
2022-09-12T07:44:49.447Z,955.84
2022-09-12T07:45:49.451Z,955.85
2022-09-12T07:46:49.433Z,955.82
2022-09-12T07:47:49.424Z,955.8
2022-09-12T07:48:49.420Z,955.8
2022-09-12T07:49:49.435Z,955.79
2022-09-12T07:50:49.406Z,955.79
2022-09-12T07:51:49.402Z,955.75
2022-09-12T07:52:49.391Z,955.73
2022-09-12T07:53:49.383Z,955.72
2022-09-12T07:54:49.378Z,955.73
2022-09-12T07:55:49.372Z,955.77
2022-09-12T07:56:49.364Z,955.75
2022-09-12T07:57:49.357Z,955.77
2022-09-12T07:58:49.351Z,955.74
2022-09-12T07:59:52.728Z,955.75
2022-09-12T08:00:49.337Z,955.78
2022-09-12T08:01:49.414Z,955.73
2022-09-12T08:02:49.360Z,955.76
2022-09-12T08:03:49.319Z,955.78
2022-09-12T08:04:49.310Z,955.75
2022-09-12T08:05:49.328Z,955.79
2022-09-12T08:06:49.297Z,955.8
2022-09-12T08:07:49.291Z,955.86
2022-09-12T08:08:49.281Z,955.84
2022-09-12T08:09:49.280Z,955.79
2022-09-12T08:10:49.270Z,955.83
2022-09-12T08:11:49.269Z,955.78
2022-09-12T08:12:49.254Z,955.79
2022-09-12T08:13:53.051Z,955.79
2022-09-12T08:14:49.242Z,955.77
2022-09-12T08:15:49.285Z,955.77
2022-09-12T08:16:49.227Z,955.76
2022-09-12T08:17:49.222Z,955.8
2022-09-12T08:18:49.214Z,955.78
2022-09-12T08:19:49.211Z,955.78
2022-09-12T08:20:49.199Z,955.79
2022-09-12T08:21:49.216Z,955.8
2022-09-12T08:22:49.187Z,955.81
2022-09-12T08:23:49.181Z,955.79
2022-09-12T08:24:49.174Z,955.8
2022-09-12T08:25:49.169Z,955.8
2022-09-12T08:26:49.159Z,955.78
2022-09-12T08:27:49.155Z,955.77
2022-09-12T08:28:49.147Z,955.78
2022-09-12T08:29:49.143Z,955.79
2022-09-12T08:30:49.146Z,955.79
2022-09-12T08:31:49.446Z,955.8
2022-09-12T08:32:49.122Z,955.81
2022-09-12T08:33:49.118Z,955.82
2022-09-12T08:34:49.111Z,955.85
2022-09-12T08:35:49.105Z,955.83
2022-09-12T08:36:49.099Z,955.77
2022-09-12T08:37:49.117Z,955.79
2022-09-12T08:38:49.088Z,955.79
2022-09-12T08:39:49.091Z,955.76
2022-09-12T08:40:49.075Z,955.83
2022-09-12T08:41:49.071Z,955.8
2022-09-12T08:42:49.064Z,955.82
2022-09-12T08:43:50.973Z,955.79
2022-09-12T08:44:49.053Z,955.83
2022-09-12T08:45:49.072Z,955.83
2022-09-12T08:46:49.042Z,955.8
2022-09-12T08:47:49.038Z,955.8
2022-09-12T08:48:49.030Z,955.81
2022-09-12T08:49:49.026Z,955.74
2022-09-12T08:50:49.776Z,955.75
2022-09-12T08:51:49.017Z,955.71
2022-09-12T08:52:49.010Z,955.73
2022-09-12T08:53:49.029Z,955.76
2022-09-12T08:54:49.006Z,955.7
2022-09-12T08:55:48.995Z,955.71
2022-09-12T08:56:48.989Z,955.69
2022-09-12T08:57:48.983Z,955.72
2022-09-12T08:58:48.980Z,955.73
2022-09-12T08:59:48.973Z,955.77
2022-09-12T09:00:48.967Z,955.75
2022-09-12T09:01:49.038Z,955.76
2022-09-12T09:02:48.983Z,955.78
2022-09-12T09:03:48.949Z,955.8
2022-09-12T09:04:48.945Z,955.75
2022-09-12T09:05:48.939Z,955.74
2022-09-12T09:06:48.934Z,955.8
2022-09-12T09:07:48.927Z,955.73
2022-09-12T09:08:48.923Z,955.72
2022-09-12T09:09:48.940Z,955.75
2022-09-12T09:10:48.916Z,955.76
2022-09-12T09:11:48.902Z,955.74
2022-09-12T09:12:48.899Z,955.73
2022-09-12T09:13:48.890Z,955.74
2022-09-12T09:14:48.887Z,955.74
2022-09-12T09:15:48.913Z,955.7
2022-09-12T09:16:48.874Z,955.69
2022-09-12T09:17:48.895Z,955.69
2022-09-12T09:18:48.862Z,955.63
2022-09-12T09:19:50.758Z,955.67
2022-09-12T09:20:48.851Z,955.64
2022-09-12T09:21:48.843Z,955.69
2022-09-12T09:22:48.838Z,955.72
2022-09-12T09:23:48.831Z,955.68
2022-09-12T09:24:48.827Z,955.66
2022-09-12T09:25:48.844Z,955.7
2022-09-12T09:26:48.816Z,955.67
2022-09-12T09:27:48.810Z,955.68
2022-09-12T09:28:48.806Z,955.64
2022-09-12T09:29:48.800Z,955.69
2022-09-12T09:30:48.841Z,955.69
2022-09-12T09:31:48.788Z,955.68
2022-09-12T09:32:48.783Z,955.68
2022-09-12T09:33:48.776Z,955.67
2022-09-12T09:34:48.923Z,955.63
2022-09-12T09:35:48.769Z,955.65
2022-09-12T09:36:48.764Z,955.6
2022-09-12T09:37:48.757Z,955.6
2022-09-12T09:38:48.753Z,955.58
2022-09-12T09:39:48.805Z,955.58
2022-09-12T09:40:48.742Z,955.54
2022-09-12T09:41:48.763Z,955.51
2022-09-12T09:42:48.735Z,955.56
2022-09-12T09:43:48.729Z,955.51
2022-09-12T09:44:48.723Z,955.5
2022-09-12T09:45:48.865Z,955.54
2022-09-12T09:46:48.715Z,955.52
2022-09-12T09:47:48.708Z,955.54
2022-09-12T09:48:48.703Z,955.51
2022-09-12T09:49:48.700Z,955.51
2022-09-12T09:50:48.693Z,955.51
2022-09-12T09:51:48.690Z,955.57
2022-09-12T09:52:48.685Z,955.56
2022-09-12T09:53:48.684Z,955.5
2022-09-12T09:54:48.675Z,955.52
2022-09-12T09:55:48.673Z,955.52
2022-09-12T09:56:48.666Z,955.52
2022-09-12T09:57:48.688Z,955.5
2022-09-12T09:58:48.655Z,955.51
2022-09-12T09:59:48.654Z,955.49
2022-09-12T10:00:48.647Z,955.49
2022-09-12T10:01:48.701Z,955.48
2022-09-12T10:02:48.666Z,955.46
2022-09-12T10:03:48.704Z,955.44
2022-09-12T10:04:48.627Z,955.5
2022-09-12T10:05:48.624Z,955.47
2022-09-12T10:06:48.620Z,955.49
2022-09-12T10:07:48.615Z,955.48
2022-09-12T10:08:48.609Z,955.47
2022-09-12T10:09:48.606Z,955.46
2022-09-12T10:10:48.599Z,955.43
2022-09-12T10:11:48.595Z,955.44
2022-09-12T10:12:48.588Z,955.41
2022-09-12T10:13:48.609Z,955.41
2022-09-12T10:14:48.579Z,955.37
2022-09-12T10:15:48.629Z,955.37
2022-09-12T10:16:48.569Z,955.39
2022-09-12T10:17:48.566Z,955.37
2022-09-12T10:18:48.561Z,955.34
2022-09-12T10:19:59.845Z,955.34
2022-09-12T10:20:48.552Z,955.32
2022-09-12T10:21:48.547Z,955.32
2022-09-12T10:22:48.542Z,955.31
2022-09-12T10:23:48.642Z,955.28
2022-09-12T10:24:48.531Z,955.34
2022-09-12T10:25:48.534Z,955.32
2022-09-12T10:26:48.524Z,955.32
2022-09-12T10:27:48.519Z,955.33
2022-09-12T10:28:48.531Z,955.32
2022-09-12T10:29:48.559Z,955.32
2022-09-12T10:30:48.549Z,955.31
2022-09-12T10:31:48.500Z,955.31
2022-09-12T10:32:48.494Z,955.31
2022-09-12T10:33:48.622Z,955.27
2022-09-12T10:34:48.483Z,955.32
2022-09-12T10:35:48.481Z,955.3
2022-09-12T10:36:48.478Z,955.29
2022-09-12T10:37:52.187Z,955.3
2022-09-12T10:38:48.466Z,955.29
2022-09-12T10:39:48.513Z,955.34
2022-09-12T10:40:48.457Z,955.33
2022-09-12T10:41:48.450Z,955.29
2022-09-12T10:42:48.470Z,955.27
2022-09-12T10:43:48.519Z,955.26
2022-09-12T10:44:48.437Z,955.29
2022-09-12T10:45:48.505Z,955.3
2022-09-12T10:46:48.428Z,955.31
2022-09-12T10:47:48.422Z,955.3
2022-09-12T10:48:48.432Z,955.29
2022-09-12T10:49:48.467Z,955.33
2022-09-12T10:50:48.408Z,955.24
2022-09-12T10:51:48.402Z,955.28
2022-09-12T10:52:48.398Z,955.28
2022-09-12T10:53:48.431Z,955.26
2022-09-12T10:54:48.389Z,955.28
2022-09-12T10:55:48.383Z,955.26
2022-09-12T10:56:48.380Z,955.3
2022-09-12T10:57:48.374Z,955.26
2022-09-12T10:58:48.372Z,955.23
2022-09-12T10:59:48.407Z,955.26
2022-09-12T11:00:48.363Z,955.27
2022-09-12T11:01:48.461Z,955.26
2022-09-12T11:02:48.397Z,955.25
2022-09-12T11:03:48.478Z,955.22
2022-09-12T11:04:48.346Z,955.22
2022-09-12T11:05:48.341Z,955.2
2022-09-12T11:06:48.338Z,955.25
2022-09-12T11:07:48.329Z,955.26
2022-09-12T11:08:48.327Z,955.26
2022-09-12T11:09:48.322Z,955.27
2022-09-12T11:10:48.321Z,955.23
2022-09-12T11:11:48.315Z,955.2
2022-09-12T11:12:48.314Z,955.21
2022-09-12T11:13:48.431Z,955.22
2022-09-12T11:14:48.304Z,955.18
2022-09-12T11:15:48.334Z,955.17
2022-09-12T11:16:48.299Z,955.16
2022-09-12T11:17:48.319Z,955.17
2022-09-12T11:18:48.290Z,955.19
2022-09-12T11:19:48.286Z,955.19
2022-09-12T11:20:48.286Z,955.23
2022-09-12T11:21:48.280Z,955.21
2022-09-12T11:22:48.276Z,955.23
2022-09-12T11:23:48.271Z,955.24
2022-09-12T11:24:48.270Z,955.21
2022-09-12T11:25:48.265Z,955.24
2022-09-12T11:26:48.262Z,955.22
2022-09-12T11:27:48.259Z,955.21
2022-09-12T11:28:48.256Z,955.16
2022-09-12T11:29:48.253Z,955.21
2022-09-12T11:30:48.295Z,955.17
2022-09-12T11:31:48.247Z,955.19
2022-09-12T11:32:48.241Z,955.16
2022-09-12T11:33:48.370Z,955.15
2022-09-12T11:34:48.233Z,955.14
2022-09-12T11:35:50.742Z,955.18
2022-09-12T11:36:48.226Z,955.17
2022-09-12T11:37:48.225Z,955.11
2022-09-12T11:38:48.219Z,955.12
2022-09-12T11:39:50.419Z,955.14
2022-09-12T11:40:48.212Z,955.11
2022-09-12T11:41:48.211Z,955.14
2022-09-12T11:42:48.206Z,955.14
2022-09-12T11:43:48.257Z,955.11
2022-09-12T11:44:48.199Z,955.09
2022-09-12T11:45:48.223Z,955.14
2022-09-12T11:46:51.682Z,955.13
2022-09-12T11:47:48.200Z,955.08
2022-09-12T11:48:48.406Z,955.09
2022-09-12T11:49:48.209Z,955.12
2022-09-12T11:50:48.179Z,955.12
2022-09-12T11:51:48.186Z,955.09
2022-09-12T11:52:48.171Z,955.07
2022-09-12T11:53:48.269Z,955.07
2022-09-12T11:54:52.914Z,955.08
2022-09-12T11:55:48.163Z,955.1
2022-09-12T11:56:48.159Z,955.06
2022-09-12T11:57:48.157Z,955.06
2022-09-12T11:58:48.306Z,955
2022-09-12T11:59:48.150Z,955.03
2022-09-12T12:00:48.144Z,955.04
2022-09-12T12:01:48.805Z,954.96
2022-09-12T12:02:48.179Z,954.98
2022-09-12T12:03:48.199Z,955
2022-09-12T12:04:48.131Z,955.02
2022-09-12T12:05:48.154Z,955.02
2022-09-12T12:06:48.123Z,955.04
2022-09-12T12:07:48.121Z,955.06
2022-09-12T12:08:48.296Z,955.08
2022-09-12T12:09:48.114Z,955.1
2022-09-12T12:10:48.110Z,955.1
2022-09-12T12:11:48.114Z,955.07
2022-09-12T12:12:48.105Z,955.1
2022-09-12T12:13:48.103Z,955.11
2022-09-12T12:14:48.097Z,955.11
2022-09-12T12:15:48.114Z,955.06
2022-09-12T12:16:48.087Z,955.06
2022-09-12T12:17:48.086Z,955.03
2022-09-12T12:18:48.177Z,955.02
2022-09-12T12:19:48.080Z,955.03
2022-09-12T12:20:48.073Z,955.01
2022-09-12T12:21:48.094Z,955.01
2022-09-12T12:22:48.070Z,955.01
2022-09-12T12:23:48.094Z,954.93
2022-09-12T12:24:48.063Z,954.94
2022-09-12T12:25:48.057Z,954.94
2022-09-12T12:26:48.056Z,954.91
2022-09-12T12:27:48.050Z,954.94
2022-09-12T12:28:48.134Z,954.87
2022-09-12T12:29:48.043Z,954.91
2022-09-12T12:30:48.045Z,954.9
2022-09-12T12:31:48.037Z,954.87
2022-09-12T12:32:48.034Z,954.9
2022-09-12T12:33:48.029Z,954.89
2022-09-12T12:34:48.030Z,954.87
2022-09-12T12:35:48.027Z,954.91
2022-09-12T12:36:48.022Z,954.88
2022-09-12T12:37:48.042Z,954.82
2022-09-12T12:38:48.012Z,954.85
2022-09-12T12:39:48.258Z,954.87
2022-09-12T12:40:48.006Z,954.88
2022-09-12T12:41:48.001Z,954.82
2022-09-12T12:42:47.999Z,954.81
2022-09-12T12:43:48.124Z,954.81
2022-09-12T12:44:47.991Z,954.76
2022-09-12T12:45:47.987Z,954.8
2022-09-12T12:46:47.983Z,954.76