createdAt,value
2018-03-20T00:02:15.578Z,1.7
2018-03-20T00:07:42.699Z,1.7
2018-03-20T00:13:10.837Z,1.6
2018-03-20T00:18:37.999Z,1.6
2018-03-20T00:24:06.089Z,1.7
2018-03-20T00:29:34.232Z,1.7
2018-03-20T00:35:01.436Z,1.6
2018-03-20T00:40:28.502Z,1.5
2018-03-20T00:45:56.665Z,1.5
2018-03-20T00:51:23.766Z,1.5
2018-03-20T00:56:51.886Z,1.6
2018-03-20T01:02:20.010Z,1.8
2018-03-20T01:07:48.184Z,1.9
2018-03-20T01:13:16.296Z,1.9
2018-03-20T01:18:43.508Z,1.9
2018-03-20T01:24:11.725Z,1.9
2018-03-20T01:29:39.852Z,1.9
2018-03-20T01:35:07.006Z,1.9
2018-03-20T01:40:34.180Z,1.9
2018-03-20T01:46:02.319Z,1.8
2018-03-20T01:51:30.515Z,1.7
2018-03-20T01:56:57.616Z,1.5
2018-03-20T02:02:25.687Z,1.5
2018-03-20T02:07:52.834Z,1.4
2018-03-20T02:13:20.255Z,1.4
2018-03-20T02:18:48.145Z,1.3
2018-03-20T02:24:15.163Z,1.2
2018-03-20T02:29:42.371Z,1.1
2018-03-20T02:35:09.437Z,1.1
2018-03-20T02:40:37.723Z,1
2018-03-20T02:46:05.539Z,1
2018-03-20T02:51:32.619Z,0.9
2018-03-20T02:57:00.890Z,0.9
2018-03-20T03:02:27.812Z,0.9
2018-03-20T03:07:54.977Z,0.8
2018-03-20T03:13:21.975Z,0.8
2018-03-20T03:18:50.009Z,0.8
2018-03-20T03:24:18.041Z,0.7
2018-03-20T03:29:46.138Z,0.7
2018-03-20T03:35:13.154Z,0.6
2018-03-20T03:40:40.232Z,0.6
2018-03-20T03:46:07.263Z,0.6
2018-03-20T03:51:34.306Z,0.5
2018-03-20T03:57:01.378Z,0.5
2018-03-20T04:02:28.425Z,0.4
2018-03-20T04:07:56.454Z,0.4
2018-03-20T04:13:24.476Z,0.4
2018-03-20T04:18:52.500Z,0.4
2018-03-20T04:24:19.706Z,0.4
2018-03-20T04:29:47.534Z,0.3
2018-03-20T04:35:15.591Z,0.3
2018-03-20T04:40:43.648Z,0.3
2018-03-20T04:46:10.611Z,0.3
2018-03-20T04:51:37.635Z,0.3
2018-03-20T04:57:04.661Z,0.2
2018-03-20T05:02:32.718Z,0.2
2018-03-20T05:07:59.681Z,0.2
2018-03-20T05:13:26.701Z,0.2
2018-03-20T05:18:53.730Z,0.2
2018-03-20T05:24:21.721Z,0.1
2018-03-20T05:29:48.910Z,0.1
2018-03-20T05:35:16.782Z,0
2018-03-20T05:40:43.783Z,0
2018-03-20T05:46:10.793Z,0.1
2018-03-20T05:51:37.766Z,0.1
2018-03-20T05:57:05.835Z,0.1
2018-03-20T06:02:32.814Z,0.1
2018-03-20T06:07:59.809Z,0.1
2018-03-20T06:13:27.870Z,0.2
2018-03-20T06:18:55.866Z,0.2
2018-03-20T06:24:23.909Z,0.3
2018-03-20T06:29:50.908Z,0.3
2018-03-20T06:35:18.938Z,0.4
2018-03-20T06:40:46.978Z,0.5
2018-03-20T06:46:15.131Z,0.5
2018-03-20T06:51:42.057Z,0.6
2018-03-20T06:57:09.068Z,0.7
2018-03-20T07:02:37.116Z,0.7
2018-03-20T07:08:04.171Z,0.8
2018-03-20T07:13:33.213Z,0.9
2018-03-20T07:18:59.293Z,0.9
2018-03-20T07:24:27.333Z,1
2018-03-20T07:29:55.401Z,1.1
2018-03-20T07:35:23.714Z,1.2
2018-03-20T07:40:50.633Z,1.3
2018-03-20T07:46:17.770Z,1.3
2018-03-20T07:51:44.765Z,1.4
2018-03-20T07:57:11.890Z,1.6
2018-03-20T08:02:38.997Z,1.6
2018-03-20T08:08:06.101Z,1.7
2018-03-20T08:13:34.233Z,1.7
2018-03-20T08:19:02.320Z,1.8
2018-03-20T08:24:29.475Z,1.9
2018-03-20T08:29:56.628Z,2
2018-03-20T08:35:24.755Z,2.1
2018-03-20T08:40:52.910Z,2.3
2018-03-20T08:46:20.112Z,2.4
2018-03-20T08:51:47.365Z,2.5
2018-03-20T08:57:15.459Z,2.7
2018-03-20T09:02:43.695Z,2.8
2018-03-20T09:08:11.885Z,2.8
2018-03-20T09:13:40.077Z,2.9
2018-03-20T09:19:07.303Z,3
2018-03-20T09:24:35.510Z,3.1
2018-03-20T09:30:02.958Z,3.2
2018-03-20T09:35:29.985Z,3.4
2018-03-20T09:40:58.215Z,3.5
2018-03-20T09:46:25.509Z,3.7
2018-03-20T09:51:53.823Z,3.8
2018-03-20T09:57:22.180Z,3.9
2018-03-20T10:02:49.377Z,3.9
2018-03-20T10:08:16.689Z,4.1
2018-03-20T10:13:43.978Z,4.2
2018-03-20T10:19:12.310Z,4.4
2018-03-20T10:24:39.644Z,4.4
2018-03-20T10:30:07.983Z,4.5
2018-03-20T10:35:35.383Z,4.5
2018-03-20T10:41:03.686Z,4.6
2018-03-20T10:46:31.262Z,4.6
2018-03-20T10:51:58.431Z,4.6
2018-03-20T10:57:25.738Z,4.7
2018-03-20T11:03:31.298Z,4.8
2018-03-20T11:08:21.493Z,4.9
2018-03-20T11:13:50.048Z,5.2
2018-03-20T11:19:18.314Z,5.2
2018-03-20T11:24:46.921Z,5.2
2018-03-20T11:30:15.092Z,5.2
2018-03-20T11:35:43.475Z,5.3
2018-03-20T11:41:09.893Z,5.2
2018-03-20T11:46:37.565Z,5.3
2018-03-20T11:52:06.018Z,5.4
2018-03-20T11:57:34.140Z,5.7
2018-03-20T12:03:03.632Z,6.3
2018-03-20T12:08:30.376Z,6.8
2018-03-20T12:13:58.683Z,7.5
2018-03-20T12:19:27.737Z,8.2
2018-03-20T12:24:54.288Z,8.8
2018-03-20T12:30:22.669Z,9.6
2018-03-20T12:35:50.511Z,9.7
2018-03-20T12:41:18.300Z,9.8
2018-03-20T12:46:46.251Z,10.2
2018-03-20T12:52:13.883Z,10.2
2018-03-20T12:57:43.010Z,10.6
2018-03-20T13:03:11.691Z,10.9
2018-03-20T13:10:36.118Z,10.8
2018-03-20T13:14:07.342Z,10.4
2018-03-20T13:19:35.520Z,10.7
2018-03-20T13:25:03.105Z,11.3
2018-03-20T13:30:31.109Z,11.7
2018-03-20T13:36:00.339Z,11.9
2018-03-20T13:41:28.084Z,11.7
2018-03-20T13:46:56.098Z,12.3
2018-03-20T13:52:24.794Z,12.2
2018-03-20T13:57:54.144Z,12.3
2018-03-20T14:03:22.425Z,12.2
2018-03-20T14:08:50.548Z,12.6
2018-03-20T14:14:18.433Z,12.9
2018-03-20T14:19:47.856Z,13.7
2018-03-20T14:25:15.781Z,13.6
2018-03-20T14:30:43.953Z,14.5
2018-03-20T14:36:12.250Z,13.7
2018-03-20T14:41:40.490Z,15.2
2018-03-20T14:47:09.973Z,15.4
2018-03-20T14:52:38.253Z,15.3
2018-03-20T14:58:07.792Z,16.2
2018-03-20T15:03:37.478Z,15.6
2018-03-20T15:09:06.618Z,15.2
2018-03-20T15:14:35.042Z,16.1
2018-03-20T15:20:03.617Z,16
2018-03-20T15:25:31.980Z,15.1
2018-03-20T15:31:01.401Z,15.2
2018-03-20T15:36:30.782Z,13.9
2018-03-20T15:41:58.958Z,11.6
2018-03-20T15:47:27.877Z,9.5
2018-03-20T15:52:55.718Z,8.2
2018-03-20T15:58:23.487Z,7.5
2018-03-20T16:03:51.017Z,7
2018-03-20T16:09:19.508Z,6.8
2018-03-20T16:14:47.003Z,6.6
2018-03-20T16:20:14.575Z,6.5
2018-03-20T16:25:43.075Z,6.3
2018-03-20T16:31:11.583Z,6.1
2018-03-20T16:36:40.049Z,6
2018-03-20T16:42:07.760Z,5.8
2018-03-20T16:47:36.203Z,5.8
2018-03-20T16:53:04.428Z,5.7
2018-03-20T16:58:32.934Z,5.7
2018-03-20T17:04:01.391Z,5.6
2018-03-20T17:09:29.792Z,5.5
2018-03-20T17:14:57.357Z,5.4
2018-03-20T17:20:26.657Z,5.2
2018-03-20T17:25:54.071Z,5.1
2018-03-20T17:31:22.481Z,4.9
2018-03-20T17:36:50.895Z,4.7
2018-03-20T17:42:18.230Z,4.4
2018-03-20T17:47:46.602Z,4.3
2018-03-20T17:53:14.928Z,4
2018-03-20T17:58:43.266Z,3.8
2018-03-20T18:04:11.598Z,3.5
2018-03-20T18:09:39.902Z,3.3
2018-03-20T18:15:08.063Z,3.1
2018-03-20T18:20:36.287Z,3
2018-03-20T18:26:03.581Z,3
2018-03-20T18:31:31.764Z,2.9
2018-03-20T18:37:00.061Z,2.7
2018-03-20T18:42:27.216Z,2.7
2018-03-20T18:47:54.407Z,2.7
2018-03-20T18:53:22.614Z,2.6
2018-03-20T18:58:49.836Z,2.4
2018-03-20T19:04:18.153Z,2.3
2018-03-20T19:09:46.174Z,2.2
2018-03-20T19:15:13.319Z,2.1
2018-03-20T19:20:40.471Z,1.8
2018-03-20T19:26:08.646Z,1.8
2018-03-20T19:31:36.821Z,1.9
2018-03-20T19:37:04.930Z,1.9
2018-03-20T19:42:33.045Z,1.6
2018-03-20T19:48:00.169Z,1.4
2018-03-20T19:53:28.241Z,1.4
2018-03-20T19:58:55.369Z,1.3
2018-03-20T20:04:22.498Z,1.3
2018-03-20T20:09:50.597Z,1.1
2018-03-20T20:15:17.788Z,1.2
2018-03-20T20:20:45.779Z,1.3
2018-03-20T20:26:13.884Z,1.1
2018-03-20T20:31:40.957Z,0.9
2018-03-20T20:37:09.320Z,0.9
2018-03-20T20:42:36.161Z,0.9
2018-03-20T20:48:03.168Z,0.8
2018-03-20T20:53:30.247Z,0.7
2018-03-20T20:58:58.326Z,0.6
2018-03-20T21:04:26.413Z,0.6
2018-03-20T21:09:54.449Z,0.5
2018-03-20T21:15:21.455Z,0.3
2018-03-20T21:20:49.588Z,0.2
2018-03-20T21:26:16.512Z,0.2
2018-03-20T21:31:44.566Z,0
2018-03-20T21:37:12.556Z,-0.2
2018-03-20T21:42:39.541Z,-0.1
2018-03-20T21:48:07.512Z,0
2018-03-20T21:53:34.532Z,0.1
2018-03-20T21:59:02.565Z,0.1
2018-03-20T22:04:30.542Z,0.1
2018-03-20T22:09:57.626Z,0.2
2018-03-20T22:15:24.599Z,0.3
2018-03-20T22:20:52.594Z,0.2
2018-03-20T22:26:19.645Z,0.1
2018-03-20T22:31:47.853Z,0
2018-03-20T22:37:14.617Z,-0.1
2018-03-20T22:42:42.638Z,-0.1
2018-03-20T22:48:09.661Z,-0.1
2018-03-20T22:53:37.733Z,-0.1
2018-03-20T22:59:05.617Z,-0.3
2018-03-20T23:04:33.649Z,-0.3
2018-03-20T23:10:00.634Z,-0.4
2018-03-20T23:15:27.634Z,-0.5
2018-03-20T23:20:54.547Z,-0.7
2018-03-20T23:26:22.503Z,-1
2018-03-20T23:31:50.463Z,-1
2018-03-20T23:37:18.339Z,-0.9
2018-03-20T23:42:45.274Z,-1
2018-03-20T23:48:12.213Z,-1.1
2018-03-20T23:53:40.092Z,-1.1
2018-03-20T23:59:08.063Z,-1.1
