createdAt,value
2023-05-19T00:06:51.685Z,2.75
2023-05-19T00:13:54.819Z,2.78
2023-05-19T00:20:56.926Z,2.90
2023-05-19T00:27:59.570Z,2.42
2023-05-19T00:35:01.590Z,2.50
2023-05-19T00:42:03.817Z,2.50
2023-05-19T00:49:05.904Z,2.53
2023-05-19T00:56:08.120Z,2.30
2023-05-19T01:03:13.392Z,2.40
2023-05-19T01:10:15.545Z,2.35
2023-05-19T01:17:30.842Z,2.20
2023-05-19T01:25:10.649Z,2.67
2023-05-19T01:32:14.806Z,2.53
2023-05-19T01:39:17.540Z,2.35
2023-05-19T01:46:19.650Z,2.70
2023-05-19T01:53:21.804Z,2.25
2023-05-19T02:00:38.762Z,2.42
2023-05-19T02:07:45.637Z,2.45
2023-05-19T02:15:00.232Z,2.22
2023-05-19T02:22:02.190Z,2.35
2023-05-19T02:29:04.155Z,2.17
2023-05-19T02:36:06.609Z,2.13
2023-05-19T02:43:08.591Z,2.20
2023-05-19T02:50:11.261Z,2.45
2023-05-19T02:57:13.257Z,2.10
2023-05-19T03:04:15.311Z,2.03
2023-05-19T03:11:17.905Z,2.15
2023-05-19T03:18:19.895Z,1.92
2023-05-19T03:25:22.083Z,2.00
2023-05-19T03:32:24.173Z,2.08
2023-05-19T03:39:26.204Z,2.20
2023-05-19T03:46:28.566Z,2.00
2023-05-19T03:53:30.627Z,2.10
2023-05-19T04:00:32.776Z,2.50
2023-05-19T04:07:34.982Z,2.42
2023-05-19T04:14:36.989Z,2.20
2023-05-19T04:21:38.945Z,2.22
2023-05-19T04:28:42.627Z,2.20
2023-05-19T04:35:44.787Z,2.50
2023-05-19T04:42:46.948Z,2.45
2023-05-19T04:49:49.025Z,2.75
2023-05-19T04:56:51.152Z,2.90
2023-05-19T05:03:56.465Z,2.30
2023-05-19T05:10:58.816Z,2.70
2023-05-19T05:18:01.143Z,2.47
2023-05-19T05:25:03.641Z,2.55
2023-05-19T05:32:05.928Z,2.50
2023-05-19T05:39:08.410Z,2.42
2023-05-19T05:46:10.549Z,2.60
2023-05-19T05:53:19.639Z,2.35
2023-05-19T06:00:22.782Z,2.60
2023-05-19T06:07:24.813Z,2.25
2023-05-19T06:14:26.875Z,2.13
2023-05-19T06:21:28.911Z,2.00
2023-05-19T06:28:30.826Z,2.10
2023-05-19T06:35:32.895Z,2.20
2023-05-19T06:42:34.916Z,2.33
2023-05-19T06:49:36.957Z,2.22
2023-05-19T06:56:39.055Z,2.05
2023-05-19T07:03:41.286Z,2.30
2023-05-19T07:10:43.265Z,2.50
2023-05-19T07:17:45.270Z,2.45
2023-05-19T07:24:47.174Z,2.38
2023-05-19T07:31:55.772Z,2.30
2023-05-19T07:38:57.960Z,2.40
2023-05-19T07:46:00.825Z,2.63
2023-05-19T07:53:02.944Z,2.33
2023-05-19T08:00:08.345Z,2.42
2023-05-19T08:07:10.247Z,2.30
2023-05-19T08:14:12.288Z,2.05
2023-05-19T08:21:14.362Z,2.45
2023-05-19T08:28:16.280Z,2.33
2023-05-19T08:35:18.305Z,2.50
2023-05-19T08:42:20.246Z,2.78
2023-05-19T08:49:28.712Z,2.38
2023-05-19T08:56:31.783Z,2.50
2023-05-19T09:03:39.491Z,2.60
2023-05-19T09:10:41.644Z,2.20
2023-05-19T09:17:44.997Z,2.50
2023-05-19T09:24:48.450Z,2.17
2023-05-19T09:31:51.940Z,2.40
2023-05-19T09:38:53.972Z,2.60
2023-05-19T09:46:11.881Z,2.40
2023-05-19T09:53:15.454Z,2.23
2023-05-19T10:00:18.756Z,2.22
2023-05-19T10:07:24.394Z,2.28
2023-05-19T10:14:28.467Z,1.98
2023-05-19T10:21:31.125Z,1.95
2023-05-19T10:28:39.560Z,2.20
2023-05-19T10:35:53.608Z,2.17
2023-05-19T10:43:26.453Z,2.10
2023-05-19T10:50:36.840Z,2.13
2023-05-19T10:57:54.107Z,2.45
2023-05-19T11:05:07.953Z,2.40
2023-05-19T11:12:11.179Z,1.90
2023-05-19T11:19:30.720Z,2.17
2023-05-19T11:33:46.027Z,1.83
2023-05-19T11:40:50.022Z,1.90
2023-05-19T11:55:02.244Z,1.67
2023-05-19T12:02:27.997Z,2.15
2023-05-19T12:09:30.194Z,2.28
2023-05-19T12:16:35.770Z,1.80
2023-05-19T12:23:38.798Z,2.20
2023-05-19T12:30:41.624Z,2.15
2023-05-19T12:37:43.738Z,2.00
2023-05-19T12:44:48.308Z,1.80
2023-05-19T12:51:54.431Z,2.20
2023-05-19T12:58:56.677Z,2.08
2023-05-19T13:06:00.129Z,2.10
2023-05-19T13:13:03.291Z,2.05
2023-05-19T13:20:06.404Z,1.88
2023-05-19T13:27:08.456Z,2.00
2023-05-19T13:34:10.381Z,1.90
2023-05-19T13:41:13.785Z,1.60
2023-05-19T13:48:16.987Z,1.85
2023-05-19T13:55:19.336Z,1.83
2023-05-19T14:02:22.404Z,1.70
2023-05-19T14:09:24.854Z,1.80
2023-05-19T14:16:28.895Z,1.73
2023-05-19T14:23:31.142Z,1.80
2023-05-19T14:30:33.450Z,1.80
2023-05-19T14:37:35.683Z,1.80
2023-05-19T14:44:37.798Z,1.95
2023-05-19T14:51:39.892Z,2.00
2023-05-19T14:58:42.158Z,1.70
2023-05-19T15:05:44.294Z,1.80
2023-05-19T15:12:46.912Z,1.90
2023-05-19T15:19:49.189Z,1.63
2023-05-19T15:26:52.525Z,1.80
2023-05-19T15:33:54.604Z,1.70
2023-05-19T15:40:56.822Z,1.65
2023-05-19T15:47:58.992Z,1.63
2023-05-19T15:55:01.349Z,2.10
2023-05-19T16:02:03.567Z,1.80
2023-05-19T16:09:05.981Z,1.75
2023-05-19T16:16:08.945Z,1.80
2023-05-19T16:23:11.226Z,2.20
2023-05-19T16:30:13.555Z,2.13
2023-05-19T16:37:15.788Z,2.15
2023-05-19T16:44:18.662Z,2.35
2023-05-19T16:51:20.862Z,1.92
2023-05-19T16:58:22.894Z,2.55
2023-05-19T17:05:25.182Z,1.98
2023-05-19T17:12:27.139Z,2.33
2023-05-19T17:19:29.266Z,2.00
2023-05-19T17:26:31.370Z,2.13
2023-05-19T17:33:33.618Z,2.30
2023-05-19T17:40:36.095Z,2.80
2023-05-19T17:47:38.860Z,2.78
2023-05-19T17:54:41.109Z,2.72
2023-05-19T18:01:43.423Z,3.33
2023-05-19T18:08:50.949Z,4.78
2023-05-19T18:15:53.176Z,2.80
2023-05-19T18:22:55.248Z,2.88
2023-05-19T18:29:57.294Z,2.47
2023-05-19T18:36:59.301Z,2.50
2023-05-19T18:44:01.403Z,2.33
2023-05-19T18:51:04.114Z,2.63
2023-05-19T18:58:06.433Z,2.08
2023-05-19T19:05:11.503Z,1.60
2023-05-19T19:12:13.564Z,1.98
2023-05-19T19:19:15.739Z,2.13
2023-05-19T19:26:18.096Z,1.98
2023-05-19T19:33:20.129Z,2.10
2023-05-19T19:40:22.220Z,2.03
2023-05-19T19:47:24.261Z,2.10
2023-05-19T19:54:26.377Z,2.65
2023-05-19T20:01:29.018Z,2.30
2023-05-19T20:08:31.056Z,2.58
2023-05-19T20:15:33.127Z,2.67
2023-05-19T20:22:35.180Z,2.40
2023-05-19T20:29:37.257Z,2.70
2023-05-19T20:36:39.248Z,2.33
2023-05-19T20:43:41.407Z,2.38
2023-05-19T20:50:43.446Z,2.42
2023-05-19T20:57:46.986Z,2.60
2023-05-19T21:04:49.980Z,2.30
2023-05-19T21:11:54.789Z,2.63
2023-05-19T21:18:56.863Z,2.40
2023-05-19T21:26:00.617Z,2.72
2023-05-19T21:33:02.897Z,2.55
2023-05-19T21:40:05.116Z,2.80
2023-05-19T21:47:07.199Z,2.38
2023-05-19T21:54:09.189Z,2.85
2023-05-19T22:01:11.236Z,2.45
2023-05-19T22:08:13.234Z,2.30
2023-05-19T22:15:16.054Z,2.50
2023-05-19T22:22:18.015Z,2.33
2023-05-19T22:29:21.106Z,2.40
2023-05-19T22:36:23.040Z,2.50
2023-05-19T22:43:25.002Z,2.70
2023-05-19T22:50:27.149Z,2.40
2023-05-19T22:57:29.103Z,2.60
2023-05-19T23:04:32.097Z,2.20
2023-05-19T23:11:36.035Z,2.17
2023-05-19T23:18:38.050Z,2.53
2023-05-19T23:25:40.112Z,2.30
2023-05-19T23:32:42.611Z,2.47
2023-05-19T23:39:44.684Z,2.60
2023-05-19T23:46:46.819Z,2.35
2023-05-19T23:53:48.875Z,2.20
