createdAt,value
2023-05-01T00:00:20.068Z,88.86
2023-05-01T00:02:47.538Z,88.19
2023-05-01T00:05:14.923Z,88.13
2023-05-01T00:07:42.324Z,89.14
2023-05-01T00:10:11.794Z,89.05
2023-05-01T00:12:39.155Z,89.08
2023-05-01T00:15:07.828Z,91.57
2023-05-01T00:17:35.211Z,89.33
2023-05-01T00:20:02.624Z,89.58
2023-05-01T00:22:30.414Z,89.09
2023-05-01T00:24:57.800Z,89.34
2023-05-01T00:27:27.265Z,89.49
2023-05-01T00:29:54.850Z,88.27
2023-05-01T00:32:22.448Z,87.47
2023-05-01T00:34:49.862Z,90.03
2023-05-01T00:37:17.370Z,90.13
2023-05-01T00:39:44.746Z,89.78
2023-05-01T00:42:12.221Z,89.18
2023-05-01T00:44:40.934Z,89.31
2023-05-01T00:47:08.430Z,90.40
2023-05-01T00:49:35.926Z,90.88
2023-05-01T00:52:03.440Z,89.89
2023-05-01T00:54:31.025Z,89.48
2023-05-01T00:56:58.477Z,93.01
2023-05-01T00:59:25.928Z,91.78
2023-05-01T01:01:56.567Z,90.46
2023-05-01T01:04:24.216Z,91.21
2023-05-01T01:06:57.192Z,92.02
2023-05-01T01:09:38.707Z,91.08
2023-05-01T01:12:15.402Z,90.71
2023-05-01T01:14:48.741Z,91.31
2023-05-01T01:17:25.227Z,91.96
2023-05-01T01:20:13.009Z,92.67
2023-05-01T01:22:44.573Z,91.68
2023-05-01T01:25:34.304Z,91.94
2023-05-01T01:28:18.055Z,92.25
2023-05-01T01:31:05.016Z,91.55
2023-05-01T01:34:00.937Z,91.98
2023-05-01T01:36:36.231Z,92.08
2023-05-01T01:39:13.347Z,94.01
2023-05-01T01:41:42.443Z,93.24
2023-05-01T01:44:17.531Z,93.23
2023-05-01T01:46:45.433Z,93.24
2023-05-01T01:49:20.716Z,94.65
2023-05-01T01:51:50.929Z,93.64
2023-05-01T01:54:22.936Z,93.01
2023-05-01T01:56:52.237Z,93.94
2023-05-01T01:59:22.571Z,94.17
2023-05-01T02:01:51.960Z,93.27
2023-05-01T02:04:22.370Z,93.62
2023-05-01T02:06:50.671Z,93.21
2023-05-01T02:09:21.244Z,92.91
2023-05-01T02:11:50.864Z,93.21
2023-05-01T02:14:19.893Z,96.19
2023-05-01T02:16:48.154Z,96.16
2023-05-01T02:19:17.034Z,95.68
2023-05-01T02:21:46.873Z,94.58
2023-05-01T02:24:14.674Z,95.53
2023-05-01T02:26:44.495Z,96.08
2023-05-01T02:29:12.115Z,94.72
2023-05-01T02:31:39.681Z,96.79
2023-05-01T02:34:07.137Z,96.29
2023-05-01T02:36:35.207Z,96.42
2023-05-01T02:39:04.154Z,95.57
2023-05-01T02:41:34.281Z,94.19
2023-05-01T02:44:04.135Z,94.78
2023-05-01T02:46:34.379Z,94.15
2023-05-01T02:49:03.608Z,95.64
2023-05-01T02:51:32.507Z,96.17
2023-05-01T02:54:00.504Z,94.86
2023-05-01T02:56:29.648Z,94.91
2023-05-01T02:58:57.162Z,96.12
2023-05-01T03:01:24.709Z,94.87
2023-05-01T03:03:52.209Z,94.87
2023-05-01T03:06:19.947Z,95.86
2023-05-01T03:08:47.761Z,95.35
2023-05-01T03:11:15.196Z,96.27
2023-05-01T03:13:44.530Z,96.75
2023-05-01T03:16:11.966Z,95.82
2023-05-01T03:18:40.445Z,98.21
2023-05-01T03:21:08.152Z,96.94
2023-05-01T03:23:35.562Z,97.08
2023-05-01T03:26:02.951Z,98.34
2023-05-01T03:28:30.553Z,96.68
2023-05-01T03:30:59.347Z,98.85
2023-05-01T03:33:27.794Z,98.37
2023-05-01T03:36:03.098Z,96.95
2023-05-01T03:38:31.277Z,99.03
2023-05-01T03:40:59.126Z,99.24
2023-05-01T03:43:26.662Z,99.48
2023-05-01T03:45:54.482Z,98.35
2023-05-01T03:48:23.253Z,97.50
2023-05-01T03:50:50.657Z,97.85
2023-05-01T03:53:18.305Z,98.74
2023-05-01T03:55:45.954Z,97.80
2023-05-01T03:58:13.315Z,96.29
2023-05-01T04:00:41.636Z,96.35
2023-05-01T04:03:09.091Z,96.24
2023-05-01T04:05:37.982Z,94.57
2023-05-01T04:08:05.953Z,94.06
2023-05-01T04:10:33.384Z,93.08
2023-05-01T04:13:00.775Z,94.22
2023-05-01T04:15:28.169Z,94.52
2023-05-01T04:17:56.774Z,92.73
2023-05-01T04:20:24.257Z,92.11
2023-05-01T04:22:53.012Z,93.33
2023-05-01T04:25:20.376Z,92.58
2023-05-01T04:27:47.807Z,92.95
2023-05-01T04:30:15.324Z,92.72
2023-05-01T04:32:42.804Z,92.94
2023-05-01T04:35:12.427Z,91.21
2023-05-01T04:37:39.814Z,88.84
2023-05-01T04:40:11.450Z,87.47
2023-05-01T04:42:39.268Z,86.60
2023-05-01T04:45:07.684Z,85.99
2023-05-01T04:47:35.136Z,84.97
2023-05-01T04:50:02.554Z,82.05
2023-05-01T04:52:29.934Z,75.60
2023-05-01T04:54:57.808Z,73.76
2023-05-01T04:57:26.656Z,72.70
2023-05-01T04:59:54.489Z,69.21
2023-05-01T05:02:22.145Z,71.53
2023-05-01T05:04:50.112Z,71.54
2023-05-01T05:07:17.538Z,73.73
2023-05-01T05:09:44.912Z,73.95
2023-05-01T05:12:12.277Z,74.67
2023-05-01T05:14:41.121Z,72.47
2023-05-01T05:17:08.489Z,73.25
2023-05-01T05:19:36.121Z,72.02
2023-05-01T05:22:04.063Z,73.98
2023-05-01T05:24:31.545Z,73.33
2023-05-01T05:26:58.945Z,75.77
2023-05-01T05:29:26.370Z,75.26
2023-05-01T05:31:57.128Z,73.17
2023-05-01T05:34:24.559Z,73.09
2023-05-01T05:36:52.010Z,71.32
2023-05-01T05:39:20.483Z,70.96
2023-05-01T05:41:49.117Z,68.68
2023-05-01T05:44:16.523Z,66.25
2023-05-01T05:46:43.967Z,65.04
2023-05-01T05:49:12.767Z,65.20
2023-05-01T05:51:40.154Z,65.26
2023-05-01T05:54:07.689Z,64.60
2023-05-01T05:56:35.089Z,63.19
2023-05-01T05:59:04.461Z,65.62
2023-05-01T06:01:32.307Z,63.55
2023-05-01T06:03:59.741Z,63.28
2023-05-01T06:06:28.603Z,61.32
2023-05-01T06:08:56.007Z,60.21
2023-05-01T06:11:23.556Z,60.62
2023-05-01T06:13:51.295Z,59.22
2023-05-01T06:16:18.783Z,59.43
2023-05-01T06:18:46.817Z,57.95
2023-05-01T06:21:14.215Z,59.38
2023-05-01T06:23:42.902Z,58.02
2023-05-01T06:26:10.308Z,58.99
2023-05-01T06:28:37.667Z,58.78
2023-05-01T06:31:05.540Z,57.64
2023-05-01T06:33:34.187Z,57.53
2023-05-01T06:36:02.435Z,57.99
2023-05-01T06:38:29.879Z,57.96
2023-05-01T06:40:58.571Z,57.59
2023-05-01T06:43:28.046Z,58.60
2023-05-01T06:45:55.807Z,57.82
2023-05-01T06:48:23.258Z,56.52
2023-05-01T06:50:50.704Z,55.66
2023-05-01T06:53:18.091Z,54.83
2023-05-01T06:55:45.773Z,54.36
2023-05-01T06:58:23.271Z,53.11
2023-05-01T07:00:51.247Z,52.76
2023-05-01T07:03:18.865Z,53.08
2023-05-01T07:05:46.390Z,51.75
2023-05-01T07:08:14.341Z,51.63
2023-05-01T07:10:42.327Z,50.83
2023-05-01T07:13:10.434Z,49.54
2023-05-01T07:15:39.412Z,49.18
2023-05-01T07:18:10.065Z,47.76
2023-05-01T07:20:37.550Z,48.58
2023-05-01T07:23:07.307Z,47.66
2023-05-01T07:25:35.373Z,46.46
2023-05-01T07:28:04.572Z,48.42
2023-05-01T07:30:33.099Z,47.36
2023-05-01T07:33:02.000Z,48.99
2023-05-01T07:35:29.776Z,47.51
2023-05-01T07:37:57.228Z,46.98
2023-05-01T07:40:24.724Z,46.92
2023-05-01T07:42:54.429Z,46.41
2023-05-01T07:45:22.136Z,46.56
2023-05-01T07:47:50.141Z,46.17
2023-05-01T07:50:18.969Z,45.85
2023-05-01T07:52:46.624Z,45.29
2023-05-01T07:55:14.170Z,44.61
2023-05-01T07:57:41.871Z,43.57
2023-05-01T08:00:10.256Z,42.27
2023-05-01T08:02:37.740Z,41.74
2023-05-01T08:05:05.793Z,42.17
2023-05-01T08:07:34.485Z,41.01
2023-05-01T08:10:02.130Z,41.07
2023-05-01T08:12:31.109Z,40.70
2023-05-01T08:14:58.542Z,41.71
2023-05-01T08:17:26.084Z,39.59
2023-05-01T08:19:56.466Z,39.16
2023-05-01T08:22:24.398Z,39.69
2023-05-01T08:24:53.296Z,39.50
2023-05-01T08:27:20.850Z,38.34
2023-05-01T08:29:48.457Z,39.45
2023-05-01T08:32:16.161Z,38.97
2023-05-01T08:34:43.538Z,38.44
2023-05-01T08:37:10.938Z,38.78
2023-05-01T08:39:38.299Z,39.49
2023-05-01T08:42:07.123Z,37.64
2023-05-01T08:44:38.885Z,37.45
2023-05-01T08:47:13.590Z,38.39
2023-05-01T08:49:42.657Z,38.66
2023-05-01T08:52:12.467Z,38.46
2023-05-01T08:54:42.921Z,36.27
2023-05-01T08:57:12.948Z,35.84
2023-05-01T08:59:41.436Z,36.54
2023-05-01T09:02:10.490Z,36.54
2023-05-01T09:04:39.338Z,37.11
2023-05-01T09:07:07.188Z,36.97
2023-05-01T09:09:35.508Z,36.12
2023-05-01T09:12:09.847Z,35.65
2023-05-01T09:14:38.748Z,35.45
2023-05-01T09:17:06.236Z,34.95
2023-05-01T09:19:33.797Z,36.04
2023-05-01T09:22:01.378Z,35.57
2023-05-01T09:24:28.797Z,35.12
2023-05-01T09:26:58.105Z,35.50
2023-05-01T09:29:40.242Z,36.32
2023-05-01T09:32:15.050Z,35.95
2023-05-01T09:34:43.588Z,36.10
2023-05-01T09:37:13.974Z,35.92
2023-05-01T09:39:41.382Z,35.84
2023-05-01T09:42:09.567Z,35.34
2023-05-01T09:44:45.175Z,34.34
2023-05-01T09:47:13.856Z,35.13
2023-05-01T09:49:46.419Z,36.24
2023-05-01T09:52:14.435Z,35.24
2023-05-01T09:54:42.511Z,35.04
2023-05-01T09:57:10.026Z,34.76
2023-05-01T09:59:37.492Z,37.66
2023-05-01T10:02:06.568Z,37.60
2023-05-01T10:04:35.157Z,34.94
2023-05-01T10:07:13.173Z,33.46
2023-05-01T10:09:41.216Z,36.56
2023-05-01T10:12:08.670Z,36.17
2023-05-01T10:14:51.081Z,33.97
2023-05-01T10:17:20.621Z,34.40
2023-05-01T10:19:48.554Z,37.27
2023-05-01T10:22:16.477Z,35.30
2023-05-01T10:24:46.027Z,35.69
2023-05-01T10:27:14.206Z,34.85
2023-05-01T10:29:42.802Z,35.17
2023-05-01T10:32:10.808Z,35.44
2023-05-01T10:34:44.906Z,34.88
2023-05-01T10:37:18.701Z,35.58
2023-05-01T10:39:46.118Z,33.89
2023-05-01T10:42:14.842Z,33.54
2023-05-01T10:44:43.170Z,33.11
2023-05-01T10:47:46.615Z,32.97
2023-05-01T10:50:16.305Z,33.67
2023-05-01T10:53:18.139Z,33.55
2023-05-01T10:55:47.124Z,34.54
2023-05-01T10:58:15.841Z,33.87
2023-05-01T11:00:43.233Z,33.33
2023-05-01T11:03:40.062Z,34.99
2023-05-01T11:06:09.634Z,34.65
2023-05-01T11:08:39.109Z,33.47
2023-05-01T11:11:43.891Z,34.34
2023-05-01T11:14:11.509Z,33.89
2023-05-01T11:16:43.046Z,34.19
2023-05-01T11:19:12.399Z,33.29
2023-05-01T11:21:41.960Z,32.59
2023-05-01T11:24:10.236Z,32.54
2023-05-01T11:26:39.773Z,32.25
2023-05-01T11:29:10.124Z,34.12
2023-05-01T11:31:38.262Z,32.68
2023-05-01T11:34:06.866Z,32.62
2023-05-01T11:36:50.668Z,33.83
2023-05-01T11:39:19.341Z,33.70
2023-05-01T11:41:47.513Z,32.70
2023-05-01T11:44:16.829Z,33.61
2023-05-01T11:46:44.276Z,32.79
2023-05-01T11:49:12.161Z,34.35
2023-05-01T11:51:39.992Z,33.58
2023-05-01T11:54:10.259Z,33.42
2023-05-01T11:56:40.861Z,33.29
2023-05-01T11:59:13.093Z,33.01
2023-05-01T12:01:41.980Z,33.07
2023-05-01T12:04:09.732Z,33.29
2023-05-01T12:06:40.516Z,34.00
2023-05-01T12:09:09.542Z,33.76
2023-05-01T12:11:37.591Z,34.24
2023-05-01T12:14:05.656Z,32.63
2023-05-01T12:16:33.574Z,32.89
2023-05-01T12:19:01.637Z,32.93
2023-05-01T12:21:29.035Z,30.48
2023-05-01T12:23:58.192Z,32.54
2023-05-01T12:26:26.889Z,32.42
2023-05-01T12:28:55.569Z,30.64
2023-05-01T12:31:23.648Z,31.26
2023-05-01T12:33:55.417Z,30.98
2023-05-01T12:36:25.241Z,31.62
2023-05-01T12:38:58.372Z,32.23
2023-05-01T12:41:37.633Z,31.42
2023-05-01T12:44:17.813Z,31.69
2023-05-01T12:46:47.327Z,31.68
2023-05-01T12:49:18.551Z,31.24
2023-05-01T12:51:48.118Z,31.53
2023-05-01T12:54:20.670Z,30.53
2023-05-01T12:56:49.984Z,29.65
2023-05-01T12:59:22.392Z,30.38
2023-05-01T13:01:50.053Z,30.16
2023-05-01T13:04:22.111Z,31.67
2023-05-01T13:06:50.237Z,30.31
2023-05-01T13:09:18.250Z,30.23
2023-05-01T13:11:57.908Z,30.12
2023-05-01T13:14:25.720Z,30.20
2023-05-01T13:16:55.190Z,30.21
2023-05-01T13:19:28.677Z,31.91
2023-05-01T13:21:57.671Z,30.45
2023-05-01T13:24:25.581Z,30.15
2023-05-01T13:27:02.382Z,29.83
2023-05-01T13:29:31.982Z,29.45
2023-05-01T13:31:59.654Z,30.19
2023-05-01T13:34:30.619Z,30.67
2023-05-01T13:36:58.790Z,31.38
2023-05-01T13:39:26.408Z,30.17
2023-05-01T13:41:53.946Z,29.65
2023-05-01T13:44:23.465Z,28.94
2023-05-01T13:46:50.951Z,29.47
2023-05-01T13:49:22.610Z,29.48
2023-05-01T13:51:50.018Z,29.57
2023-05-01T13:54:17.968Z,28.79
2023-05-01T13:56:46.487Z,29.59
2023-05-01T13:59:13.920Z,29.71
2023-05-01T14:01:46.330Z,28.51
2023-05-01T14:04:17.850Z,29.53
2023-05-01T14:06:47.113Z,30.19
2023-05-01T14:09:17.862Z,30.37
2023-05-01T14:11:47.446Z,30.47
2023-05-01T14:14:17.160Z,30.89
2023-05-01T14:16:49.537Z,30.72
2023-05-01T14:19:18.249Z,30.94
2023-05-01T14:21:46.777Z,31.94
2023-05-01T14:24:17.633Z,31.17
2023-05-01T14:26:46.351Z,31.26
2023-05-01T14:29:22.242Z,30.98
2023-05-01T14:31:51.119Z,31.47
2023-05-01T14:34:19.251Z,30.59
2023-05-01T14:36:46.822Z,31.25
2023-05-01T14:39:15.980Z,32.69
2023-05-01T14:41:43.819Z,31.85
2023-05-01T14:44:16.426Z,32.35
2023-05-01T14:46:52.998Z,32.18
2023-05-01T14:49:24.250Z,32.43
2023-05-01T14:51:52.603Z,32.66
2023-05-01T14:54:21.123Z,33.15
2023-05-01T14:56:49.704Z,32.92
2023-05-01T14:59:17.420Z,33.34
2023-05-01T15:01:44.859Z,33.05
2023-05-01T15:04:13.062Z,33.58
2023-05-01T15:06:42.096Z,33.62
2023-05-01T15:09:09.715Z,34.30
2023-05-01T15:11:37.242Z,33.65
2023-05-01T15:14:05.844Z,33.65
2023-05-01T15:16:33.610Z,34.23
2023-05-01T15:19:01.070Z,33.65
2023-05-01T15:21:28.447Z,33.54
2023-05-01T15:23:57.150Z,33.50
2023-05-01T15:26:24.592Z,33.83
2023-05-01T15:28:51.983Z,33.68
2023-05-01T15:31:19.682Z,35.75
2023-05-01T15:33:50.911Z,34.71
2023-05-01T15:36:19.042Z,34.67
2023-05-01T15:38:47.526Z,34.50
2023-05-01T15:41:18.753Z,35.26
2023-05-01T15:43:46.508Z,36.72
2023-05-01T15:46:15.219Z,37.42
2023-05-01T15:48:42.734Z,38.21
2023-05-01T15:51:10.102Z,36.54
2023-05-01T15:53:37.461Z,38.97
2023-05-01T15:56:04.864Z,37.86
2023-05-01T15:58:33.552Z,37.34
2023-05-01T16:01:00.955Z,38.01
2023-05-01T16:03:28.535Z,36.75
2023-05-01T16:05:57.220Z,37.20
2023-05-01T16:08:24.791Z,37.66
2023-05-01T16:10:53.780Z,39.16
2023-05-01T16:13:21.244Z,38.94
2023-05-01T16:15:51.932Z,38.73
2023-05-01T16:18:21.100Z,39.28
2023-05-01T16:20:48.550Z,39.53
2023-05-01T16:23:16.225Z,39.33
2023-05-01T16:25:44.065Z,39.04
2023-05-01T16:28:12.955Z,39.94
2023-05-01T16:30:42.340Z,41.30
2023-05-01T16:33:17.626Z,39.67
2023-05-01T16:35:48.001Z,40.10
2023-05-01T16:38:15.416Z,39.46
2023-05-01T16:40:44.171Z,39.31
2023-05-01T16:43:11.574Z,39.57
2023-05-01T16:45:39.642Z,40.32
2023-05-01T16:48:07.414Z,39.64
2023-05-01T16:50:41.129Z,40.04
2023-05-01T16:53:08.517Z,40.98
2023-05-01T16:55:35.896Z,41.62
2023-05-01T16:58:03.304Z,41.27
2023-05-01T17:00:31.238Z,42.15
2023-05-01T17:02:58.971Z,42.90
2023-05-01T17:05:26.872Z,42.19
2023-05-01T17:07:55.641Z,42.90
2023-05-01T17:10:23.059Z,42.55
2023-05-01T17:12:50.452Z,43.46
2023-05-01T17:15:21.889Z,43.07
2023-05-01T17:17:49.448Z,43.44
2023-05-01T17:20:17.076Z,44.58
2023-05-01T17:22:45.636Z,44.28
2023-05-01T17:25:15.077Z,44.98
2023-05-01T17:27:42.793Z,44.02
2023-05-01T17:30:10.716Z,46.58
2023-05-01T17:32:38.241Z,46.95
2023-05-01T17:35:06.755Z,46.85
2023-05-01T17:37:37.877Z,49.05
2023-05-01T17:40:07.053Z,46.12
2023-05-01T17:42:37.094Z,47.25
2023-05-01T17:45:07.311Z,47.49
2023-05-01T17:47:34.730Z,48.13
2023-05-01T17:50:04.600Z,49.31
2023-05-01T17:52:31.979Z,48.15
2023-05-01T17:55:00.244Z,48.65
2023-05-01T17:57:28.245Z,49.83
2023-05-01T17:59:57.272Z,49.76
2023-05-01T18:02:26.161Z,50.28
2023-05-01T18:04:53.874Z,50.18
2023-05-01T18:07:21.270Z,51.21
2023-05-01T18:09:48.648Z,51.48
2023-05-01T18:12:16.062Z,52.43
2023-05-01T18:14:43.520Z,52.90
2023-05-01T18:17:12.279Z,53.17
2023-05-01T18:19:39.775Z,52.81
2023-05-01T18:22:07.125Z,53.93
2023-05-01T18:24:34.491Z,54.33
2023-05-01T18:27:02.148Z,53.64
2023-05-01T18:29:30.307Z,53.98
2023-05-01T18:31:57.726Z,55.64
2023-05-01T18:34:26.942Z,55.79
2023-05-01T18:36:54.644Z,56.84
2023-05-01T18:39:22.754Z,58.06
2023-05-01T18:41:50.470Z,58.49
2023-05-01T18:44:18.508Z,58.11
2023-05-01T18:46:46.047Z,57.80
2023-05-01T18:49:13.469Z,57.41
2023-05-01T18:51:42.252Z,58.10
2023-05-01T18:54:10.061Z,59.11
2023-05-01T18:56:37.557Z,58.40
2023-05-01T18:59:04.962Z,57.84
2023-05-01T19:01:32.440Z,58.61
2023-05-01T19:04:00.164Z,59.00
2023-05-01T19:06:27.675Z,59.57
2023-05-01T19:08:56.396Z,59.50
2023-05-01T19:11:26.138Z,60.04
2023-05-01T19:13:56.874Z,58.97
2023-05-01T19:16:24.803Z,60.74
2023-05-01T19:18:52.356Z,60.75
2023-05-01T19:21:19.830Z,63.04
2023-05-01T19:23:48.028Z,63.37
2023-05-01T19:26:16.856Z,64.25
2023-05-01T19:28:44.285Z,63.76
2023-05-01T19:31:13.149Z,61.81
2023-05-01T19:33:41.994Z,61.92
2023-05-01T19:36:09.413Z,62.07
2023-05-01T19:38:36.806Z,62.19
2023-05-01T19:41:04.255Z,63.31
2023-05-01T19:43:32.978Z,61.73
2023-05-01T19:46:00.479Z,61.63
2023-05-01T19:48:28.048Z,61.65
2023-05-01T19:50:55.625Z,60.81
2023-05-01T19:53:23.056Z,62.15
2023-05-01T19:55:50.544Z,63.26
2023-05-01T19:58:17.968Z,62.53
2023-05-01T20:00:46.964Z,62.86
2023-05-01T20:03:15.593Z,64.23
2023-05-01T20:05:43.234Z,64.15
2023-05-01T20:08:11.022Z,64.14
2023-05-01T20:10:38.417Z,66.81
2023-05-01T20:13:10.373Z,67.15
2023-05-01T20:15:38.426Z,70.87
2023-05-01T20:18:07.384Z,74.37
2023-05-01T20:20:35.000Z,75.48
2023-05-01T20:23:12.441Z,74.85
2023-05-01T20:25:39.901Z,72.84
2023-05-01T20:28:08.888Z,72.99
2023-05-01T20:30:38.224Z,74.22
2023-05-01T20:33:07.758Z,79.52
2023-05-01T20:35:35.566Z,81.04
2023-05-01T20:38:04.439Z,83.81
2023-05-01T20:40:33.362Z,78.35
2023-05-01T20:43:01.322Z,76.75
2023-05-01T20:45:30.563Z,79.97
2023-05-01T20:47:58.176Z,85.75
2023-05-01T20:50:27.673Z,89.69
2023-05-01T20:52:56.214Z,87.86
2023-05-01T20:55:24.774Z,86.40
2023-05-01T20:57:52.157Z,80.64
2023-05-01T21:00:19.735Z,79.21
2023-05-01T21:02:47.256Z,78.74
2023-05-01T21:05:16.251Z,77.66
2023-05-01T21:07:44.986Z,76.77
2023-05-01T21:10:14.427Z,79.30
2023-05-01T21:12:42.583Z,77.60
2023-05-01T21:15:11.442Z,76.82
2023-05-01T21:17:43.173Z,78.16
2023-05-01T21:20:14.376Z,76.47
2023-05-01T21:22:42.772Z,77.79
2023-05-01T21:25:12.134Z,78.02
2023-05-01T21:27:42.040Z,77.51
2023-05-01T21:30:15.137Z,76.87
2023-05-01T21:32:42.919Z,75.93
2023-05-01T21:35:13.837Z,75.63
2023-05-01T21:37:44.621Z,75.39
2023-05-01T21:40:14.887Z,75.47
2023-05-01T21:42:42.411Z,75.38
2023-05-01T21:45:12.625Z,74.83
2023-05-01T21:47:41.661Z,72.94
2023-05-01T21:50:12.782Z,74.20
2023-05-01T21:52:40.977Z,73.80
2023-05-01T21:55:10.155Z,74.80
2023-05-01T21:57:40.575Z,75.63
2023-05-01T22:00:10.129Z,75.83
2023-05-01T22:02:41.889Z,74.26
2023-05-01T22:05:10.413Z,75.20
2023-05-01T22:07:39.385Z,72.32
2023-05-01T22:10:08.778Z,72.71
2023-05-01T22:12:36.182Z,73.92
2023-05-01T22:15:05.805Z,74.38
2023-05-01T22:17:33.339Z,74.17
2023-05-01T22:20:00.923Z,76.90
2023-05-01T22:22:28.607Z,75.95
2023-05-01T22:24:56.028Z,74.07
2023-05-01T22:27:23.417Z,75.28
2023-05-01T22:29:50.793Z,74.49
2023-05-01T22:32:19.606Z,75.79
2023-05-01T22:34:47.106Z,76.94
2023-05-01T22:37:14.569Z,75.38
2023-05-01T22:39:41.968Z,75.69
2023-05-01T22:42:09.427Z,76.94
2023-05-01T22:44:36.819Z,76.93
2023-05-01T22:47:04.267Z,79.12
2023-05-01T22:49:33.331Z,79.80
2023-05-01T22:52:00.764Z,78.99
2023-05-01T22:54:28.225Z,78.57
2023-05-01T22:56:56.216Z,76.56
2023-05-01T22:59:23.979Z,77.40
2023-05-01T23:01:51.489Z,77.74
2023-05-01T23:04:18.974Z,78.09
2023-05-01T23:06:47.822Z,79.26
2023-05-01T23:09:15.641Z,82.59
2023-05-01T23:11:43.149Z,80.77
2023-05-01T23:14:10.592Z,82.30
2023-05-01T23:16:42.287Z,81.52
2023-05-01T23:19:19.246Z,83.39
2023-05-01T23:21:48.587Z,83.65
2023-05-01T23:24:18.652Z,83.13
2023-05-01T23:26:46.526Z,82.36
2023-05-01T23:29:16.009Z,83.20
2023-05-01T23:31:48.733Z,81.62
2023-05-01T23:34:17.949Z,82.50
2023-05-01T23:36:46.517Z,80.88
2023-05-01T23:39:16.149Z,75.45
2023-05-01T23:41:44.099Z,76.89
2023-05-01T23:44:11.908Z,77.38
2023-05-01T23:46:39.512Z,73.42
2023-05-01T23:49:07.388Z,73.03
2023-05-01T23:51:35.114Z,72.92
2023-05-01T23:54:04.221Z,73.90
2023-05-01T23:56:33.072Z,75.36
2023-05-01T23:59:00.459Z,75.46
