createdAt,value
2019-01-04T00:00:24.434Z,97.56
2019-01-04T00:01:25.193Z,97.60
2019-01-04T00:02:25.682Z,97.96
2019-01-04T00:03:26.156Z,97.99
2019-01-04T00:04:26.741Z,97.97
2019-01-04T00:05:27.587Z,97.83
2019-01-04T00:06:28.539Z,97.66
2019-01-04T00:07:28.998Z,97.70
2019-01-04T00:08:29.510Z,97.69
2019-01-04T00:09:30.241Z,97.87
2019-01-04T00:10:30.864Z,97.70
2019-01-04T00:11:31.521Z,97.59
2019-01-04T00:12:32.323Z,97.73
2019-01-04T00:13:32.987Z,97.82
2019-01-04T00:14:33.726Z,97.75
2019-01-04T00:15:34.456Z,97.72
2019-01-04T00:16:35.380Z,97.70
2019-01-04T00:17:36.047Z,97.66
2019-01-04T00:18:36.905Z,97.64
2019-01-04T00:19:37.619Z,97.68
2019-01-04T00:20:37.692Z,97.71
2019-01-04T00:21:38.262Z,97.78
2019-01-04T00:22:39.053Z,97.94
2019-01-04T00:23:39.679Z,97.89
2019-01-04T00:24:40.737Z,97.75
2019-01-04T00:25:40.283Z,97.61
2019-01-04T00:26:42.153Z,98.12
2019-01-04T00:27:42.856Z,98.12
2019-01-04T00:28:43.728Z,98.23
2019-01-04T00:29:44.429Z,98.05
2019-01-04T00:30:45.171Z,98.17
2019-01-04T00:31:46.001Z,98.30
2019-01-04T00:32:46.684Z,98.37
2019-01-04T00:33:47.481Z,98.44
2019-01-04T00:34:48.385Z,98.56
2019-01-04T00:35:48.916Z,98.72
2019-01-04T00:36:48.459Z,98.57
2019-01-04T00:37:50.260Z,98.54
2019-01-04T00:38:50.792Z,98.67
2019-01-04T00:39:51.353Z,98.99
2019-01-04T00:40:52.074Z,98.92
2019-01-04T00:41:52.562Z,98.85
2019-01-04T00:42:02.578Z,98.78
2019-01-04T00:43:03.278Z,98.79
2019-01-04T00:44:03.892Z,99.02
2019-01-04T00:45:04.499Z,99.19
2019-01-04T00:46:05.005Z,99.31
2019-01-04T00:47:05.439Z,99.55
2019-01-04T00:48:05.209Z,99.50
2019-01-04T00:49:06.747Z,99.42
2019-01-04T00:50:07.417Z,99.54
2019-01-04T00:51:08.350Z,99.42
2019-01-04T00:52:08.815Z,99.49
2019-01-04T00:53:09.240Z,99.49
2019-01-04T00:54:09.739Z,99.22
2019-01-04T00:55:10.611Z,99.35
2019-01-04T00:56:11.260Z,99.33
2019-01-04T00:57:11.725Z,99.23
2019-01-04T00:58:12.258Z,99.22
2019-01-04T00:59:12.925Z,99.16
2019-01-04T01:00:13.657Z,99.44
2019-01-04T01:01:14.278Z,99.46
2019-01-04T01:02:14.813Z,99.51
2019-01-04T01:03:15.013Z,99.66
2019-01-04T01:04:15.534Z,99.39
2019-01-04T01:05:16.257Z,99.48
2019-01-04T01:06:16.809Z,99.79
2019-01-04T01:07:17.386Z,99.82
2019-01-04T01:08:17.937Z,99.96
2019-01-04T01:09:18.550Z,99.53
2019-01-04T01:10:19.069Z,99.43
2019-01-04T01:11:19.774Z,99.77
2019-01-04T01:12:20.499Z,100.00
2019-01-04T01:13:21.103Z,99.97
2019-01-04T01:14:21.586Z,99.92
2019-01-04T01:15:22.342Z,100.13
2019-01-04T01:16:22.867Z,99.95
2019-01-04T01:17:23.618Z,99.99
2019-01-04T01:18:24.005Z,100.12
2019-01-04T01:19:24.598Z,100.27
2019-01-04T01:20:25.117Z,100.51
2019-01-04T01:21:25.574Z,100.43
2019-01-04T01:22:26.237Z,100.25
2019-01-04T01:23:26.806Z,100.44
2019-01-04T01:24:27.322Z,100.40
2019-01-04T01:25:27.999Z,100.30
2019-01-04T01:26:28.918Z,100.35
2019-01-04T01:26:37.453Z,100.43
2019-01-04T01:27:38.093Z,100.43
2019-01-04T01:28:38.624Z,100.53
2019-01-04T01:29:39.242Z,100.58
2019-01-04T01:30:40.123Z,100.65
2019-01-04T01:31:40.767Z,100.62
2019-01-04T01:32:41.587Z,100.67
2019-01-04T01:33:42.547Z,100.77
2019-01-04T01:34:43.243Z,100.67
2019-01-04T01:35:43.793Z,100.52
2019-01-04T01:36:44.533Z,100.47
2019-01-04T01:37:44.627Z,100.37
2019-01-04T01:38:45.362Z,100.30
2019-01-04T01:39:45.488Z,100.28
2019-01-04T01:40:46.301Z,100.18
2019-01-04T01:41:45.277Z,100.10
2019-01-04T01:42:46.954Z,100.22
2019-01-04T01:43:46.448Z,100.25
2019-01-04T01:44:48.088Z,100.34
2019-01-04T01:45:48.521Z,100.38
2019-01-04T01:46:49.375Z,100.26
2019-01-04T01:47:49.949Z,100.16
2019-01-04T01:48:50.632Z,100.25
2019-01-04T01:49:51.160Z,100.22
2019-01-04T01:50:51.937Z,100.18
2019-01-04T01:51:52.558Z,99.93
2019-01-04T01:52:53.149Z,99.82
2019-01-04T01:53:54.124Z,99.78
2019-01-04T01:54:54.340Z,99.73
2019-01-04T01:55:55.332Z,100.12
2019-01-04T01:56:55.794Z,100.27
2019-01-04T01:57:56.373Z,100.08
2019-01-04T01:58:57.122Z,100.00
2019-01-04T01:59:57.842Z,100.27
2019-01-04T02:00:58.657Z,100.53
2019-01-04T02:01:59.247Z,100.52
2019-01-04T02:03:00.220Z,100.98
2019-01-04T02:04:00.886Z,100.96
2019-01-04T02:05:01.369Z,100.78
2019-01-04T02:06:01.880Z,100.73
2019-01-04T02:07:02.667Z,100.77
2019-01-04T02:08:02.672Z,100.61
2019-01-04T02:09:07.281Z,100.61
2019-01-04T02:10:02.665Z,100.95
2019-01-04T02:10:11.353Z,100.99
2019-01-04T02:11:12.948Z,101.01
2019-01-04T02:12:13.505Z,101.36
2019-01-04T02:13:14.032Z,101.93
2019-01-04T02:14:14.570Z,101.93
2019-01-04T02:15:15.132Z,101.79
2019-01-04T02:16:15.733Z,101.90
2019-01-04T02:17:16.434Z,101.99
2019-01-04T02:18:16.953Z,101.78
2019-01-04T02:19:17.473Z,101.68
2019-01-04T02:20:18.455Z,101.58
2019-01-04T02:21:19.097Z,101.73
2019-01-04T02:22:19.650Z,101.78
2019-01-04T02:23:20.123Z,101.76
2019-01-04T02:24:20.859Z,101.74
2019-01-04T02:25:21.377Z,101.60
2019-01-04T02:26:22.110Z,101.55
2019-01-04T02:27:22.710Z,101.37
2019-01-04T02:28:23.206Z,101.48
2019-01-04T02:29:23.956Z,101.33
2019-01-04T02:30:24.504Z,101.32
2019-01-04T02:31:25.117Z,101.30
2019-01-04T02:32:25.672Z,101.44
2019-01-04T02:33:26.205Z,101.65
2019-01-04T02:34:26.742Z,101.70
2019-01-04T02:35:27.355Z,101.60
2019-01-04T02:36:27.853Z,101.45
2019-01-04T02:37:28.468Z,101.26
2019-01-04T02:38:28.062Z,101.37
2019-01-04T02:39:30.614Z,101.44
2019-01-04T02:40:30.385Z,101.64
2019-01-04T02:41:31.021Z,101.90
2019-01-04T02:42:31.763Z,101.93
2019-01-04T02:43:32.256Z,102.00
2019-01-04T02:44:32.797Z,101.90
2019-01-04T02:45:33.447Z,101.87
2019-01-04T02:46:34.090Z,101.79
2019-01-04T02:47:34.645Z,101.93
2019-01-04T02:48:35.212Z,102.12
2019-01-04T02:49:36.022Z,102.25
2019-01-04T02:50:36.655Z,102.43
2019-01-04T02:51:37.204Z,102.37
2019-01-04T02:52:37.778Z,101.94
2019-01-04T02:53:38.517Z,102.03
2019-01-04T02:53:46.898Z,102.03
2019-01-04T02:54:48.484Z,102.03
2019-01-04T02:55:49.089Z,102.26
2019-01-04T02:56:49.813Z,102.32
2019-01-04T02:57:49.819Z,102.38
2019-01-04T02:58:51.507Z,102.53
2019-01-04T02:59:51.165Z,102.67
2019-01-04T03:00:51.902Z,102.73
2019-01-04T03:01:52.493Z,102.65
2019-01-04T03:02:53.214Z,102.79
2019-01-04T03:03:53.732Z,102.79
2019-01-04T03:04:54.360Z,102.70
2019-01-04T03:05:54.868Z,102.46
2019-01-04T03:06:55.432Z,102.33
2019-01-04T03:07:56.002Z,102.20
2019-01-04T03:08:56.817Z,102.04
2019-01-04T03:09:57.458Z,101.84
2019-01-04T03:10:58.218Z,101.91
2019-01-04T03:11:58.723Z,102.05
2019-01-04T03:12:59.493Z,102.24
2019-01-04T03:14:00.186Z,102.19
2019-01-04T03:15:00.705Z,102.02
2019-01-04T03:16:33.012Z,101.66
2019-01-04T03:17:33.594Z,101.67
2019-01-04T03:18:34.172Z,101.57
2019-01-04T03:19:34.774Z,101.63
2019-01-04T03:20:35.354Z,101.78
2019-01-04T03:21:35.955Z,101.92
2019-01-04T03:22:35.708Z,102.03
2019-01-04T03:23:37.419Z,102.25
2019-01-04T03:24:37.951Z,102.42
2019-01-04T03:25:38.409Z,102.48
2019-01-04T03:26:38.881Z,102.39
2019-01-04T03:27:39.379Z,102.20
2019-01-04T03:28:40.019Z,101.92
2019-01-04T03:29:40.514Z,101.80
2019-01-04T03:30:40.078Z,101.95
2019-01-04T03:31:41.763Z,102.05
2019-01-04T03:32:42.437Z,101.94
2019-01-04T03:33:43.288Z,101.33
2019-01-04T03:34:43.810Z,101.00
2019-01-04T03:35:44.231Z,101.00
2019-01-04T03:36:44.749Z,101.07
2019-01-04T03:37:45.405Z,101.21
2019-01-04T03:38:46.250Z,101.18
2019-01-04T03:39:46.736Z,101.63
2019-01-04T03:40:47.208Z,101.43
2019-01-04T03:41:47.913Z,101.29
2019-01-04T03:42:48.542Z,101.26
2019-01-04T03:43:48.677Z,101.30
2019-01-04T03:44:49.308Z,101.04
2019-01-04T03:45:50.256Z,101.00
2019-01-04T03:46:50.832Z,101.27
2019-01-04T03:47:51.421Z,100.92
2019-01-04T03:48:51.957Z,100.61
2019-01-04T03:49:52.664Z,101.00
2019-01-04T03:50:53.183Z,101.05
2019-01-04T03:51:53.715Z,101.30
2019-01-04T03:52:54.462Z,101.18
2019-01-04T03:53:54.974Z,101.34
2019-01-04T03:54:55.463Z,101.39
2019-01-04T03:55:56.053Z,101.74
2019-01-04T03:56:56.842Z,101.87
2019-01-04T03:57:57.428Z,101.86
2019-01-04T03:58:58.321Z,101.94
2019-01-04T03:59:59.019Z,102.06
2019-01-04T04:00:59.579Z,102.02
2019-01-04T04:02:00.061Z,101.89
2019-01-04T04:02:08.182Z,101.85
2019-01-04T04:03:09.681Z,101.84
2019-01-04T04:04:10.444Z,101.82
2019-01-04T04:05:10.956Z,101.83
2019-01-04T04:06:11.429Z,101.58
2019-01-04T04:07:12.093Z,101.90
2019-01-04T04:08:12.777Z,101.95
2019-01-04T04:09:13.399Z,101.90
2019-01-04T04:10:13.970Z,101.81
2019-01-04T04:11:14.442Z,101.52
2019-01-04T04:12:16.089Z,101.77
2019-01-04T04:13:15.055Z,101.84
2019-01-04T04:14:15.627Z,101.98
2019-01-04T04:15:16.114Z,102.11
2019-01-04T04:16:16.795Z,101.85
2019-01-04T04:17:17.265Z,101.59
2019-01-04T04:18:18.061Z,101.33
2019-01-04T04:19:18.714Z,101.21
2019-01-04T04:20:19.220Z,101.36
2019-01-04T04:21:19.774Z,101.57
2019-01-04T04:22:20.189Z,101.46
2019-01-04T04:23:20.709Z,101.22
2019-01-04T04:24:21.469Z,101.05
2019-01-04T04:25:22.038Z,101.16
2019-01-04T04:26:22.630Z,101.09
2019-01-04T04:27:22.958Z,100.75
2019-01-04T04:28:23.609Z,100.79
2019-01-04T04:29:24.454Z,101.11
2019-01-04T04:30:25.007Z,101.24
2019-01-04T04:31:25.520Z,101.01
2019-01-04T04:32:26.111Z,100.94
2019-01-04T04:33:26.669Z,101.31
2019-01-04T04:34:27.419Z,101.58
2019-01-04T04:35:27.895Z,101.72
2019-01-04T04:36:28.518Z,101.68
2019-01-04T04:37:29.044Z,101.73
2019-01-04T04:38:29.796Z,101.61
2019-01-04T04:39:30.524Z,101.87
2019-01-04T04:40:31.129Z,102.16
2019-01-04T04:41:31.938Z,102.00
2019-01-04T04:42:32.392Z,101.93
2019-01-04T04:42:40.724Z,101.77
2019-01-04T04:43:43.351Z,101.76
2019-01-04T04:44:43.016Z,101.79
2019-01-04T04:45:43.819Z,102.01
2019-01-04T04:46:44.469Z,101.68
2019-01-04T04:47:44.850Z,101.44
2019-01-04T04:48:45.400Z,101.37
2019-01-04T04:49:45.923Z,101.63
2019-01-04T04:50:46.646Z,101.90
2019-01-04T04:51:47.462Z,101.92
2019-01-04T04:52:48.231Z,101.87
2019-01-04T04:53:48.885Z,101.96
2019-01-04T04:54:49.668Z,101.94
2019-01-04T04:55:50.181Z,101.67
2019-01-04T04:56:49.616Z,101.75
2019-01-04T04:57:51.219Z,101.46
2019-01-04T04:58:51.695Z,101.09
2019-01-04T04:59:52.220Z,101.06
2019-01-04T05:00:53.069Z,101.25
2019-01-04T05:01:53.585Z,101.70
2019-01-04T05:02:53.909Z,102.08
2019-01-04T05:03:54.135Z,101.98
2019-01-04T05:04:54.402Z,101.85
2019-01-04T05:05:54.978Z,101.91
2019-01-04T05:06:55.501Z,102.11
2019-01-04T05:07:56.196Z,102.23
2019-01-04T05:08:56.717Z,102.35
2019-01-04T05:09:57.323Z,102.52
2019-01-04T05:10:58.144Z,102.19
2019-01-04T05:11:58.835Z,101.95
2019-01-04T05:12:59.763Z,101.92
2019-01-04T05:13:59.301Z,101.65
2019-01-04T05:15:00.977Z,101.51
2019-01-04T05:16:01.634Z,101.57
2019-01-04T05:17:02.222Z,101.56
2019-01-04T05:18:02.712Z,101.64
2019-01-04T05:19:03.321Z,101.65
2019-01-04T05:20:04.026Z,101.46
2019-01-04T05:21:04.671Z,101.53
2019-01-04T05:22:05.297Z,101.74
2019-01-04T05:23:05.976Z,101.87
2019-01-04T05:24:06.468Z,101.65
2019-01-04T05:25:06.965Z,101.49
2019-01-04T05:26:07.899Z,101.50
2019-01-04T05:27:08.459Z,101.52
2019-01-04T05:27:18.419Z,101.63
2019-01-04T05:28:19.948Z,101.60
2019-01-04T05:29:20.449Z,101.28
2019-01-04T05:30:21.164Z,101.54
2019-01-04T05:31:21.825Z,101.41
2019-01-04T05:32:22.421Z,101.36
2019-01-04T05:33:23.172Z,101.89
2019-01-04T05:34:23.770Z,101.68
2019-01-04T05:35:24.472Z,101.51
2019-01-04T05:36:25.151Z,101.52
2019-01-04T05:37:25.691Z,101.34
2019-01-04T05:38:26.232Z,101.42
2019-01-04T05:39:26.810Z,101.48
2019-01-04T05:40:27.469Z,101.44
2019-01-04T05:41:28.147Z,101.66
2019-01-04T05:42:28.784Z,101.74
2019-01-04T05:43:29.614Z,101.81
2019-01-04T05:44:30.023Z,101.74
2019-01-04T05:45:30.579Z,101.72
2019-01-04T05:46:31.233Z,101.88
2019-01-04T05:47:32.079Z,102.04
2019-01-04T05:48:32.188Z,102.16
2019-01-04T05:49:32.675Z,101.92
2019-01-04T05:50:33.410Z,101.77
2019-01-04T05:51:33.960Z,101.75
2019-01-04T05:52:34.589Z,101.77
2019-01-04T05:53:35.183Z,101.77
2019-01-04T05:54:35.969Z,102.12
2019-01-04T05:55:36.819Z,102.24
2019-01-04T05:56:37.413Z,102.17
2019-01-04T05:57:38.060Z,102.35
2019-01-04T05:58:38.632Z,102.33
2019-01-04T05:59:39.219Z,102.38
2019-01-04T06:00:39.843Z,102.37
2019-01-04T06:01:40.342Z,102.35
2019-01-04T06:02:41.047Z,102.25
2019-01-04T06:03:41.605Z,102.16
2019-01-04T06:04:42.136Z,101.87
2019-01-04T06:05:42.591Z,102.23
2019-01-04T06:06:43.472Z,102.42
2019-01-04T06:07:44.084Z,102.62
2019-01-04T06:08:44.763Z,102.75
2019-01-04T06:09:45.154Z,102.71
2019-01-04T06:10:45.657Z,102.72
2019-01-04T06:11:46.069Z,102.67
2019-01-04T06:11:54.580Z,102.45
2019-01-04T06:12:55.603Z,102.45
2019-01-04T06:13:54.989Z,102.35
2019-01-04T06:14:56.675Z,102.47
2019-01-04T06:15:57.282Z,102.80
2019-01-04T06:16:58.108Z,102.77
2019-01-04T06:17:58.782Z,102.75
2019-01-04T06:18:59.410Z,102.63
2019-01-04T06:19:59.430Z,102.50
2019-01-04T06:20:59.987Z,102.51
2019-01-04T06:22:00.414Z,102.68
2019-01-04T06:23:01.001Z,102.85
2019-01-04T06:24:01.429Z,102.95
2019-01-04T06:25:02.163Z,103.11
2019-01-04T06:26:02.335Z,103.27
2019-01-04T06:27:02.807Z,103.46
2019-01-04T06:28:03.312Z,103.94
2019-01-04T06:29:03.785Z,103.70
2019-01-04T06:30:04.269Z,103.62
2019-01-04T06:31:04.820Z,103.41
2019-01-04T06:32:05.654Z,103.45
2019-01-04T06:33:06.108Z,103.48
2019-01-04T06:34:06.838Z,103.28
2019-01-04T06:35:07.342Z,102.70
2019-01-04T06:36:08.026Z,103.01
2019-01-04T06:37:08.687Z,102.96
2019-01-04T06:38:09.535Z,102.99
2019-01-04T06:39:10.306Z,102.77
2019-01-04T06:40:10.805Z,102.79
2019-01-04T06:41:10.284Z,102.71
2019-01-04T06:42:11.750Z,102.61
2019-01-04T06:43:12.155Z,102.93
2019-01-04T06:44:12.737Z,103.37
2019-01-04T06:45:13.370Z,103.69
2019-01-04T06:46:13.972Z,103.81
2019-01-04T06:47:14.493Z,103.78
2019-01-04T06:48:15.069Z,103.50
2019-01-04T06:49:15.944Z,103.59
2019-01-04T06:50:16.776Z,103.59
2019-01-04T06:51:17.187Z,103.34
2019-01-04T06:52:17.869Z,103.00
2019-01-04T06:53:18.329Z,102.80
2019-01-04T06:54:18.882Z,102.93
2019-01-04T06:55:19.717Z,102.71
2019-01-04T06:56:20.384Z,102.64
2019-01-04T06:57:20.950Z,103.13
2019-01-04T06:58:21.469Z,103.42
2019-01-04T06:58:29.831Z,103.16
2019-01-04T06:59:31.078Z,103.14
2019-01-04T07:00:31.417Z,103.29
2019-01-04T07:01:31.955Z,103.22
2019-01-04T07:02:32.447Z,103.01
2019-01-04T07:03:32.920Z,103.32
2019-01-04T07:04:33.537Z,103.55
2019-01-04T07:05:34.209Z,103.67
2019-01-04T07:06:34.735Z,103.53
2019-01-04T07:07:35.479Z,103.62
2019-01-04T07:08:36.247Z,103.45
2019-01-04T07:09:36.746Z,103.21
2019-01-04T07:10:38.507Z,103.40
2019-01-04T07:11:36.923Z,103.55
2019-01-04T07:12:38.493Z,103.66
2019-01-04T07:13:39.176Z,103.56
2019-01-04T07:14:39.551Z,103.54
2019-01-04T07:15:40.120Z,103.83
2019-01-04T07:16:40.545Z,104.07
2019-01-04T07:17:41.267Z,104.15
2019-01-04T07:18:41.866Z,104.09
2019-01-04T07:19:42.865Z,104.09
2019-01-04T07:20:42.551Z,103.92
2019-01-04T07:21:42.943Z,103.76
2019-01-04T07:22:44.700Z,103.94
2019-01-04T07:23:45.222Z,103.99
2019-01-04T07:24:45.850Z,104.03
2019-01-04T07:25:46.571Z,104.06
2019-01-04T07:26:47.002Z,103.98
2019-01-04T07:27:53.423Z,103.78
2019-01-04T07:28:46.608Z,103.31
2019-01-04T07:29:48.228Z,102.95
2019-01-04T07:30:48.926Z,102.88
2019-01-04T07:31:49.621Z,103.28
2019-01-04T07:32:50.238Z,103.20
2019-01-04T07:33:51.155Z,103.20
2019-01-04T07:34:51.886Z,103.55
2019-01-04T07:35:52.720Z,103.55
2019-01-04T07:36:53.186Z,103.76
2019-01-04T07:37:53.749Z,103.75
2019-01-04T07:38:54.402Z,103.77
2019-01-04T07:39:54.973Z,103.91
2019-01-04T07:40:55.621Z,103.87
2019-01-04T07:41:56.104Z,104.03
2019-01-04T07:42:56.712Z,103.94
2019-01-04T07:43:57.245Z,103.78
2019-01-04T07:44:57.736Z,103.77
2019-01-04T07:45:58.570Z,103.82
2019-01-04T07:46:14.612Z,103.74
2019-01-04T07:47:16.062Z,103.75
2019-01-04T07:48:16.493Z,103.81
2019-01-04T07:49:16.999Z,103.89
2019-01-04T07:50:17.411Z,103.95
2019-01-04T07:51:18.089Z,103.93
2019-01-04T07:52:18.630Z,103.86
2019-01-04T07:53:19.538Z,103.66
2019-01-04T07:54:20.110Z,103.47
2019-01-04T07:55:20.544Z,103.43
2019-01-04T07:56:21.341Z,103.46
2019-01-04T07:57:21.367Z,103.43
2019-01-04T07:58:22.000Z,103.43
2019-01-04T07:59:22.509Z,103.76
2019-01-04T08:00:22.991Z,104.02
2019-01-04T08:01:23.566Z,103.95
2019-01-04T08:02:24.032Z,103.83
2019-01-04T08:03:24.788Z,104.02
2019-01-04T08:04:23.907Z,104.24
2019-01-04T08:05:25.388Z,104.43
2019-01-04T08:06:25.874Z,104.19
2019-01-04T08:07:26.664Z,104.07
2019-01-04T08:08:27.350Z,104.05
2019-01-04T08:09:27.921Z,104.07
2019-01-04T08:10:28.792Z,103.94
2019-01-04T08:11:29.437Z,103.92
2019-01-04T08:12:29.940Z,103.74
2019-01-04T08:13:30.537Z,104.10
2019-01-04T08:14:31.080Z,104.29
2019-01-04T08:15:31.656Z,104.38
2019-01-04T08:16:32.117Z,104.52
2019-01-04T08:17:32.814Z,104.66
2019-01-04T08:18:33.378Z,104.69
2019-01-04T08:19:33.864Z,104.64
2019-01-04T08:20:34.344Z,104.36
2019-01-04T08:21:34.858Z,104.22
2019-01-04T08:22:35.555Z,104.27
2019-01-04T08:23:36.092Z,104.13
2019-01-04T08:24:36.858Z,103.95
2019-01-04T08:25:37.508Z,103.93
2019-01-04T08:26:37.997Z,103.93
2019-01-04T08:27:38.484Z,103.98
2019-01-04T08:28:38.739Z,104.26
2019-01-04T08:29:39.242Z,104.19
2019-01-04T08:30:40.061Z,104.26
2019-01-04T08:30:48.416Z,104.35
2019-01-04T08:31:49.940Z,104.36
2019-01-04T08:32:50.568Z,104.34
2019-01-04T08:33:51.195Z,104.15
2019-01-04T08:34:51.889Z,104.11
2019-01-04T08:35:52.452Z,104.11
2019-01-04T08:36:53.222Z,104.13
2019-01-04T08:37:54.017Z,104.08
2019-01-04T08:38:54.644Z,104.04
2019-01-04T08:39:55.493Z,104.06
2019-01-04T08:40:56.089Z,103.96
2019-01-04T08:41:56.675Z,103.98
2019-01-04T08:42:57.474Z,103.99
2019-01-04T08:43:58.168Z,104.01
2019-01-04T08:44:58.661Z,104.02
2019-01-04T08:45:59.088Z,103.90
2019-01-04T08:46:59.604Z,103.47
2019-01-04T08:48:00.111Z,103.21
2019-01-04T08:49:01.063Z,103.01
2019-01-04T08:50:01.537Z,102.60
2019-01-04T08:51:02.362Z,102.33
2019-01-04T08:52:03.026Z,102.53
2019-01-04T08:53:03.573Z,102.26
2019-01-04T08:54:03.727Z,102.17
2019-01-04T08:55:04.250Z,101.72
2019-01-04T08:56:04.755Z,101.65
2019-01-04T08:57:05.353Z,102.25
2019-01-04T08:58:05.828Z,102.52
2019-01-04T08:59:06.352Z,102.54
2019-01-04T09:00:07.890Z,102.57
2019-01-04T09:01:07.796Z,102.27
2019-01-04T09:02:08.247Z,101.83
2019-01-04T09:03:08.765Z,101.71
2019-01-04T09:04:09.302Z,102.04
2019-01-04T09:05:09.817Z,101.91
2019-01-04T09:06:10.448Z,101.68
2019-01-04T09:07:11.216Z,101.56
2019-01-04T09:08:11.736Z,101.06
2019-01-04T09:09:12.208Z,100.98
2019-01-04T09:10:12.646Z,100.87
2019-01-04T09:11:13.558Z,100.57
2019-01-04T09:12:13.619Z,100.42
2019-01-04T09:13:14.299Z,100.23
2019-01-04T09:14:14.945Z,100.27
2019-01-04T09:15:15.470Z,99.86
2019-01-04T09:16:15.969Z,99.80
2019-01-04T09:16:24.381Z,99.32
2019-01-04T09:17:25.852Z,99.29
2019-01-04T09:18:26.374Z,99.14
2019-01-04T09:19:26.871Z,98.90
2019-01-04T09:20:27.583Z,99.06
2019-01-04T09:21:28.299Z,99.12
2019-01-04T09:22:28.736Z,98.83
2019-01-04T09:23:29.180Z,98.31
2019-01-04T09:24:29.792Z,97.77
2019-01-04T09:25:30.192Z,97.93
2019-01-04T09:26:30.878Z,97.63
2019-01-04T09:27:31.310Z,97.54
2019-01-04T09:28:31.712Z,97.76
2019-01-04T09:29:32.174Z,97.49
2019-01-04T09:30:32.589Z,97.42
2019-01-04T09:31:33.025Z,97.46
2019-01-04T09:32:33.572Z,97.85
2019-01-04T09:33:34.247Z,97.92
2019-01-04T09:34:34.775Z,97.62
2019-01-04T09:35:35.237Z,97.71
2019-01-04T09:36:35.686Z,97.64
2019-01-04T09:37:36.224Z,97.43
2019-01-04T09:38:37.174Z,97.10
2019-01-04T09:39:37.716Z,97.37
2019-01-04T09:40:38.362Z,97.70
2019-01-04T09:41:39.180Z,97.91
2019-01-04T09:42:39.576Z,97.61
2019-01-04T09:43:40.047Z,97.26
2019-01-04T09:44:40.621Z,97.64
2019-01-04T09:45:41.193Z,97.80
2019-01-04T09:46:41.788Z,97.79
2019-01-04T09:47:42.221Z,97.57
2019-01-04T09:48:42.835Z,97.16
2019-01-04T09:49:43.419Z,96.66
2019-01-04T09:50:43.969Z,96.97
2019-01-04T09:51:45.479Z,96.84
2019-01-04T09:52:45.291Z,96.37
2019-01-04T09:53:45.799Z,96.45
2019-01-04T09:54:46.441Z,96.42
2019-01-04T09:55:46.987Z,96.63
2019-01-04T09:56:46.394Z,96.30
2019-01-04T09:57:47.932Z,96.02
2019-01-04T09:58:48.480Z,96.08
2019-01-04T09:59:49.053Z,96.59
2019-01-04T10:00:49.478Z,96.20
2019-01-04T10:01:49.896Z,95.99
2019-01-04T10:02:01.936Z,96.14
2019-01-04T10:03:02.639Z,96.17
2019-01-04T10:04:03.186Z,95.98
2019-01-04T10:05:03.882Z,96.00
2019-01-04T10:06:04.397Z,96.22
2019-01-04T10:07:04.811Z,96.20
2019-01-04T10:08:05.194Z,96.23
2019-01-04T10:09:05.724Z,96.29
2019-01-04T10:10:06.246Z,95.90
2019-01-04T10:11:06.642Z,95.85
2019-01-04T10:12:07.100Z,96.15
2019-01-04T10:13:07.579Z,95.79
2019-01-04T10:14:08.410Z,95.68
2019-01-04T10:15:08.961Z,95.54
2019-01-04T10:16:09.544Z,95.52
2019-01-04T10:17:10.451Z,95.61
2019-01-04T10:18:10.884Z,95.58
2019-01-04T10:19:11.391Z,95.45
2019-01-04T10:20:12.978Z,95.80
2019-01-04T10:21:12.734Z,95.87
2019-01-04T10:22:13.417Z,95.94
2019-01-04T10:23:14.109Z,95.55
2019-01-04T10:24:15.573Z,95.29
2019-01-04T10:25:15.455Z,94.80
2019-01-04T10:26:16.196Z,94.58
2019-01-04T10:27:16.888Z,94.29
2019-01-04T10:28:17.395Z,94.31
2019-01-04T10:29:17.928Z,94.06
2019-01-04T10:30:18.538Z,93.96
2019-01-04T10:31:19.048Z,94.04
2019-01-04T10:32:19.548Z,93.76
2019-01-04T10:33:20.023Z,93.51
2019-01-04T10:34:20.486Z,93.46
2019-01-04T10:35:20.959Z,93.26
2019-01-04T10:36:21.345Z,93.22
2019-01-04T10:37:21.828Z,93.26
2019-01-04T10:38:22.300Z,93.07
2019-01-04T10:39:22.726Z,93.02
2019-01-04T10:40:23.174Z,93.50
2019-01-04T10:41:23.832Z,93.74
2019-01-04T10:42:23.843Z,93.39
2019-01-04T10:43:24.498Z,93.06
2019-01-04T10:44:25.007Z,92.85
2019-01-04T10:45:25.613Z,93.52
2019-01-04T10:46:26.381Z,93.32
2019-01-04T10:46:34.655Z,93.43
2019-01-04T10:47:36.019Z,93.44
2019-01-04T10:48:36.532Z,93.61
2019-01-04T10:49:37.004Z,93.59
2019-01-04T10:50:37.577Z,93.73
2019-01-04T10:51:38.164Z,93.11
2019-01-04T10:52:38.737Z,92.87
2019-01-04T10:53:39.444Z,92.72
2019-01-04T10:54:40.121Z,92.98
2019-01-04T10:55:40.601Z,92.88
2019-01-04T10:56:42.103Z,92.75
2019-01-04T10:57:41.566Z,92.87
2019-01-04T10:58:41.936Z,93.42
2019-01-04T10:59:42.548Z,93.33
2019-01-04T11:00:43.078Z,93.06
2019-01-04T11:01:43.470Z,92.92
2019-01-04T11:02:44.453Z,92.78
2019-01-04T11:03:44.863Z,93.05
2019-01-04T11:04:45.353Z,92.93
2019-01-04T11:05:46.312Z,93.03
2019-01-04T11:06:46.934Z,92.93
2019-01-04T11:07:47.738Z,93.13
2019-01-04T11:08:48.487Z,92.96
2019-01-04T11:09:49.019Z,92.99
2019-01-04T11:10:49.531Z,92.75
2019-01-04T11:11:50.207Z,93.20
2019-01-04T11:12:49.930Z,93.42
2019-01-04T11:13:51.335Z,92.91
2019-01-04T11:14:51.842Z,93.25
2019-01-04T11:15:52.445Z,93.02
2019-01-04T11:16:53.102Z,93.32
2019-01-04T11:17:53.641Z,93.40
2019-01-04T11:18:54.155Z,93.12
2019-01-04T11:19:54.970Z,93.07
2019-01-04T11:20:55.786Z,93.22
2019-01-04T11:21:56.265Z,93.62
2019-01-04T11:22:56.693Z,93.68
2019-01-04T11:23:57.468Z,93.92
2019-01-04T11:24:58.410Z,93.63
2019-01-04T11:25:59.145Z,93.61
2019-01-04T11:26:59.783Z,93.63
2019-01-04T11:28:00.373Z,93.40
2019-01-04T11:29:00.540Z,93.66
2019-01-04T11:30:01.360Z,94.08
2019-01-04T11:31:01.929Z,94.21
2019-01-04T11:32:02.390Z,94.49
2019-01-04T11:32:12.381Z,94.69
2019-01-04T11:33:12.379Z,94.64
2019-01-04T11:34:13.954Z,94.81
2019-01-04T11:35:14.634Z,94.94
2019-01-04T11:36:15.151Z,94.86
2019-01-04T11:37:15.641Z,94.98
2019-01-04T11:38:16.191Z,95.02
2019-01-04T11:39:16.649Z,94.90
2019-01-04T11:40:17.155Z,95.04
2019-01-04T11:41:17.571Z,94.84
2019-01-04T11:42:18.023Z,94.93
2019-01-04T11:43:18.677Z,94.77
2019-01-04T11:44:19.246Z,94.72
2019-01-04T11:45:19.653Z,94.63
2019-01-04T11:46:20.163Z,94.90
2019-01-04T11:47:20.613Z,95.18
2019-01-04T11:48:21.207Z,95.04
2019-01-04T11:49:21.889Z,95.05
2019-01-04T11:50:22.691Z,95.24
2019-01-04T11:51:23.342Z,95.16
2019-01-04T11:52:23.850Z,95.64
2019-01-04T11:53:24.287Z,95.25
2019-01-04T11:54:24.931Z,94.82
2019-01-04T11:55:25.500Z,95.05
2019-01-04T11:56:25.939Z,95.23
2019-01-04T11:57:26.560Z,95.46
2019-01-04T11:58:27.101Z,95.26
2019-01-04T11:59:27.827Z,95.56
2019-01-04T12:00:28.051Z,95.83
2019-01-04T12:01:28.571Z,95.68
2019-01-04T12:02:29.295Z,95.89
2019-01-04T12:03:30.070Z,95.78
2019-01-04T12:04:30.549Z,95.89
2019-01-04T12:05:31.090Z,95.15
2019-01-04T12:06:31.965Z,95.37
2019-01-04T12:07:31.610Z,95.33
2019-01-04T12:08:33.345Z,95.38
2019-01-04T12:09:34.312Z,95.48
2019-01-04T12:10:34.998Z,95.66
2019-01-04T12:11:35.625Z,95.29
2019-01-04T12:12:36.182Z,95.02
2019-01-04T12:13:36.814Z,95.00
2019-01-04T12:14:41.322Z,95.61
2019-01-04T12:15:37.243Z,95.63
2019-01-04T12:16:37.935Z,95.14
2019-01-04T12:17:39.585Z,95.42
2019-01-04T12:18:40.356Z,95.34
2019-01-04T12:19:41.072Z,95.69
2019-01-04T12:19:56.149Z,95.87
2019-01-04T12:20:56.841Z,95.91
2019-01-04T12:21:57.551Z,96.11
2019-01-04T12:22:58.166Z,96.20
2019-01-04T12:23:58.799Z,96.19
2019-01-04T12:24:59.361Z,96.11
2019-01-04T12:26:00.002Z,95.76
2019-01-04T12:27:00.494Z,95.99
2019-01-04T12:28:01.128Z,95.52
2019-01-04T12:29:01.832Z,95.35
2019-01-04T12:30:01.751Z,95.24
2019-01-04T12:31:02.452Z,95.30
2019-01-04T12:32:04.206Z,95.26