createdAt,value
2023-05-19T00:00:08.744Z,13.80
2023-05-19T00:03:00.675Z,16.30
2023-05-19T00:05:31.048Z,16.70
2023-05-19T00:08:01.451Z,15.50
2023-05-19T00:10:32.097Z,17.20
2023-05-19T00:13:01.055Z,16.10
2023-05-19T00:15:29.978Z,16.10
2023-05-19T00:17:59.069Z,16.00
2023-05-19T00:20:27.612Z,13.40
2023-05-19T00:22:56.400Z,16.30
2023-05-19T00:25:25.049Z,14.60
2023-05-19T00:27:53.420Z,15.20
2023-05-19T00:30:23.102Z,14.50
2023-05-19T00:32:51.733Z,13.00
2023-05-19T00:35:20.610Z,13.90
2023-05-19T00:37:49.050Z,17.20
2023-05-19T00:40:17.842Z,14.80
2023-05-19T00:42:46.879Z,17.00
2023-05-19T00:45:15.245Z,16.00
2023-05-19T00:47:43.665Z,14.80
2023-05-19T00:50:12.060Z,14.90
2023-05-19T00:52:40.579Z,15.10
2023-05-19T00:55:10.006Z,14.10
2023-05-19T00:57:39.175Z,16.10
2023-05-19T01:00:08.240Z,16.10
2023-05-19T01:02:38.511Z,17.60
2023-05-19T01:05:07.990Z,18.60
2023-05-19T01:07:37.032Z,17.80
2023-05-19T01:10:06.325Z,16.90
2023-05-19T01:12:36.314Z,17.70
2023-05-19T01:15:05.744Z,18.30
2023-05-19T01:17:47.115Z,17.20
2023-05-19T01:20:22.978Z,20.60
2023-05-19T01:23:19.349Z,15.70
2023-05-19T01:25:53.820Z,15.20
2023-05-19T01:28:31.612Z,15.50
2023-05-19T01:31:01.793Z,15.50
2023-05-19T01:33:32.810Z,16.20
2023-05-19T01:36:04.164Z,16.80
2023-05-19T01:38:34.448Z,17.70
2023-05-19T01:41:04.499Z,17.20
2023-05-19T01:43:33.848Z,15.20
2023-05-19T01:46:03.317Z,15.00
2023-05-19T01:48:32.809Z,17.80
2023-05-19T01:51:01.344Z,14.30
2023-05-19T01:53:29.800Z,17.80
2023-05-19T01:55:59.825Z,16.10
2023-05-19T01:58:47.155Z,18.60
2023-05-19T02:01:38.218Z,16.50
2023-05-19T02:04:19.300Z,17.30
2023-05-19T02:06:59.823Z,17.80
2023-05-19T02:09:43.646Z,14.10
2023-05-19T02:12:34.662Z,15.20
2023-05-19T02:15:09.791Z,17.20
2023-05-19T02:17:49.003Z,18.50
2023-05-19T02:20:17.968Z,15.10
2023-05-19T02:22:46.497Z,18.60
2023-05-19T02:25:15.046Z,18.60
2023-05-19T02:27:43.480Z,16.60
2023-05-19T02:30:11.954Z,20.20
2023-05-19T02:32:40.596Z,21.20
2023-05-19T02:35:09.419Z,16.90
2023-05-19T02:37:37.940Z,20.00
2023-05-19T02:40:07.001Z,16.80
2023-05-19T02:42:35.419Z,16.60
2023-05-19T02:45:04.519Z,17.50
2023-05-19T02:47:34.713Z,17.00
2023-05-19T02:50:06.427Z,16.60
2023-05-19T02:52:34.852Z,14.40
2023-05-19T02:55:03.725Z,16.30
2023-05-19T02:57:33.559Z,14.30
2023-05-19T03:00:01.952Z,15.30
2023-05-19T03:02:30.598Z,15.90
2023-05-19T03:05:02.018Z,14.50
2023-05-19T03:07:30.434Z,12.00
2023-05-19T03:09:58.859Z,15.30
2023-05-19T03:12:27.238Z,16.60
2023-05-19T03:14:55.756Z,16.60
2023-05-19T03:17:24.222Z,18.60
2023-05-19T03:19:52.736Z,14.90
2023-05-19T03:22:21.518Z,15.70
2023-05-19T03:24:51.278Z,15.40
2023-05-19T03:27:19.786Z,14.80
2023-05-19T03:29:48.578Z,14.20
2023-05-19T03:32:17.172Z,15.50
2023-05-19T03:34:45.951Z,15.80
2023-05-19T03:37:14.450Z,14.70
2023-05-19T03:39:42.901Z,14.70
2023-05-19T03:42:11.438Z,16.30
2023-05-19T03:44:39.888Z,16.10
2023-05-19T03:47:08.344Z,14.00
2023-05-19T03:50:01.421Z,13.40
2023-05-19T03:53:01.892Z,18.30
2023-05-19T03:55:33.986Z,14.20
2023-05-19T03:58:02.711Z,16.10
2023-05-19T04:00:31.448Z,15.70
2023-05-19T04:03:00.722Z,16.50
2023-05-19T04:05:29.392Z,15.10
2023-05-19T04:07:57.835Z,13.80
2023-05-19T04:10:26.268Z,12.20
2023-05-19T04:12:56.066Z,16.80
2023-05-19T04:15:24.659Z,14.50
2023-05-19T04:17:53.153Z,16.50
2023-05-19T04:20:21.716Z,11.80
2023-05-19T04:22:50.145Z,13.20
2023-05-19T04:25:20.210Z,13.50
2023-05-19T04:27:48.987Z,13.50
2023-05-19T04:30:22.710Z,15.00
2023-05-19T04:32:52.078Z,12.50
2023-05-19T04:35:21.210Z,13.80
2023-05-19T04:37:50.042Z,12.80
2023-05-19T04:40:22.187Z,11.90
2023-05-19T04:42:54.231Z,9.70
2023-05-19T04:45:23.505Z,11.80
2023-05-19T04:47:52.865Z,14.30
2023-05-19T04:50:21.919Z,10.00
2023-05-19T04:52:50.534Z,9.90
2023-05-19T04:55:19.155Z,8.00
2023-05-19T04:57:48.740Z,9.60
2023-05-19T05:00:17.603Z,10.40
2023-05-19T05:02:59.224Z,9.50
2023-05-19T05:05:29.592Z,11.90
2023-05-19T05:07:58.698Z,9.20
2023-05-19T05:10:28.813Z,9.90
2023-05-19T05:12:57.897Z,9.40
2023-05-19T05:15:28.989Z,8.80
2023-05-19T05:17:58.235Z,8.40
2023-05-19T05:20:27.232Z,8.30
2023-05-19T05:22:56.127Z,13.20
2023-05-19T05:25:27.609Z,10.00
2023-05-19T05:27:56.115Z,11.30
2023-05-19T05:30:24.903Z,11.00
2023-05-19T05:32:53.819Z,10.90
2023-05-19T05:35:32.446Z,14.00
2023-05-19T05:38:01.930Z,10.00
2023-05-19T05:40:30.462Z,10.50
2023-05-19T05:43:01.756Z,9.80
2023-05-19T05:45:32.477Z,9.40
2023-05-19T05:48:02.191Z,9.70
2023-05-19T05:50:31.844Z,9.50
2023-05-19T05:53:01.641Z,7.80
2023-05-19T05:55:31.076Z,10.20
2023-05-19T05:58:02.280Z,8.80
2023-05-19T06:00:31.081Z,8.30
2023-05-19T06:02:59.998Z,9.70
2023-05-19T06:05:28.809Z,8.70
2023-05-19T06:07:58.162Z,8.00
2023-05-19T06:10:31.359Z,8.50
2023-05-19T06:13:00.100Z,11.90
2023-05-19T06:15:28.797Z,9.60
2023-05-19T06:18:04.670Z,8.30
2023-05-19T06:20:33.313Z,9.30
2023-05-19T06:23:01.755Z,7.20
2023-05-19T06:25:35.109Z,8.20
2023-05-19T06:28:05.319Z,7.10
2023-05-19T06:30:34.181Z,8.40
2023-05-19T06:33:18.210Z,9.10
2023-05-19T06:35:46.845Z,7.90
2023-05-19T06:38:15.807Z,12.00
2023-05-19T06:40:44.743Z,7.40
2023-05-19T06:43:13.185Z,9.00
2023-05-19T06:45:54.347Z,8.40
2023-05-19T06:48:23.103Z,8.60
2023-05-19T06:50:51.891Z,9.60
2023-05-19T06:53:23.647Z,7.80
2023-05-19T06:55:59.521Z,9.20
2023-05-19T06:58:33.002Z,9.10
2023-05-19T07:01:01.502Z,9.90
2023-05-19T07:03:34.489Z,7.80
2023-05-19T07:06:05.755Z,10.90
2023-05-19T07:08:41.510Z,10.10
2023-05-19T07:11:12.406Z,10.40
2023-05-19T07:13:41.502Z,8.80
2023-05-19T07:16:10.325Z,9.50
2023-05-19T07:18:40.144Z,9.70
2023-05-19T07:21:08.621Z,8.20
2023-05-19T07:23:38.508Z,10.20
2023-05-19T07:26:06.903Z,7.70
2023-05-19T07:28:35.331Z,8.00
2023-05-19T07:31:03.821Z,9.60
2023-05-19T07:33:32.227Z,10.50
2023-05-19T07:36:00.709Z,10.00
2023-05-19T07:38:31.588Z,9.40
2023-05-19T07:41:00.363Z,9.10
2023-05-19T07:43:28.951Z,7.80
2023-05-19T07:45:57.495Z,11.30
2023-05-19T07:48:26.150Z,8.40
2023-05-19T07:50:54.579Z,8.60
2023-05-19T07:53:23.282Z,10.20
2023-05-19T07:55:51.758Z,8.60
2023-05-19T07:58:20.851Z,8.50
2023-05-19T08:00:49.314Z,9.40
2023-05-19T08:03:18.578Z,8.60
2023-05-19T08:05:47.314Z,8.20
2023-05-19T08:08:17.111Z,9.90
2023-05-19T08:10:46.587Z,11.50
2023-05-19T08:13:15.104Z,12.20
2023-05-19T08:15:43.628Z,9.90
2023-05-19T08:18:12.248Z,13.00
2023-05-19T08:20:40.681Z,12.80
2023-05-19T08:23:09.209Z,10.30
2023-05-19T08:25:37.813Z,8.90
2023-05-19T08:28:06.626Z,9.80
2023-05-19T08:30:35.244Z,8.80
2023-05-19T08:33:03.849Z,10.50
2023-05-19T08:35:32.241Z,9.70
2023-05-19T08:38:00.856Z,9.40
2023-05-19T08:40:31.978Z,9.80
2023-05-19T08:43:00.734Z,14.30
2023-05-19T08:45:30.010Z,11.20
2023-05-19T08:47:58.685Z,11.10
2023-05-19T08:50:32.353Z,11.10
2023-05-19T08:53:33.651Z,11.60
2023-05-19T08:56:11.466Z,13.90
2023-05-19T08:58:44.052Z,10.20
2023-05-19T09:01:19.685Z,10.80
2023-05-19T09:03:50.251Z,12.20
2023-05-19T09:06:18.942Z,9.20
2023-05-19T09:08:48.334Z,12.10
2023-05-19T09:11:16.890Z,9.10
2023-05-19T09:13:45.257Z,13.00
2023-05-19T09:16:13.778Z,9.00
2023-05-19T09:18:55.195Z,7.60
2023-05-19T09:21:33.475Z,10.20
2023-05-19T09:24:09.034Z,8.60
2023-05-19T09:26:42.366Z,10.50
2023-05-19T09:29:12.046Z,9.40
2023-05-19T09:31:47.862Z,8.90
2023-05-19T09:34:16.654Z,10.40
2023-05-19T09:36:49.571Z,9.10
2023-05-19T09:39:22.688Z,9.50
2023-05-19T09:41:56.270Z,9.30
2023-05-19T09:44:31.675Z,9.90
2023-05-19T09:47:00.296Z,9.20
2023-05-19T09:49:30.658Z,10.80
2023-05-19T09:52:02.460Z,12.30
2023-05-19T09:54:32.529Z,10.30
2023-05-19T09:57:03.757Z,8.60
2023-05-19T09:59:33.722Z,9.60
2023-05-19T10:02:03.025Z,7.70
2023-05-19T10:04:32.174Z,8.90
2023-05-19T10:07:05.852Z,9.10
2023-05-19T10:09:36.567Z,8.20
2023-05-19T10:12:05.911Z,9.20
2023-05-19T10:14:34.542Z,8.10
2023-05-19T10:17:03.331Z,8.80
2023-05-19T10:19:31.824Z,10.20
2023-05-19T10:22:00.381Z,8.10
2023-05-19T10:24:28.836Z,8.80
2023-05-19T10:27:08.995Z,17.50
2023-05-19T10:29:41.923Z,9.30
2023-05-19T10:32:38.308Z,11.20
2023-05-19T10:35:24.303Z,11.80
2023-05-19T10:38:06.658Z,25.50
2023-05-19T10:40:41.587Z,10.70
2023-05-19T10:43:32.366Z,8.00
2023-05-19T10:46:00.994Z,11.20
2023-05-19T10:48:33.913Z,10.90
2023-05-19T10:51:02.983Z,9.30
2023-05-19T10:53:35.056Z,11.60
2023-05-19T10:56:04.430Z,11.90
2023-05-19T10:58:44.829Z,15.50
2023-05-19T11:01:17.984Z,12.20
2023-05-19T11:03:57.406Z,11.80
2023-05-19T11:06:29.091Z,9.20
2023-05-19T11:09:05.881Z,11.30
2023-05-19T11:11:48.805Z,13.60
2023-05-19T11:14:29.862Z,11.50
2023-05-19T11:16:59.852Z,11.00
2023-05-19T11:19:30.679Z,10.60
2023-05-19T11:22:13.846Z,12.50
2023-05-19T11:24:50.311Z,10.30
2023-05-19T11:27:24.810Z,10.30
2023-05-19T11:29:54.743Z,13.00
2023-05-19T11:32:28.859Z,17.90
2023-05-19T11:34:58.322Z,13.00
2023-05-19T11:37:29.126Z,16.30
2023-05-19T11:39:58.499Z,10.50
2023-05-19T11:42:27.183Z,15.20
2023-05-19T11:44:56.305Z,18.20
2023-05-19T11:47:24.738Z,11.10
2023-05-19T11:49:55.117Z,8.80
2023-05-19T11:52:29.902Z,11.60
2023-05-19T11:55:01.881Z,12.90
2023-05-19T11:57:30.486Z,11.00
2023-05-19T12:00:02.701Z,10.90
2023-05-19T12:02:33.988Z,14.60
2023-05-19T12:05:02.814Z,11.00
2023-05-19T12:07:31.292Z,18.30
2023-05-19T12:10:00.341Z,12.50
2023-05-19T12:12:30.000Z,10.50
2023-05-19T12:14:58.435Z,12.20
2023-05-19T12:17:26.814Z,14.60
2023-05-19T12:19:55.421Z,10.30
2023-05-19T12:22:24.105Z,15.20
2023-05-19T12:24:52.864Z,11.60
2023-05-19T12:27:24.868Z,10.30
2023-05-19T12:29:55.181Z,12.20
2023-05-19T12:32:29.185Z,14.00
2023-05-19T12:34:57.807Z,11.60
2023-05-19T12:37:33.446Z,11.40
2023-05-19T12:40:04.189Z,13.50
2023-05-19T12:42:32.672Z,9.80
2023-05-19T12:45:04.785Z,12.20
2023-05-19T12:47:36.801Z,11.00
2023-05-19T12:50:10.370Z,9.80
2023-05-19T12:52:47.153Z,12.80
2023-05-19T12:55:16.828Z,11.80
2023-05-19T12:57:58.283Z,11.50
2023-05-19T13:00:32.559Z,12.20
2023-05-19T13:03:05.940Z,12.40
2023-05-19T13:05:38.922Z,11.30
2023-05-19T13:08:09.565Z,14.30
2023-05-19T13:10:40.074Z,10.70
2023-05-19T13:13:09.244Z,9.80
2023-05-19T13:15:42.966Z,9.10
2023-05-19T13:18:13.020Z,11.80
2023-05-19T13:20:43.041Z,11.30
2023-05-19T13:23:12.444Z,11.00
2023-05-19T13:25:41.756Z,11.80
2023-05-19T13:28:11.124Z,11.40
2023-05-19T13:30:41.738Z,12.50
2023-05-19T13:33:10.456Z,13.80
2023-05-19T13:35:39.260Z,13.20
2023-05-19T13:38:12.150Z,13.70
2023-05-19T13:40:40.709Z,10.90
2023-05-19T13:43:09.952Z,11.20
2023-05-19T13:45:38.876Z,11.10
2023-05-19T13:48:07.807Z,9.50
2023-05-19T13:50:36.785Z,9.10
2023-05-19T13:53:05.358Z,10.30
2023-05-19T13:55:33.976Z,13.00
2023-05-19T13:58:03.594Z,11.40
2023-05-19T14:00:32.799Z,9.50
2023-05-19T14:03:02.475Z,12.10
2023-05-19T14:05:32.814Z,12.00
2023-05-19T14:08:01.449Z,11.30
2023-05-19T14:10:29.907Z,12.60
2023-05-19T14:15:34.685Z,16.80
2023-05-19T14:18:04.650Z,10.80
2023-05-19T14:20:33.478Z,11.20
2023-05-19T14:23:02.066Z,10.50
2023-05-19T14:25:30.609Z,10.60
2023-05-19T14:27:59.166Z,10.40
2023-05-19T14:30:27.740Z,9.20
2023-05-19T14:32:56.450Z,10.30
2023-05-19T14:35:25.651Z,10.80
2023-05-19T14:37:54.218Z,9.40
2023-05-19T14:40:22.665Z,8.40
2023-05-19T14:42:51.089Z,7.20
2023-05-19T14:45:19.577Z,8.80
2023-05-19T14:47:48.181Z,10.10
2023-05-19T14:50:16.798Z,9.80
2023-05-19T14:52:45.191Z,9.30
2023-05-19T14:55:13.700Z,10.80
2023-05-19T14:57:42.097Z,9.10
2023-05-19T15:00:10.869Z,9.00
2023-05-19T15:02:39.337Z,9.30
2023-05-19T15:05:09.396Z,9.90
2023-05-19T15:07:38.173Z,9.30
2023-05-19T15:10:07.564Z,9.50
2023-05-19T15:12:35.992Z,8.70
2023-05-19T15:15:05.267Z,9.60
2023-05-19T15:17:33.672Z,10.40
2023-05-19T15:20:02.177Z,9.70
2023-05-19T15:22:30.649Z,8.60
2023-05-19T15:24:59.474Z,10.50
2023-05-19T15:27:27.914Z,10.20
2023-05-19T15:29:56.544Z,12.00
2023-05-19T15:32:25.052Z,8.90
2023-05-19T15:34:53.637Z,8.80
2023-05-19T15:37:22.145Z,9.20
2023-05-19T15:39:50.737Z,9.90
2023-05-19T15:42:19.108Z,8.50
2023-05-19T15:44:47.949Z,11.00
2023-05-19T15:47:16.450Z,9.00
2023-05-19T15:49:44.898Z,8.90
2023-05-19T15:52:13.435Z,8.80
2023-05-19T15:54:42.133Z,11.60
2023-05-19T15:57:10.839Z,9.80
2023-05-19T15:59:39.604Z,9.90
2023-05-19T16:02:08.701Z,10.60
2023-05-19T16:04:37.916Z,10.60
2023-05-19T16:07:06.360Z,13.40
2023-05-19T16:09:34.846Z,12.20
2023-05-19T16:12:03.358Z,9.40
2023-05-19T16:14:36.691Z,9.80
2023-05-19T16:17:11.391Z,11.00
2023-05-19T16:19:39.913Z,15.70
2023-05-19T16:22:08.362Z,12.00
2023-05-19T16:24:36.752Z,10.90
2023-05-19T16:27:05.682Z,12.60
2023-05-19T16:29:34.290Z,10.30
2023-05-19T16:32:02.762Z,12.20
2023-05-19T16:34:31.353Z,13.80
2023-05-19T16:36:59.824Z,13.40
2023-05-19T16:39:28.254Z,14.10
2023-05-19T16:41:56.754Z,13.30
2023-05-19T16:44:25.826Z,11.10
2023-05-19T16:46:54.219Z,13.00
2023-05-19T16:49:22.687Z,9.80
2023-05-19T16:51:53.046Z,12.20
2023-05-19T16:54:21.866Z,14.10
2023-05-19T16:56:51.387Z,14.70
2023-05-19T16:59:19.968Z,15.90
2023-05-19T17:01:48.436Z,14.70
2023-05-19T17:04:16.984Z,10.10
2023-05-19T17:06:46.572Z,12.40
2023-05-19T17:09:15.024Z,11.70
2023-05-19T17:11:43.403Z,12.80
2023-05-19T17:14:11.971Z,13.90
2023-05-19T17:16:40.380Z,11.20
2023-05-19T17:19:08.905Z,12.40
2023-05-19T17:21:37.661Z,12.80
2023-05-19T17:24:06.811Z,12.40
2023-05-19T17:26:35.259Z,10.80
2023-05-19T17:29:03.781Z,13.30
2023-05-19T17:31:32.261Z,11.40
2023-05-19T17:34:00.643Z,13.20
2023-05-19T17:36:29.173Z,14.80
2023-05-19T17:38:57.672Z,10.70
2023-05-19T17:41:26.540Z,12.80
2023-05-19T17:43:55.008Z,12.10
2023-05-19T17:46:23.536Z,13.00
2023-05-19T17:48:52.004Z,13.40
2023-05-19T17:51:21.323Z,13.40
2023-05-19T17:53:50.019Z,13.80
2023-05-19T17:56:20.330Z,12.50
2023-05-19T17:58:49.745Z,14.00
2023-05-19T18:01:18.874Z,12.20
2023-05-19T18:03:49.924Z,15.60
2023-05-19T18:06:19.588Z,15.20
2023-05-19T18:08:50.796Z,15.20
2023-05-19T18:11:19.701Z,16.40
2023-05-19T18:13:48.439Z,13.80
2023-05-19T18:16:17.546Z,14.90
2023-05-19T18:18:50.553Z,18.40
2023-05-19T18:21:19.592Z,16.70
2023-05-19T18:23:48.397Z,17.00
2023-05-19T18:26:17.094Z,19.10
2023-05-19T18:28:45.727Z,16.80
2023-05-19T18:31:19.962Z,17.90
2023-05-19T18:33:49.594Z,17.20
2023-05-19T18:36:18.019Z,16.60
2023-05-19T18:38:47.705Z,15.00
2023-05-19T18:41:16.243Z,13.30
2023-05-19T18:43:44.766Z,13.40
2023-05-19T18:46:13.740Z,13.00
2023-05-19T18:48:42.410Z,12.10
2023-05-19T18:51:10.993Z,18.60
2023-05-19T18:53:39.434Z,15.40
2023-05-19T18:56:08.024Z,13.30
2023-05-19T18:58:36.414Z,14.60
2023-05-19T19:01:05.363Z,14.60
2023-05-19T19:03:33.780Z,16.20
2023-05-19T19:06:02.209Z,14.20
2023-05-19T19:08:30.748Z,15.90
2023-05-19T19:11:01.283Z,15.30
2023-05-19T19:13:29.848Z,18.20
2023-05-19T19:15:58.278Z,15.60
2023-05-19T19:18:27.103Z,15.30
2023-05-19T19:20:57.551Z,15.30
2023-05-19T19:23:26.681Z,11.90
2023-05-19T19:25:56.672Z,16.20
2023-05-19T19:28:25.014Z,17.40
2023-05-19T19:30:53.449Z,18.70
2023-05-19T19:33:21.963Z,9.70
2023-05-19T19:35:50.419Z,15.30
2023-05-19T19:38:18.841Z,16.10
2023-05-19T19:40:47.339Z,16.50
2023-05-19T19:43:15.803Z,14.30
2023-05-19T19:45:44.376Z,21.60
2023-05-19T19:48:12.889Z,20.40
2023-05-19T19:50:41.440Z,16.60
2023-05-19T19:53:09.972Z,18.80
2023-05-19T19:55:38.408Z,19.20
2023-05-19T19:58:06.792Z,18.10
2023-05-19T20:00:35.466Z,14.90
2023-05-19T20:03:05.811Z,15.00
2023-05-19T20:05:38.177Z,14.00
2023-05-19T20:08:06.822Z,14.20
2023-05-19T20:10:35.331Z,14.60
2023-05-19T20:13:03.829Z,14.70
2023-05-19T20:15:32.507Z,15.30
2023-05-19T20:18:00.997Z,14.90
2023-05-19T20:20:29.449Z,15.10
2023-05-19T20:22:57.866Z,20.40
2023-05-19T20:25:26.426Z,16.40
2023-05-19T20:27:54.930Z,16.00
2023-05-19T20:30:23.568Z,15.70
2023-05-19T20:32:52.003Z,16.10
2023-05-19T20:35:20.865Z,16.80
2023-05-19T20:37:49.686Z,18.70
2023-05-19T20:40:18.755Z,15.90
2023-05-19T20:42:47.158Z,20.90
2023-05-19T20:45:16.006Z,17.80
2023-05-19T20:47:44.760Z,17.60
2023-05-19T20:50:13.250Z,23.00
2023-05-19T20:52:41.779Z,16.90
2023-05-19T20:55:10.340Z,15.40
2023-05-19T20:57:38.719Z,19.70
2023-05-19T21:00:07.968Z,19.10
2023-05-19T21:02:36.517Z,19.70
2023-05-19T21:05:05.428Z,21.90
2023-05-19T21:07:33.981Z,22.20
2023-05-19T21:10:02.604Z,22.70
2023-05-19T21:12:34.318Z,22.00
2023-05-19T21:15:03.893Z,20.40
2023-05-19T21:17:32.405Z,22.00
2023-05-19T21:20:01.329Z,20.30
2023-05-19T21:22:29.866Z,16.00
2023-05-19T21:24:58.600Z,19.40
2023-05-19T21:27:27.067Z,20.20
2023-05-19T21:29:55.618Z,20.60
2023-05-19T21:32:23.983Z,20.00
2023-05-19T21:34:52.426Z,22.10
2023-05-19T21:37:21.809Z,21.50
2023-05-19T21:39:50.276Z,20.80
2023-05-19T21:42:18.808Z,20.90
2023-05-19T21:44:47.312Z,21.90
2023-05-19T21:47:15.804Z,25.30
2023-05-19T21:49:44.293Z,24.60
2023-05-19T21:52:12.653Z,30.50
2023-05-19T21:54:40.981Z,22.30
2023-05-19T21:57:11.224Z,22.30
2023-05-19T21:59:39.603Z,23.20
2023-05-19T22:02:08.162Z,21.20
2023-05-19T22:04:37.316Z,22.20
2023-05-19T22:07:06.983Z,24.30
2023-05-19T22:09:35.436Z,23.10
2023-05-19T22:12:03.964Z,19.50
2023-05-19T22:14:32.374Z,22.60
2023-05-19T22:17:00.805Z,24.00
2023-05-19T22:19:29.296Z,22.50
2023-05-19T22:22:09.819Z,23.60
2023-05-19T22:27:09.565Z,23.40
2023-05-19T22:29:38.885Z,23.50
2023-05-19T22:32:11.932Z,25.30
2023-05-19T22:34:40.638Z,24.60
2023-05-19T22:37:09.115Z,24.60
2023-05-19T22:39:39.160Z,26.80
2023-05-19T22:42:07.559Z,22.60
2023-05-19T22:44:35.921Z,22.00
2023-05-19T22:47:04.454Z,22.70
2023-05-19T22:49:32.894Z,24.40
2023-05-19T22:52:01.317Z,24.50
2023-05-19T22:54:29.634Z,23.90
2023-05-19T22:56:58.073Z,25.50
2023-05-19T22:59:26.431Z,25.80
2023-05-19T23:01:54.847Z,26.30
2023-05-19T23:04:23.381Z,27.90
2023-05-19T23:06:51.860Z,22.70
2023-05-19T23:09:20.525Z,22.30
2023-05-19T23:11:49.020Z,22.50
2023-05-19T23:14:18.625Z,25.30
2023-05-19T23:16:47.105Z,25.70
2023-05-19T23:19:17.161Z,22.90
2023-05-19T23:21:46.084Z,22.70
2023-05-19T23:24:14.611Z,21.70
2023-05-19T23:26:46.032Z,26.60
2023-05-19T23:29:15.206Z,24.90
2023-05-19T23:31:44.631Z,27.20
2023-05-19T23:34:13.409Z,27.90
2023-05-19T23:36:41.888Z,24.80
2023-05-19T23:39:10.312Z,25.60
2023-05-19T23:41:38.831Z,24.70
2023-05-19T23:44:09.003Z,21.30
2023-05-19T23:46:37.523Z,24.30
2023-05-19T23:49:06.439Z,23.10
2023-05-19T23:51:34.844Z,28.30
2023-05-19T23:54:03.199Z,24.60
2023-05-19T23:56:31.552Z,27.90
2023-05-19T23:58:59.864Z,26.30
