createdAt,value
2019-01-17T00:02:18.347Z,3.10
2019-01-17T00:07:30.833Z,3.10
2019-01-17T00:13:11.384Z,3.20
2019-01-17T00:18:29.932Z,3.10
2019-01-17T00:23:40.491Z,3.10
2019-01-17T00:28:51.468Z,3.10
2019-01-17T00:34:03.903Z,3.10
2019-01-17T00:41:16.905Z,3.10
2019-01-17T00:46:31.054Z,3.10
2019-01-17T00:51:41.271Z,3.10
2019-01-17T00:56:51.928Z,3.10
2019-01-17T01:02:05.347Z,3.10
2019-01-17T01:07:46.191Z,3.10
2019-01-17T01:12:57.568Z,3.10
2019-01-17T01:18:16.355Z,3.10
2019-01-17T01:23:30.743Z,3.10
2019-01-17T01:28:41.298Z,3.00
2019-01-17T01:33:54.758Z,3.00
2019-01-17T01:39:09.461Z,3.00
2019-01-17T01:44:52.945Z,3.10
2019-01-17T01:51:05.680Z,3.30
2019-01-17T01:56:11.117Z,3.30
2019-01-17T02:01:16.535Z,3.30
2019-01-17T02:06:21.991Z,3.40
2019-01-17T02:11:27.774Z,3.40
2019-01-17T02:16:33.883Z,3.50
2019-01-17T02:21:41.742Z,3.60
2019-01-17T02:26:47.591Z,3.60
2019-01-17T02:31:53.008Z,3.50
2019-01-17T02:36:59.143Z,3.50
2019-01-17T02:42:04.611Z,3.50
2019-01-17T02:47:10.096Z,3.60
2019-01-17T02:52:15.879Z,3.60
2019-01-17T02:57:21.641Z,3.70
2019-01-17T03:02:27.486Z,3.70
2019-01-17T03:07:33.259Z,3.70
2019-01-17T03:12:38.673Z,3.80
2019-01-17T03:17:44.440Z,3.80
2019-01-17T03:22:50.221Z,3.80
2019-01-17T03:27:56.332Z,3.90
2019-01-17T03:33:01.755Z,3.90
2019-01-17T03:38:07.846Z,3.90
2019-01-17T03:43:13.609Z,3.90
2019-01-17T03:48:19.735Z,4.00
2019-01-17T03:53:26.821Z,4.00
2019-01-17T03:58:32.619Z,4.10
2019-01-17T04:03:38.417Z,4.10
2019-01-17T04:08:44.508Z,4.10
2019-01-17T04:13:49.948Z,4.10
2019-01-17T04:18:55.703Z,4.10
2019-01-17T04:24:01.530Z,4.20
2019-01-17T04:29:07.995Z,4.20
2019-01-17T04:34:13.403Z,4.20
2019-01-17T04:39:19.155Z,4.30
2019-01-17T04:44:24.578Z,4.30
2019-01-17T04:49:30.055Z,4.40
2019-01-17T04:54:35.831Z,4.40
2019-01-17T04:59:41.601Z,4.50
2019-01-17T05:04:47.805Z,4.50
2019-01-17T05:09:53.307Z,4.50
2019-01-17T05:14:58.760Z,4.50
2019-01-17T05:20:04.301Z,4.60
2019-01-17T05:25:12.777Z,4.60
2019-01-17T05:30:17.895Z,4.70
2019-01-17T05:35:23.700Z,4.70
2019-01-17T05:40:29.863Z,4.70
2019-01-17T05:45:35.286Z,4.80
2019-01-17T05:50:41.056Z,4.80
2019-01-17T05:55:46.510Z,4.90
2019-01-17T06:00:52.647Z,5.00
2019-01-17T06:05:58.439Z,5.00
2019-01-17T06:11:04.569Z,5.00
2019-01-17T06:16:10.316Z,5.00
2019-01-17T06:21:15.747Z,5.10
2019-01-17T06:26:21.515Z,5.10
2019-01-17T06:31:27.077Z,5.10
2019-01-17T06:36:33.200Z,5.10
2019-01-17T06:41:38.974Z,5.10
2019-01-17T06:46:44.747Z,5.10
2019-01-17T06:51:50.194Z,5.10
2019-01-17T06:56:55.686Z,5.10
2019-01-17T07:02:01.969Z,5.10
2019-01-17T07:07:07.636Z,5.20
2019-01-17T07:12:13.118Z,5.20
2019-01-17T07:17:18.621Z,5.20
2019-01-17T07:22:24.116Z,5.20
2019-01-17T07:27:29.653Z,5.20
2019-01-17T07:32:35.116Z,5.30
2019-01-17T07:37:40.613Z,5.30
2019-01-17T07:42:46.193Z,5.40
2019-01-17T07:47:51.678Z,5.40
2019-01-17T07:52:57.828Z,5.50
2019-01-17T07:58:03.363Z,5.40
2019-01-17T08:03:09.233Z,5.30
2019-01-17T08:08:15.126Z,5.40
2019-01-17T08:13:20.936Z,5.40
2019-01-17T08:18:26.429Z,5.50
2019-01-17T08:23:34.769Z,5.60
2019-01-17T08:28:38.074Z,5.50
2019-01-17T08:33:43.520Z,5.60
2019-01-17T08:38:49.626Z,5.60
2019-01-17T08:43:55.375Z,5.60
2019-01-17T08:49:01.132Z,5.60
2019-01-17T08:54:06.573Z,5.60
2019-01-17T08:59:11.975Z,5.70
2019-01-17T09:04:17.410Z,5.80
2019-01-17T09:09:22.818Z,5.80
2019-01-17T09:14:28.267Z,5.80
2019-01-17T09:19:34.002Z,5.80
2019-01-17T09:24:39.778Z,5.90
2019-01-17T09:29:45.179Z,5.90
2019-01-17T09:34:50.918Z,5.80
2019-01-17T09:39:56.359Z,5.90
2019-01-17T09:45:01.785Z,5.90
2019-01-17T09:50:13.037Z,5.90
2019-01-17T09:55:18.518Z,6.00
2019-01-17T10:00:27.451Z,6.10
2019-01-17T10:05:32.958Z,6.30
2019-01-17T10:10:38.380Z,6.20
2019-01-17T10:15:56.095Z,6.30
2019-01-17T10:23:30.519Z,6.30
2019-01-17T10:29:05.846Z,6.40
2019-01-17T10:36:47.802Z,6.20
2019-01-17T10:44:12.999Z,6.20
2019-01-17T10:49:44.768Z,6.40
2019-01-17T10:55:29.443Z,6.30
2019-01-17T11:00:55.773Z,6.30
2019-01-17T11:06:20.902Z,6.40
2019-01-17T11:12:51.226Z,6.40
2019-01-17T11:20:51.886Z,6.50
2019-01-17T11:26:52.885Z,6.70
2019-01-17T11:32:20.345Z,6.80
2019-01-17T11:38:39.753Z,6.80
2019-01-17T11:44:05.014Z,7.10
2019-01-17T11:49:39.050Z,7.30
2019-01-17T11:56:19.404Z,7.50
2019-01-17T12:03:15.532Z,7.70
2019-01-17T12:08:21.657Z,7.20
2019-01-17T12:13:27.177Z,6.90
2019-01-17T12:18:33.038Z,6.90
2019-01-17T12:23:39.323Z,6.80
2019-01-17T12:28:45.291Z,6.80
2019-01-17T12:33:50.908Z,6.80
2019-01-17T12:38:56.770Z,7.00
2019-01-17T12:44:02.324Z,7.00
2019-01-17T12:49:08.033Z,7.00
2019-01-17T12:54:14.304Z,7.00
2019-01-17T12:59:20.150Z,6.90
2019-01-17T13:04:26.048Z,7.00
2019-01-17T13:09:31.978Z,7.30
2019-01-17T13:14:37.503Z,7.10
2019-01-17T13:19:43.263Z,7.00
2019-01-17T13:24:49.011Z,6.70
2019-01-17T13:29:54.464Z,6.90
2019-01-17T13:35:00.263Z,6.70
2019-01-17T13:40:09.604Z,6.80
2019-01-17T13:45:16.822Z,7.20
2019-01-17T13:50:22.287Z,7.50
2019-01-17T13:55:27.778Z,7.40
2019-01-17T14:00:33.579Z,7.50
2019-01-17T14:05:39.710Z,7.20
2019-01-17T14:10:45.991Z,7.20
2019-01-17T14:15:52.131Z,7.40
2019-01-17T14:20:57.935Z,7.30
2019-01-17T14:26:03.706Z,6.90
2019-01-17T14:31:09.306Z,6.60
2019-01-17T14:36:15.507Z,6.60
2019-01-17T14:41:23.160Z,6.60
2019-01-17T14:46:28.635Z,6.40
2019-01-17T14:51:34.463Z,6.50
2019-01-17T14:56:40.300Z,6.50
2019-01-17T15:01:46.071Z,6.20
2019-01-17T15:06:51.502Z,6.00
2019-01-17T15:11:56.929Z,5.90
2019-01-17T15:17:02.354Z,5.80
2019-01-17T15:22:08.503Z,5.60
2019-01-17T15:27:14.389Z,5.40
2019-01-17T15:32:19.843Z,5.30
2019-01-17T15:37:25.319Z,5.20
2019-01-17T15:42:30.868Z,5.00
2019-01-17T15:47:37.016Z,5.00
2019-01-17T15:52:42.454Z,4.90
2019-01-17T15:57:48.568Z,4.80
2019-01-17T16:02:53.998Z,4.80
2019-01-17T16:07:59.896Z,4.80
2019-01-17T16:13:05.818Z,4.80
2019-01-17T16:18:11.641Z,4.90
2019-01-17T16:23:17.151Z,5.00
2019-01-17T16:28:22.639Z,4.90
2019-01-17T16:33:28.227Z,4.90
2019-01-17T16:38:34.042Z,4.80
2019-01-17T16:43:39.450Z,4.80
2019-01-17T16:48:44.866Z,4.80
2019-01-17T16:53:50.671Z,5.00
2019-01-17T16:58:56.438Z,5.00
2019-01-17T17:04:01.876Z,5.00
2019-01-17T17:09:09.287Z,5.10
2019-01-17T17:14:14.707Z,5.10
2019-01-17T17:19:20.508Z,5.10
2019-01-17T17:24:26.104Z,5.00
2019-01-17T17:29:31.978Z,4.90
2019-01-17T17:34:37.769Z,5.00
2019-01-17T17:39:43.517Z,5.00
2019-01-17T17:44:49.115Z,5.00
2019-01-17T17:49:54.521Z,4.90
2019-01-17T17:55:00.048Z,4.80
2019-01-17T18:00:08.282Z,4.60
2019-01-17T18:05:13.831Z,4.10
2019-01-17T18:10:19.395Z,3.80
2019-01-17T18:15:24.795Z,3.40
2019-01-17T18:20:30.378Z,3.30
2019-01-17T18:25:35.786Z,3.20
2019-01-17T18:30:41.576Z,3.30
2019-01-17T18:35:47.087Z,3.30
2019-01-17T18:40:52.751Z,3.30
2019-01-17T18:45:58.503Z,3.30
2019-01-17T18:51:04.322Z,3.40
2019-01-17T18:56:10.178Z,3.40
2019-01-17T19:01:15.627Z,3.40
2019-01-17T19:06:21.088Z,3.40
2019-01-17T19:11:26.643Z,3.50
2019-01-17T19:16:32.445Z,3.50
2019-01-17T19:21:37.969Z,3.50
2019-01-17T19:26:43.776Z,3.50
2019-01-17T19:31:50.210Z,3.50
2019-01-17T19:36:56.023Z,3.50
2019-01-17T19:42:01.542Z,3.50
2019-01-17T19:47:07.386Z,3.50
2019-01-17T19:52:13.195Z,3.50
2019-01-17T19:57:18.651Z,3.50
2019-01-17T20:02:24.473Z,3.50
2019-01-17T20:07:30.563Z,3.50
2019-01-17T20:12:42.718Z,3.50
2019-01-17T20:17:48.992Z,3.90
2019-01-17T20:22:54.456Z,3.60
2019-01-17T20:27:59.902Z,3.50
2019-01-17T20:33:08.288Z,3.50
2019-01-17T20:38:14.188Z,3.50
2019-01-17T20:43:20.040Z,3.50
2019-01-17T20:48:25.495Z,3.50
2019-01-17T20:53:31.250Z,3.50
2019-01-17T20:58:42.181Z,3.60
2019-01-17T21:03:42.494Z,3.60
2019-01-17T21:08:47.939Z,3.60
2019-01-17T21:13:53.378Z,3.50
2019-01-17T21:18:58.815Z,3.50
2019-01-17T21:24:04.311Z,3.50
2019-01-17T21:29:09.760Z,3.50
2019-01-17T21:34:15.207Z,3.40
2019-01-17T21:39:20.983Z,3.40
2019-01-17T21:44:26.746Z,3.30
2019-01-17T21:49:32.667Z,3.30
2019-01-17T21:54:38.455Z,3.30
2019-01-17T21:59:43.876Z,3.20
2019-01-17T22:04:49.749Z,3.20
2019-01-17T22:10:01.414Z,3.30
2019-01-17T22:15:01.880Z,3.30
2019-01-17T22:20:09.016Z,3.20
2019-01-17T22:25:15.618Z,3.20
2019-01-17T22:30:25.366Z,3.10
2019-01-17T22:35:30.902Z,3.10
2019-01-17T22:40:36.677Z,3.00
2019-01-17T22:45:42.111Z,3.00
2019-01-17T22:50:47.684Z,3.00
2019-01-17T22:55:53.107Z,3.00
2019-01-17T23:01:19.090Z,3.00
2019-01-17T23:06:24.632Z,2.90
2019-01-17T23:11:34.387Z,2.90
2019-01-17T23:16:41.453Z,2.80
2019-01-17T23:21:47.976Z,2.70
2019-01-17T23:26:54.322Z,2.70
2019-01-17T23:32:01.189Z,2.70
2019-01-17T23:37:07.176Z,2.70
2019-01-17T23:42:14.307Z,2.60
2019-01-17T23:47:25.406Z,2.60
2019-01-17T23:52:35.071Z,2.60
2019-01-17T23:57:40.816Z,2.70
