createdAt,value
2023-03-29T00:00:20.508Z,21.08
2023-03-29T00:04:20.729Z,21.12
2023-03-29T00:08:20.862Z,21.15
2023-03-29T00:12:21.330Z,21.12
2023-03-29T00:16:21.384Z,21.15
2023-03-29T00:20:21.061Z,21.18
2023-03-29T00:24:21.266Z,21.14
2023-03-29T00:28:21.359Z,21.12
2023-03-29T00:32:21.399Z,21.17
2023-03-29T00:36:21.383Z,21.08
2023-03-29T00:40:21.292Z,21.12
2023-03-29T00:44:21.866Z,21.09
2023-03-29T00:48:21.865Z,21.09
2023-03-29T00:52:21.432Z,21.08
2023-03-29T00:56:21.864Z,21.09
2023-03-29T01:00:21.459Z,21.15
2023-03-29T01:04:21.861Z,21.05
2023-03-29T01:08:21.346Z,21.18
2023-03-29T01:12:21.349Z,21.06
2023-03-29T01:16:21.374Z,21.09
2023-03-29T01:20:21.372Z,21.16
2023-03-29T01:24:21.263Z,21.13
2023-03-29T01:28:21.365Z,21.10
2023-03-29T01:32:21.423Z,21.12
2023-03-29T01:36:21.236Z,21.19
2023-03-29T01:40:21.406Z,21.12
2023-03-29T01:44:21.392Z,21.10
2023-03-29T01:48:21.393Z,21.09
2023-03-29T01:52:21.167Z,21.08
2023-03-29T01:56:21.207Z,21.16
2023-03-29T02:00:21.452Z,21.10
2023-03-29T02:04:21.415Z,21.18
2023-03-29T02:08:21.132Z,21.23
2023-03-29T02:12:21.106Z,21.20
2023-03-29T02:16:21.484Z,21.22
2023-03-29T02:20:21.414Z,21.23
2023-03-29T02:24:21.137Z,21.26
2023-03-29T02:28:21.432Z,21.23
2023-03-29T02:32:21.149Z,21.25
2023-03-29T02:36:21.414Z,21.27
2023-03-29T02:40:21.394Z,21.32
2023-03-29T02:44:21.436Z,21.26
2023-03-29T02:48:21.096Z,21.32
2023-03-29T02:52:21.078Z,21.36
2023-03-29T02:56:21.937Z,21.35
2023-03-29T03:00:21.438Z,21.37
2023-03-29T03:04:21.491Z,21.38
2023-03-29T03:08:21.427Z,21.43
2023-03-29T03:12:21.250Z,21.45
2023-03-29T03:16:21.332Z,21.45
2023-03-29T03:20:21.495Z,21.45
2023-03-29T03:24:21.454Z,21.48
2023-03-29T03:28:21.251Z,21.49
2023-03-29T03:32:21.290Z,21.48
2023-03-29T03:36:21.417Z,21.49
2023-03-29T03:40:21.432Z,21.52
2023-03-29T03:44:21.426Z,21.55
2023-03-29T03:48:21.495Z,21.53
2023-03-29T03:52:21.518Z,21.56
2023-03-29T03:56:21.966Z,21.53
2023-03-29T04:00:21.981Z,21.57
2023-03-29T04:04:21.966Z,21.57
2023-03-29T04:08:21.593Z,21.57
2023-03-29T04:12:21.978Z,21.57
2023-03-29T04:16:21.986Z,21.55
2023-03-29T04:20:21.942Z,21.61
2023-03-29T04:24:21.597Z,21.62
2023-03-29T04:28:21.642Z,21.63
2023-03-29T04:32:22.013Z,21.68
2023-03-29T04:36:21.997Z,21.60
2023-03-29T04:40:21.948Z,21.62
2023-03-29T04:44:21.988Z,21.69
2023-03-29T04:48:21.774Z,21.69
2023-03-29T04:52:24.401Z,21.69
2023-03-29T04:56:21.976Z,21.68
2023-03-29T05:00:21.996Z,21.66
2023-03-29T05:04:21.686Z,21.69
2023-03-29T05:08:21.977Z,21.66
2023-03-29T05:12:29.553Z,21.77
2023-03-29T05:16:21.715Z,21.72
2023-03-29T05:20:22.047Z,21.77
2023-03-29T05:24:21.438Z,21.78
2023-03-29T05:28:21.510Z,21.76
2023-03-29T05:32:21.530Z,21.80
2023-03-29T05:36:21.450Z,21.74
2023-03-29T05:40:22.065Z,21.79
2023-03-29T05:44:21.637Z,21.86
2023-03-29T05:48:22.034Z,23.36
2023-03-29T05:52:22.074Z,22.75
2023-03-29T05:56:21.840Z,23.81
2023-03-29T06:00:22.038Z,24.22
2023-03-29T06:04:22.038Z,25.20
2023-03-29T06:08:22.029Z,25.24
2023-03-29T06:12:22.053Z,26.02
2023-03-29T06:16:22.042Z,27.33
2023-03-29T06:20:21.641Z,27.78
2023-03-29T06:24:22.539Z,29.00
2023-03-29T06:28:22.055Z,28.38
2023-03-29T06:32:21.570Z,28.03
2023-03-29T06:36:21.540Z,28.69
2023-03-29T06:40:21.606Z,29.42
2023-03-29T06:44:21.540Z,29.51
2023-03-29T06:48:21.593Z,29.87
2023-03-29T06:52:21.553Z,29.47
2023-03-29T06:56:21.590Z,28.35
2023-03-29T07:00:21.302Z,22.53
2023-03-29T07:04:21.437Z,22.91
2023-03-29T07:08:22.067Z,23.67
2023-03-29T07:12:22.092Z,24.18
2023-03-29T07:16:21.998Z,23.93
2023-03-29T07:20:22.560Z,23.65
2023-03-29T07:24:21.965Z,23.49
2023-03-29T07:28:29.117Z,23.59
2023-03-29T07:32:22.048Z,23.47
2023-03-29T07:36:21.960Z,23.19
2023-03-29T07:40:22.068Z,24.49
2023-03-29T07:44:21.897Z,25.12
2023-03-29T07:48:22.086Z,25.02
2023-03-29T07:52:22.088Z,25.73
2023-03-29T07:56:21.746Z,25.87
2023-03-29T08:00:22.114Z,26.65
2023-03-29T08:04:22.187Z,27.10
2023-03-29T08:08:22.093Z,27.46
2023-03-29T08:12:24.494Z,27.62
2023-03-29T08:16:22.127Z,27.91
2023-03-29T08:20:22.130Z,28.34
2023-03-29T08:24:22.117Z,28.63
2023-03-29T08:28:22.093Z,28.60
2023-03-29T08:32:22.061Z,29.12
2023-03-29T08:36:22.123Z,29.51
2023-03-29T08:40:22.110Z,29.92
2023-03-29T08:44:22.143Z,27.36
2023-03-29T08:48:22.126Z,26.85
2023-03-29T08:52:21.719Z,24.94
2023-03-29T08:56:22.133Z,25.00
2023-03-29T09:00:22.118Z,24.44
2023-03-29T09:04:22.107Z,24.54
2023-03-29T09:08:21.617Z,24.30
2023-03-29T09:12:21.656Z,24.22
2023-03-29T09:16:21.925Z,24.44
2023-03-29T09:20:22.121Z,24.28
2023-03-29T09:24:22.136Z,24.25
2023-03-29T09:28:22.034Z,24.53
2023-03-29T09:32:22.123Z,24.61
2023-03-29T09:36:22.125Z,24.70
2023-03-29T09:40:22.163Z,24.72
2023-03-29T09:44:30.758Z,24.72
2023-03-29T09:48:22.821Z,24.72
2023-03-29T09:52:22.156Z,25.04
2023-03-29T09:56:21.967Z,25.09
2023-03-29T10:00:21.990Z,25.42
2023-03-29T10:04:21.907Z,25.33
2023-03-29T10:08:21.835Z,25.47
2023-03-29T10:12:21.836Z,25.54
2023-03-29T10:16:21.808Z,25.62
2023-03-29T10:20:21.715Z,25.62
2023-03-29T10:24:21.683Z,25.61
2023-03-29T10:28:21.640Z,25.68
2023-03-29T10:32:21.602Z,25.74
2023-03-29T10:36:21.626Z,25.84
2023-03-29T10:40:21.657Z,25.87
2023-03-29T10:44:21.589Z,25.81
2023-03-29T10:48:22.671Z,25.92
2023-03-29T10:52:21.674Z,26.11
2023-03-29T10:56:21.686Z,26.03
2023-03-29T11:00:21.654Z,26.04
2023-03-29T11:04:21.427Z,26.12
2023-03-29T11:08:21.673Z,26.01
2023-03-29T11:12:21.294Z,26.03
2023-03-29T11:16:21.332Z,25.90
2023-03-29T11:20:21.696Z,25.96
2023-03-29T11:24:21.207Z,26.02
2023-03-29T11:28:21.181Z,26.02
2023-03-29T11:32:21.208Z,26.11
2023-03-29T11:36:21.110Z,26.07
2023-03-29T11:40:21.097Z,26.16
2023-03-29T11:44:21.032Z,26.40
2023-03-29T11:48:20.979Z,26.35
2023-03-29T11:52:21.022Z,26.20
2023-03-29T11:56:21.017Z,26.09
2023-03-29T12:00:20.991Z,26.17
2023-03-29T12:04:20.955Z,25.92
2023-03-29T12:08:21.169Z,25.96
2023-03-29T12:12:21.187Z,26.09
2023-03-29T12:16:20.904Z,26.15
2023-03-29T12:20:20.771Z,26.70
2023-03-29T12:24:21.215Z,27.40
2023-03-29T12:28:21.208Z,27.53
2023-03-29T12:32:20.753Z,29.21
2023-03-29T12:36:20.687Z,29.76
2023-03-29T12:40:20.645Z,29.50
2023-03-29T12:44:20.650Z,29.00
2023-03-29T12:48:20.575Z,28.75
2023-03-29T12:52:20.517Z,28.10
2023-03-29T12:56:20.488Z,28.21
2023-03-29T13:00:20.719Z,27.74
2023-03-29T13:04:27.775Z,27.86
2023-03-29T13:08:20.370Z,27.79
2023-03-29T13:12:20.383Z,27.81
2023-03-29T13:16:20.446Z,27.65
2023-03-29T13:20:20.303Z,27.49
2023-03-29T13:24:20.266Z,27.78
2023-03-29T13:28:20.237Z,27.86
2023-03-29T13:32:20.184Z,27.59
2023-03-29T13:36:20.186Z,27.38
2023-03-29T13:40:20.098Z,27.29
2023-03-29T13:44:20.282Z,27.32
2023-03-29T13:48:20.112Z,27.32
2023-03-29T13:52:20.054Z,27.31
2023-03-29T13:56:20.014Z,27.38
2023-03-29T14:00:20.002Z,27.21
2023-03-29T14:04:19.989Z,27.28
2023-03-29T14:08:19.979Z,27.20
2023-03-29T14:12:19.910Z,27.16
2023-03-29T14:16:19.924Z,27.14
2023-03-29T14:20:19.920Z,27.05
2023-03-29T14:24:19.912Z,27.15
2023-03-29T14:28:20.296Z,27.17
2023-03-29T14:32:19.939Z,27.10
2023-03-29T14:36:20.046Z,27.10
2023-03-29T14:40:20.317Z,27.06
2023-03-29T14:44:19.910Z,27.05
2023-03-29T14:48:20.344Z,27.04
2023-03-29T14:52:19.923Z,27.00
2023-03-29T14:56:20.291Z,26.95
2023-03-29T15:00:20.007Z,26.95
2023-03-29T15:04:20.360Z,27.01
2023-03-29T15:08:20.315Z,26.92
2023-03-29T15:12:20.117Z,26.95
2023-03-29T15:16:20.190Z,26.95
2023-03-29T15:20:20.370Z,26.91
2023-03-29T15:24:20.184Z,26.90
2023-03-29T15:28:20.337Z,26.87
2023-03-29T15:32:20.287Z,26.84
2023-03-29T15:36:20.417Z,26.86
2023-03-29T15:40:20.823Z,26.82
2023-03-29T15:44:20.494Z,26.91
2023-03-29T15:48:20.833Z,26.88
2023-03-29T15:52:20.614Z,26.86
2023-03-29T15:56:20.729Z,26.86
2023-03-29T16:00:20.849Z,26.84
2023-03-29T16:04:20.836Z,26.83
2023-03-29T16:08:21.344Z,26.77
2023-03-29T16:12:20.982Z,26.73
2023-03-29T16:16:21.099Z,26.73
2023-03-29T16:20:21.121Z,26.73
2023-03-29T16:24:21.225Z,26.75
2023-03-29T16:28:21.306Z,26.71
2023-03-29T16:32:21.413Z,26.71
2023-03-29T16:36:21.537Z,26.72
2023-03-29T16:40:21.648Z,26.79
2023-03-29T16:44:23.566Z,27.29
2023-03-29T16:48:21.875Z,27.02
2023-03-29T16:52:21.868Z,27.24
2023-03-29T16:56:21.872Z,27.42
2023-03-29T17:00:22.341Z,28.10
2023-03-29T17:04:22.056Z,27.93
2023-03-29T17:08:22.113Z,28.10
2023-03-29T17:12:21.993Z,28.39
2023-03-29T17:16:22.446Z,28.67
2023-03-29T17:20:21.903Z,28.92
2023-03-29T17:24:22.351Z,28.76
2023-03-29T17:28:21.827Z,29.02
2023-03-29T17:32:21.835Z,29.04
2023-03-29T17:36:21.883Z,29.14
2023-03-29T17:40:21.735Z,28.96
2023-03-29T17:44:21.893Z,28.86
2023-03-29T17:48:21.693Z,29.48
2023-03-29T17:52:21.845Z,29.43
2023-03-29T17:56:21.601Z,29.37
2023-03-29T18:00:21.885Z,29.34
2023-03-29T18:04:21.555Z,29.42
2023-03-29T18:08:21.895Z,29.48
2023-03-29T18:12:21.911Z,29.47
2023-03-29T18:16:21.918Z,29.42
2023-03-29T18:20:21.882Z,29.70
2023-03-29T18:24:21.749Z,29.75
2023-03-29T18:28:21.874Z,29.79
2023-03-29T18:32:22.407Z,29.56
2023-03-29T18:36:22.442Z,29.72
2023-03-29T18:40:22.189Z,30.20
2023-03-29T18:44:22.324Z,30.57
2023-03-29T18:48:29.910Z,30.59
2023-03-29T18:52:22.444Z,30.60
2023-03-29T18:56:22.416Z,30.75
2023-03-29T19:00:22.269Z,30.86
2023-03-29T19:04:23.072Z,30.98
2023-03-29T19:08:22.444Z,31.08
2023-03-29T19:12:22.423Z,30.98
2023-03-29T19:16:22.250Z,30.86
2023-03-29T19:20:22.913Z,31.25
2023-03-29T19:24:22.319Z,31.03
2023-03-29T19:28:22.476Z,31.17
2023-03-29T19:32:22.470Z,31.06
2023-03-29T19:36:22.964Z,31.12
2023-03-29T19:40:22.595Z,31.35
2023-03-29T19:44:22.923Z,31.26
2023-03-29T19:48:24.422Z,31.18
2023-03-29T19:52:22.745Z,31.31
2023-03-29T19:56:22.929Z,31.29
2023-03-29T20:00:22.820Z,31.29
2023-03-29T20:04:22.978Z,31.12
2023-03-29T20:08:23.439Z,31.10
2023-03-29T20:12:23.121Z,31.05
2023-03-29T20:16:23.512Z,31.02
2023-03-29T20:20:23.443Z,31.03
2023-03-29T20:24:23.650Z,31.03
2023-03-29T20:28:23.995Z,31.00
2023-03-29T20:32:24.033Z,31.00
2023-03-29T20:36:24.574Z,30.95
2023-03-29T20:40:24.423Z,30.90
2023-03-29T20:44:24.475Z,30.87
2023-03-29T20:48:24.498Z,30.86
2023-03-29T20:52:24.318Z,30.84
2023-03-29T20:56:24.470Z,30.77
2023-03-29T21:00:24.230Z,30.74
2023-03-29T21:04:24.166Z,30.65
2023-03-29T21:08:24.480Z,30.67
2023-03-29T21:12:24.094Z,30.63
2023-03-29T21:16:24.533Z,30.51
2023-03-29T21:20:24.218Z,30.48
2023-03-29T21:24:24.106Z,30.44
2023-03-29T21:28:24.476Z,30.44
2023-03-29T21:32:24.065Z,30.42
2023-03-29T21:36:24.017Z,30.34
2023-03-29T21:40:23.963Z,30.31
2023-03-29T21:44:24.024Z,30.31
2023-03-29T21:48:23.988Z,30.23
2023-03-29T21:52:24.006Z,30.18
2023-03-29T21:56:23.837Z,30.12
2023-03-29T22:00:23.990Z,30.09
2023-03-29T22:04:35.931Z,30.07
2023-03-29T22:08:25.491Z,30.04
2023-03-29T22:12:24.013Z,30.05
2023-03-29T22:16:24.054Z,30.04
2023-03-29T22:20:24.527Z,29.92
2023-03-29T22:24:24.178Z,29.92
2023-03-29T22:28:24.512Z,29.90
2023-03-29T22:32:24.527Z,29.86
2023-03-29T22:36:24.266Z,29.79
2023-03-29T22:40:24.318Z,29.75
2023-03-29T22:44:24.534Z,29.72
2023-03-29T22:48:24.413Z,29.74
2023-03-29T22:52:24.619Z,29.67
2023-03-29T22:56:24.413Z,29.65
2023-03-29T23:00:24.420Z,29.64
2023-03-29T23:04:24.567Z,29.60
2023-03-29T23:08:24.386Z,29.57
2023-03-29T23:12:24.375Z,29.49
2023-03-29T23:16:24.634Z,29.50
2023-03-29T23:20:24.547Z,29.48
2023-03-29T23:24:24.532Z,29.44
2023-03-29T23:28:24.326Z,29.42
2023-03-29T23:32:24.382Z,29.37
2023-03-29T23:36:24.542Z,29.37
2023-03-29T23:40:24.592Z,29.33
2023-03-29T23:44:24.545Z,29.34
2023-03-29T23:48:24.304Z,29.27
2023-03-29T23:52:24.293Z,29.27
2023-03-29T23:56:24.610Z,29.21
