createdAt,value
2023-10-06T00:00:23.824Z,97832.75
2023-10-06T00:02:51.441Z,97839.19
2023-10-06T00:05:21.606Z,97843.72
2023-10-06T00:07:51.254Z,97830.06
2023-10-06T00:10:18.941Z,97830.25
2023-10-06T00:12:47.586Z,97827.59
2023-10-06T00:15:16.336Z,97828.00
2023-10-06T00:17:43.944Z,97830.91
2023-10-06T00:20:13.135Z,97834.06
2023-10-06T00:22:41.263Z,97835.81
2023-10-06T00:25:10.885Z,97835.44
2023-10-06T00:27:38.442Z,97826.69
2023-10-06T00:30:07.579Z,97828.81
2023-10-06T00:32:35.200Z,97834.84
2023-10-06T00:35:02.991Z,97829.03
2023-10-06T00:37:30.635Z,97828.09
2023-10-06T00:39:58.725Z,97823.50
2023-10-06T00:42:28.869Z,97824.53
2023-10-06T00:44:56.397Z,97825.28
2023-10-06T00:47:24.092Z,97822.56
2023-10-06T00:49:51.988Z,97819.25
2023-10-06T00:52:19.604Z,97823.13
2023-10-06T00:54:47.288Z,97812.97
2023-10-06T00:57:15.816Z,97807.00
2023-10-06T00:59:45.180Z,97798.66
2023-10-06T01:02:15.501Z,97810.50
2023-10-06T01:04:45.537Z,97800.94
2023-10-06T01:07:14.458Z,97801.34
2023-10-06T01:09:53.174Z,97800.72
2023-10-06T01:12:20.785Z,97797.09
2023-10-06T01:14:50.321Z,97804.16
2023-10-06T01:17:18.438Z,97798.97
2023-10-06T01:19:47.335Z,97802.56
2023-10-06T01:22:17.343Z,97799.03
2023-10-06T01:24:45.441Z,97798.22
2023-10-06T01:27:12.956Z,97796.66
2023-10-06T01:29:41.120Z,97793.75
2023-10-06T01:32:10.016Z,97801.00
2023-10-06T01:34:38.480Z,97789.59
2023-10-06T01:37:06.983Z,97789.81
2023-10-06T01:39:36.427Z,97794.16
2023-10-06T01:42:04.331Z,97797.78
2023-10-06T01:44:32.062Z,97798.28
2023-10-06T01:46:59.833Z,97802.78
2023-10-06T01:49:27.384Z,97812.13
2023-10-06T01:52:08.305Z,97806.97
2023-10-06T01:54:38.917Z,97800.53
2023-10-06T01:57:06.701Z,97800.22
2023-10-06T01:59:34.583Z,97797.78
2023-10-06T02:02:02.315Z,97797.53
2023-10-06T02:04:31.016Z,97800.72
2023-10-06T02:06:58.637Z,97792.19
2023-10-06T02:09:26.342Z,97787.38
2023-10-06T02:11:55.359Z,97789.50
2023-10-06T02:14:23.488Z,97785.78
2023-10-06T02:16:52.256Z,97783.72
2023-10-06T02:19:20.435Z,97795.84
2023-10-06T02:21:48.529Z,97783.22
2023-10-06T02:24:17.333Z,97785.63
2023-10-06T02:26:45.933Z,97786.00
2023-10-06T02:29:14.960Z,97783.34
2023-10-06T02:31:42.839Z,97777.06
2023-10-06T02:34:10.607Z,97786.84
2023-10-06T02:36:38.277Z,97781.13
2023-10-06T02:39:06.817Z,97774.78
2023-10-06T02:41:35.057Z,97774.38
2023-10-06T02:44:03.520Z,97768.97
2023-10-06T02:46:32.624Z,97766.81
2023-10-06T02:49:00.231Z,97773.91
2023-10-06T02:51:28.397Z,97774.53
2023-10-06T02:53:57.063Z,97775.56
2023-10-06T02:56:24.619Z,97764.59
2023-10-06T02:58:52.391Z,97762.09
2023-10-06T03:01:21.048Z,97761.56
2023-10-06T03:03:50.147Z,97755.59
2023-10-06T03:06:18.662Z,97758.91
2023-10-06T03:08:46.637Z,97763.09
2023-10-06T03:11:20.051Z,97761.72
2023-10-06T03:13:48.290Z,97756.16
2023-10-06T03:16:17.147Z,97750.72
2023-10-06T03:18:44.818Z,97761.91
2023-10-06T03:21:14.541Z,97758.19
2023-10-06T03:23:42.992Z,97756.88
2023-10-06T03:26:11.917Z,97758.03
2023-10-06T03:28:40.188Z,97756.59
2023-10-06T03:31:08.344Z,97766.13
2023-10-06T03:33:36.540Z,97768.53
2023-10-06T03:36:04.839Z,97766.84
2023-10-06T03:38:34.397Z,97767.06
2023-10-06T03:41:02.171Z,97763.31
2023-10-06T03:43:29.762Z,97765.78
2023-10-06T03:45:57.545Z,97759.25
2023-10-06T03:48:26.912Z,97753.72
2023-10-06T03:50:54.578Z,97748.75
2023-10-06T03:53:22.080Z,97747.56
2023-10-06T03:55:51.948Z,97751.78
2023-10-06T03:58:19.879Z,97755.28
2023-10-06T04:00:47.509Z,97743.13
2023-10-06T04:03:16.752Z,97750.78
2023-10-06T04:05:45.215Z,97752.00
2023-10-06T04:08:13.863Z,97752.06
2023-10-06T04:10:42.256Z,97747.94
2023-10-06T04:13:11.801Z,97738.91
2023-10-06T04:15:39.606Z,97736.84
2023-10-06T04:18:07.994Z,97742.66
2023-10-06T04:20:35.571Z,97735.75
2023-10-06T04:23:03.330Z,97741.66
2023-10-06T04:25:31.124Z,97733.16
2023-10-06T04:27:59.216Z,97743.72
2023-10-06T09:11:38.574Z,97568.28
2023-10-06T09:14:06.966Z,97570.84
2023-10-06T09:16:49.656Z,97568.72
2023-10-06T09:19:17.895Z,97563.41
2023-10-06T09:22:03.955Z,97559.03
2023-10-06T09:24:31.723Z,97560.13
2023-10-06T09:27:04.719Z,97558.44
2023-10-06T09:29:32.567Z,97559.94
2023-10-06T09:32:00.548Z,97557.78
2023-10-06T09:34:28.482Z,97557.56
2023-10-06T09:36:56.101Z,97554.41
2023-10-06T09:39:31.124Z,97550.56
2023-10-06T09:42:01.725Z,97548.94
2023-10-06T09:44:31.423Z,97546.44
2023-10-06T09:47:01.405Z,97553.06
2023-10-06T09:49:33.421Z,97551.22
2023-10-06T09:52:02.015Z,97551.50
2023-10-06T09:54:31.871Z,97547.94
2023-10-06T09:57:02.100Z,97547.47
2023-10-06T09:59:33.372Z,97548.88
2023-10-06T10:02:05.406Z,97544.53
2023-10-06T10:04:35.648Z,97550.25
2023-10-06T10:07:05.097Z,97549.22
2023-10-06T10:09:34.422Z,97556.16
2023-10-06T10:12:16.487Z,97548.47
2023-10-06T10:14:59.133Z,97542.78
2023-10-06T10:17:36.142Z,97549.69
2023-10-06T10:20:04.973Z,97544.97
2023-10-06T10:22:33.512Z,97542.19
2023-10-06T10:27:33.750Z,97537.44
2023-10-06T10:30:09.288Z,97538.34
2023-10-06T10:32:42.425Z,97538.00
2023-10-06T10:35:15.526Z,97535.13
2023-10-06T10:38:03.349Z,97539.69
2023-10-06T10:40:46.477Z,97533.56
2023-10-06T10:43:16.242Z,97538.50
2023-10-06T10:45:43.904Z,97541.63
2023-10-06T10:48:13.890Z,97536.44
2023-10-06T10:51:12.319Z,97542.00
2023-10-06T10:53:43.509Z,97537.69
2023-10-06T10:56:12.156Z,97537.47
2023-10-06T10:58:57.864Z,97537.81
2023-10-06T11:01:27.100Z,97538.44
2023-10-06T11:04:16.936Z,97527.72
2023-10-06T11:06:44.548Z,97541.19
2023-10-06T11:09:13.068Z,97533.06
2023-10-06T11:11:41.101Z,97533.06
2023-10-06T11:14:10.428Z,97537.22
2023-10-06T11:16:44.703Z,97537.38
2023-10-06T11:19:15.221Z,97539.22
2023-10-06T11:21:43.843Z,97531.34
2023-10-06T11:24:11.607Z,97534.03
2023-10-06T11:26:39.670Z,97541.91
2023-10-06T11:29:07.351Z,97536.94
2023-10-06T11:31:36.606Z,97532.63
2023-10-06T11:34:04.566Z,97531.34
2023-10-06T11:36:32.053Z,97527.44
2023-10-06T11:39:01.286Z,97530.22
2023-10-06T11:41:29.425Z,97524.63
2023-10-06T11:43:57.261Z,97523.78
2023-10-06T11:46:26.290Z,97533.34
2023-10-06T11:49:09.144Z,97527.34
2023-10-06T11:51:41.423Z,97524.06
2023-10-06T11:54:09.264Z,97524.84
2023-10-06T11:56:48.660Z,97525.47
2023-10-06T11:59:23.193Z,97519.84
2023-10-06T12:01:52.282Z,97516.97
2023-10-06T12:04:28.308Z,97518.69
2023-10-06T12:06:56.477Z,97531.91
2023-10-06T12:09:25.258Z,97522.78
2023-10-06T12:11:54.002Z,97518.25
2023-10-06T12:14:22.136Z,97510.00
2023-10-06T12:16:49.736Z,97509.16
2023-10-06T12:19:18.467Z,97509.56
2023-10-06T12:21:48.077Z,97502.94
2023-10-06T12:24:15.684Z,97505.88
2023-10-06T12:26:43.375Z,97499.63
2023-10-06T12:29:11.089Z,97505.00
2023-10-06T12:31:38.842Z,97503.38
2023-10-06T12:34:06.412Z,97491.38
2023-10-06T12:36:33.985Z,97492.00
2023-10-06T12:39:03.054Z,97497.97
2023-10-06T12:41:30.682Z,97492.00
2023-10-06T12:43:58.633Z,97489.28
2023-10-06T12:46:28.029Z,97490.13
2023-10-06T12:48:56.324Z,97495.94
2023-10-06T12:51:24.413Z,97495.50
2023-10-06T12:53:52.562Z,97499.66
2023-10-06T12:56:22.184Z,97494.44
2023-10-06T12:58:50.282Z,97494.44
2023-10-06T13:01:18.555Z,97490.88
2023-10-06T13:03:46.831Z,97501.47
2023-10-06T13:06:15.084Z,97492.13
2023-10-06T13:08:43.205Z,97494.59
2023-10-06T13:11:10.866Z,97493.34
2023-10-06T13:13:39.883Z,97494.97
2023-10-06T13:16:07.583Z,97492.66
2023-10-06T13:18:35.896Z,97493.97
2023-10-06T13:21:03.592Z,97496.25
2023-10-06T13:23:31.104Z,97498.91
2023-10-06T13:25:58.851Z,97495.38
2023-10-06T13:28:26.502Z,97500.69
2023-10-06T13:30:56.232Z,97495.84
2023-10-06T13:33:24.621Z,97494.38
2023-10-06T13:35:52.625Z,97500.38
2023-10-06T13:38:20.764Z,97502.19
2023-10-06T13:40:48.670Z,97505.78
2023-10-06T13:43:16.251Z,97503.72
2023-10-06T13:45:43.934Z,97504.53
2023-10-06T13:48:13.317Z,97500.53
2023-10-06T13:50:41.043Z,97511.97
2023-10-06T13:53:09.290Z,97518.81
2023-10-06T13:55:36.912Z,97508.44
2023-10-06T13:58:04.975Z,97504.47
2023-10-06T14:00:33.447Z,97498.44
2023-10-06T14:03:02.008Z,97484.19
2023-10-06T14:07:58.911Z,97493.50
2023-10-06T14:10:27.138Z,97491.41
2023-10-06T14:12:55.193Z,97495.66
2023-10-06T14:15:23.330Z,97495.31
2023-10-06T14:17:52.020Z,97498.28
2023-10-06T14:20:20.500Z,97490.22
2023-10-06T14:22:51.758Z,97492.13
2023-10-06T14:25:19.452Z,97493.91
2023-10-06T14:27:46.994Z,97501.84
2023-10-06T14:30:15.144Z,97489.19
2023-10-06T14:32:42.757Z,97488.38
2023-10-06T14:35:10.499Z,97491.22
2023-10-06T14:37:38.327Z,97485.78
2023-10-06T14:40:09.013Z,97481.25
2023-10-06T14:42:36.615Z,97490.97
2023-10-06T14:45:04.648Z,97484.31
2023-10-06T14:47:32.765Z,97484.97
2023-10-06T14:50:00.961Z,97479.97
2023-10-06T14:52:29.165Z,97474.59
2023-10-06T14:54:57.273Z,97471.50
2023-10-06T14:57:27.024Z,97470.88
2023-10-06T14:59:54.690Z,97472.66
2023-10-06T15:02:22.226Z,97465.66
2023-10-06T15:04:49.905Z,97464.75
2023-10-06T15:07:17.620Z,97457.63
2023-10-06T15:09:45.207Z,97459.03
2023-10-06T15:12:13.488Z,97460.31
2023-10-06T15:14:43.730Z,97457.63
2023-10-06T15:17:11.009Z,97458.03
2023-10-06T15:19:39.248Z,97455.19
2023-10-06T15:22:08.011Z,97456.78
2023-10-06T15:24:36.183Z,97457.84
2023-10-06T15:27:03.730Z,97456.59
2023-10-06T15:29:31.424Z,97463.16
2023-10-06T15:32:02.201Z,97460.88
2023-10-06T15:34:31.850Z,97457.34
2023-10-06T15:37:04.152Z,97463.91
2023-10-06T15:39:32.732Z,97460.50
2023-10-06T15:42:00.370Z,97457.75
2023-10-06T15:44:28.498Z,97456.63
2023-10-06T15:46:58.440Z,97459.25
2023-10-06T15:49:27.306Z,97457.94
2023-10-06T15:51:55.929Z,97459.53
2023-10-06T15:54:24.086Z,97458.03
2023-10-06T15:56:51.562Z,97456.50
2023-10-06T15:59:19.667Z,97462.38
2023-10-06T16:01:47.394Z,97466.81
2023-10-06T16:04:15.586Z,97464.78
2023-10-06T16:06:45.629Z,97467.47
2023-10-06T16:09:13.791Z,97457.16
2023-10-06T16:11:41.860Z,97458.34
2023-10-06T16:14:09.705Z,97451.25
2023-10-06T16:16:37.337Z,97457.91
2023-10-06T16:19:04.975Z,97459.94
2023-10-06T16:21:33.916Z,97454.41
2023-10-06T16:24:03.791Z,97455.84
2023-10-06T16:26:31.655Z,97451.38
2023-10-06T16:28:59.780Z,97450.88
2023-10-06T16:31:27.522Z,97442.31
2023-10-06T16:33:55.265Z,97439.63
2023-10-06T16:36:23.460Z,97439.63
2023-10-06T16:38:52.180Z,97441.41
2023-10-06T16:41:21.350Z,97430.81
2023-10-06T16:43:50.221Z,97436.81
2023-10-06T16:46:17.836Z,97429.72
2023-10-06T16:48:45.353Z,97433.53
2023-10-06T16:51:14.056Z,97422.69
2023-10-06T16:53:41.705Z,97416.06
2023-10-06T16:56:09.346Z,97418.28
2023-10-06T16:58:38.679Z,97421.91
2023-10-06T17:01:06.486Z,97418.94
2023-10-06T17:03:34.712Z,97417.31
2023-10-06T17:06:03.148Z,97414.34
2023-10-06T17:08:31.348Z,97424.84
2023-10-06T17:11:11.692Z,97427.06
2023-10-06T17:13:41.279Z,97431.03
2023-10-06T17:16:08.929Z,97437.06
2023-10-06T17:18:36.760Z,97431.47
2023-10-06T17:21:04.464Z,97430.72
2023-10-06T17:23:32.401Z,97433.53
2023-10-06T17:25:59.997Z,97432.31
2023-10-06T17:28:28.117Z,97429.88
2023-10-06T17:30:57.203Z,97431.53
2023-10-06T17:33:24.848Z,97431.53
2023-10-06T17:35:52.401Z,97433.59
2023-10-06T17:38:20.004Z,97430.28
2023-10-06T17:40:48.172Z,97430.06
2023-10-06T17:43:19.943Z,97436.00
2023-10-06T17:45:48.957Z,97434.75
2023-10-06T17:48:18.136Z,97441.19
2023-10-06T17:50:47.161Z,97438.84
2023-10-06T17:53:16.024Z,97444.44
2023-10-06T17:55:51.836Z,97442.97
2023-10-06T17:58:19.980Z,97440.44
2023-10-06T18:00:48.194Z,97437.41
2023-10-06T18:03:17.644Z,97440.50
2023-10-06T18:05:45.581Z,97425.72
2023-10-06T18:08:13.274Z,97427.19
2023-10-06T18:10:41.689Z,97424.03
2023-10-06T18:13:09.367Z,97427.16
2023-10-06T18:15:37.034Z,97420.94
2023-10-06T18:18:04.904Z,97420.47
2023-10-06T18:20:38.057Z,97421.72
2023-10-06T18:23:06.328Z,97419.72
2023-10-06T18:25:34.615Z,97412.69
2023-10-06T18:28:02.562Z,97406.59
2023-10-06T18:30:30.804Z,97407.91
2023-10-06T18:32:58.958Z,97399.00
2023-10-06T18:35:26.670Z,97398.66
2023-10-06T18:37:55.739Z,97405.38
2023-10-06T18:40:23.348Z,97396.09
2023-10-06T18:42:51.602Z,97402.09
2023-10-06T18:45:19.202Z,97403.56
2023-10-06T18:47:47.304Z,97396.69
2023-10-06T18:50:16.214Z,97396.25
2023-10-06T18:52:43.835Z,97388.00
2023-10-06T18:55:13.956Z,97391.75
2023-10-06T18:57:42.703Z,97387.81
2023-10-06T19:00:11.500Z,97384.44
2023-10-06T19:02:43.473Z,97385.69
2023-10-06T19:05:11.310Z,97389.84
2023-10-06T19:07:39.015Z,97393.22
2023-10-06T19:10:08.542Z,97394.00
2023-10-06T19:12:38.657Z,97386.28
2023-10-06T19:15:07.992Z,97387.31
2023-10-06T19:17:36.529Z,97382.84
2023-10-06T19:20:05.146Z,97377.16
2023-10-06T19:22:33.816Z,97378.13
2023-10-06T19:25:02.030Z,97375.75
2023-10-06T19:27:29.516Z,97370.59
2023-10-06T19:29:59.287Z,97377.03
2023-10-06T19:32:27.398Z,97377.38
2023-10-06T19:34:54.996Z,97371.19
2023-10-06T19:37:22.905Z,97370.81
2023-10-06T19:39:50.494Z,97364.56
2023-10-06T19:42:18.005Z,97372.38
2023-10-06T19:44:45.706Z,97370.13
2023-10-06T19:47:14.796Z,97365.22
2023-10-06T19:49:42.444Z,97373.03
2023-10-06T19:52:10.589Z,97369.09
2023-10-06T19:54:38.190Z,97368.66
2023-10-06T19:57:05.748Z,97370.53
2023-10-06T19:59:34.376Z,97377.28
2023-10-06T20:02:02.777Z,97377.78
2023-10-06T20:04:32.451Z,97373.84
2023-10-06T20:07:01.360Z,97376.72
2023-10-06T20:09:30.124Z,97368.88
2023-10-06T20:11:57.648Z,97372.91
2023-10-06T20:14:25.149Z,97376.97
2023-10-06T20:16:52.914Z,97373.66
2023-10-06T20:19:20.647Z,97381.88
2023-10-06T20:21:50.520Z,97374.03
2023-10-06T20:24:18.369Z,97384.47
2023-10-06T20:26:45.879Z,97387.31
2023-10-06T20:29:13.703Z,97380.97
2023-10-06T20:31:41.649Z,97382.63
2023-10-06T20:34:09.584Z,97384.53
2023-10-06T20:36:37.866Z,97379.81
2023-10-06T20:39:08.318Z,97387.06
2023-10-06T20:41:37.518Z,97378.56
2023-10-06T20:44:06.404Z,97375.03
2023-10-06T20:46:35.755Z,97379.59
2023-10-06T20:49:03.925Z,97380.50
2023-10-06T20:51:31.423Z,97369.88
2023-10-06T20:53:59.473Z,97377.63
2023-10-06T20:56:28.669Z,97378.06
2023-10-06T20:58:57.553Z,97373.19
2023-10-06T21:01:25.448Z,97372.78
2023-10-06T21:03:53.695Z,97375.44
2023-10-06T21:06:21.342Z,97378.13
2023-10-06T21:08:49.035Z,97375.91
2023-10-06T21:11:16.559Z,97372.66
2023-10-06T21:16:14.942Z,97372.41
2023-10-06T21:18:42.498Z,97366.19
2023-10-06T21:21:10.548Z,97372.41
2023-10-06T21:23:39.116Z,97372.78
2023-10-06T21:26:06.608Z,97370.34
2023-10-06T21:28:34.250Z,97365.63
2023-10-06T21:31:06.633Z,97368.06
2023-10-06T21:33:34.288Z,97377.78
2023-10-06T21:36:01.937Z,97371.44
2023-10-06T21:38:30.057Z,97369.25
2023-10-06T21:41:00.797Z,97375.69
2023-10-06T21:43:28.664Z,97380.28
2023-10-06T21:45:56.851Z,97378.19
2023-10-06T21:48:26.546Z,97371.16
2023-10-06T21:50:54.864Z,97374.84
2023-10-06T21:53:23.504Z,97373.59
2023-10-06T21:55:51.682Z,97373.66
2023-10-06T21:58:19.584Z,97372.03
2023-10-06T22:00:47.205Z,97375.47
2023-10-06T22:03:14.895Z,97376.47
2023-10-06T22:05:44.745Z,97377.69
2023-10-06T22:08:12.948Z,97376.22
2023-10-06T22:10:41.655Z,97370.56
2023-10-06T22:13:09.864Z,97371.56
2023-10-06T22:15:37.826Z,97377.63
2023-10-06T22:18:06.562Z,97373.88
2023-10-06T22:20:35.305Z,97373.88
2023-10-06T22:23:05.118Z,97373.16
2023-10-06T22:25:34.766Z,97367.78
2023-10-06T22:28:02.083Z,97369.25
2023-10-06T22:30:29.752Z,97372.97
2023-10-06T22:32:57.309Z,97359.19
2023-10-06T22:35:26.168Z,97362.91
2023-10-06T22:37:54.276Z,97363.25
2023-10-06T22:40:24.004Z,97363.72
2023-10-06T22:42:52.081Z,97365.25
2023-10-06T22:45:20.732Z,97359.97
2023-10-06T22:47:49.693Z,97367.06
2023-10-06T22:50:20.322Z,97369.94
2023-10-06T22:52:49.774Z,97371.78
2023-10-06T22:55:18.059Z,97363.31
2023-10-06T22:57:49.829Z,97360.03
2023-10-06T23:00:17.500Z,97356.16
2023-10-06T23:02:45.256Z,97360.03
2023-10-06T23:05:14.070Z,97362.91
2023-10-06T23:07:41.993Z,97365.41
2023-10-06T23:10:10.547Z,97364.97
2023-10-06T23:12:38.286Z,97358.53
2023-10-06T23:15:08.466Z,97356.09
2023-10-06T23:17:36.024Z,97351.94
2023-10-06T23:20:03.996Z,97350.50
2023-10-06T23:22:31.918Z,97353.44
2023-10-06T23:24:59.518Z,97354.03
2023-10-06T23:27:27.116Z,97357.16
2023-10-06T23:29:54.782Z,97362.00
2023-10-06T23:32:23.857Z,97354.91
2023-10-06T23:34:52.332Z,97359.09
2023-10-06T23:37:19.889Z,97364.13
2023-10-06T23:39:48.261Z,97357.28
2023-10-06T23:42:16.780Z,97360.63
2023-10-06T23:44:44.933Z,97360.03
2023-10-06T23:47:12.836Z,97358.13
2023-10-06T23:49:42.890Z,97358.22
2023-10-06T23:52:10.705Z,97356.75
2023-10-06T23:54:38.225Z,97362.53
2023-10-06T23:57:06.946Z,97353.59
2023-10-06T23:59:34.484Z,97362.94
