createdAt,value
2023-05-05T00:02:43.081Z,8.30
2023-05-05T00:05:30.904Z,10.17
2023-05-05T00:08:17.441Z,7.23
2023-05-05T00:11:03.944Z,7.73
2023-05-05T00:13:50.791Z,8.87
2023-05-05T00:16:37.414Z,6.80
2023-05-05T00:19:23.802Z,8.17
2023-05-05T00:22:11.916Z,8.00
2023-05-05T00:24:58.759Z,5.87
2023-05-05T00:27:45.270Z,8.00
2023-05-05T00:30:31.850Z,10.07
2023-05-05T00:33:18.228Z,9.23
2023-05-05T00:36:05.026Z,9.83
2023-05-05T00:38:53.045Z,11.33
2023-05-05T00:41:39.106Z,10.27
2023-05-05T00:44:36.925Z,10.23
2023-05-05T00:47:23.701Z,10.10
2023-05-05T00:50:10.840Z,8.20
2023-05-05T00:52:58.746Z,12.10
2023-05-05T00:55:46.594Z,10.13
2023-05-05T00:58:33.227Z,8.90
2023-05-05T01:01:19.732Z,10.47
2023-05-05T01:04:06.454Z,8.13
2023-05-05T01:06:55.605Z,8.83
2023-05-05T01:09:52.309Z,10.30
2023-05-05T01:12:51.120Z,7.57
2023-05-05T01:15:40.582Z,9.57
2023-05-05T01:18:32.604Z,9.10
2023-05-05T01:21:21.216Z,7.63
2023-05-05T01:24:14.150Z,7.43
2023-05-05T01:27:06.990Z,8.60
2023-05-05T01:30:03.248Z,7.27
2023-05-05T01:32:52.240Z,8.33
2023-05-05T01:35:41.794Z,7.20
2023-05-05T01:38:32.013Z,7.40
2023-05-05T01:41:21.122Z,9.80
2023-05-05T01:44:09.253Z,8.93
2023-05-05T01:46:56.904Z,8.67
2023-05-05T01:49:45.274Z,7.50
2023-05-05T01:52:32.517Z,9.60
2023-05-05T01:55:20.388Z,7.87
2023-05-05T01:58:08.292Z,6.80
2023-05-05T02:00:54.804Z,8.07
2023-05-05T02:03:42.147Z,8.43
2023-05-05T02:06:32.548Z,8.63
2023-05-05T02:09:18.820Z,8.73
2023-05-05T02:12:05.802Z,9.67
2023-05-05T02:14:52.368Z,10.00
2023-05-05T02:17:38.792Z,8.53
2023-05-05T02:20:25.463Z,8.30
2023-05-05T02:23:13.212Z,9.53
2023-05-05T02:26:03.908Z,6.87
2023-05-05T02:28:52.804Z,7.70
2023-05-05T02:31:40.844Z,8.67
2023-05-05T02:34:27.771Z,7.03
2023-05-05T02:37:16.935Z,8.30
2023-05-05T02:40:06.426Z,8.23
2023-05-05T02:42:54.696Z,7.43
2023-05-05T02:45:41.476Z,8.87
2023-05-05T02:48:29.748Z,8.53
2023-05-05T02:51:16.048Z,8.80
2023-05-05T02:54:02.709Z,7.63
2023-05-05T02:56:51.305Z,7.63
2023-05-05T02:59:42.267Z,9.43
2023-05-05T03:02:32.624Z,10.40
2023-05-05T03:05:22.356Z,8.40
2023-05-05T03:08:11.308Z,8.40
2023-05-05T03:11:00.149Z,10.17
2023-05-05T03:13:50.446Z,9.70
2023-05-05T03:16:37.796Z,9.73
2023-05-05T03:19:24.715Z,11.77
2023-05-05T03:22:11.548Z,10.13
2023-05-05T03:24:57.821Z,8.60
2023-05-05T03:27:44.094Z,10.03
2023-05-05T03:30:32.003Z,28.83
2023-05-05T03:33:19.647Z,8.57
2023-05-05T03:36:07.071Z,11.47
2023-05-05T03:39:22.913Z,11.87
2023-05-05T03:42:09.476Z,12.40
2023-05-05T03:44:57.227Z,10.83
2023-05-05T03:47:45.491Z,10.80
2023-05-05T03:50:31.924Z,11.13
2023-05-05T03:53:18.082Z,10.33
2023-05-05T03:56:47.703Z,11.43
2023-05-05T03:59:34.313Z,11.33
2023-05-05T04:02:21.441Z,13.63
2023-05-05T04:05:09.339Z,11.83
2023-05-05T04:07:57.937Z,9.27
2023-05-05T04:10:44.232Z,11.17
2023-05-05T04:13:30.740Z,11.87
2023-05-05T04:16:17.273Z,10.80
2023-05-05T04:19:04.052Z,10.97
2023-05-05T04:21:52.146Z,10.90
2023-05-05T04:24:38.729Z,12.37
2023-05-05T04:27:26.265Z,12.03
2023-05-05T04:30:12.868Z,10.80
2023-05-05T04:32:59.240Z,9.43
2023-05-05T04:35:45.826Z,12.27
2023-05-05T04:38:33.510Z,10.30
2023-05-05T04:41:19.820Z,14.67
2023-05-05T04:44:06.362Z,14.30
2023-05-05T04:46:53.043Z,9.53
2023-05-05T04:49:39.632Z,11.07
2023-05-05T04:52:26.087Z,14.50
2023-05-05T04:55:14.082Z,12.70
2023-05-05T04:58:00.425Z,14.40
2023-05-05T05:00:47.023Z,10.47
2023-05-05T05:03:33.723Z,11.97
2023-05-05T05:06:20.501Z,11.93
2023-05-05T05:09:06.988Z,9.80
2023-05-05T05:11:55.081Z,10.27
2023-05-05T05:14:41.645Z,11.90
2023-05-05T05:17:30.020Z,21.73
2023-05-05T05:20:16.502Z,12.70
2023-05-05T05:23:04.401Z,12.63
2023-05-05T05:25:50.817Z,10.50
2023-05-05T05:28:38.721Z,10.00
2023-05-05T05:31:25.095Z,9.37
2023-05-05T05:34:12.955Z,9.70
2023-05-05T05:36:59.525Z,12.70
2023-05-05T05:39:52.098Z,11.83
2023-05-05T05:42:40.026Z,11.37
2023-05-05T05:45:27.862Z,7.97
2023-05-05T05:48:14.145Z,9.63
2023-05-05T05:51:00.536Z,10.93
2023-05-05T05:53:46.926Z,8.67
2023-05-05T05:56:33.745Z,9.07
2023-05-05T05:59:19.878Z,8.80
2023-05-05T06:02:08.106Z,8.40
2023-05-05T06:04:54.420Z,6.70
2023-05-05T06:07:41.386Z,9.53
2023-05-05T06:10:28.599Z,6.47
2023-05-05T06:13:15.147Z,6.87
2023-05-05T06:16:01.988Z,7.53
2023-05-05T06:18:50.065Z,7.00
2023-05-05T06:21:36.403Z,6.63
2023-05-05T06:24:23.129Z,5.73
2023-05-05T06:27:09.627Z,7.63
2023-05-05T06:29:56.448Z,5.43
2023-05-05T06:32:43.442Z,10.67
2023-05-05T06:35:32.100Z,10.43
2023-05-05T06:38:18.524Z,46.20
2023-05-05T06:41:05.345Z,112.67
2023-05-05T06:43:52.082Z,16.37
2023-05-05T06:46:38.495Z,6.73
2023-05-05T06:49:24.923Z,61.50
2023-05-05T06:52:12.959Z,10.67
2023-05-05T06:54:59.328Z,7.13
2023-05-05T06:57:45.470Z,6.83
2023-05-05T07:00:32.044Z,4.80
2023-05-05T07:03:18.691Z,5.33
2023-05-05T07:06:07.902Z,6.40
2023-05-05T07:08:55.861Z,7.10
2023-05-05T07:11:42.399Z,8.87
2023-05-05T07:14:28.775Z,6.63
2023-05-05T07:17:15.659Z,6.37
2023-05-05T07:20:01.990Z,4.90
2023-05-05T07:22:48.673Z,6.30
2023-05-05T07:25:36.763Z,6.90
2023-05-05T07:28:23.524Z,8.93
2023-05-05T07:31:10.019Z,6.40
2023-05-05T07:33:56.490Z,6.03
2023-05-05T07:36:43.050Z,6.13
2023-05-05T07:39:29.716Z,4.93
2023-05-05T07:42:17.785Z,5.63
2023-05-05T07:45:04.892Z,5.30
2023-05-05T07:47:51.127Z,4.93
2023-05-05T07:50:37.493Z,7.60
2023-05-05T07:53:24.115Z,6.27
2023-05-05T07:56:10.752Z,5.70
2023-05-05T07:58:58.367Z,5.87
2023-05-05T08:01:44.828Z,6.50
2023-05-05T08:04:30.976Z,6.10
2023-05-05T08:07:17.512Z,5.47
2023-05-05T08:10:07.293Z,5.90
2023-05-05T08:12:54.916Z,6.60
2023-05-05T08:15:42.861Z,5.20
2023-05-05T08:18:29.189Z,4.30
2023-05-05T08:21:15.976Z,5.60
2023-05-05T08:24:02.381Z,6.93
2023-05-05T08:26:49.428Z,5.80
2023-05-05T08:29:36.076Z,4.73
2023-05-05T08:32:23.953Z,5.87
2023-05-05T08:35:10.799Z,5.67
2023-05-05T08:37:58.945Z,3.33
2023-05-05T08:40:46.231Z,4.70
2023-05-05T08:43:32.856Z,3.53
2023-05-05T08:46:19.597Z,4.97
2023-05-05T08:49:09.625Z,4.50
2023-05-05T08:51:56.552Z,4.87
2023-05-05T08:54:47.567Z,5.90
2023-05-05T08:57:40.848Z,5.00
2023-05-05T09:00:27.909Z,4.37
2023-05-05T09:03:15.080Z,6.87
2023-05-05T09:06:02.990Z,5.03
2023-05-05T09:08:50.394Z,4.13
2023-05-05T09:11:37.500Z,3.87
2023-05-05T09:14:24.400Z,4.67
2023-05-05T09:17:22.990Z,3.33
2023-05-05T09:20:10.119Z,5.30
2023-05-05T09:22:58.237Z,5.87
2023-05-05T09:25:45.106Z,4.40
2023-05-05T09:28:31.839Z,5.27
2023-05-05T09:31:19.985Z,3.67
2023-05-05T09:34:16.334Z,4.83
2023-05-05T09:37:03.416Z,4.40
2023-05-05T09:39:55.993Z,4.20
2023-05-05T09:42:42.669Z,6.33
2023-05-05T09:45:29.171Z,4.03
2023-05-05T09:48:25.791Z,5.87
2023-05-05T09:51:12.571Z,6.47
2023-05-05T09:53:58.888Z,5.63
2023-05-05T09:56:46.877Z,6.90
2023-05-05T09:59:33.360Z,5.27
2023-05-05T10:02:20.044Z,5.20
2023-05-05T10:05:08.164Z,5.27
2023-05-05T10:07:54.922Z,4.97
2023-05-05T10:10:47.751Z,6.07
2023-05-05T10:13:36.978Z,6.03
2023-05-05T10:16:24.361Z,6.03
2023-05-05T10:19:14.273Z,5.43
2023-05-05T10:22:02.851Z,5.67
2023-05-05T10:24:51.851Z,5.37
2023-05-05T10:27:42.044Z,6.23
2023-05-05T10:30:31.355Z,6.70
2023-05-05T10:33:31.510Z,5.23
2023-05-05T10:36:19.079Z,4.80
2023-05-05T10:39:06.958Z,4.57
2023-05-05T10:41:54.664Z,4.20
2023-05-05T10:44:41.130Z,4.80
2023-05-05T10:47:29.022Z,5.80
2023-05-05T10:50:19.303Z,6.57
2023-05-05T10:53:09.575Z,5.50
2023-05-05T10:56:04.494Z,5.00
2023-05-05T10:58:59.639Z,5.97
2023-05-05T11:01:46.541Z,4.87
2023-05-05T11:04:34.835Z,5.77
2023-05-05T11:07:26.053Z,4.60
2023-05-05T11:10:13.938Z,5.10
2023-05-05T11:13:19.833Z,5.87
2023-05-05T11:16:07.202Z,5.73
2023-05-05T11:18:53.542Z,8.77
2023-05-05T11:22:00.531Z,8.43
2023-05-05T11:24:47.350Z,6.57
2023-05-05T11:27:48.830Z,5.90
2023-05-05T11:30:35.343Z,7.00
2023-05-05T11:33:25.655Z,6.20
2023-05-05T11:36:12.802Z,7.47
2023-05-05T11:39:05.156Z,8.53
2023-05-05T11:42:15.665Z,7.40
2023-05-05T11:45:02.469Z,9.40
2023-05-05T11:47:48.907Z,7.43
2023-05-05T11:50:35.259Z,7.20
2023-05-05T11:53:21.470Z,7.80
2023-05-05T11:56:10.540Z,8.93
2023-05-05T11:59:07.800Z,8.47
2023-05-05T12:01:54.450Z,12.10
2023-05-05T12:04:41.240Z,8.23
2023-05-05T12:07:28.673Z,10.07
2023-05-05T12:10:15.050Z,10.30
2023-05-05T12:13:03.295Z,7.50
2023-05-05T12:15:52.352Z,9.67
2023-05-05T12:18:39.111Z,8.73
2023-05-05T12:21:25.218Z,7.40
2023-05-05T12:24:13.824Z,9.03
2023-05-05T12:27:09.397Z,11.70
2023-05-05T12:29:58.306Z,7.90
2023-05-05T12:32:45.282Z,9.10
2023-05-05T12:35:31.710Z,8.93
2023-05-05T12:38:18.342Z,8.57
2023-05-05T12:41:04.613Z,9.43
2023-05-05T12:43:55.854Z,8.87
2023-05-05T12:46:47.302Z,8.83
2023-05-05T12:49:45.542Z,5.30
2023-05-05T12:52:42.404Z,5.83
2023-05-05T12:55:46.476Z,7.23
2023-05-05T12:58:47.608Z,5.80
2023-05-05T13:01:34.276Z,9.17
2023-05-05T13:04:23.193Z,7.67
2023-05-05T13:07:10.924Z,6.27
2023-05-05T13:10:07.517Z,6.63
2023-05-05T13:12:56.609Z,5.80
2023-05-05T13:15:42.970Z,8.10
2023-05-05T13:18:29.648Z,6.17
2023-05-05T13:21:17.876Z,7.77
2023-05-05T13:24:22.955Z,7.33
2023-05-05T13:27:10.971Z,7.30
2023-05-05T13:29:57.530Z,7.63
2023-05-05T13:32:44.419Z,6.67
2023-05-05T13:35:31.056Z,7.27
2023-05-05T13:38:19.136Z,7.03
2023-05-05T13:41:05.690Z,11.83
2023-05-05T13:43:52.429Z,7.93
2023-05-05T13:46:38.816Z,5.83
2023-05-05T13:49:25.826Z,5.67
2023-05-05T13:52:12.499Z,8.77
2023-05-05T13:55:00.589Z,9.03
2023-05-05T13:57:47.320Z,7.77
2023-05-05T14:00:34.694Z,8.10
2023-05-05T14:03:20.945Z,8.90
2023-05-05T14:06:09.256Z,9.07
2023-05-05T14:08:55.754Z,9.73
2023-05-05T14:11:43.720Z,7.03
2023-05-05T14:15:15.541Z,10.07
2023-05-05T14:18:02.267Z,6.87
2023-05-05T14:20:48.894Z,7.10
2023-05-05T14:23:35.310Z,8.37
2023-05-05T14:26:21.932Z,6.77
2023-05-05T14:29:09.773Z,5.83
2023-05-05T14:31:56.369Z,6.27
2023-05-05T14:34:42.828Z,7.67
2023-05-05T14:37:29.119Z,7.53
2023-05-05T14:40:15.667Z,8.93
2023-05-05T14:43:02.688Z,7.70
2023-05-05T14:45:50.973Z,6.37
2023-05-05T14:48:37.728Z,5.83
2023-05-05T14:51:24.099Z,10.47
2023-05-05T14:54:24.246Z,9.37
2023-05-05T14:57:14.525Z,7.60
2023-05-05T15:00:01.044Z,8.70
2023-05-05T15:02:49.384Z,6.57
2023-05-05T15:05:36.196Z,7.77
2023-05-05T15:08:22.636Z,7.23
2023-05-05T15:11:09.010Z,7.83
2023-05-05T15:13:55.741Z,7.13
2023-05-05T15:16:41.976Z,7.23
2023-05-05T15:19:30.658Z,5.73
2023-05-05T15:22:17.101Z,6.83
2023-05-05T15:25:03.864Z,4.63
2023-05-05T15:27:50.281Z,6.23
2023-05-05T15:30:36.980Z,6.13
2023-05-05T15:33:23.329Z,7.37
2023-05-05T15:36:12.037Z,4.70
2023-05-05T15:38:58.575Z,6.77
2023-05-05T15:41:45.042Z,5.07
2023-05-05T15:44:31.841Z,3.93
2023-05-05T15:47:18.770Z,5.20
2023-05-05T15:50:05.015Z,4.20
2023-05-05T15:52:56.939Z,4.20
2023-05-05T15:55:43.450Z,5.23
2023-05-05T15:58:30.084Z,5.70
2023-05-05T16:01:16.584Z,6.90
2023-05-05T16:04:03.591Z,4.70
2023-05-05T16:06:50.215Z,5.30
2023-05-05T16:09:38.065Z,8.40
2023-05-05T16:12:24.893Z,8.60
2023-05-05T16:15:12.304Z,6.77
2023-05-05T16:17:58.954Z,4.73
2023-05-05T16:20:45.448Z,7.00
2023-05-05T16:23:35.577Z,5.67
2023-05-05T16:26:23.592Z,5.43
2023-05-05T16:29:10.077Z,6.63
2023-05-05T16:31:56.803Z,5.60
2023-05-05T16:34:43.587Z,6.90
2023-05-05T16:37:29.895Z,6.60
2023-05-05T16:40:16.288Z,5.43
2023-05-05T16:43:03.898Z,6.27
2023-05-05T16:45:50.289Z,6.33
2023-05-05T16:48:36.913Z,5.43
2023-05-05T16:51:23.306Z,6.33
2023-05-05T16:54:09.552Z,7.20
2023-05-05T16:56:56.436Z,6.97
2023-05-05T16:59:44.287Z,7.13
2023-05-05T17:02:30.824Z,17.23
2023-05-05T17:05:17.612Z,10.60
2023-05-05T17:08:04.298Z,10.10
2023-05-05T17:10:50.882Z,9.40
2023-05-05T17:13:37.579Z,11.73
2023-05-05T17:16:25.489Z,10.80
2023-05-05T17:19:11.836Z,10.63
2023-05-05T17:21:58.282Z,11.73
2023-05-05T17:24:44.736Z,22.67
2023-05-05T17:27:31.045Z,19.67
2023-05-05T17:30:17.738Z,18.70
2023-05-05T17:33:05.490Z,11.17
2023-05-05T17:35:52.097Z,10.07
2023-05-05T17:38:38.137Z,12.93
2023-05-05T17:41:25.723Z,14.00
2023-05-05T17:44:12.408Z,13.70
2023-05-05T17:46:59.116Z,14.70
2023-05-05T17:49:49.421Z,19.57
2023-05-05T17:52:35.869Z,17.87
2023-05-05T17:55:22.222Z,15.90
2023-05-05T17:58:08.376Z,17.43
2023-05-05T18:00:54.913Z,17.83
2023-05-05T18:03:41.217Z,13.43
2023-05-05T18:06:29.437Z,10.77
2023-05-05T18:09:16.829Z,11.80
2023-05-05T18:12:03.690Z,16.87
2023-05-05T18:14:50.061Z,17.33
2023-05-05T18:17:36.802Z,17.93
2023-05-05T18:20:23.490Z,9.57
2023-05-05T18:23:11.310Z,20.13
2023-05-05T18:25:57.757Z,12.43
2023-05-05T18:28:44.190Z,14.80
2023-05-05T18:31:30.623Z,9.00
2023-05-05T18:34:17.884Z,10.57
2023-05-05T18:37:04.342Z,8.53
2023-05-05T18:39:52.152Z,11.13
2023-05-05T18:42:39.109Z,11.33
2023-05-05T18:45:25.747Z,16.90
2023-05-05T18:48:12.442Z,17.70
2023-05-05T18:51:02.280Z,21.43
2023-05-05T18:53:48.913Z,15.97
2023-05-05T18:56:36.815Z,16.23
2023-05-05T18:59:23.324Z,15.23
2023-05-05T19:02:09.482Z,18.03
2023-05-05T19:04:56.235Z,16.07
2023-05-05T19:07:42.394Z,19.10
2023-05-05T19:10:28.945Z,17.30
2023-05-05T19:13:16.732Z,18.13
2023-05-05T19:16:03.527Z,20.20
2023-05-05T19:18:50.188Z,16.57
2023-05-05T19:21:36.732Z,15.10
2023-05-05T19:24:22.785Z,18.30
2023-05-05T19:27:15.488Z,16.93
2023-05-05T19:30:04.382Z,18.40
2023-05-05T19:32:50.871Z,19.50
2023-05-05T19:35:37.084Z,14.77
2023-05-05T19:38:23.446Z,16.10
2023-05-05T19:41:09.736Z,12.57
2023-05-05T19:43:56.167Z,14.10
2023-05-05T19:46:44.169Z,18.20
2023-05-05T19:49:30.820Z,13.90
2023-05-05T19:52:17.357Z,13.43
2023-05-05T19:55:04.372Z,13.27
2023-05-05T19:57:50.892Z,14.50
2023-05-05T20:00:37.573Z,14.30
2023-05-05T20:03:25.157Z,15.87
2023-05-05T20:06:11.608Z,14.23
2023-05-05T20:08:58.145Z,18.50
2023-05-05T20:11:44.562Z,17.70
2023-05-05T20:14:30.747Z,16.30
2023-05-05T20:17:20.236Z,14.37
2023-05-05T20:20:09.069Z,13.23
2023-05-05T20:22:55.893Z,16.10
2023-05-05T20:25:42.271Z,17.57
2023-05-05T20:28:28.816Z,20.20
2023-05-05T20:31:18.436Z,23.23
2023-05-05T20:34:05.806Z,15.97
2023-05-05T20:36:54.250Z,16.93
2023-05-05T20:39:42.309Z,14.00
2023-05-05T20:42:29.766Z,16.17
2023-05-05T20:45:16.691Z,17.33
2023-05-05T20:48:03.025Z,17.03
2023-05-05T20:50:51.147Z,25.80
2023-05-05T20:53:39.238Z,24.67
2023-05-05T20:56:25.978Z,20.97
2023-05-05T20:59:12.688Z,22.63
2023-05-05T21:01:59.066Z,20.00
2023-05-05T21:04:45.706Z,18.00
2023-05-05T21:07:34.228Z,16.00
2023-05-05T21:10:22.394Z,20.20
2023-05-05T21:13:08.971Z,19.13
2023-05-05T21:15:55.517Z,14.80
2023-05-05T21:18:46.575Z,17.67
2023-05-05T21:21:32.986Z,20.07
2023-05-05T21:24:19.759Z,20.73
2023-05-05T21:27:07.588Z,19.43
2023-05-05T21:29:54.000Z,27.67
2023-05-05T21:32:40.954Z,25.57
2023-05-05T21:35:27.524Z,35.20
2023-05-05T21:38:13.826Z,21.73
2023-05-05T21:41:00.398Z,20.90
2023-05-05T21:43:47.973Z,23.87
2023-05-05T21:46:34.306Z,23.33
2023-05-05T21:49:20.707Z,24.70
2023-05-05T21:52:07.588Z,27.37
2023-05-05T21:54:53.912Z,19.43
2023-05-05T21:57:40.517Z,24.27
2023-05-05T22:00:28.352Z,25.03
2023-05-05T22:03:14.599Z,21.90
2023-05-05T22:06:00.822Z,33.70
2023-05-05T22:08:47.463Z,34.93
2023-05-05T22:11:33.722Z,31.53
2023-05-05T22:14:20.288Z,23.50
2023-05-05T22:17:08.259Z,28.93
2023-05-05T22:19:54.801Z,27.43
2023-05-05T22:22:41.437Z,28.77
2023-05-05T22:25:28.238Z,28.30
2023-05-05T22:28:14.674Z,22.97
2023-05-05T22:31:01.547Z,20.27
2023-05-05T22:33:49.229Z,26.70
2023-05-05T22:36:35.638Z,24.77
2023-05-05T22:39:22.000Z,20.70
2023-05-05T22:42:08.530Z,20.67
2023-05-05T22:44:54.901Z,25.93
2023-05-05T22:47:41.415Z,45.40
2023-05-05T22:50:29.713Z,27.20
2023-05-05T22:53:15.994Z,27.30
2023-05-05T22:56:02.758Z,22.47
2023-05-05T22:58:49.447Z,28.53
2023-05-05T23:01:35.961Z,27.07
2023-05-05T23:04:22.507Z,24.27
2023-05-05T23:07:10.388Z,38.77
2023-05-05T23:09:56.644Z,39.00
2023-05-05T23:12:43.207Z,39.80
2023-05-05T23:15:30.139Z,28.40
2023-05-05T23:18:16.113Z,24.83
2023-05-05T23:21:02.635Z,29.83
2023-05-05T23:23:50.015Z,27.80
2023-05-05T23:26:36.461Z,30.17
2023-05-05T23:29:22.596Z,25.50
2023-05-05T23:32:09.372Z,28.60
2023-05-05T23:34:55.871Z,31.60
2023-05-05T23:37:42.439Z,22.97
2023-05-05T23:40:30.109Z,25.33
2023-05-05T23:43:16.412Z,28.87
2023-05-05T23:46:02.822Z,27.20
2023-05-05T23:48:49.665Z,27.53
2023-05-05T23:51:36.066Z,30.30
2023-05-05T23:54:22.301Z,27.80
2023-05-05T23:57:10.439Z,45.63
2023-05-05T23:59:56.762Z,46.07
