createdAt,value
2022-11-03T00:02:13.058Z,96196.56
2022-11-03T00:04:40.319Z,96203.59
2022-11-03T00:07:07.612Z,96200.25
2022-11-03T00:09:34.790Z,96194.06
2022-11-03T00:12:02.175Z,96194.69
2022-11-03T00:14:29.323Z,96188.25
2022-11-03T00:16:56.497Z,96193.41
2022-11-03T00:19:23.593Z,96188.47
2022-11-03T00:21:50.746Z,96187.22
2022-11-03T00:24:17.861Z,96179.94
2022-11-03T00:26:45.019Z,96187.03
2022-11-03T00:29:13.947Z,96184.91
2022-11-03T00:31:43.504Z,96177.53
2022-11-03T00:34:10.805Z,96177.22
2022-11-03T00:36:43.653Z,96171.75
2022-11-03T00:39:11.367Z,96167.41
2022-11-03T00:41:39.792Z,96161.00
2022-11-03T00:44:07.332Z,96152.75
2022-11-03T00:46:35.559Z,96161.34
2022-11-03T00:49:04.632Z,96159.44
2022-11-03T00:51:34.298Z,96155.88
2022-11-03T00:54:03.603Z,96161.44
2022-11-03T00:56:35.883Z,96164.91
2022-11-03T00:59:05.272Z,96153.13
2022-11-03T01:01:46.012Z,96161.59
2022-11-03T01:04:35.323Z,96151.75
2022-11-03T01:07:03.312Z,96157.28
2022-11-03T01:09:38.877Z,96152.00
2022-11-03T01:12:08.674Z,96152.16
2022-11-03T01:14:37.323Z,96151.41
2022-11-03T01:17:06.687Z,96144.69
2022-11-03T01:19:33.970Z,96139.41
2022-11-03T01:22:01.194Z,96138.84
2022-11-03T01:24:28.419Z,96134.81
2022-11-03T01:26:55.592Z,96135.59
2022-11-03T01:29:22.877Z,96129.34
2022-11-03T01:31:50.129Z,96130.16
2022-11-03T01:34:19.214Z,96115.88
2022-11-03T01:36:47.292Z,96122.19
2022-11-03T01:39:16.780Z,96112.09
2022-11-03T01:41:46.272Z,96106.19
2022-11-03T01:44:13.342Z,96104.66
2022-11-03T01:46:51.655Z,96093.34
2022-11-03T01:49:54.319Z,96091.59
2022-11-03T01:52:30.852Z,96092.47
2022-11-03T01:55:12.982Z,96094.19
2022-11-03T01:58:19.427Z,96090.06
2022-11-03T02:00:50.862Z,96082.28
2022-11-03T02:03:19.287Z,96083.75
2022-11-03T02:05:48.803Z,96077.38
2022-11-03T02:08:15.778Z,96068.66
2022-11-03T02:10:43.211Z,96064.66
2022-11-03T02:13:19.992Z,96059.19
2022-11-03T02:15:50.437Z,96062.94
2022-11-03T02:18:19.836Z,96066.56
2022-11-03T02:20:54.755Z,96065.47
2022-11-03T02:23:51.416Z,96066.34
2022-11-03T02:26:18.826Z,96054.53
2022-11-03T02:28:45.936Z,96051.78
2022-11-03T02:31:19.705Z,96054.97
2022-11-03T02:33:55.914Z,96048.22
2022-11-03T02:36:31.995Z,96053.28
2022-11-03T02:39:05.367Z,96046.22
2022-11-03T02:41:36.467Z,96036.22
2022-11-03T02:44:07.814Z,96033.84
2022-11-03T02:46:36.538Z,96028.53
2022-11-03T02:49:03.590Z,96014.78
2022-11-03T02:51:30.662Z,96011.78
2022-11-03T02:54:00.671Z,96003.50
2022-11-03T02:56:31.112Z,96004.53
2022-11-03T02:59:02.110Z,96005.91
2022-11-03T03:01:47.650Z,95991.44
2022-11-03T03:04:32.893Z,96000.97
2022-11-03T03:07:13.679Z,95993.81
2022-11-03T03:09:46.723Z,95993.69
2022-11-03T03:12:18.312Z,96003.31
2022-11-03T03:14:46.932Z,95983.19
2022-11-03T03:17:31.299Z,95979.84
2022-11-03T03:20:16.305Z,95977.94
2022-11-03T03:22:56.551Z,95975.44
2022-11-03T03:25:34.508Z,95973.13
2022-11-03T03:28:11.500Z,95970.03
2022-11-03T03:30:41.798Z,95959.75
2022-11-03T03:33:10.364Z,95967.38
2022-11-03T03:35:41.975Z,95964.16
2022-11-03T03:38:15.715Z,95954.00
2022-11-03T03:40:46.747Z,95950.91
2022-11-03T03:43:14.898Z,95945.56
2022-11-03T03:45:44.484Z,95939.59
2022-11-03T03:48:13.076Z,95936.53
2022-11-03T03:50:43.387Z,95925.75
2022-11-03T03:53:13.006Z,95928.97
2022-11-03T03:55:43.683Z,95924.75
2022-11-03T03:58:13.447Z,95932.94
2022-11-03T04:00:41.644Z,95929.81
2022-11-03T04:03:21.486Z,95933.63
2022-11-03T04:05:48.839Z,95927.19
2022-11-03T04:08:17.117Z,95923.31
2022-11-03T04:11:14.424Z,95933.38
2022-11-03T04:13:59.713Z,95920.03
2022-11-03T04:16:45.242Z,95919.94
2022-11-03T04:19:30.661Z,95916.03
2022-11-03T04:22:16.116Z,95910.78
2022-11-03T04:24:51.735Z,95902.34
2022-11-03T04:27:18.755Z,95889.94
2022-11-03T04:29:45.897Z,95879.31
2022-11-03T04:32:17.707Z,95883.63
2022-11-03T04:34:47.240Z,95889.97
2022-11-03T04:37:14.876Z,95880.53
2022-11-03T04:39:41.975Z,95886.00
2022-11-03T04:42:22.183Z,95882.88
2022-11-03T04:44:49.889Z,95879.72
2022-11-03T04:47:18.163Z,95880.44
2022-11-03T04:49:48.064Z,95878.13
2022-11-03T04:52:21.121Z,95876.13
2022-11-03T04:54:52.301Z,95877.63
2022-11-03T04:57:19.437Z,95867.47
2022-11-03T04:59:49.887Z,95859.28
2022-11-03T05:02:20.845Z,95862.31
2022-11-03T05:04:48.069Z,95868.56
2022-11-03T05:07:28.869Z,95859.22
2022-11-03T05:09:55.970Z,95864.22
2022-11-03T05:12:23.213Z,95850.47
2022-11-03T05:14:55.455Z,95852.19
2022-11-03T05:17:28.593Z,95841.22
2022-11-03T05:19:59.969Z,95836.50
2022-11-03T05:22:31.355Z,95838.06
2022-11-03T05:25:03.551Z,95822.88
2022-11-03T05:27:30.654Z,95817.72
2022-11-03T05:30:00.962Z,95820.84
2022-11-03T05:32:32.974Z,95814.72
2022-11-03T05:35:00.359Z,95801.44
2022-11-03T05:37:35.222Z,95799.06
2022-11-03T05:40:14.725Z,95797.66
2022-11-03T05:42:42.732Z,95805.53
2022-11-03T05:45:22.492Z,95795.34
2022-11-03T05:47:53.269Z,95786.75
2022-11-03T05:50:26.051Z,95787.16
2022-11-03T05:53:22.583Z,95787.56
2022-11-03T05:55:49.543Z,95775.47
2022-11-03T05:58:27.572Z,95768.41
2022-11-03T06:00:54.763Z,95772.00
2022-11-03T06:03:25.176Z,95750.84
2022-11-03T06:05:53.067Z,95753.59
2022-11-03T06:10:58.352Z,95750.84
2022-11-03T06:13:37.388Z,95741.81
2022-11-03T06:16:14.071Z,95739.47
2022-11-03T06:18:41.134Z,95739.13
2022-11-03T06:21:16.372Z,95738.31
2022-11-03T06:23:43.473Z,95736.72
2022-11-03T06:26:20.584Z,95735.94
2022-11-03T06:28:49.142Z,95745.34
2022-11-03T06:31:31.132Z,95739.09
2022-11-03T06:33:58.831Z,95741.41
2022-11-03T06:36:35.217Z,95745.34
2022-11-03T06:39:08.727Z,95735.94
2022-11-03T06:41:36.896Z,95728.09
2022-11-03T06:44:25.873Z,95724.97
2022-11-03T06:46:59.680Z,95717.53
2022-11-03T06:49:32.985Z,95709.31
2022-11-03T06:52:14.981Z,95696.03
2022-11-03T06:54:42.127Z,95693.25
2022-11-03T06:57:15.575Z,95690.53
2022-11-03T06:59:42.730Z,95698.34
2022-11-03T07:02:47.218Z,95697.97
2022-11-03T07:05:26.287Z,95688.19
2022-11-03T07:07:58.833Z,95681.91
2022-11-03T07:10:32.177Z,95683.09
2022-11-03T07:13:13.425Z,95689.78
2022-11-03T07:15:43.171Z,95687.06
2022-11-03T07:18:33.200Z,95689.81
2022-11-03T07:21:05.157Z,95691.38
2022-11-03T07:23:32.262Z,95681.94
2022-11-03T07:26:01.220Z,95657.69
2022-11-03T07:28:36.362Z,95652.97
2022-11-03T07:31:16.565Z,95670.22
2022-11-03T07:33:43.939Z,95674.13
2022-11-03T07:36:16.842Z,95667.88
2022-11-03T07:38:47.845Z,95660.06
2022-11-03T07:41:20.927Z,95657.69
2022-11-03T07:43:59.063Z,95671.03
2022-11-03T07:46:26.992Z,95667.09
2022-11-03T07:49:02.746Z,95665.53
2022-11-03T07:51:48.045Z,95649.84
2022-11-03T07:54:20.843Z,95659.25
2022-11-03T07:56:52.894Z,95652.56
2022-11-03T07:59:30.866Z,95650.22
2022-11-03T08:01:58.867Z,95659.25
2022-11-03T08:04:29.304Z,95672.56
2022-11-03T08:06:56.876Z,95670.59
2022-11-03T08:09:25.232Z,95679.63
2022-11-03T08:11:52.927Z,95680.44
2022-11-03T08:14:20.134Z,95666.28
2022-11-03T08:16:47.283Z,95656.06
2022-11-03T08:19:14.345Z,95655.28
2022-11-03T08:21:41.436Z,95655.28
2022-11-03T08:24:08.489Z,95662.34
2022-11-03T08:26:35.589Z,95655.28
2022-11-03T08:29:02.686Z,95643.50
2022-11-03T08:31:29.774Z,95636.03
2022-11-03T08:33:56.887Z,95622.69
2022-11-03T08:36:23.998Z,95617.19
2022-11-03T08:38:51.046Z,95612.06
2022-11-03T08:41:18.127Z,95605.38
2022-11-03T08:43:45.161Z,95601.84
2022-11-03T08:46:17.806Z,95599.06
2022-11-03T08:48:46.473Z,95596.31
2022-11-03T08:51:14.915Z,95594.31
2022-11-03T08:53:42.869Z,95583.69
2022-11-03T08:56:13.000Z,95583.72
2022-11-03T08:58:44.023Z,95588.72
2022-11-03T09:01:11.331Z,95577.00
2022-11-03T09:03:38.994Z,95582.47
2022-11-03T09:06:06.712Z,95563.63
2022-11-03T09:11:20.900Z,95550.63
2022-11-03T09:13:47.936Z,95538.06
2022-11-03T09:16:14.991Z,95538.81
2022-11-03T09:18:42.094Z,95531.69
2022-11-03T09:21:09.204Z,95523.47
2022-11-03T09:23:36.298Z,95511.44
2022-11-03T09:26:03.404Z,95510.47
2022-11-03T09:28:30.471Z,95502.66
2022-11-03T09:30:57.538Z,95495.59
2022-11-03T09:33:24.778Z,95483.78
2022-11-03T09:35:51.874Z,95490.50
2022-11-03T09:38:19.034Z,95474.31
2022-11-03T09:40:46.380Z,95468.84
2022-11-03T09:43:13.491Z,95478.00
2022-11-03T09:45:40.625Z,95478.03
2022-11-03T09:48:12.682Z,95479.56
2022-11-03T09:50:40.045Z,95471.78
2022-11-03T09:53:11.087Z,95457.97
2022-11-03T09:55:39.713Z,95455.91
2022-11-03T09:58:15.270Z,95454.84
2022-11-03T10:00:42.507Z,95450.06
2022-11-03T10:03:14.462Z,95452.09
2022-11-03T10:05:43.744Z,95450.88
2022-11-03T10:08:29.623Z,95453.00
2022-11-03T10:10:57.543Z,95438.88
2022-11-03T10:13:29.878Z,95442.84
2022-11-03T10:15:59.845Z,95442.88
2022-11-03T10:18:27.838Z,95439.25
2022-11-03T10:20:55.312Z,95433.47
2022-11-03T10:23:22.392Z,95424.75
2022-11-03T10:25:49.474Z,95417.69
2022-11-03T10:28:22.401Z,95416.84
2022-11-03T10:31:16.533Z,95401.84
2022-11-03T10:33:56.163Z,95415.00
2022-11-03T10:36:24.898Z,95404.44
2022-11-03T10:38:52.727Z,95402.19
2022-11-03T10:41:25.681Z,95395.81
2022-11-03T10:44:10.724Z,95398.13
2022-11-03T10:46:54.998Z,95395.13
2022-11-03T10:49:22.492Z,95386.59
2022-11-03T10:51:52.588Z,95388.94
2022-11-03T10:54:22.933Z,95381.75
2022-11-03T10:56:51.937Z,95372.78
2022-11-03T10:59:24.203Z,95369.59
2022-11-03T11:01:51.709Z,95381.69
2022-11-03T11:04:20.583Z,95356.63
2022-11-03T11:06:48.006Z,95363.72
2022-11-03T11:09:26.527Z,95370.06
2022-11-03T11:12:06.018Z,95374.47
2022-11-03T11:14:36.998Z,95364.66
2022-11-03T11:17:04.679Z,95378.78
2022-11-03T11:20:11.926Z,95354.06
2022-11-03T11:22:39.119Z,95341.78
2022-11-03T11:25:06.529Z,95337.78
2022-11-03T11:27:36.499Z,95321.75
2022-11-03T11:30:07.207Z,95319.91
2022-11-03T11:32:40.080Z,95309.16
2022-11-03T11:35:15.820Z,95290.66
2022-11-03T11:37:43.573Z,95318.28
2022-11-03T11:40:19.870Z,95298.63
2022-11-03T11:43:02.266Z,95294.75
2022-11-03T11:46:06.840Z,95273.00
2022-11-03T11:48:34.612Z,95267.44
2022-11-03T11:51:03.769Z,95253.31
2022-11-03T11:53:39.788Z,95249.13
2022-11-03T11:56:11.531Z,95246.59
2022-11-03T11:58:42.383Z,95244.56
2022-11-03T12:01:35.410Z,95245.25
2022-11-03T12:04:15.478Z,95226.50
2022-11-03T12:09:20.902Z,95224.34
2022-11-03T12:11:52.529Z,95216.31
2022-11-03T12:14:29.051Z,95219.72
2022-11-03T12:16:57.448Z,95222.41
2022-11-03T12:19:38.563Z,95216.25
2022-11-03T12:22:08.267Z,95207.78
2022-11-03T12:24:48.178Z,95197.97
2022-11-03T12:27:42.275Z,95170.59
2022-11-03T12:30:15.912Z,95166.84
2022-11-03T12:32:43.195Z,95144.16
2022-11-03T12:35:13.433Z,95136.06
2022-11-03T12:37:41.806Z,95128.81
2022-11-03T12:40:09.680Z,95109.19
2022-11-03T12:42:36.742Z,95113.94
2022-11-03T12:45:04.158Z,95099.25
2022-11-03T12:47:31.239Z,95124.38
2022-11-03T12:49:58.320Z,95121.75
2022-11-03T12:52:25.592Z,95098.63
2022-11-03T12:54:52.904Z,95088.00
2022-11-03T12:57:19.960Z,95078.81
2022-11-03T12:59:47.011Z,95062.81
2022-11-03T13:02:14.279Z,95073.38
2022-11-03T13:04:41.483Z,95062.19
2022-11-03T13:07:08.539Z,95057.38
2022-11-03T13:09:36.054Z,95053.53
2022-11-03T13:12:22.245Z,95036.44
2022-11-03T13:14:49.363Z,95016.50
2022-11-03T13:17:16.463Z,94991.72
2022-11-03T13:19:43.560Z,95007.63
2022-11-03T13:22:10.677Z,94993.19
2022-11-03T13:24:38.082Z,94999.88
2022-11-03T13:27:05.132Z,94989.16
2022-11-03T13:29:35.321Z,95006.63
2022-11-03T13:32:06.436Z,95016.44
2022-11-03T13:34:33.870Z,95033.81
2022-11-03T13:37:00.924Z,95036.81
2022-11-03T13:39:28.102Z,95037.63
2022-11-03T13:41:55.180Z,95043.34
2022-11-03T13:44:22.237Z,95039.69
2022-11-03T13:46:49.355Z,95041.19
2022-11-03T13:49:59.380Z,95050.78
2022-11-03T13:52:03.914Z,95042.25
2022-11-03T14:00:06.877Z,95036.00
2022-11-03T14:05:27.527Z,95008.97
2022-11-03T14:07:54.634Z,94998.31
2022-11-03T14:10:22.788Z,94991.72
2022-11-03T14:12:49.860Z,94987.91
2022-11-03T14:15:16.994Z,94997.03
2022-11-03T14:17:44.160Z,95048.13
2022-11-03T14:20:12.318Z,95053.09
2022-11-03T14:22:40.428Z,95039.94
2022-11-03T14:25:08.355Z,95030.91
2022-11-03T14:27:35.536Z,95018.63
2022-11-03T14:30:04.218Z,95031.28
2022-11-03T14:32:31.300Z,95012.34
2022-11-03T14:34:58.474Z,95014.25
2022-11-03T14:37:25.912Z,95014.84
2022-11-03T14:39:52.994Z,95013.44
2022-11-03T14:42:20.109Z,95008.78
2022-11-03T14:44:47.877Z,95001.59
2022-11-03T14:47:18.253Z,95007.91
2022-11-03T14:49:46.359Z,95000.84
2022-11-03T14:52:14.491Z,94997.31
2022-11-03T14:54:42.178Z,95001.59
2022-11-03T14:57:09.771Z,94995.38
2022-11-03T14:59:37.311Z,94977.47
2022-11-03T15:02:05.799Z,94983.88
2022-11-03T15:04:33.391Z,94962.44
2022-11-03T15:07:00.512Z,94961.41
2022-11-03T15:09:27.651Z,94953.25
2022-11-03T15:11:54.763Z,94944.00
2022-11-03T15:14:21.926Z,94937.16
2022-11-03T15:16:49.040Z,94919.28
2022-11-03T15:19:16.216Z,94922.13
2022-11-03T15:21:43.303Z,94913.38
2022-11-03T15:26:57.402Z,94907.56
2022-11-03T15:29:24.491Z,94892.13
2022-11-03T15:31:51.729Z,94888.56
2022-11-03T15:34:18.793Z,94885.03
2022-11-03T15:36:45.919Z,94877.34
2022-11-03T15:39:13.313Z,94899.88
2022-11-03T15:41:40.678Z,94900.69
2022-11-03T15:44:07.723Z,94887.19
2022-11-03T15:46:35.784Z,94882.56
2022-11-03T15:49:03.619Z,94880.19
2022-11-03T15:51:30.887Z,94889.72
2022-11-03T15:53:59.161Z,94892.34
2022-11-03T15:56:27.561Z,94870.13
2022-11-03T15:58:54.828Z,94870.03
2022-11-03T16:01:22.169Z,94860.25
2022-11-03T16:03:49.447Z,94854.09
2022-11-03T16:06:16.538Z,94847.22
2022-11-03T16:08:43.568Z,94830.75
2022-11-03T16:11:10.690Z,94823.53
2022-11-03T16:13:37.762Z,94835.38
2022-11-03T16:16:05.122Z,94826.09
2022-11-03T16:18:32.188Z,94804.06
2022-11-03T16:20:59.303Z,94821.22
2022-11-03T16:23:26.467Z,94819.06
2022-11-03T16:25:53.959Z,94792.56
2022-11-03T16:28:21.061Z,94789.22
2022-11-03T16:30:53.823Z,94784.56
2022-11-03T16:33:22.122Z,94782.34
2022-11-03T16:35:49.376Z,94775.25
2022-11-03T16:38:16.608Z,94763.44
2022-11-03T16:40:43.914Z,94767.84
2022-11-03T16:43:11.834Z,94761.78
2022-11-03T16:45:39.108Z,94751.25
2022-11-03T16:48:07.363Z,94760.63
2022-11-03T16:50:34.647Z,94759.16
2022-11-03T16:53:02.050Z,94757.94
2022-11-03T16:55:29.098Z,94733.72
2022-11-03T16:57:56.260Z,94739.94
2022-11-03T17:00:24.177Z,94739.13
2022-11-03T17:02:51.488Z,94740.91
2022-11-03T17:05:20.660Z,94730.50
2022-11-03T17:07:53.227Z,94730.63
2022-11-03T17:10:22.449Z,94732.34
2022-11-03T17:12:50.134Z,94732.63
2022-11-03T17:15:17.320Z,94727.75
2022-11-03T17:17:44.589Z,94725.06
2022-11-03T17:20:12.829Z,94735.84
2022-11-03T17:22:39.887Z,94715.94
2022-11-03T17:25:09.403Z,94704.13
2022-11-03T17:27:53.651Z,94686.72
2022-11-03T17:30:23.120Z,94685.25
2022-11-03T17:32:51.955Z,94666.13
2022-11-03T17:35:38.689Z,94662.25
2022-11-03T17:38:13.665Z,94649.72
2022-11-03T17:40:45.921Z,94640.19
2022-11-03T17:43:20.133Z,94638.97
2022-11-03T17:45:47.235Z,94622.53
2022-11-03T17:48:14.729Z,94638.28
2022-11-03T17:50:46.404Z,94625.69
2022-11-03T17:53:23.776Z,94624.97
2022-11-03T17:56:08.894Z,94615.94
2022-11-03T17:58:45.881Z,94603.88
2022-11-03T18:01:21.421Z,94593.53
2022-11-03T18:03:48.660Z,94586.38
2022-11-03T18:06:18.858Z,94602.97
2022-11-03T18:08:46.935Z,94603.19
2022-11-03T18:11:41.864Z,94618.28
2022-11-03T18:14:09.112Z,94620.69
2022-11-03T18:16:36.317Z,94619.72
2022-11-03T18:19:04.075Z,94621.53
2022-11-03T18:21:31.215Z,94622.31
2022-11-03T18:23:58.756Z,94632.44
2022-11-03T18:26:26.738Z,94622.38
2022-11-03T18:28:54.121Z,94629.34
2022-11-03T18:31:34.040Z,94619.03
2022-11-03T18:34:04.431Z,94623.00
2022-11-03T18:36:33.592Z,94610.56
2022-11-03T18:39:02.112Z,94617.47
2022-11-03T18:41:36.158Z,94610.56
2022-11-03T18:44:12.154Z,94620.00
2022-11-03T18:46:39.246Z,94619.28
2022-11-03T18:49:06.330Z,94606.69
2022-11-03T18:51:33.537Z,94597.28
2022-11-03T18:54:00.950Z,94605.44
2022-11-03T18:56:28.337Z,94600.03
2022-11-03T18:58:57.145Z,94604.94
2022-11-03T19:01:26.798Z,94598.69
2022-11-03T19:03:54.430Z,94590.84
2022-11-03T19:06:21.906Z,94589.25
2022-11-03T19:08:53.520Z,94579.81
2022-11-03T19:11:20.644Z,94592.41
2022-11-03T19:13:48.230Z,94590.00
2022-11-03T19:16:19.017Z,94576.28
2022-11-03T19:18:46.293Z,94580.78
2022-11-03T19:21:18.997Z,94573.47
2022-11-03T19:23:48.122Z,94584.88
2022-11-03T19:26:36.002Z,94625.63
2022-11-03T19:29:08.931Z,94615.56
2022-11-03T19:31:40.136Z,94621.94
2022-11-03T19:34:12.612Z,94641.59
2022-11-03T19:36:40.285Z,94647.09
2022-11-03T19:39:14.948Z,94645.69
2022-11-03T19:42:00.713Z,94641.72
2022-11-03T19:44:27.853Z,94645.81
2022-11-03T19:46:55.197Z,94638.91
2022-11-03T19:49:22.304Z,94659.25
2022-11-03T19:51:49.411Z,94658.56
2022-11-03T19:54:19.736Z,94645.31
2022-11-03T19:56:46.930Z,94630.59
2022-11-03T19:59:15.463Z,94632.13
2022-11-03T20:01:42.763Z,94621.59
2022-11-03T20:04:10.353Z,94623.59
2022-11-03T20:06:38.791Z,94611.09
2022-11-03T20:09:08.422Z,94600.84
2022-11-03T20:11:35.589Z,94600.44
2022-11-03T20:14:03.973Z,94606.53
2022-11-03T20:16:31.206Z,94615.19
2022-11-03T20:18:58.301Z,94614.47
2022-11-03T20:21:28.904Z,94602.78
2022-11-03T20:24:00.162Z,94603.97
2022-11-03T20:26:28.088Z,94598.19
2022-11-03T20:28:56.665Z,94601.34
2022-11-03T20:31:23.842Z,94613.91
2022-11-03T20:33:50.973Z,94639.81
2022-11-03T20:36:19.787Z,94671.16
2022-11-03T20:38:51.509Z,94667.25
2022-11-03T20:41:18.648Z,94671.91
2022-11-03T20:43:47.801Z,94679.75
2022-11-03T20:46:25.432Z,94684.47
2022-11-03T20:48:55.288Z,94716.56
2022-11-03T20:51:25.894Z,94723.25
2022-11-03T20:53:54.190Z,94741.66
2022-11-03T20:56:23.928Z,94719.31
2022-11-03T20:58:51.433Z,94708.69
2022-11-03T21:01:23.948Z,94691.19
2022-11-03T21:03:59.266Z,94690.72
2022-11-03T21:06:28.711Z,94679.09
2022-11-03T21:08:55.930Z,94662.56
2022-11-03T21:11:29.131Z,94679.03
2022-11-03T21:14:01.025Z,94690.72
2022-11-03T21:16:48.301Z,94701.41
2022-11-03T21:19:39.405Z,94706.53
2022-11-03T21:22:30.994Z,94720.22
2022-11-03T21:25:02.585Z,94724.50
2022-11-03T21:27:29.645Z,94729.22
2022-11-03T21:30:00.307Z,94741.00
2022-11-03T21:32:27.842Z,94743.38
2022-11-03T21:34:54.996Z,94736.66
2022-11-03T21:37:22.057Z,94734.72
2022-11-03T21:39:49.103Z,94724.50
2022-11-03T21:42:35.003Z,94716.75
2022-11-03T21:45:02.192Z,94739.47
2022-11-03T21:47:29.233Z,94735.56
2022-11-03T21:49:56.323Z,94723.09
2022-11-03T21:52:32.838Z,94737.22
2022-11-03T21:55:01.637Z,94751.31
2022-11-03T21:57:29.055Z,94746.25
2022-11-03T21:59:59.762Z,94747.41
2022-11-03T22:02:29.832Z,94757.59
2022-11-03T22:04:58.227Z,94774.84
2022-11-03T22:07:25.316Z,94766.31
2022-11-03T22:09:52.384Z,94760.72
2022-11-03T22:12:19.440Z,94764.72
2022-11-03T22:15:04.994Z,94763.97
2022-11-03T22:17:32.224Z,94759.31
2022-11-03T22:20:17.899Z,94756.16
2022-11-03T22:23:03.152Z,94766.75
2022-11-03T22:25:48.420Z,94774.88
2022-11-03T22:28:16.121Z,94785.06
2022-11-03T22:31:02.000Z,94792.56
2022-11-03T22:33:29.057Z,94799.25
2022-11-03T22:36:20.290Z,94788.34
2022-11-03T22:39:07.466Z,94809.38
2022-11-03T22:41:53.535Z,94818.06
2022-11-03T22:44:39.383Z,94819.25
2022-11-03T22:47:08.305Z,94822.72
2022-11-03T22:49:35.941Z,94837.59
2022-11-03T22:52:04.071Z,94836.00
2022-11-03T22:54:31.117Z,94848.91
2022-11-03T22:56:58.175Z,94836.72
2022-11-03T22:59:25.230Z,94841.44
2022-11-03T23:01:52.424Z,94846.84
2022-11-03T23:04:19.722Z,94853.97
2022-11-03T23:06:46.790Z,94853.56
2022-11-03T23:09:13.927Z,94847.72
2022-11-03T23:11:41.006Z,94851.28
2022-11-03T23:14:10.597Z,94864.97
2022-11-03T23:16:42.918Z,94869.31
2022-11-03T23:19:30.993Z,94864.31
2022-11-03T23:21:58.308Z,94895.66
2022-11-03T23:24:45.558Z,94875.34
2022-11-03T23:27:13.813Z,94887.81
2022-11-03T23:29:40.858Z,94872.66
2022-11-03T23:32:08.449Z,94887.13
2022-11-03T23:34:35.623Z,94854.81
2022-11-03T23:37:03.194Z,94887.16
2022-11-03T23:39:30.271Z,94881.69
2022-11-03T23:41:57.437Z,94887.25
2022-11-03T23:44:24.494Z,94891.91
2022-11-03T23:47:09.981Z,94884.91
2022-11-03T23:49:37.043Z,94893.53
2022-11-03T23:52:04.089Z,94903.63
2022-11-03T23:54:31.287Z,94904.84
2022-11-03T23:57:16.503Z,94895.03
