createdAt,value
2022-09-03T00:00:15.260Z,95331.22
2022-09-03T00:02:50.737Z,95336.59
2022-09-03T00:05:25.021Z,95344.84
2022-09-03T00:08:03.421Z,95341.91
2022-09-03T00:10:38.763Z,95341.63
2022-09-03T00:13:10.401Z,95344.50
2022-09-03T00:15:40.555Z,95338.09
2022-09-03T00:18:12.883Z,95339.97
2022-09-03T00:20:45.020Z,95331.44
2022-09-03T00:23:19.802Z,95333.81
2022-09-03T00:25:54.919Z,95333.81
2022-09-03T00:28:28.921Z,95325.47
2022-09-03T00:31:08.205Z,95335.13
2022-09-03T00:33:39.862Z,95324.19
2022-09-03T00:36:17.041Z,95329.81
2022-09-03T00:38:44.400Z,95326.38
2022-09-03T00:41:28.762Z,95322.38
2022-09-03T00:44:31.442Z,95307.91
2022-09-03T00:47:09.382Z,95306.84
2022-09-03T00:49:55.997Z,95320.50
2022-09-03T00:52:41.107Z,95355.50
2022-09-03T00:55:21.556Z,95375.03
2022-09-03T00:58:04.773Z,95400.91
2022-09-03T01:00:33.722Z,95414.06
2022-09-03T01:03:07.878Z,95422.19
2022-09-03T01:05:49.402Z,95411.25
2022-09-03T01:08:44.042Z,95405.47
2022-09-03T01:11:25.267Z,95402.81
2022-09-03T01:14:03.341Z,95400.41
2022-09-03T01:16:42.662Z,95408.41
2022-09-03T01:19:33.841Z,95391.31
2022-09-03T01:22:24.571Z,95373.09
2022-09-03T01:25:30.785Z,95365.69
2022-09-03T01:28:16.872Z,95364.09
2022-09-03T01:30:51.147Z,95364.69
2022-09-03T01:33:28.557Z,95349.69
2022-09-03T01:36:04.755Z,95351.34
2022-09-03T01:38:40.341Z,95353.81
2022-09-03T01:41:20.907Z,95363.47
2022-09-03T01:44:02.487Z,95379.47
2022-09-03T01:46:39.227Z,95394.59
2022-09-03T01:49:18.849Z,95404.28
2022-09-03T01:51:46.207Z,95410.50
2022-09-03T01:54:37.174Z,95422.19
2022-09-03T01:57:37.528Z,95424.09
2022-09-03T02:00:11.116Z,95413.16
2022-09-03T02:02:40.178Z,95400.09
2022-09-03T02:05:10.598Z,95405.16
2022-09-03T02:07:40.554Z,95410.25
2022-09-03T02:10:11.316Z,95406.75
2022-09-03T02:12:41.957Z,95397.19
2022-09-03T02:15:14.796Z,95395.31
2022-09-03T02:17:45.595Z,95392.66
2022-09-03T02:20:19.115Z,95383.09
2022-09-03T02:22:48.099Z,95369.75
2022-09-03T02:25:16.280Z,95374.03
2022-09-03T02:27:45.076Z,95388.94
2022-09-03T02:30:13.976Z,95390.28
2022-09-03T02:32:41.315Z,95398.78
2022-09-03T02:35:09.724Z,95412.91
2022-09-03T02:37:36.876Z,95415.81
2022-09-03T02:40:04.642Z,95413.16
2022-09-03T02:42:31.794Z,95395.56
2022-09-03T02:45:08.176Z,95387.63
2022-09-03T02:47:40.976Z,95359.34
2022-09-03T02:50:09.156Z,95358.28
2022-09-03T02:52:36.318Z,95358.81
2022-09-03T02:55:03.758Z,95361.75
2022-09-03T02:57:30.895Z,95355.94
2022-09-03T02:59:58.018Z,95355.88
2022-09-03T03:02:25.211Z,95365.50
2022-09-03T03:04:54.156Z,95366.03
2022-09-03T03:07:21.596Z,95372.72
2022-09-03T03:09:48.754Z,95383.09
2022-09-03T03:12:15.874Z,95383.88
2022-09-03T03:14:43.036Z,95375.91
2022-09-03T03:17:10.156Z,95372.44
2022-09-03T03:19:37.287Z,95360.97
2022-09-03T03:22:06.996Z,95349.53
2022-09-03T03:24:34.095Z,95358.84
2022-09-03T03:27:01.276Z,95356.97
2022-09-03T03:29:28.343Z,95357.81
2022-09-03T03:31:55.503Z,95333.03
2022-09-03T03:34:22.583Z,95336.50
2022-09-03T03:36:49.693Z,95333.56
2022-09-03T03:39:18.252Z,95329.56
2022-09-03T03:41:45.381Z,95326.09
2022-09-03T03:44:12.441Z,95320.53
2022-09-03T03:46:41.483Z,95327.44
2022-09-03T03:49:09.381Z,95332.75
2022-09-03T03:51:38.521Z,95337.56
2022-09-03T03:54:05.914Z,95344.44
2022-09-03T03:56:35.242Z,95333.00
2022-09-03T03:59:02.741Z,95334.88
2022-09-03T04:01:30.416Z,95337.28
2022-09-03T04:03:59.044Z,95349.78
2022-09-03T04:06:27.001Z,95346.31
2022-09-03T04:08:54.241Z,95341.78
2022-09-03T04:11:24.105Z,95340.75
2022-09-03T04:13:53.962Z,95335.41
2022-09-03T04:16:22.930Z,95331.16
2022-09-03T04:18:51.225Z,95335.94
2022-09-03T04:21:20.503Z,95337.53
2022-09-03T04:23:49.442Z,95332.22
2022-09-03T04:26:21.162Z,95321.28
2022-09-03T04:28:48.802Z,95315.72
2022-09-03T04:31:19.843Z,95327.44
2022-09-03T04:33:47.484Z,95335.16
2022-09-03T04:36:16.424Z,95341.00
2022-09-03T04:38:45.464Z,95332.22
2022-09-03T04:41:14.515Z,95327.44
2022-09-03T04:43:42.487Z,95327.72
2022-09-03T04:46:16.048Z,95337.53
2022-09-03T04:48:49.063Z,95337.53
2022-09-03T04:51:18.662Z,95335.94
2022-09-03T04:53:47.702Z,95334.59
2022-09-03T04:56:17.563Z,95326.34
2022-09-03T04:58:45.823Z,95319.72
2022-09-03T05:01:18.357Z,95315.72
2022-09-03T05:03:48.463Z,95290.47
2022-09-03T05:06:15.547Z,95275.28
2022-09-03T05:08:43.102Z,95281.94
2022-09-03T05:11:10.666Z,95281.66
2022-09-03T05:13:37.865Z,95273.16
2022-09-03T05:16:07.184Z,95270.25
2022-09-03T05:18:34.982Z,95276.34
2022-09-03T05:21:06.163Z,95273.16
2022-09-03T05:23:37.812Z,95263.31
2022-09-03T05:26:07.334Z,95263.84
2022-09-03T05:28:40.006Z,95277.94
2022-09-03T05:31:10.224Z,95273.41
2022-09-03T05:33:39.375Z,95273.16
2022-09-03T05:36:10.637Z,95276.88
2022-09-03T05:38:38.635Z,95285.66
2022-09-03T05:41:08.396Z,95276.59
2022-09-03T05:43:36.714Z,95270.47
2022-09-03T05:46:06.043Z,95267.81
2022-09-03T05:48:35.338Z,95273.16
2022-09-03T05:51:04.495Z,95267.56
2022-09-03T05:53:34.951Z,95269.44
2022-09-03T05:56:04.972Z,95276.59
2022-09-03T05:58:33.086Z,95281.94
2022-09-03T06:01:00.189Z,95296.56
2022-09-03T06:03:27.685Z,95291.22
2022-09-03T06:05:55.455Z,95291.22
2022-09-03T06:08:22.920Z,95284.03
2022-09-03T06:10:51.449Z,95278.19
2022-09-03T06:13:18.658Z,95278.19
2022-09-03T06:15:45.771Z,95275.22
2022-09-03T06:18:12.831Z,95278.97
2022-09-03T06:20:39.950Z,95293.88
2022-09-03T06:23:07.090Z,95311.72
2022-09-03T06:25:34.130Z,95333.28
2022-09-03T06:28:03.078Z,95342.34
2022-09-03T06:30:30.170Z,95344.19
2022-09-03T06:32:57.336Z,95340.75
2022-09-03T06:35:24.471Z,95352.72
2022-09-03T06:37:51.793Z,95339.41
2022-09-03T06:40:18.911Z,95301.88
2022-09-03T06:42:56.950Z,95276.06
2022-09-03T06:45:25.640Z,95274.75
2022-09-03T06:47:54.390Z,95274.47
2022-09-03T06:50:21.582Z,95287.25
2022-09-03T06:52:52.270Z,95280.34
2022-09-03T06:55:19.352Z,95275.81
2022-09-03T06:57:46.377Z,95288.31
2022-09-03T07:00:15.231Z,95309.34
2022-09-03T07:02:45.051Z,95335.69
2022-09-03T07:05:12.236Z,95349.53
2022-09-03T07:07:39.302Z,95351.41
2022-09-03T07:10:07.841Z,95334.91
2022-09-03T07:12:34.942Z,95301.91
2022-09-03T07:15:02.021Z,95329.31
2022-09-03T07:17:29.123Z,95343.41
2022-09-03T07:19:57.761Z,95340.75
2022-09-03T07:22:26.067Z,95351.41
2022-09-03T07:24:58.803Z,95353.28
2022-09-03T07:27:25.922Z,95341.03
2022-09-03T07:29:52.982Z,95337.28
2022-09-03T07:32:20.121Z,95347.16
2022-09-03T07:34:47.201Z,95359.38
2022-09-03T07:37:15.704Z,95359.66
2022-09-03T07:39:42.818Z,95355.69
2022-09-03T07:42:09.942Z,95355.41
2022-09-03T07:44:37.047Z,95347.69
2022-09-03T07:47:04.242Z,95358.59
2022-09-03T07:49:31.383Z,95374.56
2022-09-03T07:51:58.423Z,95412.84
2022-09-03T07:54:26.981Z,95374.81
2022-09-03T07:56:54.168Z,95380.13
2022-09-03T07:59:21.267Z,95388.66
2022-09-03T08:01:48.701Z,95394.22
2022-09-03T08:04:15.830Z,95394.47
2022-09-03T08:06:42.982Z,95392.09
2022-09-03T08:09:12.602Z,95395.03
2022-09-03T08:11:43.992Z,95404.91
2022-09-03T08:14:13.304Z,95393.47
2022-09-03T08:16:42.844Z,95410.50
2022-09-03T08:19:10.122Z,95410.22
2022-09-03T08:21:37.281Z,95411.03
2022-09-03T08:24:05.041Z,95408.38
2022-09-03T08:26:33.840Z,95415.81
2022-09-03T08:29:03.941Z,95403.59
2022-09-03T08:31:32.194Z,95405.19
2022-09-03T08:34:02.174Z,95402.00
2022-09-03T08:36:31.461Z,95419.81
2022-09-03T08:39:00.321Z,95438.19
2022-09-03T08:41:39.081Z,95432.56
2022-09-03T08:44:22.243Z,95438.69
2022-09-03T08:46:55.649Z,95449.03
2022-09-03T08:49:29.062Z,95441.59
2022-09-03T08:52:02.561Z,95446.66
2022-09-03T08:54:32.561Z,95447.69
2022-09-03T08:57:03.806Z,95436.25
2022-09-03T08:59:33.204Z,95435.47
2022-09-03T09:02:21.860Z,95435.75
2022-09-03T09:05:03.543Z,95442.13
2022-09-03T09:07:44.742Z,95450.16
2022-09-03T09:10:23.184Z,95448.84
2022-09-03T09:13:08.940Z,95444.31
2022-09-03T09:15:48.877Z,95450.16
2022-09-03T09:18:27.783Z,95448.81
2022-09-03T09:21:03.042Z,95451.47
2022-09-03T09:23:36.640Z,95460.00
2022-09-03T09:26:10.501Z,95454.44
2022-09-03T09:28:39.306Z,95450.97
2022-09-03T09:31:12.194Z,95452.81
2022-09-03T09:33:39.524Z,95442.19
2022-09-03T09:36:10.501Z,95427.03
2022-09-03T09:38:39.722Z,95430.72
2022-09-03T09:41:12.522Z,95429.41
2022-09-03T09:43:40.663Z,95425.41
2022-09-03T09:46:14.682Z,95424.88
2022-09-03T09:48:50.367Z,95450.44
2022-09-03T09:51:22.664Z,95464.53
2022-09-03T09:54:02.103Z,95487.44
2022-09-03T09:56:29.662Z,95498.38
2022-09-03T09:59:04.765Z,95503.41
2022-09-03T10:01:35.840Z,95483.19
2022-09-03T10:04:10.985Z,95462.66
2022-09-03T10:06:39.504Z,95456.81
2022-09-03T10:09:08.805Z,95464.75
2022-09-03T10:11:38.946Z,95473.84
2022-09-03T10:14:14.948Z,95463.47
2022-09-03T10:16:54.545Z,95478.66
2022-09-03T10:19:34.361Z,95472.28
2022-09-03T10:22:10.202Z,95466.41
2022-09-03T10:24:52.282Z,95468.00
2022-09-03T10:27:20.543Z,95460.53
2022-09-03T10:29:47.883Z,95450.44
2022-09-03T10:32:34.252Z,95459.25
2022-09-03T10:35:20.702Z,95450.19
2022-09-03T10:38:00.761Z,95445.66
2022-09-03T10:40:38.080Z,95451.22
2022-09-03T10:43:24.261Z,95440.25
2022-09-03T10:46:03.031Z,95443.38
2022-09-03T10:48:50.522Z,95447.09
2022-09-03T10:51:20.429Z,95447.56
2022-09-03T10:54:27.560Z,95456.91
2022-09-03T10:57:04.181Z,95460.06
2022-09-03T10:59:45.761Z,95448.03
2022-09-03T11:02:33.993Z,95446.59
2022-09-03T11:05:08.722Z,95444.94
2022-09-03T11:07:41.220Z,95452.13
2022-09-03T11:10:18.621Z,95437.38
2022-09-03T11:12:55.728Z,95442.47
2022-09-03T11:15:31.108Z,95435.03
2022-09-03T11:18:04.881Z,95434.63
2022-09-03T11:20:35.391Z,95431.56
2022-09-03T11:23:05.940Z,95427.00
2022-09-03T11:25:41.821Z,95433.56
2022-09-03T11:28:22.232Z,95433.94
2022-09-03T11:31:13.962Z,95438.69
2022-09-03T11:33:47.545Z,95431.44
2022-09-03T11:36:30.081Z,95428.47
2022-09-03T11:38:57.223Z,95415.84
2022-09-03T11:41:26.701Z,95417.34
2022-09-03T11:43:54.645Z,95410.28
2022-09-03T11:46:30.431Z,95413.47
2022-09-03T11:49:10.960Z,95406.00
2022-09-03T11:51:41.065Z,95407.06
2022-09-03T11:54:25.579Z,95404.50
2022-09-03T11:57:12.020Z,95393.34
2022-09-03T11:59:42.361Z,95397.28
2022-09-03T12:02:28.277Z,95394.50
2022-09-03T12:05:18.000Z,95389.16
2022-09-03T12:08:09.085Z,95395.03
2022-09-03T12:10:50.381Z,95397.28
2022-09-03T12:13:31.521Z,95387.88
2022-09-03T12:16:36.641Z,95395.22
2022-09-03T12:19:13.520Z,95387.63
2022-09-03T12:21:40.964Z,95384.41
2022-09-03T12:24:12.082Z,95373.63
2022-09-03T12:26:42.021Z,95369.28
2022-09-03T12:29:24.084Z,95372.53
2022-09-03T12:31:55.444Z,95372.75
2022-09-03T12:34:24.481Z,95369.59
2022-09-03T12:36:54.283Z,95374.94
2022-09-03T12:42:21.204Z,95378.69
2022-09-03T12:44:48.262Z,95379.41
2022-09-03T12:47:35.639Z,95383.91
2022-09-03T12:50:09.062Z,95382.88
2022-09-03T12:52:41.883Z,95387.44
2022-09-03T12:55:27.582Z,95383.88
2022-09-03T12:58:11.519Z,95393.16
2022-09-03T13:00:47.640Z,95401.19
2022-09-03T13:03:21.966Z,95393.78
2022-09-03T13:05:55.582Z,95395.28
2022-09-03T13:08:26.421Z,95400.53
2022-09-03T13:10:59.479Z,95391.81
2022-09-03T13:13:29.461Z,95386.50
2022-09-03T13:16:36.279Z,95393.13
2022-09-03T13:19:15.641Z,95389.69
2022-09-03T13:21:54.778Z,95379.09
2022-09-03T13:24:50.683Z,95370.56
2022-09-03T13:27:31.641Z,95373.44
2022-09-03T13:30:07.820Z,95361.03
2022-09-03T13:32:57.943Z,95372.41
2022-09-03T13:35:34.702Z,95371.06
2022-09-03T13:38:13.103Z,95367.63
2022-09-03T13:40:48.682Z,95362.81
2022-09-03T13:43:30.264Z,95353.34
2022-09-03T13:46:03.602Z,95368.88
2022-09-03T13:48:38.822Z,95361.16
2022-09-03T13:51:16.283Z,95353.69
2022-09-03T13:53:58.340Z,95358.41
2022-09-03T13:56:38.362Z,95351.81
2022-09-03T13:59:18.683Z,95340.31
2022-09-03T14:02:16.451Z,95345.41
2022-09-03T14:04:58.761Z,95344.88
2022-09-03T14:07:38.262Z,95353.28
2022-09-03T14:10:19.243Z,95353.56
2022-09-03T14:12:55.922Z,95355.38
2022-09-03T14:15:30.664Z,95342.34
2022-09-03T14:18:10.643Z,95338.72
2022-09-03T14:20:46.503Z,95338.06
2022-09-03T14:23:33.306Z,95330.38
2022-09-03T14:26:05.842Z,95327.56
2022-09-03T14:28:37.064Z,95335.91
2022-09-03T14:31:19.824Z,95318.88
2022-09-03T14:34:00.864Z,95317.56
2022-09-03T14:36:35.983Z,95321.81
2022-09-03T14:39:26.862Z,95320.03
2022-09-03T14:42:31.388Z,95313.97
2022-09-03T14:45:32.665Z,95313.56
2022-09-03T14:48:27.180Z,95309.22
2022-09-03T14:51:24.844Z,95305.53
2022-09-03T14:54:30.515Z,95306.91
2022-09-03T14:57:17.188Z,95299.38
2022-09-03T15:00:02.154Z,95304.44
2022-09-03T15:02:53.463Z,95320.31
2022-09-03T15:05:43.212Z,95318.78
2022-09-03T15:08:28.423Z,95318.22
2022-09-03T15:10:59.886Z,95327.56
2022-09-03T15:13:33.623Z,95326.53
2022-09-03T15:16:21.053Z,95335.38
2022-09-03T15:19:10.265Z,95331.47
2022-09-03T15:21:56.343Z,95328.59
2022-09-03T15:24:37.362Z,95332.06
2022-09-03T15:27:19.654Z,95324.63
2022-09-03T15:29:52.061Z,95327.59
2022-09-03T15:32:38.984Z,95323.31
2022-09-03T15:35:09.479Z,95323.31
2022-09-03T15:37:49.064Z,95322.44
2022-09-03T15:40:29.003Z,95332.00
2022-09-03T15:43:06.982Z,95317.56
2022-09-03T15:45:49.517Z,95321.31
2022-09-03T15:48:29.477Z,95318.47
2022-09-03T15:51:12.426Z,95321.16
2022-09-03T15:53:50.845Z,95321.50
2022-09-03T15:56:26.983Z,95319.69
2022-09-03T15:59:02.902Z,95316.22
2022-09-03T16:01:40.264Z,95318.84
2022-09-03T16:04:22.603Z,95316.53
2022-09-03T16:06:59.482Z,95318.91
2022-09-03T16:10:22.750Z,95315.75
2022-09-03T16:12:53.655Z,95314.34
2022-09-03T16:15:26.123Z,95314.66
2022-09-03T16:18:02.586Z,95315.34
2022-09-03T16:20:38.984Z,95308.69
2022-09-03T16:23:13.144Z,95316.16
2022-09-03T16:25:52.423Z,95314.06
2022-09-03T16:28:28.703Z,95324.75
2022-09-03T16:31:11.946Z,95327.31
2022-09-03T16:33:53.343Z,95324.34
2022-09-03T16:36:43.646Z,95332.75
2022-09-03T16:39:25.653Z,95330.41
2022-09-03T16:42:06.626Z,95337.50
2022-09-03T16:44:47.602Z,95344.97
2022-09-03T16:47:27.004Z,95356.13
2022-09-03T16:50:13.783Z,95353.72
2022-09-03T16:52:59.421Z,95362.03
2022-09-03T16:55:38.881Z,95358.69
2022-09-03T16:58:20.895Z,95355.94
2022-09-03T17:01:06.675Z,95359.63
2022-09-03T17:04:08.102Z,95347.66
2022-09-03T17:06:58.743Z,95351.19
2022-09-03T17:09:42.341Z,95352.75
2022-09-03T17:12:25.523Z,95356.56
2022-09-03T17:15:16.963Z,95351.75
2022-09-03T17:18:01.303Z,95345.09
2022-09-03T17:20:49.511Z,95356.31
2022-09-03T17:23:43.185Z,95366.75
2022-09-03T17:26:16.963Z,95372.91
2022-09-03T17:29:02.502Z,95375.94
2022-09-03T17:31:43.832Z,95366.50
2022-09-03T17:34:30.983Z,95366.88
2022-09-03T17:37:22.102Z,95368.63
2022-09-03T17:40:04.554Z,95383.00
2022-09-03T17:42:48.582Z,95381.19
2022-09-03T17:45:26.923Z,95376.22
2022-09-03T17:48:20.561Z,95375.63
2022-09-03T17:50:56.082Z,95377.72
2022-09-03T17:53:32.322Z,95376.03
2022-09-03T17:56:05.184Z,95380.94
2022-09-03T17:58:39.283Z,95370.75
2022-09-03T18:01:17.508Z,95376.06
2022-09-03T18:03:54.303Z,95373.91
2022-09-03T18:06:34.283Z,95370.72
2022-09-03T18:09:06.522Z,95367.63
2022-09-03T18:11:40.581Z,95372.63
2022-09-03T18:14:17.463Z,95380.81
2022-09-03T18:16:53.044Z,95388.78
2022-09-03T18:19:33.622Z,95387.66
2022-09-03T18:22:05.479Z,95400.38
2022-09-03T18:24:41.647Z,95410.88
2022-09-03T18:27:14.922Z,95412.88
2022-09-03T18:29:52.371Z,95420.91
2022-09-03T18:32:21.582Z,95414.06
2022-09-03T18:34:50.260Z,95417.00
2022-09-03T18:37:21.340Z,95425.16
2022-09-03T18:39:48.664Z,95435.47
2022-09-03T18:42:29.139Z,95440.69
2022-09-03T18:45:21.367Z,95439.41
2022-09-03T18:48:13.930Z,95446.97
2022-09-03T18:50:57.443Z,95453.34
2022-09-03T18:53:35.922Z,95456.91
2022-09-03T18:56:15.876Z,95453.72
2022-09-03T18:59:03.099Z,95451.59
2022-09-03T19:01:35.631Z,95454.88
2022-09-03T19:04:13.606Z,95459.19
2022-09-03T19:06:55.180Z,95463.44
2022-09-03T19:09:41.859Z,95463.47
2022-09-03T19:12:28.721Z,95466.72
2022-09-03T19:15:03.440Z,95464.28
2022-09-03T19:17:50.641Z,95472.81
2022-09-03T19:20:28.580Z,95472.53
2022-09-03T19:22:57.220Z,95468.28
2022-09-03T19:25:26.560Z,95464.63
2022-09-03T19:28:10.981Z,95465.69
2022-09-03T19:31:05.927Z,95470.53
2022-09-03T19:33:47.040Z,95473.72
2022-09-03T19:36:23.381Z,95476.09
2022-09-03T19:39:13.260Z,95476.63
2022-09-03T19:41:52.842Z,95478.25
2022-09-03T19:44:43.641Z,95474.50
2022-09-03T19:47:22.392Z,95473.72
2022-09-03T19:50:03.612Z,95471.28
2022-09-03T19:52:45.061Z,95473.97
2022-09-03T19:55:20.999Z,95478.50
2022-09-03T19:57:58.020Z,95487.25
2022-09-03T20:00:33.070Z,95488.63
2022-09-03T20:03:02.976Z,95483.81
2022-09-03T20:05:32.079Z,95489.16
2022-09-03T20:08:00.539Z,95489.44
2022-09-03T20:10:29.142Z,95492.34
2022-09-03T20:13:08.459Z,95494.22
2022-09-03T20:15:50.838Z,95504.88
2022-09-03T20:18:34.021Z,95501.44
2022-09-03T20:21:12.340Z,95508.13
2022-09-03T20:23:54.788Z,95504.69
2022-09-03T20:26:42.079Z,95511.09
2022-09-03T20:29:40.361Z,95513.75
2022-09-03T20:32:16.740Z,95507.91
2022-09-03T20:34:56.101Z,95514.34
2022-09-03T20:37:31.920Z,95522.88
2022-09-03T20:40:15.311Z,95515.16
2022-09-03T20:43:14.786Z,95515.94
2022-09-03T20:45:58.288Z,95517.31
2022-09-03T20:48:36.291Z,95528.50
2022-09-03T20:51:12.960Z,95523.44
2022-09-03T20:54:05.918Z,95531.44
2022-09-03T20:56:48.180Z,95531.38
2022-09-03T20:59:29.213Z,95530.34
2022-09-03T21:02:09.220Z,95533.81
2022-09-03T21:04:50.649Z,95526.63
2022-09-03T21:07:29.453Z,95530.38
2022-09-03T21:10:10.212Z,95528.78
2022-09-03T21:12:49.362Z,95528.78
2022-09-03T21:15:24.292Z,95527.16
2022-09-03T21:18:06.962Z,95531.44
2022-09-03T21:20:45.812Z,95527.72
2022-09-03T21:23:21.751Z,95533.81
2022-09-03T21:25:55.910Z,95537.03
2022-09-03T21:28:29.031Z,95536.78
2022-09-03T21:31:02.994Z,95534.91
2022-09-03T21:33:37.352Z,95527.97
2022-09-03T21:36:12.235Z,95529.06
2022-09-03T21:38:51.555Z,95533.56
2022-09-03T21:41:26.131Z,95530.38
2022-09-03T21:44:01.129Z,95540.22
2022-09-03T21:46:36.051Z,95543.16
2022-09-03T21:49:09.633Z,95536.50
2022-09-03T21:51:43.910Z,95543.44
2022-09-03T21:54:20.551Z,95550.63
2022-09-03T21:57:01.052Z,95550.59
2022-09-03T21:59:53.956Z,95538.34
2022-09-03T22:02:25.373Z,95545.25
2022-09-03T22:04:56.482Z,95549.81
2022-09-03T22:07:39.745Z,95547.13
2022-09-03T22:10:16.686Z,95555.13
2022-09-03T22:12:58.662Z,95562.06
2022-09-03T22:15:25.841Z,95554.06
2022-09-03T22:18:05.724Z,95561.78
2022-09-03T22:20:36.722Z,95561.81
2022-09-03T22:23:14.961Z,95554.31
2022-09-03T22:25:52.641Z,95558.31
2022-09-03T22:28:30.041Z,95553.56
2022-09-03T22:31:06.381Z,95566.09
2022-09-03T22:33:45.206Z,95573.78
2022-09-03T22:36:21.326Z,95570.03
2022-09-03T22:39:12.502Z,95574.31
2022-09-03T22:41:58.843Z,95580.69
2022-09-03T22:44:48.822Z,95584.13
2022-09-03T22:47:33.912Z,95591.06
2022-09-03T22:50:18.522Z,95596.66
2022-09-03T22:53:01.102Z,95593.69
2022-09-03T22:55:29.361Z,95587.28
2022-09-03T22:58:03.863Z,95589.19
2022-09-03T23:00:39.881Z,95591.03
2022-09-03T23:03:10.786Z,95596.34
2022-09-03T23:05:48.983Z,95599.03
2022-09-03T23:08:24.641Z,95588.88
2022-09-03T23:11:06.183Z,95593.94
2022-09-03T23:13:39.402Z,95601.66
2022-09-03T23:16:13.991Z,95604.00
2022-09-03T23:18:45.563Z,95615.72
2022-09-03T23:21:21.582Z,95616.25
2022-09-03T23:23:58.503Z,95624.75
2022-09-03T23:26:36.201Z,95630.09
2022-09-03T23:29:12.235Z,95625.00
2022-09-03T23:31:39.724Z,95630.00
2022-09-03T23:34:09.127Z,95638.88
2022-09-03T23:37:32.059Z,95658.06
2022-09-03T23:40:10.323Z,95661.50
2022-09-03T23:42:57.187Z,95663.38
2022-09-03T23:45:39.371Z,95657.28
2022-09-03T23:48:22.464Z,95680.75
2022-09-03T23:51:02.054Z,95674.34
2022-09-03T23:53:40.242Z,95679.44
2022-09-03T23:56:44.202Z,95678.94
2022-09-03T23:59:21.344Z,95675.75
