createdAt,value
2023-01-26T00:01:30.325Z,18.43
2023-01-26T00:03:57.974Z,20.33
2023-01-26T00:06:25.928Z,21.63
2023-01-26T00:08:59.163Z,23.80
2023-01-26T00:11:27.932Z,26.10
2023-01-26T00:14:00.198Z,23.77
2023-01-26T00:16:28.362Z,26.30
2023-01-26T00:18:55.577Z,28.07
2023-01-26T00:21:24.319Z,27.70
2023-01-26T00:23:52.788Z,19.60
2023-01-26T00:26:26.779Z,24.70
2023-01-26T00:28:54.331Z,21.10
2023-01-26T00:31:27.483Z,21.93
2023-01-26T00:33:56.291Z,20.13
2023-01-26T00:36:23.960Z,22.63
2023-01-26T00:38:50.931Z,23.23
2023-01-26T00:41:36.061Z,23.97
2023-01-26T00:44:03.094Z,26.50
2023-01-26T00:46:30.296Z,23.30
2023-01-26T00:48:57.264Z,22.13
2023-01-26T00:51:24.274Z,26.33
2023-01-26T00:53:51.230Z,20.77
2023-01-26T00:56:18.298Z,22.27
2023-01-26T00:58:45.727Z,27.17
2023-01-26T01:01:12.814Z,21.50
2023-01-26T01:03:39.730Z,23.13
2023-01-26T01:06:06.626Z,24.60
2023-01-26T01:08:33.523Z,29.40
2023-01-26T01:11:10.004Z,19.07
2023-01-26T01:13:37.785Z,22.00
2023-01-26T01:16:14.225Z,23.30
2023-01-26T01:18:41.336Z,24.23
2023-01-26T01:21:16.882Z,25.20
2023-01-26T01:23:44.555Z,25.70
2023-01-26T01:26:12.478Z,22.43
2023-01-26T01:28:40.029Z,26.50
2023-01-26T01:31:10.934Z,26.50
2023-01-26T01:33:38.106Z,31.47
2023-01-26T01:36:12.283Z,29.07
2023-01-26T01:38:39.209Z,32.57
2023-01-26T01:41:07.396Z,27.03
2023-01-26T01:43:34.821Z,22.10
2023-01-26T01:46:13.672Z,23.97
2023-01-26T01:48:57.779Z,21.93
2023-01-26T01:51:36.688Z,24.00
2023-01-26T01:54:10.735Z,20.50
2023-01-26T01:56:43.560Z,21.93
2023-01-26T01:59:13.037Z,19.17
2023-01-26T02:01:40.308Z,23.53
2023-01-26T02:04:08.315Z,22.23
2023-01-26T02:06:46.673Z,25.83
2023-01-26T02:09:34.334Z,24.40
2023-01-26T02:12:05.215Z,26.07
2023-01-26T02:14:33.696Z,23.83
2023-01-26T02:17:00.839Z,24.07
2023-01-26T02:20:02.759Z,25.77
2023-01-26T02:23:10.096Z,23.27
2023-01-26T02:25:52.828Z,26.07
2023-01-26T02:28:24.889Z,29.97
2023-01-26T02:30:54.042Z,29.43
2023-01-26T02:33:28.278Z,33.47
2023-01-26T02:35:55.407Z,30.40
2023-01-26T02:38:26.308Z,31.20
2023-01-26T02:41:07.228Z,26.73
2023-01-26T02:43:34.248Z,26.73
2023-01-26T02:46:01.176Z,28.60
2023-01-26T02:48:46.632Z,29.77
2023-01-26T02:51:13.635Z,26.93
2023-01-26T02:53:40.631Z,27.00
2023-01-26T02:56:07.723Z,30.00
2023-01-26T02:58:35.097Z,26.23
2023-01-26T03:01:02.059Z,32.50
2023-01-26T03:03:41.655Z,30.73
2023-01-26T03:06:13.237Z,33.40
2023-01-26T03:08:40.237Z,28.33
2023-01-26T03:11:08.962Z,27.77
2023-01-26T03:13:36.060Z,23.10
2023-01-26T03:16:08.237Z,26.07
2023-01-26T03:18:54.843Z,27.80
2023-01-26T03:21:40.801Z,26.90
2023-01-26T03:24:31.254Z,30.80
2023-01-26T03:27:16.713Z,27.33
2023-01-26T03:29:43.677Z,30.30
2023-01-26T03:32:11.004Z,34.80
2023-01-26T03:34:38.064Z,30.30
2023-01-26T03:37:05.485Z,30.87
2023-01-26T03:39:51.214Z,36.77
2023-01-26T03:42:36.514Z,32.37
2023-01-26T03:45:23.423Z,34.83
2023-01-26T03:48:09.202Z,29.23
2023-01-26T03:50:54.857Z,35.43
2023-01-26T03:53:42.994Z,38.83
2023-01-26T03:56:22.856Z,31.30
2023-01-26T03:58:53.344Z,29.67
2023-01-26T04:01:27.853Z,29.27
2023-01-26T04:04:15.685Z,31.27
2023-01-26T04:07:03.645Z,30.40
2023-01-26T04:09:31.432Z,31.37
2023-01-26T04:11:58.576Z,32.33
2023-01-26T04:14:49.677Z,30.50
2023-01-26T04:17:37.714Z,35.90
2023-01-26T04:20:25.464Z,25.00
2023-01-26T04:22:52.708Z,31.70
2023-01-26T04:25:22.122Z,29.47
2023-01-26T04:27:49.110Z,25.10
2023-01-26T04:30:17.414Z,32.03
2023-01-26T04:32:46.272Z,22.10
2023-01-26T04:35:13.725Z,28.70
2023-01-26T04:37:40.696Z,26.33
2023-01-26T04:40:09.084Z,26.70
2023-01-26T04:42:36.150Z,28.33
2023-01-26T04:45:03.377Z,23.87
2023-01-26T04:47:30.255Z,26.60
2023-01-26T04:49:58.079Z,23.63
2023-01-26T04:52:25.112Z,27.10
2023-01-26T04:54:52.039Z,25.60
2023-01-26T04:57:21.159Z,27.10
2023-01-26T04:59:48.136Z,25.20
2023-01-26T05:02:15.104Z,27.90
2023-01-26T05:04:42.062Z,35.30
2023-01-26T05:07:08.996Z,25.43
2023-01-26T05:09:35.854Z,24.47
2023-01-26T05:12:22.832Z,25.23
2023-01-26T05:14:49.680Z,23.30
2023-01-26T05:17:16.583Z,22.90
2023-01-26T05:19:43.480Z,24.40
2023-01-26T05:22:12.411Z,23.43
2023-01-26T05:24:39.502Z,24.93
2023-01-26T05:27:21.313Z,24.40
2023-01-26T05:29:50.118Z,25.80
2023-01-26T05:32:17.852Z,31.27
2023-01-26T05:34:45.425Z,25.30
2023-01-26T05:37:14.635Z,27.03
2023-01-26T05:39:42.103Z,22.43
2023-01-26T05:42:09.134Z,21.93
2023-01-26T05:44:36.144Z,25.33
2023-01-26T05:47:03.224Z,25.87
2023-01-26T05:49:30.634Z,24.63
2023-01-26T05:51:58.220Z,22.73
2023-01-26T05:54:25.298Z,27.87
2023-01-26T05:56:53.379Z,27.40
2023-01-26T05:59:20.370Z,25.87
2023-01-26T06:01:47.314Z,24.63
2023-01-26T06:04:14.282Z,21.73
2023-01-26T06:06:41.207Z,22.60
2023-01-26T06:09:08.069Z,25.20
2023-01-26T06:11:35.006Z,22.00
2023-01-26T06:14:02.073Z,24.47
2023-01-26T06:16:29.171Z,24.70
2023-01-26T06:18:56.119Z,21.90
2023-01-26T06:21:24.128Z,22.50
2023-01-26T06:23:51.204Z,21.50
2023-01-26T06:26:18.158Z,27.50
2023-01-26T06:28:45.046Z,21.97
2023-01-26T06:31:12.137Z,19.80
2023-01-26T06:33:39.242Z,20.30
2023-01-26T06:36:12.434Z,20.13
2023-01-26T06:38:45.682Z,19.53
2023-01-26T06:41:12.601Z,20.90
2023-01-26T06:43:39.462Z,23.13
2023-01-26T06:46:07.089Z,25.10
2023-01-26T06:48:35.362Z,22.93
2023-01-26T06:51:20.164Z,22.63
2023-01-26T06:53:57.959Z,23.30
2023-01-26T06:56:27.943Z,18.20
2023-01-26T06:58:55.296Z,19.70
2023-01-26T07:01:26.737Z,15.13
2023-01-26T07:03:55.142Z,18.30
2023-01-26T07:06:22.051Z,19.90
2023-01-26T07:08:49.029Z,21.63
2023-01-26T07:11:17.331Z,19.20
2023-01-26T07:13:44.286Z,16.87
2023-01-26T07:16:14.636Z,20.63
2023-01-26T07:18:42.206Z,20.67
2023-01-26T07:21:20.533Z,21.73
2023-01-26T07:23:47.708Z,19.90
2023-01-26T07:26:14.994Z,20.97
2023-01-26T07:28:41.917Z,17.53
2023-01-26T07:31:11.575Z,18.80
2023-01-26T07:33:38.688Z,26.90
2023-01-26T07:36:05.847Z,27.80
2023-01-26T07:38:34.180Z,22.60
2023-01-26T07:41:07.708Z,18.40
2023-01-26T07:43:36.652Z,20.30
2023-01-26T07:46:04.743Z,21.40
2023-01-26T07:48:34.360Z,24.87
2023-01-26T07:51:03.752Z,15.07
2023-01-26T07:53:34.040Z,15.03
2023-01-26T07:56:11.929Z,15.63
2023-01-26T07:58:39.547Z,18.70
2023-01-26T08:01:13.629Z,15.50
2023-01-26T08:03:41.801Z,12.73
2023-01-26T08:06:11.910Z,16.40
2023-01-26T08:08:41.517Z,15.70
2023-01-26T08:11:10.740Z,19.53
2023-01-26T08:13:38.572Z,11.33
2023-01-26T08:16:12.012Z,9.80
2023-01-26T08:18:42.088Z,10.40
2023-01-26T08:21:10.375Z,12.00
2023-01-26T08:23:37.539Z,14.20
2023-01-26T08:26:10.215Z,15.67
2023-01-26T08:28:37.207Z,15.10
2023-01-26T08:31:06.974Z,20.10
2023-01-26T08:33:35.021Z,15.73
2023-01-26T08:36:07.927Z,16.87
2023-01-26T08:38:35.189Z,17.60
2023-01-26T08:41:03.683Z,14.50
2023-01-26T08:43:30.946Z,12.87
2023-01-26T08:45:58.428Z,12.70
2023-01-26T08:48:25.856Z,14.40
2023-01-26T08:50:58.813Z,17.53
2023-01-26T08:53:29.667Z,12.07
2023-01-26T08:55:56.681Z,11.37
2023-01-26T08:58:23.547Z,14.50
2023-01-26T09:00:50.709Z,12.27
2023-01-26T09:03:18.008Z,12.97
2023-01-26T09:05:44.923Z,13.97
2023-01-26T09:08:14.268Z,13.73
2023-01-26T09:10:45.187Z,12.07
2023-01-26T09:13:12.224Z,13.40
2023-01-26T09:15:39.411Z,14.87
2023-01-26T09:18:06.668Z,13.90
2023-01-26T09:20:34.807Z,13.97
2023-01-26T09:23:01.828Z,13.20
2023-01-26T09:25:28.828Z,12.40
2023-01-26T09:27:55.879Z,14.40
2023-01-26T09:30:24.930Z,14.87
2023-01-26T09:32:53.258Z,16.90
2023-01-26T09:35:20.152Z,13.33
2023-01-26T09:37:47.090Z,13.40
2023-01-26T09:40:37.935Z,13.50
2023-01-26T09:43:41.669Z,14.80
2023-01-26T09:46:52.046Z,11.93
2023-01-26T09:49:42.844Z,11.70
2023-01-26T09:52:41.984Z,8.90
2023-01-26T09:55:17.822Z,10.57
2023-01-26T09:57:51.295Z,10.33
2023-01-26T10:00:39.579Z,10.70
2023-01-26T10:03:23.122Z,6.80
2023-01-26T10:06:00.216Z,8.20
2023-01-26T10:08:27.899Z,6.30
2023-01-26T10:11:01.595Z,6.20
2023-01-26T10:13:30.557Z,7.63
2023-01-26T10:16:07.510Z,7.50
2023-01-26T10:19:02.007Z,6.43
2023-01-26T10:21:39.209Z,10.30
2023-01-26T10:24:10.043Z,8.23
2023-01-26T10:26:37.375Z,8.73
2023-01-26T10:29:04.503Z,6.10
2023-01-26T10:31:34.189Z,7.13
2023-01-26T10:34:13.737Z,7.07
2023-01-26T10:36:43.633Z,10.40
2023-01-26T10:39:15.697Z,7.47
2023-01-26T10:42:01.311Z,8.03
2023-01-26T10:44:35.626Z,9.27
2023-01-26T10:47:17.326Z,6.83
2023-01-26T10:49:44.516Z,6.77
2023-01-26T10:52:21.600Z,8.57
2023-01-26T10:54:52.657Z,7.17
2023-01-26T10:57:32.515Z,6.37
2023-01-26T11:00:20.323Z,5.60
2023-01-26T11:02:53.917Z,5.60
2023-01-26T11:05:25.691Z,6.50
2023-01-26T11:08:00.383Z,8.00
2023-01-26T11:10:39.268Z,5.50
2023-01-26T11:13:20.932Z,8.20
2023-01-26T11:15:53.047Z,5.80
2023-01-26T11:18:54.673Z,6.20
2023-01-26T11:21:39.160Z,7.43
2023-01-26T11:24:25.951Z,5.23
2023-01-26T11:27:17.943Z,5.63
2023-01-26T11:30:12.204Z,5.00
2023-01-26T11:32:49.880Z,6.30
2023-01-26T11:35:44.729Z,4.37
2023-01-26T11:38:41.935Z,6.80
2023-01-26T11:41:27.188Z,8.47
2023-01-26T11:44:23.241Z,4.27
2023-01-26T11:47:20.984Z,6.87
2023-01-26T11:50:24.769Z,5.13
2023-01-26T11:53:01.171Z,6.60
2023-01-26T11:55:54.863Z,5.63
2023-01-26T11:58:45.354Z,5.80
2023-01-26T12:01:28.740Z,4.57
2023-01-26T12:03:56.821Z,5.67
2023-01-26T12:06:43.604Z,5.73
2023-01-26T12:09:42.673Z,4.40
2023-01-26T12:12:23.900Z,4.40
2023-01-26T12:15:15.552Z,4.77
2023-01-26T12:18:04.279Z,5.53
2023-01-26T12:20:48.932Z,5.63
2023-01-26T12:23:29.807Z,3.63
2023-01-26T12:26:03.832Z,4.40
2023-01-26T12:28:45.819Z,7.80
2023-01-26T12:31:33.429Z,4.67
2023-01-26T12:34:00.409Z,4.40
2023-01-26T12:37:02.251Z,7.73
2023-01-26T12:39:41.533Z,5.93
2023-01-26T12:42:27.381Z,6.60
2023-01-26T12:45:00.201Z,5.97
2023-01-26T12:47:55.717Z,8.53
2023-01-26T12:50:39.961Z,8.20
2023-01-26T12:53:31.455Z,7.70
2023-01-26T12:56:21.922Z,8.17
2023-01-26T12:58:51.702Z,5.90
2023-01-26T13:01:23.031Z,6.73
2023-01-26T13:03:58.078Z,7.77
2023-01-26T13:06:29.334Z,7.17
2023-01-26T13:09:25.527Z,6.10
2023-01-26T13:11:59.861Z,6.23
2023-01-26T13:14:49.917Z,5.40
2023-01-26T13:17:16.830Z,7.27
2023-01-26T13:19:43.633Z,8.00
2023-01-26T13:22:19.434Z,7.53
2023-01-26T13:24:49.145Z,6.30
2023-01-26T13:27:33.193Z,9.37
2023-01-26T13:30:00.972Z,11.70
2023-01-26T13:32:27.845Z,9.23
2023-01-26T13:34:57.848Z,7.73
2023-01-26T13:37:59.800Z,8.17
2023-01-26T13:40:37.033Z,8.77
2023-01-26T13:43:27.521Z,9.80
2023-01-26T13:46:40.010Z,7.23
2023-01-26T13:49:34.064Z,8.93
2023-01-26T13:52:01.126Z,7.37
2023-01-26T13:54:28.175Z,8.93
2023-01-26T13:57:07.281Z,6.83
2023-01-26T13:59:34.409Z,8.50
2023-01-26T14:02:01.612Z,9.10
2023-01-26T14:04:31.867Z,8.87
2023-01-26T14:07:05.112Z,11.10
2023-01-26T14:09:41.122Z,10.43
2023-01-26T14:12:18.013Z,10.03
2023-01-26T14:14:48.145Z,9.63
2023-01-26T14:17:46.428Z,10.80
2023-01-26T14:20:30.343Z,12.90
2023-01-26T14:23:18.823Z,12.63
2023-01-26T14:26:05.710Z,14.43
2023-01-26T14:28:37.777Z,11.07
2023-01-26T14:31:16.975Z,10.60
2023-01-26T14:33:44.444Z,10.63
2023-01-26T14:36:16.980Z,10.10
2023-01-26T14:38:50.353Z,11.40
2023-01-26T14:41:24.640Z,9.57
2023-01-26T14:43:57.873Z,10.70
2023-01-26T14:46:57.542Z,8.67
2023-01-26T14:49:47.394Z,8.03
2023-01-26T14:52:30.747Z,10.70
2023-01-26T14:55:06.331Z,7.50
2023-01-26T14:57:33.654Z,11.83
2023-01-26T15:00:06.803Z,10.93
2023-01-26T15:02:49.152Z,11.70
2023-01-26T15:05:20.868Z,10.23
2023-01-26T15:07:59.951Z,11.13
2023-01-26T15:10:41.107Z,13.50
2023-01-26T15:13:11.040Z,10.50
2023-01-26T15:15:41.783Z,14.50
2023-01-26T15:18:14.885Z,12.33
2023-01-26T15:21:02.595Z,10.90
2023-01-26T15:23:36.274Z,9.80
2023-01-26T15:26:31.561Z,11.63
2023-01-26T15:29:05.642Z,15.27
2023-01-26T15:31:37.641Z,10.73
2023-01-26T15:34:06.175Z,11.80
2023-01-26T15:36:51.485Z,13.63
2023-01-26T15:39:20.606Z,10.40
2023-01-26T15:42:08.127Z,13.20
2023-01-26T15:44:35.013Z,12.63
2023-01-26T15:47:01.915Z,11.67
2023-01-26T15:49:28.971Z,15.13
2023-01-26T15:51:55.920Z,14.87
2023-01-26T15:54:22.908Z,11.80
2023-01-26T15:56:50.141Z,13.80
2023-01-26T15:59:17.040Z,13.20
2023-01-26T16:01:44.728Z,12.10
2023-01-26T16:04:14.704Z,13.03
2023-01-26T16:06:41.712Z,17.07
2023-01-26T16:09:08.642Z,12.93
2023-01-26T16:11:42.927Z,11.57
2023-01-26T16:14:13.541Z,12.80
2023-01-26T16:16:40.889Z,12.07
2023-01-26T16:19:08.805Z,13.43
2023-01-26T16:21:40.097Z,12.23
2023-01-26T16:24:10.355Z,13.50
2023-01-26T16:26:37.293Z,11.83
2023-01-26T16:29:04.497Z,15.03
2023-01-26T16:31:36.254Z,13.73
2023-01-26T16:34:03.464Z,14.07
2023-01-26T16:36:30.389Z,13.20
2023-01-26T16:38:57.289Z,16.37
2023-01-26T16:41:30.529Z,14.00
2023-01-26T16:44:00.366Z,15.83
2023-01-26T16:46:29.737Z,11.57
2023-01-26T16:48:57.194Z,14.57
2023-01-26T16:51:31.348Z,14.00
2023-01-26T16:53:58.748Z,13.73
2023-01-26T16:56:25.897Z,15.37
2023-01-26T16:58:52.940Z,14.70
2023-01-26T17:01:24.708Z,13.60
2023-01-26T17:03:51.972Z,15.30
2023-01-26T17:06:19.937Z,15.07
2023-01-26T17:08:46.881Z,12.70
2023-01-26T17:11:27.412Z,14.00
2023-01-26T17:13:56.333Z,15.30
2023-01-26T17:16:29.395Z,15.40
2023-01-26T17:18:56.814Z,14.90
2023-01-26T17:21:24.514Z,14.53
2023-01-26T17:23:54.710Z,12.73
2023-01-26T17:26:22.948Z,15.30
2023-01-26T17:28:54.293Z,15.70
2023-01-26T17:31:23.924Z,18.00
2023-01-26T17:33:51.693Z,21.07
2023-01-26T17:36:20.136Z,13.50
2023-01-26T17:38:48.639Z,15.30
2023-01-26T17:41:17.098Z,16.43
2023-01-26T17:43:44.952Z,19.53
2023-01-26T17:46:17.576Z,17.60
2023-01-26T17:48:45.632Z,20.30
2023-01-26T17:51:23.176Z,14.77
2023-01-26T17:53:50.736Z,18.87
2023-01-26T17:56:20.881Z,16.10
2023-01-26T17:58:51.371Z,16.40
2023-01-26T18:01:19.802Z,16.97
2023-01-26T18:03:46.837Z,18.20
2023-01-26T18:06:14.258Z,20.70
2023-01-26T18:08:41.385Z,18.40
2023-01-26T18:11:13.195Z,15.67
2023-01-26T18:13:40.702Z,18.73
2023-01-26T18:16:10.810Z,18.73
2023-01-26T18:18:37.822Z,14.90
2023-01-26T18:21:19.829Z,16.57
2023-01-26T18:23:53.320Z,17.10
2023-01-26T18:26:23.374Z,16.60
2023-01-26T18:28:50.863Z,18.00
2023-01-26T18:31:28.263Z,18.53
2023-01-26T18:34:00.192Z,16.63
2023-01-26T18:36:28.353Z,17.83
2023-01-26T18:38:58.829Z,16.43
2023-01-26T18:41:28.141Z,17.67
2023-01-26T18:43:58.328Z,17.70
2023-01-26T18:46:27.905Z,15.50
2023-01-26T18:49:00.487Z,16.20
2023-01-26T18:51:34.423Z,14.83
2023-01-26T18:54:03.820Z,14.60
2023-01-26T18:56:31.381Z,13.90
2023-01-26T18:58:58.414Z,15.50
2023-01-26T19:01:26.244Z,17.27
2023-01-26T19:03:57.712Z,17.57
2023-01-26T19:06:28.250Z,15.67
2023-01-26T19:09:02.631Z,18.80
2023-01-26T19:11:32.654Z,17.17
2023-01-26T19:14:02.048Z,18.23
2023-01-26T19:16:29.912Z,18.77
2023-01-26T19:18:57.859Z,17.30
2023-01-26T19:21:28.235Z,18.60
2023-01-26T19:23:58.531Z,16.27
2023-01-26T19:26:29.277Z,17.37
2023-01-26T19:28:57.072Z,18.20
2023-01-26T19:31:27.379Z,21.57
2023-01-26T19:34:00.386Z,21.30
2023-01-26T19:36:30.048Z,20.27
2023-01-26T19:38:57.219Z,22.77
2023-01-26T19:41:25.662Z,18.17
2023-01-26T19:43:52.784Z,19.67
2023-01-26T19:46:21.075Z,16.63
2023-01-26T19:48:48.791Z,15.10
2023-01-26T19:51:28.723Z,12.80
2023-01-26T19:53:58.447Z,14.00
2023-01-26T19:56:32.210Z,12.57
2023-01-26T19:59:04.276Z,13.60
2023-01-26T20:01:32.225Z,12.50
2023-01-26T20:04:05.282Z,16.33
2023-01-26T20:06:34.601Z,11.30
2023-01-26T20:09:03.513Z,11.63
2023-01-26T20:11:30.437Z,10.70
2023-01-26T20:14:00.113Z,16.00
2023-01-26T20:16:28.248Z,12.37
2023-01-26T20:18:56.695Z,10.03
2023-01-26T20:21:24.595Z,12.43
2023-01-26T20:23:55.241Z,12.20
2023-01-26T20:26:26.020Z,14.93
2023-01-26T20:28:56.206Z,15.20
2023-01-26T20:31:26.501Z,16.20
2023-01-26T20:33:54.422Z,13.33
2023-01-26T20:36:25.879Z,16.80
2023-01-26T20:38:53.372Z,12.53
2023-01-26T20:41:24.837Z,13.63
2023-01-26T20:44:01.268Z,12.13
2023-01-26T20:46:47.387Z,14.90
2023-01-26T20:49:18.612Z,14.50
2023-01-26T20:51:46.985Z,19.80
2023-01-26T20:54:16.563Z,18.93
2023-01-26T20:56:49.985Z,19.97
2023-01-26T20:59:18.500Z,16.43
2023-01-26T21:01:45.445Z,16.77
2023-01-26T21:04:12.327Z,18.13
2023-01-26T21:06:41.535Z,18.33
2023-01-26T21:09:11.577Z,12.07
2023-01-26T21:11:40.393Z,17.60
2023-01-26T21:14:07.375Z,16.07
2023-01-26T21:16:35.990Z,14.37
2023-01-26T21:19:02.996Z,14.43
2023-01-26T21:21:29.931Z,23.20
2023-01-26T21:23:56.919Z,19.27
2023-01-26T21:26:25.899Z,15.43
2023-01-26T21:28:56.074Z,18.77
2023-01-26T21:31:26.354Z,18.67
2023-01-26T21:33:54.391Z,16.13
2023-01-26T21:36:24.841Z,20.27
2023-01-26T21:38:53.259Z,20.80
2023-01-26T21:41:51.884Z,21.17
2023-01-26T21:44:30.662Z,16.90
2023-01-26T21:47:06.280Z,16.27
2023-01-26T21:49:33.276Z,15.70
2023-01-26T21:52:18.583Z,22.27
2023-01-26T21:54:45.563Z,17.60
2023-01-26T21:57:30.925Z,18.40
2023-01-26T21:59:57.818Z,15.87
2023-01-26T22:02:24.732Z,19.30
2023-01-26T22:04:51.867Z,16.43
2023-01-26T22:07:18.768Z,18.60
2023-01-26T22:09:45.717Z,15.10
2023-01-26T22:12:12.698Z,16.53
2023-01-26T22:14:39.932Z,14.67
2023-01-26T22:17:07.823Z,18.33
2023-01-26T22:19:34.992Z,15.80
2023-01-26T22:22:03.514Z,15.60
2023-01-26T22:24:30.478Z,19.00
2023-01-26T22:26:57.654Z,16.73
2023-01-26T22:29:24.578Z,18.03
2023-01-26T22:31:51.916Z,17.73
2023-01-26T22:34:18.988Z,15.60
2023-01-26T22:36:46.116Z,13.57
2023-01-26T22:39:13.009Z,14.30
2023-01-26T22:41:40.160Z,14.50
2023-01-26T22:44:07.120Z,13.67
2023-01-26T22:46:35.019Z,14.60
2023-01-26T22:49:04.045Z,15.83
2023-01-26T22:51:36.872Z,16.30
2023-01-26T22:54:04.409Z,14.90
2023-01-26T22:56:31.424Z,15.83
2023-01-26T22:59:00.628Z,16.70
2023-01-26T23:01:33.388Z,15.50
2023-01-26T23:04:01.387Z,15.30
2023-01-26T23:06:29.223Z,17.70
2023-01-26T23:08:58.187Z,13.47
2023-01-26T23:11:28.078Z,14.80
2023-01-26T23:13:57.586Z,17.30
2023-01-26T23:16:25.887Z,15.37
2023-01-26T23:18:56.718Z,19.10
2023-01-26T23:21:25.306Z,15.47
2023-01-26T23:23:52.331Z,15.77
2023-01-26T23:26:20.469Z,16.93
2023-01-26T23:28:47.579Z,13.90
2023-01-26T23:31:17.006Z,17.00
2023-01-26T23:33:44.347Z,14.87
2023-01-26T23:36:13.538Z,14.60
2023-01-26T23:38:41.364Z,16.87
2023-01-26T23:41:11.954Z,13.70
2023-01-26T23:43:39.273Z,16.03
2023-01-26T23:46:08.785Z,16.70
2023-01-26T23:48:37.249Z,13.17
2023-01-26T23:51:13.517Z,16.20
2023-01-26T23:53:41.034Z,14.90
2023-01-26T23:56:13.951Z,16.13
2023-01-26T23:58:41.267Z,13.23
