createdAt,value
2019-06-01T00:00:53.914Z,13.50
2019-06-01T00:03:22.586Z,13.50
2019-06-01T00:05:51.354Z,13.50
2019-06-01T00:08:20.137Z,13.40
2019-06-01T00:10:49.613Z,13.40
2019-06-01T00:13:20.930Z,13.40
2019-06-01T00:15:50.431Z,13.30
2019-06-01T00:18:20.769Z,13.40
2019-06-01T00:20:50.723Z,13.40
2019-06-01T00:23:20.237Z,13.40
2019-06-01T00:25:49.014Z,13.40
2019-06-01T00:28:17.944Z,13.50
2019-06-01T00:30:47.857Z,13.60
2019-06-01T00:33:16.940Z,13.60
2019-06-01T00:35:45.614Z,13.60
2019-06-01T00:38:14.404Z,13.50
2019-06-01T00:40:43.790Z,13.50
2019-06-01T00:43:12.574Z,13.50
2019-06-01T00:45:42.300Z,13.50
2019-06-01T00:48:11.034Z,13.50
2019-06-01T00:50:40.951Z,13.40
2019-06-01T00:53:09.859Z,13.40
2019-06-01T00:55:38.555Z,13.40
2019-06-01T00:58:07.315Z,13.40
2019-06-01T01:00:43.816Z,13.40
2019-06-01T01:03:06.710Z,13.30
2019-06-01T01:05:35.471Z,13.30
2019-06-01T01:08:04.533Z,13.30
2019-06-01T01:10:33.383Z,13.20
2019-06-01T01:13:03.564Z,13.20
2019-06-01T01:15:32.749Z,13.20
2019-06-01T01:18:01.479Z,13.20
2019-06-01T01:20:30.177Z,13.10
2019-06-01T01:22:59.005Z,13.00
2019-06-01T01:25:27.833Z,12.90
2019-06-01T01:27:57.035Z,12.80
2019-06-01T01:30:27.485Z,12.70
2019-06-01T01:32:58.150Z,12.60
2019-06-01T01:35:27.229Z,12.60
2019-06-01T01:37:58.169Z,12.50
2019-06-01T01:40:28.282Z,12.50
2019-06-01T01:42:57.094Z,12.50
2019-06-01T01:45:26.504Z,12.40
2019-06-01T01:47:55.281Z,12.30
2019-06-01T01:50:25.910Z,12.30
2019-06-01T01:52:54.916Z,12.30
2019-06-01T01:55:23.751Z,12.20
2019-06-01T01:57:53.307Z,12.10
2019-06-01T02:00:24.961Z,12.10
2019-06-01T02:02:54.021Z,12.10
2019-06-01T02:05:22.895Z,12.10
2019-06-01T02:07:52.934Z,12.00
2019-06-01T02:10:21.813Z,11.80
2019-06-01T02:12:51.344Z,11.80
2019-06-01T02:15:20.164Z,11.80
2019-06-01T02:17:48.895Z,11.70
2019-06-01T02:20:17.881Z,11.70
2019-06-01T02:22:46.625Z,11.70
2019-06-01T02:25:15.499Z,11.60
2019-06-01T02:27:44.284Z,11.60
2019-06-01T02:30:15.631Z,11.50
2019-06-01T02:32:44.458Z,11.40
2019-06-01T02:35:13.746Z,11.40
2019-06-01T02:37:42.530Z,11.30
2019-06-01T02:40:11.580Z,11.30
2019-06-01T02:42:40.691Z,11.30
2019-06-01T02:45:11.695Z,11.40
2019-06-01T02:47:40.860Z,11.60
2019-06-01T02:50:10.330Z,11.50
2019-06-01T02:52:39.298Z,11.40
2019-06-01T02:55:10.866Z,11.40
2019-06-01T02:57:39.535Z,11.40
2019-06-01T03:00:09.476Z,11.50
2019-06-01T03:02:38.785Z,11.50
2019-06-01T03:05:07.980Z,11.60
2019-06-01T03:07:39.366Z,11.60
2019-06-01T03:10:09.419Z,11.60
2019-06-01T03:12:40.981Z,11.60
2019-06-01T03:15:09.925Z,11.60
2019-06-01T03:17:41.853Z,11.60
2019-06-01T03:20:11.876Z,11.50
2019-06-01T03:22:43.007Z,11.40
2019-06-01T03:25:12.488Z,11.30
2019-06-01T03:27:43.730Z,11.30
2019-06-01T03:30:15.648Z,11.20
2019-06-01T03:32:43.755Z,11.20
2019-06-01T03:35:13.164Z,11.30
2019-06-01T03:37:42.061Z,11.30
2019-06-01T03:40:19.699Z,11.30
2019-06-01T03:42:41.550Z,11.40
2019-06-01T03:45:11.893Z,11.50
2019-06-01T03:47:40.941Z,11.60
2019-06-01T03:50:09.927Z,11.70
2019-06-01T03:52:38.802Z,12.10
2019-06-01T03:55:07.830Z,12.60
2019-06-01T03:57:36.523Z,12.90
2019-06-01T04:00:09.258Z,13.10
2019-06-01T04:02:38.303Z,13.30
2019-06-01T04:05:07.539Z,13.50
2019-06-01T04:07:38.875Z,13.90
2019-06-01T04:10:07.961Z,14.40
2019-06-01T04:12:37.042Z,15.10
2019-06-01T04:15:11.642Z,15.60
2019-06-01T04:17:37.862Z,16.30
2019-06-01T04:20:08.195Z,16.80
2019-06-01T04:22:36.969Z,17.00
2019-06-01T04:25:08.191Z,17.20
2019-06-01T04:27:37.302Z,17.50
2019-06-01T04:30:09.447Z,17.70
2019-06-01T04:32:49.360Z,17.90
2019-06-01T04:35:09.124Z,18.20
2019-06-01T04:37:37.860Z,18.20
2019-06-01T04:40:07.916Z,18.20
2019-06-01T04:42:36.725Z,18.10
2019-06-01T04:45:09.042Z,18.10
2019-06-01T04:47:37.885Z,18.30
2019-06-01T04:50:08.712Z,18.60
2019-06-01T04:52:37.658Z,18.60
2019-06-01T04:55:07.350Z,18.60
2019-06-01T04:57:36.198Z,19.00
2019-06-01T05:00:15.392Z,19.40
2019-06-01T05:02:37.362Z,19.80
2019-06-01T05:05:07.209Z,20.10
2019-06-01T05:07:55.500Z,20.30
2019-06-01T05:10:24.345Z,20.50
2019-06-01T05:12:53.171Z,20.70
2019-06-01T05:15:22.134Z,21.00
2019-06-01T05:17:50.939Z,21.10
2019-06-01T05:20:20.016Z,20.70
2019-06-01T05:22:48.956Z,20.90
2019-06-01T05:25:17.815Z,21.00
2019-06-01T05:27:46.626Z,21.20
2019-06-01T05:30:16.027Z,21.50
2019-06-01T05:32:45.320Z,21.80
2019-06-01T05:35:15.817Z,21.80
2019-06-01T05:37:53.517Z,22.00
2019-06-01T05:40:22.274Z,22.30
2019-06-01T05:42:51.032Z,22.90
2019-06-01T05:45:22.619Z,23.00
2019-06-01T05:47:51.415Z,23.00
2019-06-01T05:50:20.842Z,23.50
2019-06-01T05:52:49.617Z,23.90
2019-06-01T05:55:18.771Z,24.30
2019-06-01T05:57:47.832Z,24.70
2019-06-01T06:00:17.256Z,24.90
2019-06-01T06:02:46.196Z,25.00
2019-06-01T06:05:16.599Z,24.80
2019-06-01T06:07:45.303Z,24.80
2019-06-01T06:10:14.592Z,24.80
2019-06-01T06:12:43.368Z,25.20
2019-06-01T06:15:13.473Z,25.30
2019-06-01T06:17:42.382Z,25.60
2019-06-01T06:20:11.829Z,25.40
2019-06-01T06:22:41.843Z,24.70
2019-06-01T06:25:10.920Z,24.50
2019-06-01T06:27:39.738Z,25.00
2019-06-01T06:30:08.938Z,25.00
2019-06-01T06:32:37.803Z,25.00
2019-06-01T06:35:07.180Z,25.20
2019-06-01T06:37:36.099Z,25.80
2019-06-01T06:40:07.176Z,25.80
2019-06-01T06:42:36.061Z,25.90
2019-06-01T06:45:06.617Z,25.90
2019-06-01T06:47:35.700Z,25.70
2019-06-01T06:50:05.591Z,25.70
2019-06-01T06:52:34.503Z,25.90
2019-06-01T06:55:03.777Z,25.90
2019-06-01T06:57:32.580Z,26.20
2019-06-01T07:00:01.392Z,26.60
2019-06-01T07:02:30.201Z,26.30
2019-06-01T07:04:59.202Z,26.40
2019-06-01T07:07:27.966Z,26.70
2019-06-01T07:09:56.785Z,26.70
2019-06-01T07:12:25.691Z,26.50
2019-06-01T07:14:58.904Z,27.20
2019-06-01T07:17:27.799Z,27.30
2019-06-01T07:19:56.691Z,26.90
2019-06-01T07:22:25.828Z,27.00
2019-06-01T07:24:54.627Z,27.30
2019-06-01T07:27:24.128Z,27.60
2019-06-01T07:29:52.934Z,27.70
2019-06-01T07:32:22.074Z,28.00
2019-06-01T07:34:50.985Z,28.10
2019-06-01T07:37:20.660Z,27.90
2019-06-01T07:39:49.656Z,28.10
2019-06-01T07:42:18.553Z,28.10
2019-06-01T07:44:47.294Z,28.10
2019-06-01T07:47:16.296Z,27.60
2019-06-01T07:49:45.194Z,27.30
2019-06-01T07:52:13.957Z,27.50
2019-06-01T07:54:42.944Z,27.90
2019-06-01T07:57:11.767Z,28.20
2019-06-01T07:59:40.663Z,28.60
2019-06-01T08:02:09.405Z,28.80
2019-06-01T08:04:52.556Z,28.70
2019-06-01T08:07:09.354Z,28.40
2019-06-01T08:09:38.151Z,28.20
2019-06-01T08:12:07.018Z,28.40
2019-06-01T08:14:35.871Z,29.00
2019-06-01T08:17:05.415Z,28.90
2019-06-01T08:19:34.167Z,28.70
2019-06-01T08:22:02.973Z,29.20
2019-06-01T08:24:32.446Z,28.80
2019-06-01T08:27:01.402Z,29.30
2019-06-01T08:29:30.778Z,29.20
2019-06-01T08:31:59.802Z,29.30
2019-06-01T08:34:29.001Z,29.30
2019-06-01T08:36:57.988Z,28.50
2019-06-01T08:39:27.397Z,28.40
2019-06-01T08:41:56.281Z,29.30
2019-06-01T08:44:25.497Z,29.20
2019-06-01T08:46:54.584Z,28.70
2019-06-01T08:49:23.923Z,28.20
2019-06-01T08:51:52.788Z,28.50
2019-06-01T08:54:21.678Z,28.20
2019-06-01T08:56:50.473Z,28.10
2019-06-01T08:59:19.270Z,28.30
2019-06-01T09:01:48.166Z,28.50
2019-06-01T09:04:16.943Z,28.70
2019-06-01T09:06:45.737Z,29.10
2019-06-01T09:09:14.698Z,28.40
2019-06-01T09:11:43.576Z,28.40
2019-06-01T09:14:12.331Z,28.60
2019-06-01T09:16:41.199Z,29.10
2019-06-01T09:19:11.387Z,28.20
2019-06-01T09:21:40.640Z,27.60
2019-06-01T09:24:09.476Z,28.00
2019-06-01T09:26:38.476Z,28.40
2019-06-01T09:29:07.411Z,28.50
2019-06-01T09:31:36.836Z,27.80
2019-06-01T09:34:05.685Z,27.60
2019-06-01T09:36:34.579Z,27.90
2019-06-01T09:39:04.337Z,27.60
2019-06-01T09:41:33.078Z,28.00
2019-06-01T09:44:01.883Z,28.30
2019-06-01T09:46:32.020Z,29.10
2019-06-01T09:49:01.347Z,29.90
2019-06-01T09:51:31.291Z,30.40
2019-06-01T09:54:00.291Z,30.70
2019-06-01T09:56:31.123Z,30.40
2019-06-01T09:58:59.696Z,30.30
2019-06-01T10:01:28.473Z,30.30
2019-06-01T10:03:57.290Z,30.50
2019-06-01T10:06:26.235Z,29.50
2019-06-01T10:08:55.072Z,29.20
2019-06-01T10:11:23.856Z,28.90
2019-06-01T10:13:52.700Z,28.80
2019-06-01T10:16:21.423Z,28.70
2019-06-01T10:18:50.247Z,29.00
2019-06-01T10:21:19.062Z,28.90
2019-06-01T10:23:49.453Z,28.90
2019-06-01T10:26:18.424Z,29.20
2019-06-01T10:28:47.195Z,29.80
2019-06-01T10:31:16.159Z,30.30
2019-06-01T10:33:45.303Z,31.20
2019-06-01T10:36:20.262Z,31.50
2019-06-01T10:38:44.756Z,31.30
2019-06-01T10:41:13.512Z,31.40
2019-06-01T10:43:42.377Z,31.10
2019-06-01T10:46:11.159Z,31.10
2019-06-01T10:48:40.173Z,30.60
2019-06-01T10:51:09.138Z,30.60
2019-06-01T10:53:46.979Z,31.20
2019-06-01T10:56:15.605Z,31.50
2019-06-01T10:58:59.225Z,31.30
2019-06-01T11:01:15.327Z,30.50
2019-06-01T11:03:45.393Z,30.30
2019-06-01T11:06:14.230Z,30.80
2019-06-01T11:08:43.280Z,30.90
2019-06-01T11:11:12.171Z,30.50
2019-06-01T11:13:41.172Z,30.60
2019-06-01T11:16:10.158Z,30.70
2019-06-01T11:18:39.638Z,30.40
2019-06-01T11:21:08.637Z,30.50
2019-06-01T11:23:37.556Z,30.70
2019-06-01T11:26:06.624Z,30.60
2019-06-01T11:28:36.234Z,30.80
2019-06-01T11:31:06.883Z,30.60
2019-06-01T11:33:36.036Z,30.30
2019-06-01T11:36:05.537Z,30.20
2019-06-01T11:38:34.741Z,30.70
2019-06-01T11:41:03.721Z,30.90
2019-06-01T11:43:32.564Z,30.30
2019-06-01T11:46:01.939Z,30.30
2019-06-01T11:48:31.112Z,30.70
2019-06-01T11:51:00.315Z,30.70
2019-06-01T11:53:29.243Z,30.80
2019-06-01T11:55:58.338Z,30.10
2019-06-01T11:58:27.306Z,30.40
2019-06-01T12:00:56.435Z,30.80
2019-06-01T12:03:25.265Z,30.90
2019-06-01T12:05:54.143Z,31.20
2019-06-01T12:08:23.377Z,30.80
2019-06-01T12:10:52.516Z,31.00
2019-06-01T12:13:21.233Z,31.10
2019-06-01T12:15:50.034Z,31.00
2019-06-01T12:18:18.930Z,30.90
2019-06-01T12:20:47.878Z,30.90
2019-06-01T12:23:16.705Z,30.70
2019-06-01T12:25:46.286Z,30.60
2019-06-01T12:28:15.385Z,31.20
2019-06-01T12:30:45.927Z,31.30
2019-06-01T12:33:21.066Z,31.60
2019-06-01T12:35:49.892Z,31.80
2019-06-01T12:38:18.955Z,31.90
2019-06-01T12:40:47.790Z,31.50
2019-06-01T12:43:16.764Z,31.70
2019-06-01T12:45:45.841Z,32.00
2019-06-01T12:48:14.562Z,32.20
2019-06-01T12:50:46.745Z,32.30
2019-06-01T12:53:14.078Z,32.30
2019-06-01T12:55:42.866Z,31.80
2019-06-01T12:58:24.862Z,31.00
2019-06-01T13:00:53.853Z,30.80
2019-06-01T13:03:22.803Z,31.00
2019-06-01T13:05:52.255Z,31.00
2019-06-01T13:08:21.056Z,31.50
2019-06-01T13:10:50.043Z,32.30
2019-06-01T13:13:18.988Z,32.90
2019-06-01T13:15:51.419Z,32.40
2019-06-01T13:18:20.370Z,31.60
2019-06-01T13:20:49.608Z,31.30
2019-06-01T13:23:18.488Z,31.30
2019-06-01T13:25:47.678Z,31.50
2019-06-01T13:28:16.676Z,31.00
2019-06-01T13:30:47.379Z,31.00
2019-06-01T13:33:16.415Z,30.80
2019-06-01T13:35:46.456Z,30.80
2019-06-01T13:38:15.530Z,30.70
2019-06-01T13:40:44.777Z,30.60
2019-06-01T13:43:13.795Z,30.30
2019-06-01T13:45:43.158Z,30.40
2019-06-01T13:48:12.191Z,30.30
2019-06-01T13:50:41.272Z,30.30
2019-06-01T13:53:10.154Z,30.00
2019-06-01T13:55:38.963Z,29.70
2019-06-01T13:58:07.830Z,29.80
2019-06-01T14:00:36.849Z,29.60
2019-06-01T14:03:05.595Z,29.30
2019-06-01T14:05:34.693Z,29.20
2019-06-01T14:08:03.516Z,29.30
2019-06-01T14:10:32.309Z,29.50
2019-06-01T14:13:04.936Z,29.30
2019-06-01T14:15:31.521Z,28.90
2019-06-01T14:18:00.363Z,28.50
2019-06-01T14:20:29.290Z,28.40
2019-06-01T14:22:58.143Z,28.40
2019-06-01T14:25:26.876Z,28.10
2019-06-01T14:27:56.444Z,28.00
2019-06-01T14:30:28.579Z,28.00
2019-06-01T14:32:57.385Z,28.00
2019-06-01T14:35:26.230Z,27.80
2019-06-01T14:37:55.248Z,27.80
2019-06-01T14:40:24.173Z,27.90
2019-06-01T14:42:53.671Z,27.70
2019-06-01T14:45:22.784Z,27.60
2019-06-01T14:47:51.600Z,27.80
2019-06-01T14:50:20.480Z,27.70
2019-06-01T14:52:49.596Z,27.60
2019-06-01T14:55:18.543Z,27.40
2019-06-01T14:57:48.498Z,27.40
2019-06-01T15:00:18.447Z,27.40
2019-06-01T15:02:48.247Z,27.40
2019-06-01T15:05:17.393Z,27.40
2019-06-01T15:07:46.234Z,27.40
2019-06-01T15:10:15.510Z,27.40
2019-06-01T15:12:44.399Z,27.30
2019-06-01T15:15:14.235Z,27.20
2019-06-01T15:17:43.292Z,27.30
2019-06-01T15:20:12.778Z,27.40
2019-06-01T15:22:41.782Z,27.40
2019-06-01T15:25:11.382Z,27.30
2019-06-01T15:27:40.164Z,27.20
2019-06-01T15:30:11.569Z,27.10
2019-06-01T15:32:40.915Z,27.20
2019-06-01T15:35:10.659Z,27.10
2019-06-01T15:37:39.405Z,27.10
2019-06-01T15:40:09.445Z,27.10
2019-06-01T15:42:38.492Z,27.00
2019-06-01T15:45:09.391Z,26.90
2019-06-01T15:47:38.306Z,26.90
2019-06-01T15:50:08.032Z,26.70
2019-06-01T15:52:36.883Z,26.70
2019-06-01T15:55:07.265Z,26.60
2019-06-01T15:57:36.060Z,26.70
2019-06-01T16:00:07.373Z,26.90
2019-06-01T16:02:36.246Z,26.90
2019-06-01T16:05:06.959Z,26.90
2019-06-01T16:07:35.757Z,26.80
2019-06-01T16:10:08.411Z,26.80
2019-06-01T16:12:36.968Z,26.80
2019-06-01T16:15:08.231Z,26.70
2019-06-01T16:17:37.087Z,26.70
2019-06-01T16:20:07.943Z,26.70
2019-06-01T16:22:37.423Z,26.60
2019-06-01T16:25:08.775Z,26.50
2019-06-01T16:27:38.231Z,26.40
2019-06-01T16:30:09.803Z,26.30
2019-06-01T16:32:40.358Z,26.30
2019-06-01T16:35:09.603Z,26.30
2019-06-01T16:37:38.924Z,26.30
2019-06-01T16:40:10.541Z,26.30
2019-06-01T16:42:39.339Z,26.30
2019-06-01T16:45:09.455Z,26.30
2019-06-01T16:47:38.574Z,26.20
2019-06-01T16:50:09.757Z,26.20
2019-06-01T16:52:38.893Z,26.30
2019-06-01T16:55:09.127Z,26.30
2019-06-01T16:57:38.172Z,26.40
2019-06-01T17:00:09.643Z,26.30
2019-06-01T17:02:38.621Z,26.30
2019-06-01T17:05:08.936Z,26.30
2019-06-01T17:07:37.707Z,26.20
2019-06-01T17:10:24.979Z,26.20
2019-06-01T17:12:43.276Z,26.20
2019-06-01T17:15:12.945Z,26.20
2019-06-01T17:17:42.429Z,26.20
2019-06-01T17:20:15.231Z,26.10
2019-06-01T17:22:44.719Z,26.00
2019-06-01T17:25:14.051Z,26.00
2019-06-01T17:27:42.862Z,26.00
2019-06-01T17:30:17.893Z,25.90
2019-06-01T17:32:47.004Z,25.90
2019-06-01T17:35:15.917Z,26.00
2019-06-01T17:37:44.699Z,25.90
2019-06-01T17:40:13.833Z,25.80
2019-06-01T17:42:45.581Z,25.80
2019-06-01T17:45:14.764Z,25.80
2019-06-01T17:47:43.761Z,25.80
2019-06-01T17:50:18.294Z,25.70
2019-06-01T17:52:47.138Z,25.70
2019-06-01T17:55:19.866Z,25.60
2019-06-01T17:57:48.760Z,25.60
2019-06-01T18:00:17.985Z,25.50
2019-06-01T18:02:46.779Z,25.50
2019-06-01T18:05:15.614Z,25.40
2019-06-01T18:07:44.402Z,25.30
2019-06-01T18:10:13.257Z,25.30
2019-06-01T18:12:42.097Z,25.20
2019-06-01T18:15:12.756Z,25.10
2019-06-01T18:17:42.265Z,25.00
2019-06-01T18:20:11.384Z,24.90
2019-06-01T18:22:40.273Z,24.80
2019-06-01T18:25:10.507Z,24.70
2019-06-01T18:27:39.379Z,24.70
2019-06-01T18:30:12.811Z,24.60
2019-06-01T18:32:42.329Z,24.50
2019-06-01T18:35:11.411Z,24.30
2019-06-01T18:37:40.326Z,24.20
2019-06-01T18:40:09.857Z,24.20
2019-06-01T18:42:38.930Z,24.10
2019-06-01T18:45:10.353Z,24.10
2019-06-01T18:47:39.892Z,23.90
2019-06-01T18:50:12.167Z,23.80
2019-06-01T18:52:41.234Z,23.70
2019-06-01T18:55:12.534Z,23.60
2019-06-01T18:57:44.045Z,23.50
2019-06-01T19:00:15.653Z,23.40
2019-06-01T19:02:44.733Z,23.30
2019-06-01T19:05:13.849Z,23.10
2019-06-01T19:07:42.957Z,23.10
2019-06-01T19:10:12.983Z,23.10
2019-06-01T19:12:42.894Z,23.00
2019-06-01T19:15:25.090Z,23.00
2019-06-01T19:17:43.548Z,22.90
2019-06-01T19:20:15.290Z,22.70
2019-06-01T19:22:44.279Z,22.70
2019-06-01T19:25:14.888Z,22.60
2019-06-01T19:27:44.000Z,22.60
2019-06-01T19:30:22.003Z,22.50
2019-06-01T19:32:51.140Z,22.40
2019-06-01T19:35:29.408Z,22.40
2019-06-01T19:37:59.923Z,22.40
2019-06-01T19:40:31.613Z,22.20
2019-06-01T19:43:00.603Z,22.10
2019-06-01T19:45:29.777Z,22.10
2019-06-01T19:47:58.685Z,22.10
2019-06-01T19:50:27.654Z,22.20
2019-06-01T19:52:56.548Z,22.10
2019-06-01T19:55:25.419Z,22.10
2019-06-01T19:57:54.211Z,22.10
2019-06-01T20:00:23.012Z,22.10
2019-06-01T20:02:51.899Z,22.00
2019-06-01T20:05:20.830Z,22.00
2019-06-01T20:07:49.705Z,21.90
2019-06-01T20:10:18.600Z,21.80
2019-06-01T20:12:47.525Z,21.70
2019-06-01T20:15:17.499Z,21.60
2019-06-01T20:17:46.913Z,21.50
2019-06-01T20:20:19.632Z,21.40
2019-06-01T20:22:48.735Z,21.30
2019-06-01T20:25:17.725Z,21.20
2019-06-01T20:27:46.537Z,21.20
2019-06-01T20:30:19.917Z,21.10
2019-06-01T20:32:51.233Z,21.10
2019-06-01T20:35:22.099Z,21.10
2019-06-01T20:37:51.213Z,21.00
2019-06-01T20:40:20.795Z,20.90
2019-06-01T20:42:49.758Z,20.90
2019-06-01T20:45:18.915Z,20.90
2019-06-01T20:47:50.598Z,20.90
2019-06-01T20:50:20.822Z,20.80
2019-06-01T20:52:49.872Z,20.80
2019-06-01T20:55:23.302Z,20.70
2019-06-01T20:57:53.491Z,20.60
2019-06-01T21:00:23.721Z,20.50
2019-06-01T21:02:53.366Z,20.50
2019-06-01T21:05:22.191Z,20.40
2019-06-01T21:07:51.307Z,20.40
2019-06-01T21:10:20.635Z,20.30
2019-06-01T21:12:49.811Z,20.30
2019-06-01T21:15:19.377Z,20.30
2019-06-01T21:17:50.231Z,20.30
2019-06-01T21:20:25.329Z,20.30
2019-06-01T21:22:50.211Z,20.20
2019-06-01T21:25:19.035Z,20.00
2019-06-01T21:27:50.989Z,19.90
2019-06-01T21:30:22.982Z,19.90
2019-06-01T21:32:56.410Z,19.90
2019-06-01T21:35:25.615Z,19.80
2019-06-01T21:37:54.604Z,19.70
2019-06-01T21:40:23.619Z,19.70
2019-06-01T21:43:06.975Z,19.60
2019-06-01T21:45:28.107Z,19.60
2019-06-01T21:47:56.835Z,19.50
2019-06-01T21:50:26.366Z,19.50
2019-06-01T21:52:55.296Z,19.50
2019-06-01T21:55:24.514Z,19.50
2019-06-01T21:57:53.363Z,19.50
2019-06-01T22:00:27.492Z,19.40
2019-06-01T22:02:56.349Z,19.20
2019-06-01T22:05:25.409Z,19.10
2019-06-01T22:07:54.345Z,19.00
2019-06-01T22:10:23.288Z,19.00
2019-06-01T22:12:52.135Z,18.90
2019-06-01T22:15:21.533Z,18.90
2019-06-01T22:17:50.484Z,18.90
2019-06-01T22:20:19.951Z,18.90
2019-06-01T22:22:49.049Z,18.80
2019-06-01T22:25:18.345Z,18.80
2019-06-01T22:27:47.515Z,18.70
2019-06-01T22:30:18.318Z,18.70
2019-06-01T22:32:47.218Z,18.70
2019-06-01T22:35:16.037Z,18.60
2019-06-01T22:37:48.051Z,18.60
2019-06-01T22:40:16.840Z,18.40
2019-06-01T22:42:45.622Z,18.40
2019-06-01T22:45:14.802Z,18.40
2019-06-01T22:47:43.638Z,18.40
2019-06-01T22:50:12.566Z,18.50
2019-06-01T22:52:49.891Z,18.50
2019-06-01T22:55:19.966Z,18.40
2019-06-01T22:57:49.013Z,18.30
2019-06-01T23:00:19.730Z,18.30
2019-06-01T23:02:48.590Z,18.20
2019-06-01T23:05:17.591Z,18.20
2019-06-01T23:07:46.373Z,18.10
2019-06-01T23:10:17.405Z,18.00
2019-06-01T23:12:45.864Z,17.90
2019-06-01T23:15:15.023Z,17.80
2019-06-01T23:17:43.896Z,17.70
2019-06-01T23:20:13.059Z,17.70
2019-06-01T23:22:41.750Z,17.60
2019-06-01T23:25:10.670Z,17.60
2019-06-01T23:27:39.457Z,17.60
2019-06-01T23:30:08.728Z,17.50
2019-06-01T23:32:37.505Z,17.50
2019-06-01T23:35:06.642Z,17.40
2019-06-01T23:37:35.334Z,17.50
2019-06-01T23:40:05.725Z,17.40
2019-06-01T23:42:34.616Z,17.40
2019-06-01T23:45:04.587Z,17.30
2019-06-01T23:47:33.453Z,17.30
2019-06-01T23:50:02.293Z,17.20
2019-06-01T23:52:31.687Z,17.10
2019-06-01T23:55:00.579Z,17.10
2019-06-01T23:57:30.052Z,17.10
2019-06-01T23:59:59.063Z,17.10
