createdAt,value
2019-02-23T00:10:08.480Z,1035.8
2019-02-23T00:20:54.162Z,1035.9
2019-02-23T00:31:05.371Z,1035.8
2019-02-23T00:41:24.449Z,1035.7
2019-02-23T00:52:10.303Z,1035.5
2019-02-23T01:03:05.536Z,1035.5
2019-02-23T01:13:19.163Z,1035.4
2019-02-23T01:23:32.583Z,1035.3
2019-02-23T01:34:17.364Z,1035.3
2019-02-23T01:44:30.766Z,1035.1
2019-02-23T01:54:56.813Z,1035.1
2019-02-23T02:05:10.428Z,1035.1
2019-02-23T02:15:24.399Z,1035.0
2019-02-23T02:28:16.214Z,1034.8
2019-02-23T02:38:29.399Z,1034.9
2019-02-23T02:49:12.339Z,1034.8
2019-02-23T02:59:26.219Z,1034.8
2019-02-23T03:09:45.375Z,1034.9
2019-02-23T03:20:36.607Z,1034.9
2019-02-23T03:30:45.573Z,1035.1
2019-02-23T03:40:56.856Z,1035.1
2019-02-23T03:51:42.581Z,1035.2
2019-02-23T04:02:29.003Z,1035.2
2019-02-23T04:12:42.824Z,1035.3
2019-02-23T04:22:56.793Z,1035.3
2019-02-23T04:33:42.203Z,1035.4
2019-02-23T04:43:55.712Z,1035.4
2019-02-23T04:54:47.022Z,1035.4
2019-02-23T05:04:58.370Z,1035.4
2019-02-23T05:15:46.058Z,1035.3
2019-02-23T05:25:59.223Z,1035.3
2019-02-23T05:36:12.452Z,1035.2
2019-02-23T05:46:25.807Z,1035.3
2019-02-23T05:57:10.373Z,1035.4
2019-02-23T06:07:57.332Z,1035.4
2019-02-23T06:18:11.792Z,1035.4
2019-02-23T06:28:25.856Z,1035.4
2019-02-23T06:38:40.339Z,1035.4
2019-02-23T06:48:54.319Z,1035.4
2019-02-23T06:59:08.758Z,1035.6
2019-02-23T07:09:22.593Z,1035.5
2019-02-23T07:19:35.901Z,1035.7
2019-02-23T07:30:20.539Z,1035.7
2019-02-23T07:40:33.906Z,1035.6
2019-02-23T07:50:47.097Z,1035.9
2019-02-23T08:01:31.776Z,1035.9
2019-02-23T08:11:45.205Z,1035.7
2019-02-23T08:22:14.746Z,1035.7
2019-02-23T08:33:08.828Z,1035.8
2019-02-23T08:44:03.265Z,1035.8
2019-02-23T08:54:16.929Z,1035.6
2019-02-23T09:04:31.441Z,1035.5
2019-02-23T09:14:45.473Z,1035.4
2019-02-23T09:24:59.576Z,1035.2
2019-02-23T09:35:31.179Z,1034.9
2019-02-23T09:46:06.775Z,1035.0
2019-02-23T09:56:20.350Z,1035.1
2019-02-23T10:06:34.619Z,1035.0
2019-02-23T10:17:25.975Z,1034.7
2019-02-23T10:27:39.944Z,1034.6
2019-02-23T10:38:35.328Z,1034.5
2019-02-23T10:49:39.537Z,1034.6
2019-02-23T11:00:00.353Z,1034.6
2019-02-23T11:13:10.933Z,1034.2
2019-02-23T11:24:09.077Z,1033.9
2019-02-23T11:36:18.279Z,1033.8
2019-02-23T11:46:32.166Z,1033.5
2019-02-23T11:56:46.323Z,1033.4
2019-02-23T12:07:00.837Z,1033.3
2019-02-23T12:17:15.013Z,1033.1
2019-02-23T12:27:29.181Z,1033.0
2019-02-23T12:38:19.604Z,1032.8
2019-02-23T12:49:23.112Z,1032.7
2019-02-23T13:01:09.649Z,1032.7
2019-02-23T13:11:29.651Z,1032.5
2019-02-23T13:22:39.879Z,1032.6
2019-02-23T13:32:51.858Z,1032.7
2019-02-23T13:43:12.410Z,1032.8
2019-02-23T13:53:26.787Z,1032.9
2019-02-23T14:03:40.353Z,1033.1
2019-02-23T14:14:28.028Z,1033.2
2019-02-23T14:25:20.042Z,1033.0
2019-02-23T14:36:06.110Z,1032.7
2019-02-23T14:46:20.810Z,1032.7
2019-02-23T15:08:47.487Z,1032.5
2019-02-23T15:19:32.737Z,1032.1
2019-02-23T15:30:18.564Z,1032.0
2019-02-23T15:40:31.465Z,1032.0
2019-02-23T15:51:22.192Z,1032.1
2019-02-23T16:01:33.782Z,1032.2
2019-02-23T16:11:48.615Z,1032.1
2019-02-23T16:22:33.637Z,1032.2
2019-02-23T16:32:47.943Z,1032.3
2019-02-23T16:43:02.303Z,1032.4
2019-02-23T16:53:16.453Z,1032.5
2019-02-23T17:03:30.474Z,1032.7
2019-02-23T17:13:44.710Z,1032.8
2019-02-23T17:23:58.688Z,1032.8
2019-02-23T17:34:48.490Z,1032.9
2019-02-23T17:45:33.898Z,1032.9
2019-02-23T17:56:21.202Z,1033.0
2019-02-23T18:07:06.859Z,1032.9
2019-02-23T18:30:09.455Z,1032.8
2019-02-23T18:52:28.455Z,1032.8
2019-02-23T19:03:24.663Z,1032.7
2019-02-23T19:39:24.998Z,1032.5
2019-02-23T20:21:40.891Z,1032.7
2019-02-23T20:32:41.274Z,1032.7
2019-02-23T20:43:33.473Z,1032.7
2019-02-23T21:07:25.919Z,1032.6
2019-02-23T21:17:39.693Z,1032.6
2019-02-23T21:27:52.975Z,1032.5
2019-02-23T21:38:06.558Z,1032.5
2019-02-23T21:48:18.088Z,1032.5
2019-02-23T21:59:03.543Z,1032.6
2019-02-23T22:09:14.651Z,1032.7
2019-02-23T22:19:26.408Z,1032.7
2019-02-23T22:29:40.417Z,1032.8
2019-02-23T22:39:54.559Z,1032.9
2019-02-23T22:50:10.092Z,1033.1
2019-02-23T23:00:56.443Z,1033.2
2019-02-23T23:11:10.239Z,1033.2
2019-02-23T23:21:24.446Z,1033.1
2019-02-23T23:31:38.947Z,1033.1
2019-02-23T23:41:52.584Z,1033.1
2019-02-23T23:52:06.838Z,1033.1
