createdAt,value
2022-09-12T00:02:12.884Z,10.40
2022-09-12T00:04:43.599Z,9.40
2022-09-12T00:07:15.009Z,9.40
2022-09-12T00:12:15.945Z,9.30
2022-09-12T00:14:46.565Z,8.70
2022-09-12T00:17:17.866Z,9.60
2022-09-12T00:22:28.686Z,9.20
2022-09-12T00:24:59.196Z,10.90
2022-09-12T00:27:30.287Z,9.50
2022-09-12T00:30:00.950Z,10.20
2022-09-12T00:32:31.716Z,10.50
2022-09-12T00:35:03.303Z,9.80
2022-09-12T00:37:35.894Z,10.40
2022-09-12T00:40:07.808Z,9.40
2022-09-12T00:42:38.755Z,10.20
2022-09-12T00:45:25.727Z,11.30
2022-09-12T00:47:59.033Z,10.40
2022-09-12T00:50:33.587Z,11.10
2022-09-12T00:53:08.340Z,10.80
2022-09-12T00:55:45.934Z,11.60
2022-09-12T00:58:23.065Z,11.90
2022-09-12T01:00:56.887Z,11.30
2022-09-12T01:03:30.707Z,10.60
2022-09-12T01:06:08.596Z,10.30
2022-09-12T01:08:41.655Z,9.70
2022-09-12T01:11:15.341Z,10.40
2022-09-12T01:13:48.042Z,10.10
2022-09-12T01:16:22.048Z,10.90
2022-09-12T01:19:05.839Z,10.60
2022-09-12T01:21:57.363Z,12.90
2022-09-12T01:27:38.579Z,11.30
2022-09-12T01:30:23.718Z,10.10
2022-09-12T01:33:17.914Z,10.70
2022-09-12T01:36:09.800Z,10.80
2022-09-12T01:38:48.963Z,10.90
2022-09-12T01:41:30.722Z,10.20
2022-09-12T01:44:13.313Z,11.80
2022-09-12T01:46:49.394Z,10.60
2022-09-12T01:49:26.490Z,11.40
2022-09-12T01:52:09.725Z,10.60
2022-09-12T01:54:48.290Z,11.60
2022-09-12T01:57:25.933Z,11.00
2022-09-12T02:00:07.328Z,10.80
2022-09-12T02:02:53.624Z,10.80
2022-09-12T02:05:30.756Z,9.70
2022-09-12T02:08:08.652Z,9.90
2022-09-12T02:10:47.380Z,9.80
2022-09-12T02:13:24.919Z,10.50
2022-09-12T02:16:00.808Z,10.60
2022-09-12T02:18:35.509Z,10.10
2022-09-12T02:21:10.402Z,11.10
2022-09-12T02:23:46.499Z,10.50
2022-09-12T02:26:24.740Z,10.30
2022-09-12T02:28:58.439Z,9.90
2022-09-12T02:31:36.076Z,9.80
2022-09-12T02:34:26.431Z,9.70
2022-09-12T02:37:08.754Z,10.50
2022-09-12T02:39:45.028Z,10.00
2022-09-12T02:42:16.762Z,11.50
2022-09-12T02:44:48.133Z,10.30
2022-09-12T02:47:27.077Z,10.90
2022-09-12T02:50:25.425Z,10.80
2022-09-12T02:52:59.991Z,10.70
2022-09-12T02:55:34.219Z,10.60
2022-09-12T02:58:07.956Z,10.40
2022-09-12T03:00:47.417Z,10.60
2022-09-12T03:03:43.353Z,11.80
2022-09-12T03:06:22.977Z,11.50
2022-09-12T03:09:13.832Z,11.60
2022-09-12T03:12:10.462Z,10.90
2022-09-12T03:15:01.796Z,11.00
2022-09-12T03:17:46.676Z,10.80
2022-09-12T03:20:23.916Z,10.60
2022-09-12T03:23:02.541Z,10.90
2022-09-12T03:25:36.594Z,11.50
2022-09-12T03:28:11.369Z,11.40
2022-09-12T03:30:55.956Z,12.30
2022-09-12T03:33:29.587Z,11.90
2022-09-12T03:36:00.090Z,11.40
2022-09-12T03:38:30.802Z,11.00
2022-09-12T03:41:01.884Z,12.00
2022-09-12T03:43:32.226Z,11.40
2022-09-12T03:46:02.657Z,10.90
2022-09-12T03:48:33.455Z,12.00
2022-09-12T03:51:05.775Z,12.20
2022-09-12T03:53:36.666Z,12.60
2022-09-12T03:56:11.095Z,13.00
2022-09-12T03:58:44.259Z,11.70
2022-09-12T04:01:17.211Z,12.30
2022-09-12T04:03:50.217Z,12.10
2022-09-12T04:06:22.984Z,11.70
2022-09-12T04:08:55.666Z,11.20
2022-09-12T04:11:26.346Z,11.70
2022-09-12T04:13:57.002Z,11.90
2022-09-12T04:16:27.683Z,12.20
2022-09-12T04:18:58.112Z,12.40
2022-09-12T04:21:31.342Z,12.40
2022-09-12T04:24:04.656Z,11.50
2022-09-12T04:26:35.090Z,12.30
2022-09-12T04:29:05.641Z,11.60
2022-09-12T04:31:36.210Z,11.50
2022-09-12T04:34:07.008Z,12.60
2022-09-12T04:36:40.360Z,12.50
2022-09-12T04:39:11.552Z,12.20
2022-09-12T04:44:15.354Z,10.90
2022-09-12T04:46:47.695Z,12.40
2022-09-12T04:49:19.432Z,11.70
2022-09-12T04:51:50.304Z,12.20
2022-09-12T04:54:22.195Z,11.20
2022-09-12T04:56:55.983Z,11.90
2022-09-12T04:59:26.539Z,11.10
2022-09-12T05:01:57.047Z,11.00
2022-09-12T05:04:27.671Z,10.40
2022-09-12T05:06:58.614Z,10.70
2022-09-12T05:09:29.431Z,11.30
2022-09-12T05:12:05.336Z,10.10
2022-09-12T05:14:36.577Z,10.60
2022-09-12T05:17:07.800Z,10.40
2022-09-12T05:19:38.699Z,10.70
2022-09-12T05:22:29.322Z,10.60
2022-09-12T05:24:59.878Z,10.10
2022-09-12T05:27:32.890Z,10.20
2022-09-12T05:30:06.619Z,10.70
2022-09-12T05:32:39.989Z,9.90
2022-09-12T05:35:12.253Z,10.30
2022-09-12T05:37:43.734Z,10.60
2022-09-12T05:40:24.359Z,11.00
2022-09-12T05:42:55.049Z,9.60
2022-09-12T05:45:27.041Z,10.00
2022-09-12T05:47:57.440Z,10.60
2022-09-12T05:50:28.118Z,11.10
2022-09-12T05:52:59.259Z,11.10
2022-09-12T05:55:33.202Z,11.30
2022-09-12T05:58:07.426Z,10.90
2022-09-12T06:03:06.837Z,11.20
2022-09-12T06:05:38.200Z,10.80
2022-09-12T06:08:11.266Z,10.40
2022-09-12T06:10:41.660Z,11.50
2022-09-12T06:13:12.114Z,12.30
2022-09-12T06:15:42.669Z,10.70
2022-09-12T06:18:13.223Z,11.70
2022-09-12T06:20:44.622Z,11.20
2022-09-12T06:25:50.453Z,11.20
2022-09-12T06:28:21.022Z,10.10
2022-09-12T06:30:51.755Z,10.30
2022-09-12T06:33:22.618Z,10.90
2022-09-12T06:35:55.396Z,10.20
2022-09-12T06:38:26.261Z,10.60
2022-09-12T06:40:57.363Z,10.30
2022-09-12T06:43:29.284Z,9.80
2022-09-12T06:46:00.496Z,10.00
2022-09-12T06:48:31.279Z,9.30
2022-09-12T06:51:03.352Z,8.50
2022-09-12T06:53:36.846Z,9.20
2022-09-12T06:56:10.341Z,8.70
2022-09-12T06:58:41.744Z,9.10
2022-09-12T07:01:14.377Z,8.90
2022-09-12T07:03:48.851Z,9.30
2022-09-12T07:06:21.456Z,8.10
2022-09-12T07:08:54.548Z,9.40
2022-09-12T07:11:27.330Z,8.40
2022-09-12T07:13:59.967Z,8.50
2022-09-12T07:16:30.715Z,8.90
2022-09-12T07:19:03.413Z,8.90
2022-09-12T07:21:36.552Z,9.00
2022-09-12T07:24:08.748Z,8.50
2022-09-12T07:26:42.002Z,9.40
2022-09-12T07:32:09.319Z,8.30
2022-09-12T07:34:40.035Z,9.40
2022-09-12T07:37:10.548Z,8.20
2022-09-12T07:39:40.968Z,9.00
2022-09-12T07:42:12.540Z,8.40
2022-09-12T07:44:44.420Z,7.50
2022-09-12T07:47:14.947Z,6.80
2022-09-12T07:49:45.371Z,8.50
2022-09-12T07:52:15.977Z,7.70
2022-09-12T07:54:46.383Z,7.80
2022-09-12T07:57:16.706Z,7.80
2022-09-12T07:59:52.940Z,8.10
2022-09-12T08:02:24.022Z,8.10
2022-09-12T08:04:54.641Z,8.30
2022-09-12T08:07:25.183Z,9.00
2022-09-12T08:09:55.742Z,8.90
2022-09-12T08:12:26.538Z,9.00
2022-09-12T08:14:57.392Z,9.00
2022-09-12T08:17:28.830Z,9.30
2022-09-12T08:19:59.545Z,9.10
2022-09-12T08:22:31.347Z,9.30
2022-09-12T08:25:01.978Z,9.60
2022-09-12T08:27:32.548Z,9.50
2022-09-12T08:30:03.203Z,9.70
2022-09-12T08:32:35.429Z,10.20
2022-09-12T08:35:06.498Z,9.40
2022-09-12T08:37:37.267Z,9.50
2022-09-12T08:40:10.234Z,10.90
2022-09-12T08:42:54.651Z,10.60
2022-09-12T08:45:33.165Z,10.60
2022-09-12T08:48:07.117Z,9.90
2022-09-12T08:50:39.275Z,10.60
2022-09-12T08:53:15.309Z,10.60
2022-09-12T08:55:51.386Z,10.50
2022-09-12T08:58:24.047Z,10.50
2022-09-12T09:01:04.659Z,10.60
2022-09-12T09:04:11.407Z,10.30
2022-09-12T09:06:59.446Z,9.90
2022-09-12T09:09:45.499Z,10.20
2022-09-12T09:12:29.483Z,10.40
2022-09-12T09:15:28.536Z,9.70
2022-09-12T09:18:04.208Z,9.00
2022-09-12T09:20:42.288Z,9.50
2022-09-12T09:23:18.094Z,9.50
2022-09-12T09:25:57.769Z,9.80
2022-09-12T09:28:42.629Z,9.90
2022-09-12T09:31:18.171Z,9.00
2022-09-12T09:33:51.797Z,10.80
2022-09-12T09:36:29.919Z,9.40
2022-09-12T09:39:05.916Z,10.30
2022-09-12T09:41:50.411Z,9.90
2022-09-12T09:44:21.513Z,8.50
2022-09-12T09:49:24.327Z,8.40
2022-09-12T09:51:58.819Z,9.40
2022-09-12T09:54:36.117Z,8.80
2022-09-12T09:57:26.912Z,8.30
2022-09-12T09:59:57.340Z,7.60
2022-09-12T10:02:28.277Z,8.20
2022-09-12T10:04:59.776Z,8.70
2022-09-12T10:07:30.218Z,8.30
2022-09-12T10:10:18.777Z,8.50
2022-09-12T10:12:49.787Z,8.40
2022-09-12T10:17:52.736Z,8.90
2022-09-12T10:20:39.679Z,8.50
2022-09-12T10:23:30.537Z,7.50
2022-09-12T10:26:03.796Z,6.90
2022-09-12T10:28:39.355Z,7.40
2022-09-12T10:31:12.681Z,8.70
2022-09-12T10:33:52.655Z,7.90
2022-09-12T10:36:24.606Z,8.00
2022-09-12T10:39:02.583Z,7.80
2022-09-12T10:41:40.933Z,7.90
2022-09-12T10:44:18.153Z,7.70
2022-09-12T10:46:48.556Z,7.60
2022-09-12T10:49:28.098Z,8.60
2022-09-12T10:52:17.216Z,9.40
2022-09-12T10:54:47.749Z,8.30
2022-09-12T10:58:02.832Z,8.30
2022-09-12T11:00:47.651Z,8.30
2022-09-12T11:03:32.095Z,7.10
2022-09-12T11:06:03.033Z,8.50
2022-09-12T11:08:49.941Z,10.50
2022-09-12T11:11:38.140Z,8.80
2022-09-12T11:14:25.159Z,8.30
2022-09-12T11:17:04.858Z,8.40
2022-09-12T11:19:53.902Z,8.20
2022-09-12T11:22:47.077Z,8.70
2022-09-12T11:25:29.801Z,7.80
2022-09-12T11:28:17.517Z,7.50
2022-09-12T11:30:57.062Z,9.60
2022-09-12T11:33:42.854Z,8.30
2022-09-12T11:36:28.362Z,7.80
2022-09-12T11:39:10.062Z,6.90
2022-09-12T11:41:43.517Z,6.70
2022-09-12T11:44:20.451Z,5.80
2022-09-12T11:46:52.269Z,5.70
2022-09-12T11:49:34.790Z,5.50
2022-09-12T11:52:12.166Z,6.20
2022-09-12T11:54:53.366Z,5.70
2022-09-12T11:57:31.976Z,5.80
2022-09-12T12:00:06.081Z,5.40
2022-09-12T12:02:42.819Z,5.50
2022-09-12T12:05:24.792Z,5.80
2022-09-12T12:07:57.346Z,5.40
2022-09-12T12:10:34.724Z,5.30
2022-09-12T12:13:13.353Z,5.50
2022-09-12T12:15:49.507Z,4.60
2022-09-12T12:18:23.925Z,5.50
2022-09-12T12:20:56.188Z,4.90
2022-09-12T12:23:30.138Z,4.70
2022-09-12T12:26:01.930Z,4.80
2022-09-12T12:29:00.852Z,5.20
2022-09-12T12:31:31.391Z,4.80
2022-09-12T12:34:23.931Z,5.60
2022-09-12T12:36:54.450Z,6.10
2022-09-12T12:43:04.798Z,4.90
2022-09-12T12:45:59.643Z,4.90
2022-09-12T12:48:35.328Z,4.70
2022-09-12T12:51:31.696Z,4.70
2022-09-12T12:54:04.189Z,5.10
2022-09-12T12:56:43.391Z,4.80
2022-09-12T12:59:22.384Z,5.40
2022-09-12T13:01:57.267Z,4.70
2022-09-12T13:04:32.330Z,4.80
2022-09-12T13:07:08.738Z,5.90
2022-09-12T13:09:48.560Z,5.40
2022-09-12T13:12:25.775Z,5.10
2022-09-12T13:15:00.909Z,5.20
2022-09-12T13:17:37.024Z,4.10
2022-09-12T13:20:34.545Z,4.20
2022-09-12T13:23:04.991Z,4.40
2022-09-12T13:25:37.490Z,4.20
2022-09-12T13:28:19.374Z,4.40
2022-09-12T13:30:59.802Z,3.90
2022-09-12T13:33:36.213Z,4.10
2022-09-12T13:36:40.955Z,4.40
2022-09-12T13:39:18.837Z,4.30
2022-09-12T13:42:21.045Z,4.40
2022-09-12T13:44:56.120Z,4.10
2022-09-12T13:47:31.875Z,4.10
2022-09-12T13:50:05.290Z,4.00
2022-09-12T13:52:39.075Z,4.30
2022-09-12T13:55:19.636Z,4.30
2022-09-12T13:57:59.973Z,3.90
2022-09-12T14:03:20.305Z,3.80
2022-09-12T14:05:58.353Z,4.30
2022-09-12T14:08:30.657Z,4.30
2022-09-12T14:11:05.000Z,4.20
2022-09-12T14:13:36.870Z,4.40
2022-09-12T14:16:17.600Z,4.30
2022-09-12T14:18:51.834Z,4.40
2022-09-12T14:21:35.073Z,4.20
2022-09-12T14:24:08.768Z,4.60
2022-09-12T14:26:44.193Z,4.20
2022-09-12T14:29:18.839Z,4.80
2022-09-12T14:32:05.431Z,4.10
2022-09-12T14:34:36.014Z,4.00
2022-09-12T14:37:08.802Z,3.70
2022-09-12T14:39:44.604Z,3.90
2022-09-12T14:42:18.917Z,4.10
2022-09-12T14:44:58.197Z,4.30
2022-09-12T14:47:37.790Z,4.10
2022-09-12T14:50:19.200Z,4.20
2022-09-12T14:53:05.320Z,4.10
2022-09-12T14:55:43.832Z,4.10
2022-09-12T14:58:26.227Z,4.20
2022-09-12T15:01:00.000Z,4.10
2022-09-12T15:03:33.852Z,3.90
2022-09-12T15:06:08.010Z,3.90
2022-09-12T15:08:38.739Z,4.50
2022-09-12T15:11:10.259Z,4.40
2022-09-12T15:13:43.453Z,4.60
2022-09-12T15:16:14.844Z,4.20
2022-09-12T15:18:46.046Z,3.40
2022-09-12T15:21:20.287Z,3.40
2022-09-12T15:23:52.265Z,3.40
2022-09-12T15:26:24.411Z,3.50
2022-09-12T15:28:55.037Z,3.20
2022-09-12T15:31:28.412Z,3.50
2022-09-12T15:34:00.866Z,3.70
2022-09-12T15:36:32.021Z,4.50
2022-09-12T15:39:02.967Z,3.70
2022-09-12T15:41:36.875Z,3.90
2022-09-12T15:44:09.040Z,4.70
2022-09-12T15:46:40.336Z,3.90
2022-09-12T15:49:10.729Z,3.60
2022-09-12T15:51:41.293Z,4.20
2022-09-12T15:56:45.485Z,4.30
2022-09-12T16:01:45.073Z,4.30
2022-09-12T16:04:24.307Z,4.10
2022-09-12T16:06:55.999Z,4.20
2022-09-12T16:09:26.820Z,4.20
2022-09-12T16:14:26.459Z,4.00
2022-09-12T16:19:28.598Z,4.00
2022-09-12T16:24:28.264Z,4.40
2022-09-12T16:27:01.144Z,4.30
2022-09-12T16:29:33.049Z,4.40
2022-09-12T16:32:03.805Z,18.90
2022-09-12T16:34:34.225Z,17.80
2022-09-12T16:37:04.639Z,11.90
2022-09-12T16:39:35.270Z,5.60
2022-09-12T16:42:06.269Z,5.70
2022-09-12T16:47:06.583Z,4.50
2022-09-12T16:49:37.094Z,4.90
2022-09-12T16:52:08.173Z,4.60
2022-09-12T16:54:38.782Z,4.30
2022-09-12T16:57:09.514Z,4.80
2022-09-12T16:59:40.028Z,4.30
2022-09-12T17:02:14.320Z,4.30
2022-09-12T17:04:45.292Z,4.50
2022-09-12T17:07:15.810Z,4.70
2022-09-12T17:09:48.032Z,5.10
2022-09-12T17:12:18.719Z,4.90
2022-09-12T17:14:49.138Z,4.90
2022-09-12T17:17:19.513Z,4.90
2022-09-12T17:19:50.001Z,4.90
2022-09-12T17:22:20.799Z,5.10
2022-09-12T17:24:51.500Z,4.40
2022-09-12T17:27:21.987Z,4.10
2022-09-12T17:29:52.514Z,5.60
2022-09-12T17:32:23.177Z,5.00
2022-09-12T17:34:53.628Z,5.10
2022-09-12T17:37:24.360Z,5.30
2022-09-12T17:39:55.278Z,4.90
2022-09-12T17:42:26.158Z,5.90
2022-09-12T17:44:58.376Z,5.40
2022-09-12T17:47:29.006Z,5.30
2022-09-12T17:50:27.418Z,6.10
2022-09-12T17:55:20.493Z,4.90
2022-09-12T17:57:51.299Z,5.20
2022-09-12T18:00:42.381Z,5.40
2022-09-12T18:03:13.053Z,5.50
2022-09-12T18:05:49.740Z,6.10
2022-09-12T18:08:20.535Z,6.10
2022-09-12T18:10:51.837Z,5.30
2022-09-12T18:13:22.411Z,6.00
2022-09-12T18:15:52.957Z,6.30
2022-09-12T18:18:23.636Z,6.10
2022-09-12T18:20:58.559Z,5.50
2022-09-12T18:23:31.907Z,5.50
2022-09-12T18:26:07.011Z,5.30
2022-09-12T18:28:39.854Z,5.70
2022-09-12T18:31:15.500Z,6.20
2022-09-12T18:33:46.792Z,6.30
2022-09-12T18:38:47.907Z,5.70
2022-09-12T18:41:20.212Z,6.20
2022-09-12T18:43:54.739Z,6.40
2022-09-12T18:46:28.921Z,6.40
2022-09-12T18:49:02.096Z,5.70
2022-09-12T18:51:36.573Z,6.00
2022-09-12T18:54:13.205Z,6.00
2022-09-12T18:56:45.659Z,5.80
2022-09-12T18:59:16.589Z,6.30
2022-09-12T19:01:48.687Z,6.40
2022-09-12T19:04:19.322Z,6.50
2022-09-12T19:06:50.798Z,6.60
2022-09-12T19:09:23.838Z,5.90
2022-09-12T19:11:55.277Z,5.90
2022-09-12T19:14:46.173Z,6.40
2022-09-12T19:17:18.161Z,6.40
2022-09-12T19:19:49.093Z,6.30
2022-09-12T19:22:26.568Z,5.30
2022-09-12T19:24:57.100Z,6.70
2022-09-12T19:27:27.790Z,6.50
2022-09-12T19:29:58.269Z,6.70
2022-09-12T19:32:28.658Z,6.60
2022-09-12T19:34:59.547Z,6.40
2022-09-12T19:37:31.995Z,6.40
2022-09-12T19:40:03.272Z,7.30
2022-09-12T19:45:03.089Z,6.30
2022-09-12T19:47:34.272Z,6.50
2022-09-12T19:50:05.278Z,6.10
2022-09-12T19:52:36.026Z,6.80
2022-09-12T19:55:07.498Z,6.20
2022-09-12T19:57:38.309Z,6.60
2022-09-12T20:00:10.730Z,6.60
2022-09-12T20:02:42.161Z,7.00
2022-09-12T20:05:12.917Z,6.80
2022-09-12T20:07:43.456Z,6.20
2022-09-12T20:10:14.210Z,6.20
2022-09-12T20:12:44.730Z,6.30
2022-09-12T20:15:17.796Z,6.70
2022-09-12T20:17:48.437Z,6.50
2022-09-12T20:20:19.104Z,6.50
2022-09-12T20:22:52.766Z,6.40
2022-09-12T20:25:23.310Z,7.00
2022-09-12T20:27:58.113Z,6.70
2022-09-12T20:30:30.774Z,6.90
2022-09-12T20:33:01.290Z,7.00
2022-09-12T20:35:31.946Z,7.10
2022-09-12T20:38:02.429Z,7.40
2022-09-12T20:40:40.099Z,6.80
2022-09-12T20:43:10.706Z,7.20
2022-09-12T20:45:44.393Z,6.40
2022-09-12T20:48:14.929Z,6.70
2022-09-12T20:50:45.486Z,7.40
2022-09-12T20:53:17.039Z,7.20
2022-09-12T20:55:53.620Z,7.00
2022-09-12T20:58:25.109Z,7.30
2022-09-12T21:03:27.101Z,6.20
2022-09-12T21:05:57.567Z,6.70
2022-09-12T21:08:28.071Z,6.50
2022-09-12T21:11:00.902Z,6.50
2022-09-12T21:13:34.775Z,7.00
2022-09-12T21:16:07.699Z,6.50
2022-09-12T21:18:38.956Z,6.50
2022-09-12T21:21:10.733Z,6.40
2022-09-12T21:23:41.813Z,6.50
2022-09-12T21:26:13.037Z,6.70
2022-09-12T21:28:43.718Z,6.20
2022-09-12T21:31:14.341Z,5.70
2022-09-12T21:33:44.885Z,6.40
2022-09-12T21:36:15.405Z,5.70
2022-09-12T21:38:46.096Z,6.60
2022-09-12T21:41:18.394Z,6.40
2022-09-12T21:43:48.960Z,6.20
2022-09-12T21:46:30.808Z,5.90
2022-09-12T21:49:02.232Z,6.10
2022-09-12T21:51:33.009Z,7.00
2022-09-12T21:54:03.440Z,7.10
2022-09-12T21:56:33.867Z,6.80
2022-09-12T21:59:04.490Z,6.50
2022-09-12T22:01:37.202Z,6.30
2022-09-12T22:04:07.648Z,7.20
2022-09-12T22:06:38.643Z,6.50
2022-09-12T22:09:09.210Z,6.20
2022-09-12T22:11:39.760Z,7.20
2022-09-12T22:14:10.253Z,6.50
2022-09-12T22:16:44.045Z,7.00
2022-09-12T22:19:15.139Z,6.30
2022-09-12T22:21:59.527Z,6.40
2022-09-12T22:24:30.150Z,6.20
2022-09-12T22:27:03.728Z,6.80
2022-09-12T22:29:34.580Z,7.10
2022-09-12T22:32:05.807Z,6.60
2022-09-12T22:37:05.645Z,6.00
2022-09-12T22:39:36.186Z,6.20
2022-09-12T22:42:07.738Z,7.10
2022-09-12T22:44:38.191Z,6.90
2022-09-12T22:47:08.594Z,6.70
2022-09-12T22:49:39.010Z,6.10
2022-09-12T22:52:09.587Z,5.90
2022-09-12T22:54:40.075Z,6.70
2022-09-12T22:57:20.575Z,6.70
2022-09-12T22:59:51.991Z,6.40
2022-09-12T23:04:52.317Z,6.70
2022-09-12T23:09:51.654Z,7.10
2022-09-12T23:12:22.277Z,6.10
2022-09-12T23:14:52.889Z,6.30
2022-09-12T23:17:23.393Z,7.10
2022-09-12T23:19:53.810Z,6.30
2022-09-12T23:22:36.424Z,6.40
2022-09-12T23:25:08.092Z,6.20
2022-09-12T23:27:40.047Z,6.30
2022-09-12T23:30:12.200Z,6.30
2022-09-12T23:32:42.582Z,7.10
2022-09-12T23:35:13.249Z,7.10
2022-09-12T23:37:43.821Z,6.60
2022-09-12T23:40:15.148Z,5.70
2022-09-12T23:42:57.092Z,5.70
2022-09-12T23:45:27.623Z,6.60
2022-09-12T23:47:58.348Z,6.50
2022-09-12T23:50:28.916Z,6.70
2022-09-12T23:52:59.409Z,6.60
2022-09-12T23:55:29.946Z,5.90
2022-09-12T23:58:00.329Z,6.20
