createdAt,value
2018-01-26T00:01:25.619Z,18.70
2018-01-26T00:03:54.512Z,18.20
2018-01-26T00:06:23.367Z,17.27
2018-01-26T00:08:52.212Z,25.40
2018-01-26T00:11:21.108Z,18.33
2018-01-26T00:13:49.990Z,18.47
2018-01-26T00:16:18.934Z,16.63
2018-01-26T00:18:47.821Z,17.30
2018-01-26T00:21:16.767Z,17.30
2018-01-26T00:23:45.635Z,16.57
2018-01-26T00:26:14.632Z,17.20
2018-01-26T00:28:43.504Z,15.63
2018-01-26T00:31:12.341Z,19.07
2018-01-26T00:33:41.227Z,22.40
2018-01-26T00:36:10.415Z,20.97
2018-01-26T00:38:39.250Z,19.00
2018-01-26T00:41:08.116Z,21.50
2018-01-26T00:43:36.962Z,16.37
2018-01-26T00:46:05.851Z,16.37
2018-01-26T00:48:34.763Z,18.80
2018-01-26T00:51:03.616Z,17.80
2018-01-26T00:53:32.771Z,16.80
2018-01-26T00:56:01.670Z,21.90
2018-01-26T00:58:30.516Z,18.13
2018-01-26T01:00:59.403Z,16.00
2018-01-26T01:03:28.266Z,15.73
2018-01-26T01:05:57.099Z,13.97
2018-01-26T01:08:25.936Z,17.60
2018-01-26T01:10:54.848Z,19.50
2018-01-26T01:13:23.714Z,20.23
2018-01-26T01:15:52.570Z,21.10
2018-01-26T01:18:21.434Z,13.97
2018-01-26T01:20:51.062Z,18.23
2018-01-26T01:23:19.919Z,16.77
2018-01-26T01:25:48.850Z,16.80
2018-01-26T01:28:17.692Z,18.53
2018-01-26T01:30:46.521Z,21.37
2018-01-26T01:33:15.524Z,16.37
2018-01-26T01:35:44.378Z,19.63
2018-01-26T01:38:13.242Z,19.00
2018-01-26T01:40:42.122Z,21.47
2018-01-26T01:43:11.054Z,19.50
2018-01-26T01:45:39.932Z,21.23
2018-01-26T01:48:08.847Z,21.43
2018-01-26T01:50:37.690Z,21.10
2018-01-26T01:53:06.580Z,14.07
2018-01-26T01:55:35.550Z,26.50
2018-01-26T01:58:04.400Z,28.00
2018-01-26T02:00:33.465Z,20.80
2018-01-26T02:03:02.360Z,14.83
2018-01-26T02:05:31.938Z,18.50
2018-01-26T02:08:00.814Z,24.53
2018-01-26T02:10:29.692Z,20.40
2018-01-26T02:12:59.102Z,25.73
2018-01-26T02:15:27.936Z,32.33
2018-01-26T02:17:56.824Z,24.47
2018-01-26T02:20:26.346Z,29.10
2018-01-26T02:22:56.078Z,20.00
2018-01-26T02:25:25.682Z,22.53
2018-01-26T02:27:54.680Z,23.30
2018-01-26T02:30:23.518Z,20.83
2018-01-26T02:32:53.298Z,17.20
2018-01-26T02:35:22.128Z,20.37
2018-01-26T02:37:50.960Z,20.40
2018-01-26T02:40:21.368Z,28.27
2018-01-26T02:42:50.222Z,27.73
2018-01-26T02:45:19.058Z,26.73
2018-01-26T02:47:47.920Z,21.63
2018-01-26T02:50:16.844Z,29.40
2018-01-26T02:52:45.719Z,25.90
2018-01-26T02:55:14.590Z,28.63
2018-01-26T02:57:43.450Z,22.60
2018-01-26T03:00:12.284Z,21.33
2018-01-26T03:02:41.152Z,21.27
2018-01-26T03:05:09.994Z,22.60
2018-01-26T03:07:38.870Z,21.27
2018-01-26T03:10:07.814Z,22.57
2018-01-26T03:12:36.645Z,22.10
2018-01-26T03:15:05.540Z,16.23
2018-01-26T03:17:34.448Z,22.20
2018-01-26T03:20:03.290Z,21.37
2018-01-26T03:22:32.120Z,15.13
2018-01-26T03:25:00.982Z,17.37
2018-01-26T03:27:29.872Z,20.93
2018-01-26T03:29:59.568Z,21.53
2018-01-26T03:32:30.320Z,16.53
2018-01-26T03:34:59.386Z,18.30
2018-01-26T03:37:28.230Z,21.47
2018-01-26T03:39:57.108Z,20.90
2018-01-26T03:42:25.968Z,17.87
2018-01-26T03:44:54.868Z,19.00
2018-01-26T03:47:23.734Z,21.50
2018-01-26T03:49:52.573Z,26.97
2018-01-26T03:52:27.187Z,22.17
2018-01-26T03:54:56.030Z,24.20
2018-01-26T03:57:24.894Z,22.23
2018-01-26T03:59:53.834Z,28.67
2018-01-26T04:02:22.674Z,24.43
2018-01-26T04:04:53.062Z,26.07
2018-01-26T04:07:21.953Z,23.27
2018-01-26T04:09:51.734Z,27.23
2018-01-26T04:12:20.568Z,21.63
2018-01-26T04:14:49.511Z,22.77
2018-01-26T04:17:18.358Z,26.60
2018-01-26T04:19:47.201Z,28.43
2018-01-26T04:22:16.076Z,28.23
2018-01-26T04:24:44.930Z,22.93
2018-01-26T04:27:15.552Z,23.87
2018-01-26T04:29:45.394Z,26.00
2018-01-26T04:32:14.241Z,28.60
2018-01-26T04:34:43.080Z,25.87
2018-01-26T04:37:12.067Z,24.10
2018-01-26T04:39:40.904Z,28.33
2018-01-26T04:42:09.864Z,27.70
2018-01-26T04:44:38.780Z,22.47
2018-01-26T04:47:07.628Z,24.63
2018-01-26T04:49:36.480Z,32.63
2018-01-26T04:52:05.370Z,25.43
2018-01-26T04:54:34.204Z,24.50
2018-01-26T04:57:03.052Z,29.23
2018-01-26T04:59:31.986Z,30.47
2018-01-26T05:02:01.796Z,27.77
2018-01-26T05:04:31.508Z,25.80
2018-01-26T05:07:00.380Z,29.23
2018-01-26T05:09:29.578Z,29.30
2018-01-26T05:11:58.443Z,29.83
2018-01-26T05:14:27.618Z,26.67
2018-01-26T05:16:56.486Z,18.53
2018-01-26T05:19:25.327Z,27.87
2018-01-26T05:21:54.196Z,20.13
2018-01-26T05:24:23.032Z,28.60
2018-01-26T05:26:52.800Z,28.83
2018-01-26T05:29:21.692Z,26.80
2018-01-26T05:31:50.536Z,29.67
2018-01-26T05:34:19.378Z,28.07
2018-01-26T05:36:48.277Z,20.23
2018-01-26T05:39:27.068Z,27.90
2018-01-26T05:41:57.503Z,27.53
2018-01-26T05:44:27.096Z,21.50
2018-01-26T05:46:55.954Z,15.33
2018-01-26T05:49:26.992Z,22.03
2018-01-26T05:51:55.900Z,23.40
2018-01-26T05:54:25.670Z,27.57
2018-01-26T05:56:54.934Z,25.53
2018-01-26T05:59:23.810Z,24.43
2018-01-26T06:01:53.234Z,26.23
2018-01-26T06:04:22.326Z,23.10
2018-01-26T06:06:51.438Z,22.17
2018-01-26T06:09:20.274Z,27.33
2018-01-26T06:11:49.230Z,30.93
2018-01-26T06:14:18.968Z,26.53
2018-01-26T06:16:47.832Z,28.50
2018-01-26T06:19:16.730Z,22.90
2018-01-26T06:21:46.026Z,31.03
2018-01-26T06:24:15.204Z,25.50
2018-01-26T06:26:44.640Z,23.40
2018-01-26T06:29:16.050Z,29.97
2018-01-26T06:31:44.956Z,35.07
2018-01-26T06:34:14.096Z,18.57
2018-01-26T06:36:42.978Z,26.43
2018-01-26T06:39:11.912Z,28.63
2018-01-26T06:41:40.804Z,26.33
2018-01-26T06:44:09.708Z,30.43
2018-01-26T06:46:38.580Z,28.77
2018-01-26T06:49:08.220Z,29.80
2018-01-26T06:51:37.064Z,25.50
2018-01-26T06:54:05.977Z,29.17
2018-01-26T06:56:35.500Z,22.37
2018-01-26T06:59:04.358Z,21.27
2018-01-26T07:01:33.324Z,24.23
2018-01-26T07:04:02.204Z,27.40
2018-01-26T07:06:31.126Z,26.03
2018-01-26T07:09:00.004Z,26.30
2018-01-26T07:11:28.851Z,27.00
2018-01-26T07:13:57.681Z,30.23
2018-01-26T07:16:26.542Z,34.70
2018-01-26T07:18:56.316Z,26.83
2018-01-26T07:21:25.216Z,29.63
2018-01-26T07:23:54.130Z,27.97
2018-01-26T07:26:22.976Z,24.97
2018-01-26T07:28:51.878Z,22.13
2018-01-26T07:31:20.804Z,24.67
2018-01-26T07:33:49.646Z,24.37
2018-01-26T07:36:18.550Z,23.97
2018-01-26T07:38:47.442Z,38.17
2018-01-26T07:41:16.366Z,39.93
2018-01-26T07:43:45.202Z,42.40
2018-01-26T07:46:14.092Z,31.77
2018-01-26T07:48:42.984Z,36.47
2018-01-26T07:51:12.645Z,29.30
2018-01-26T07:53:41.517Z,27.20
2018-01-26T07:56:10.382Z,23.87
2018-01-26T07:58:39.232Z,23.67
2018-01-26T08:01:08.108Z,26.97
2018-01-26T08:03:36.995Z,32.23
2018-01-26T08:06:10.721Z,29.13
2018-01-26T08:08:39.635Z,41.37
2018-01-26T08:11:08.564Z,29.43
2018-01-26T08:13:37.810Z,29.53
2018-01-26T08:16:06.703Z,33.30
2018-01-26T08:18:36.903Z,24.03
2018-01-26T08:21:05.756Z,29.67
2018-01-26T08:23:36.693Z,25.77
2018-01-26T08:26:05.578Z,27.50
2018-01-26T08:28:34.420Z,28.80
2018-01-26T08:31:03.819Z,23.03
2018-01-26T08:33:33.731Z,26.57
2018-01-26T08:36:02.564Z,22.13
2018-01-26T08:38:31.416Z,29.03
2018-01-26T08:41:00.302Z,37.17
2018-01-26T08:43:29.188Z,31.03
2018-01-26T08:45:58.028Z,28.60
2018-01-26T08:48:27.296Z,26.27
2018-01-26T08:50:56.134Z,32.47
2018-01-26T08:53:25.008Z,32.50
2018-01-26T08:55:53.882Z,28.97
2018-01-26T08:58:22.721Z,39.93
2018-01-26T09:00:51.560Z,32.80
2018-01-26T09:03:20.430Z,32.67
2018-01-26T09:05:49.276Z,29.07
2018-01-26T09:08:18.126Z,34.07
2018-01-26T09:10:47.918Z,33.17
2018-01-26T09:13:16.777Z,29.43
2018-01-26T09:15:45.626Z,30.00
2018-01-26T09:18:14.522Z,35.27
2018-01-26T09:20:44.320Z,31.30
2018-01-26T09:23:13.158Z,29.60
2018-01-26T09:25:42.048Z,35.80
2018-01-26T09:28:10.902Z,34.80
2018-01-26T09:30:39.732Z,54.23
2018-01-26T09:33:08.609Z,29.60
2018-01-26T09:35:37.478Z,30.97
2018-01-26T09:38:06.320Z,24.30
2018-01-26T09:40:36.076Z,31.60
2018-01-26T09:43:04.926Z,30.27
2018-01-26T09:45:33.782Z,25.63
2018-01-26T09:48:02.721Z,29.40
2018-01-26T09:50:32.342Z,32.83
2018-01-26T09:53:01.171Z,26.03
2018-01-26T09:55:30.654Z,40.60
2018-01-26T09:57:59.475Z,28.53
2018-01-26T10:00:28.663Z,31.67
2018-01-26T10:02:57.548Z,29.73
2018-01-26T10:05:26.385Z,31.10
2018-01-26T10:07:55.264Z,31.23
2018-01-26T10:10:24.126Z,28.60
2018-01-26T10:12:53.026Z,27.53
2018-01-26T10:15:21.891Z,27.87
2018-01-26T10:17:51.074Z,31.23
2018-01-26T10:20:19.931Z,27.23
2018-01-26T10:22:48.780Z,30.23
2018-01-26T10:25:17.717Z,35.87
2018-01-26T10:27:46.554Z,32.83
2018-01-26T10:30:15.412Z,33.13
2018-01-26T10:32:44.275Z,33.90
2018-01-26T10:35:13.192Z,32.37
2018-01-26T10:37:42.030Z,46.33
2018-01-26T10:40:11.351Z,43.63
2018-01-26T10:42:40.184Z,41.20
2018-01-26T10:45:09.020Z,40.03
2018-01-26T10:47:38.027Z,48.33
2018-01-26T10:50:07.450Z,50.10
2018-01-26T10:52:36.318Z,41.77
2018-01-26T10:55:05.193Z,40.27
2018-01-26T10:57:35.216Z,41.80
2018-01-26T11:00:04.120Z,37.47
2018-01-26T11:02:33.060Z,31.87
2018-01-26T11:05:02.631Z,38.27
2018-01-26T11:07:31.480Z,38.17
2018-01-26T11:10:00.372Z,39.70
2018-01-26T11:12:29.247Z,40.13
2018-01-26T11:14:59.019Z,47.17
2018-01-26T11:17:30.054Z,37.43
2018-01-26T11:19:58.932Z,58.00
2018-01-26T11:22:28.472Z,30.07
2018-01-26T11:24:58.271Z,33.77
2018-01-26T11:27:27.099Z,38.93
2018-01-26T11:29:55.968Z,30.27
2018-01-26T11:32:24.908Z,25.93
2018-01-26T11:34:53.772Z,41.53
2018-01-26T11:37:22.638Z,45.40
2018-01-26T11:39:51.587Z,34.00
2018-01-26T11:42:25.086Z,31.93
2018-01-26T11:44:54.755Z,31.37
2018-01-26T11:47:23.632Z,33.13
2018-01-26T11:49:52.476Z,33.20
2018-01-26T11:52:21.364Z,40.97
2018-01-26T11:54:50.900Z,33.60
2018-01-26T11:57:19.748Z,32.73
2018-01-26T11:59:48.636Z,34.50
2018-01-26T12:02:17.480Z,30.60
2018-01-26T12:04:47.404Z,27.90
2018-01-26T12:07:16.334Z,31.33
2018-01-26T12:09:45.192Z,30.57
2018-01-26T12:12:14.034Z,31.17
2018-01-26T12:14:43.610Z,29.27
2018-01-26T12:17:12.452Z,35.77
2018-01-26T12:19:41.393Z,29.37
2018-01-26T12:22:10.284Z,35.87
2018-01-26T12:24:39.118Z,32.50
2018-01-26T12:27:07.978Z,32.33
2018-01-26T12:29:36.844Z,34.30
2018-01-26T12:32:06.520Z,30.57
2018-01-26T12:34:35.447Z,30.73
2018-01-26T12:37:04.287Z,28.87
2018-01-26T12:39:33.126Z,29.03
2018-01-26T12:42:02.056Z,31.93
2018-01-26T12:44:30.998Z,30.97
2018-01-26T12:46:59.855Z,28.17
2018-01-26T12:49:29.315Z,28.07
2018-01-26T12:51:58.165Z,30.63
2018-01-26T12:54:27.090Z,34.07
2018-01-26T12:56:55.965Z,29.13
2018-01-26T12:59:24.804Z,28.60
2018-01-26T13:01:53.672Z,25.07
2018-01-26T13:04:23.386Z,35.10
2018-01-26T13:06:52.238Z,28.67
2018-01-26T13:09:22.108Z,31.87
2018-01-26T13:11:51.008Z,29.50
2018-01-26T13:14:20.976Z,33.07
2018-01-26T13:16:49.814Z,25.87
2018-01-26T13:19:22.636Z,32.43
2018-01-26T13:21:53.740Z,27.00
2018-01-26T13:24:22.591Z,29.97
2018-01-26T13:26:51.465Z,33.17
2018-01-26T13:29:21.110Z,23.63
2018-01-26T13:31:49.972Z,29.43
2018-01-26T13:34:19.324Z,22.07
2018-01-26T13:36:48.188Z,30.93
2018-01-26T13:39:17.124Z,26.13
2018-01-26T13:41:45.958Z,28.27
2018-01-26T13:44:15.412Z,23.97
2018-01-26T13:46:44.292Z,29.90
2018-01-26T13:54:22.227Z,29.10
2018-01-26T13:56:53.774Z,18.30
2018-01-26T13:59:26.653Z,22.90
2018-01-26T14:01:55.855Z,27.87
2018-01-26T14:04:24.724Z,25.33
2018-01-26T14:06:53.611Z,20.83
2018-01-26T14:09:22.712Z,19.30
2018-01-26T14:11:51.576Z,22.20
2018-01-26T14:14:20.431Z,23.77
2018-01-26T14:16:50.018Z,19.53
2018-01-26T14:19:18.942Z,18.93
2018-01-26T14:21:47.783Z,19.30
2018-01-26T14:24:16.748Z,17.57
2018-01-26T14:26:45.613Z,21.57
2018-01-26T14:29:16.960Z,23.63
2018-01-26T14:31:46.405Z,24.70
2018-01-26T14:34:15.248Z,26.93
2018-01-26T14:36:44.085Z,27.90
2018-01-26T14:39:12.972Z,24.50
2018-01-26T14:41:42.236Z,24.67
2018-01-26T14:44:11.104Z,29.50
2018-01-26T14:46:40.119Z,25.57
2018-01-26T14:49:08.973Z,24.73
2018-01-26T14:51:37.846Z,28.87
2018-01-26T14:54:06.748Z,32.43
2018-01-26T14:56:35.614Z,38.43
2018-01-26T14:59:04.463Z,34.13
2018-01-26T15:01:33.378Z,35.80
2018-01-26T15:04:02.235Z,59.90
2018-01-26T15:06:31.098Z,55.10
2018-01-26T15:09:00.016Z,48.00
2018-01-26T15:11:29.050Z,42.70
2018-01-26T15:13:57.905Z,67.67
2018-01-26T15:16:26.786Z,49.60
2018-01-26T15:18:55.624Z,46.10
2018-01-26T15:21:24.464Z,38.07
2018-01-26T15:23:53.354Z,40.20
2018-01-26T15:26:22.265Z,36.60
2018-01-26T15:28:51.120Z,42.10
2018-01-26T15:31:20.304Z,37.70
2018-01-26T15:33:49.591Z,35.30
2018-01-26T15:36:18.451Z,31.27
2018-01-26T15:38:48.449Z,40.33
2018-01-26T15:41:17.657Z,40.67
2018-01-26T15:43:46.508Z,35.03
2018-01-26T15:46:15.409Z,30.13
2018-01-26T15:48:44.239Z,37.77
2018-01-26T15:51:13.088Z,35.60
2018-01-26T15:53:41.993Z,34.17
2018-01-26T15:56:10.887Z,34.40
2018-01-26T15:58:39.753Z,29.20
2018-01-26T16:01:08.685Z,34.83
2018-01-26T16:03:37.533Z,33.20
2018-01-26T16:06:06.402Z,36.00
2018-01-26T16:08:35.323Z,37.60
2018-01-26T16:11:04.183Z,33.20
2018-01-26T16:13:33.036Z,37.83
2018-01-26T16:16:03.786Z,40.33
2018-01-26T16:18:32.641Z,37.33
2018-01-26T16:21:03.312Z,34.50
2018-01-26T16:23:32.245Z,36.83
2018-01-26T16:26:01.115Z,37.00
2018-01-26T16:28:29.970Z,38.33
2018-01-26T16:30:58.914Z,35.83
2018-01-26T16:33:27.787Z,37.10
2018-01-26T16:35:56.621Z,37.90
2018-01-26T16:38:25.495Z,39.13
2018-01-26T16:40:54.335Z,45.17
2018-01-26T16:43:23.182Z,42.97
2018-01-26T16:45:52.063Z,40.90
2018-01-26T16:48:20.924Z,42.53
2018-01-26T16:50:49.839Z,39.57
2018-01-26T16:53:18.737Z,46.88
2018-01-26T16:55:47.575Z,36.60
2018-01-26T16:58:17.103Z,37.27
2018-01-26T17:00:45.991Z,32.70
2018-01-26T17:03:14.855Z,43.43
2018-01-26T17:05:43.701Z,42.37
2018-01-26T17:08:12.601Z,40.73
2018-01-26T17:10:42.295Z,42.63
2018-01-26T17:13:11.143Z,40.03
2018-01-26T17:15:40.027Z,36.80
2018-01-26T17:18:08.883Z,40.10
2018-01-26T17:20:37.770Z,36.57
2018-01-26T17:23:06.608Z,32.67
2018-01-26T17:25:35.952Z,29.57
2018-01-26T17:28:07.665Z,28.90
2018-01-26T17:30:41.123Z,32.77
2018-01-26T17:33:13.151Z,34.03
2018-01-26T17:35:42.655Z,29.80
2018-01-26T17:38:12.352Z,42.87
2018-01-26T17:40:42.031Z,31.03
2018-01-26T17:43:10.969Z,26.17
2018-01-26T17:45:41.155Z,29.27
2018-01-26T17:48:10.728Z,40.50
2018-01-26T17:50:39.623Z,31.40
2018-01-26T17:53:08.475Z,39.97
2018-01-26T17:55:37.360Z,32.47
2018-01-26T17:58:07.017Z,39.83
2018-01-26T18:00:40.385Z,28.40
2018-01-26T18:03:09.297Z,28.87
2018-01-26T18:05:38.159Z,30.90
2018-01-26T18:08:07.025Z,30.37
2018-01-26T18:10:35.899Z,35.57
2018-01-26T18:13:04.823Z,41.13
2018-01-26T18:15:34.685Z,37.73
2018-01-26T18:18:03.577Z,46.30
2018-01-26T18:20:32.451Z,48.87
2018-01-26T18:23:01.320Z,56.97
2018-01-26T18:25:30.192Z,43.90
2018-01-26T18:27:59.079Z,55.07
2018-01-26T18:30:27.956Z,49.43
2018-01-26T18:32:56.887Z,57.70
2018-01-26T18:35:25.745Z,55.10
2018-01-26T18:37:54.688Z,48.33
2018-01-26T18:40:23.563Z,58.90
2018-01-26T18:42:52.405Z,53.03
2018-01-26T18:45:22.193Z,52.10
2018-01-26T18:47:51.635Z,54.80
2018-01-26T18:50:21.519Z,47.87
2018-01-26T18:52:50.359Z,31.90
2018-01-26T18:55:19.223Z,42.07
2018-01-26T18:57:48.067Z,51.90
2018-01-26T19:00:17.699Z,45.57
2018-01-26T19:02:46.588Z,41.53
2018-01-26T19:05:15.456Z,34.07
2018-01-26T19:07:44.303Z,41.77
2018-01-26T19:10:13.175Z,35.17
2018-01-26T19:12:42.094Z,38.53
2018-01-26T19:15:10.955Z,36.23
2018-01-26T19:17:39.833Z,31.33
2018-01-26T19:20:08.675Z,34.70
2018-01-26T19:22:37.529Z,35.63
2018-01-26T19:25:06.391Z,29.63
2018-01-26T19:27:35.268Z,25.13
2018-01-26T19:30:04.162Z,38.87
2018-01-26T19:32:33.153Z,33.50
2018-01-26T19:35:02.029Z,37.57
2018-01-26T19:37:31.169Z,26.70
2018-01-26T19:40:00.027Z,40.53
2018-01-26T19:42:28.889Z,42.93
2018-01-26T19:44:57.789Z,25.77
2018-01-26T19:47:26.731Z,31.23
2018-01-26T19:49:55.852Z,37.43
2018-01-26T19:52:24.667Z,33.37
2018-01-26T19:54:54.751Z,28.17
2018-01-26T19:57:23.669Z,28.83
2018-01-26T19:59:52.806Z,28.57
2018-01-26T20:02:21.725Z,32.60
2018-01-26T20:05:02.502Z,32.87
2018-01-26T20:07:39.972Z,36.20
2018-01-26T20:10:09.091Z,32.87
2018-01-26T20:12:44.633Z,38.10
2018-01-26T20:15:13.511Z,35.10
2018-01-26T20:17:42.375Z,31.53
2018-01-26T20:20:11.254Z,42.37
2018-01-26T20:22:40.396Z,38.87
2018-01-26T20:25:09.323Z,30.10
2018-01-26T20:27:38.517Z,36.60
2018-01-26T20:30:07.423Z,29.93
2018-01-26T20:32:36.303Z,36.07
2018-01-26T20:35:05.215Z,26.93
2018-01-26T20:37:34.066Z,32.50
2018-01-26T20:40:03.045Z,34.43
2018-01-26T20:42:32.066Z,25.27
2018-01-26T20:45:00.931Z,34.37
2018-01-26T20:47:29.815Z,37.20
2018-01-26T20:49:58.945Z,27.33
2018-01-26T20:52:28.664Z,44.27
2018-01-26T20:54:57.680Z,34.50
2018-01-26T20:57:26.764Z,32.03
2018-01-26T20:59:55.638Z,35.77
2018-01-26T21:02:25.329Z,37.97
2018-01-26T21:04:55.289Z,31.90
2018-01-26T21:07:24.118Z,32.90
2018-01-26T21:09:52.967Z,34.53
2018-01-26T21:12:21.895Z,41.17
2018-01-26T21:14:50.774Z,38.90
2018-01-26T21:17:19.613Z,33.80
2018-01-26T21:19:48.507Z,37.70
2018-01-26T21:22:17.365Z,35.60
2018-01-26T21:24:46.235Z,30.13
2018-01-26T21:27:15.119Z,35.77
2018-01-26T21:29:43.995Z,30.70
2018-01-26T21:32:12.835Z,37.80
2018-01-26T21:34:41.703Z,45.30
2018-01-26T21:37:10.573Z,32.00
2018-01-26T21:39:39.664Z,39.03
2018-01-26T21:42:08.570Z,40.37
2018-01-26T21:44:37.413Z,37.20
2018-01-26T21:47:06.341Z,35.93
2018-01-26T21:49:35.205Z,34.07
2018-01-26T21:52:04.063Z,37.60
2018-01-26T21:54:32.926Z,41.53
2018-01-26T21:57:01.787Z,40.37
2018-01-26T21:59:30.673Z,43.37
2018-01-26T22:01:59.758Z,41.87
2018-01-26T22:04:34.460Z,35.50
2018-01-26T22:07:09.223Z,36.73
2018-01-26T22:09:38.200Z,34.20
2018-01-26T22:12:07.064Z,26.90
2018-01-26T22:14:35.939Z,23.17
2018-01-26T22:17:04.807Z,30.20
2018-01-26T22:19:33.660Z,26.07
2018-01-26T22:22:02.516Z,24.33
2018-01-26T22:24:32.050Z,46.10
2018-01-26T22:27:01.752Z,42.23
2018-01-26T22:29:31.092Z,34.20
2018-01-26T22:32:00.412Z,23.43
2018-01-26T22:34:30.126Z,34.13
2018-01-26T22:36:59.020Z,35.70
2018-01-26T22:39:27.857Z,25.87
2018-01-26T22:41:57.688Z,35.53
2018-01-26T22:44:26.547Z,33.53
2018-01-26T22:46:55.419Z,31.03
2018-01-26T22:49:24.265Z,38.90
2018-01-26T22:51:53.133Z,37.60
2018-01-26T22:54:21.995Z,40.83
2018-01-26T22:56:50.886Z,45.97
2018-01-26T22:59:21.072Z,45.40
2018-01-26T23:01:49.951Z,38.80
2018-01-26T23:04:18.802Z,52.53
2018-01-26T23:06:47.714Z,57.07
2018-01-26T23:09:16.548Z,50.03
2018-01-26T23:11:45.431Z,57.20
2018-01-26T23:14:14.307Z,47.80
2018-01-26T23:16:43.160Z,51.77
2018-01-26T23:19:12.185Z,54.17
2018-01-26T23:21:41.060Z,57.73
2018-01-26T23:24:11.016Z,48.80
2018-01-26T23:26:39.963Z,55.73
2018-01-26T23:29:08.903Z,56.07
2018-01-26T23:31:37.742Z,61.03
2018-01-26T23:34:06.894Z,54.20
2018-01-26T23:36:35.753Z,52.40
2018-01-26T23:39:04.638Z,58.63
2018-01-26T23:41:34.667Z,55.00
2018-01-26T23:44:03.529Z,59.40
2018-01-26T23:46:33.245Z,50.57
2018-01-26T23:49:02.188Z,53.23
2018-01-26T23:51:31.119Z,47.77
2018-01-26T23:53:59.972Z,55.33
2018-01-26T23:56:28.839Z,60.40
2018-01-26T23:58:57.700Z,59.10
