createdAt,value
2017-09-28T02:07:39.987Z,96064.97
2017-09-28T02:10:09.575Z,96063.64
2017-09-28T02:12:39.240Z,96062.67
2017-09-28T02:15:08.581Z,96063.48
2017-09-28T02:17:38.348Z,96056.77
2017-09-28T02:20:08.269Z,96055.84
2017-09-28T02:22:37.229Z,96060.03
2017-09-28T02:25:06.239Z,96066.38
2017-09-28T02:27:35.377Z,96061.34
2017-09-28T02:30:05.106Z,96062.06
2017-09-28T02:32:34.048Z,96059.52
2017-09-28T02:35:03.065Z,96058.95
2017-09-28T02:37:32.936Z,96061.44
2017-09-28T02:40:01.944Z,96060.94
2017-09-28T02:42:31.272Z,96063.30
2017-09-28T02:45:01.384Z,96057.28
2017-09-28T02:47:31.035Z,96052.11
2017-09-28T02:50:00.149Z,96050.98
2017-09-28T02:52:29.028Z,96058.47
2017-09-28T02:54:57.863Z,96055.22
2017-09-28T02:57:26.804Z,96050.53
2017-09-28T02:59:55.713Z,96052.27
2017-09-28T03:02:24.638Z,96056.03
2017-09-28T03:04:54.239Z,96055.73
2017-09-28T03:07:24.992Z,96050.65
2017-09-28T03:09:53.943Z,96051.58
2017-09-28T03:12:22.779Z,96055.50
2017-09-28T03:14:51.969Z,96050.25
2017-09-28T03:17:20.811Z,96043.36
2017-09-28T03:19:49.837Z,96049.71
2017-09-28T03:22:19.419Z,96045.09
2017-09-28T03:24:48.624Z,96046.80
2017-09-28T03:27:17.484Z,96044.27
2017-09-28T03:29:46.315Z,96047.51
2017-09-28T03:32:15.892Z,96045.87
2017-09-28T03:34:45.409Z,96048.50
2017-09-28T03:37:14.451Z,96044.31
2017-09-28T03:39:43.311Z,96044.52
2017-09-28T03:42:12.924Z,96049.52
2017-09-28T03:44:42.057Z,96049.72
2017-09-28T03:47:11.212Z,96053.17
2017-09-28T03:49:41.309Z,96057.75
2017-09-28T03:54:54.081Z,96055.28
2017-09-28T03:57:23.336Z,96053.69
2017-09-28T03:59:52.324Z,96057.67
2017-09-28T04:02:21.262Z,96060.84
2017-09-28T04:04:50.118Z,96062.05
2017-09-28T04:07:19.752Z,96070.07
2017-09-28T04:09:48.622Z,96067.03
2017-09-28T04:12:18.655Z,96065.08
2017-09-28T04:14:48.040Z,96063.38
2017-09-28T04:17:18.083Z,96063.45
2017-09-28T04:19:46.963Z,96057.28
2017-09-28T04:22:15.805Z,96055.55
2017-09-28T04:24:44.727Z,96061.26
2017-09-28T04:27:14.506Z,96061.53
2017-09-28T04:29:43.500Z,96063.98
2017-09-28T04:32:12.513Z,96061.44
2017-09-28T04:34:42.209Z,96058.81
2017-09-28T04:37:11.823Z,96059.09
2017-09-28T04:39:41.444Z,96059.45
2017-09-28T04:42:10.625Z,96054.86
2017-09-28T04:44:40.284Z,96048.70
2017-09-28T04:47:09.148Z,96053.69
2017-09-28T04:49:39.062Z,96053.69
2017-09-28T04:52:08.701Z,96051.46
2017-09-28T04:54:37.585Z,96052.05
2017-09-28T04:57:06.743Z,96056.28
2017-09-28T04:59:35.615Z,96060.59
2017-09-28T05:02:05.200Z,96060.31
2017-09-28T05:04:34.349Z,96059.91
2017-09-28T05:07:03.614Z,96062.55
2017-09-28T05:09:33.599Z,96057.24
2017-09-28T05:12:02.856Z,96067.80
2017-09-28T05:14:31.763Z,96070.16
2017-09-28T05:17:00.630Z,96061.09
2017-09-28T05:19:29.770Z,96058.26
2017-09-28T05:21:59.175Z,96060.47
2017-09-28T05:24:28.376Z,96056.32
2017-09-28T05:26:58.147Z,96058.80
2017-09-28T05:29:27.026Z,96057.94
2017-09-28T05:31:56.057Z,96057.56
2017-09-28T05:34:25.291Z,96057.39
2017-09-28T05:36:55.078Z,96053.02
2017-09-28T05:39:24.824Z,96055.91
2017-09-28T05:41:54.202Z,96066.23
2017-09-28T05:44:23.844Z,96069.28
2017-09-28T05:46:52.999Z,96073.56
2017-09-28T05:49:21.923Z,96074.03
2017-09-28T05:51:50.785Z,96073.63
2017-09-28T05:54:20.725Z,96074.17
2017-09-28T05:56:49.677Z,96079.27
2017-09-28T05:59:18.703Z,96081.52
2017-09-28T06:01:48.095Z,96078.58
2017-09-28T06:04:17.139Z,96082.85
2017-09-28T06:06:47.514Z,96084.89
2017-09-28T06:09:16.455Z,96076.57
2017-09-28T06:11:45.388Z,96072.38
2017-09-28T06:14:15.046Z,96078.52
2017-09-28T06:16:44.000Z,96083.12
2017-09-28T06:19:13.276Z,96076.84
2017-09-28T06:21:42.899Z,96074.48
2017-09-28T06:24:12.534Z,96071.33
2017-09-28T06:26:41.829Z,96071.96
2017-09-28T06:29:10.718Z,96083.53
2017-09-28T06:31:39.630Z,96074.86
2017-09-28T06:34:08.514Z,96076.32
2017-09-28T06:36:37.448Z,96090.55
2017-09-28T06:39:07.924Z,96083.58
2017-09-28T06:41:36.790Z,96086.02
2017-09-28T06:44:05.701Z,96082.60
2017-09-28T06:46:34.883Z,96085.41
2017-09-28T06:49:03.979Z,96085.89
2017-09-28T06:51:33.087Z,96091.17
2017-09-28T06:54:02.820Z,96091.30
2017-09-28T06:56:31.728Z,96087.78
2017-09-28T06:59:01.740Z,96094.38
2017-09-28T07:01:31.402Z,96097.25
2017-09-28T07:04:00.329Z,96098.70
2017-09-28T07:06:29.477Z,96094.59
2017-09-28T07:08:59.075Z,96100.66
2017-09-28T07:11:28.868Z,96097.09
2017-09-28T07:13:58.493Z,96102.25
2017-09-28T07:16:27.416Z,96108.28
2017-09-28T07:18:56.579Z,96109.60
2017-09-28T07:21:25.447Z,96120.75
2017-09-28T07:23:55.078Z,96119.48
2017-09-28T07:26:24.308Z,96117.73
2017-09-28T07:28:53.459Z,96113.63
2017-09-28T07:31:22.361Z,96114.37
2017-09-28T07:33:51.248Z,96113.83
2017-09-28T07:36:20.568Z,96119.80
2017-09-28T07:38:50.463Z,96117.03
2017-09-28T07:41:19.335Z,96118.05
2017-09-28T07:43:50.475Z,96111.67
2017-09-28T07:46:20.795Z,96116.31
2017-09-28T07:48:50.775Z,96123.59
2017-09-28T07:51:19.937Z,96118.61
2017-09-28T07:53:48.837Z,96113.05
2017-09-28T07:56:17.726Z,96111.78
2017-09-28T07:58:46.579Z,96116.58
2017-09-28T08:01:15.988Z,96109.03
2017-09-28T08:03:46.380Z,96110.76
2017-09-28T08:06:16.032Z,96112.33
2017-09-28T08:08:44.955Z,96108.14
2017-09-28T08:11:14.900Z,96109.06
2017-09-28T08:13:44.748Z,96106.44
2017-09-28T08:16:13.682Z,96109.91
2017-09-28T08:18:44.246Z,96107.66
2017-09-28T08:21:13.895Z,96101.31
2017-09-28T08:23:44.107Z,96106.73
2017-09-28T08:26:13.056Z,96112.01
2017-09-28T08:28:42.736Z,96106.19
2017-09-28T08:31:13.354Z,96111.16
2017-09-28T08:33:42.996Z,96107.02
2017-09-28T08:36:12.692Z,96106.42
2017-09-28T08:38:42.332Z,96105.56
2017-09-28T08:41:11.274Z,96103.56
2017-09-28T08:43:40.512Z,96106.34
2017-09-28T08:46:09.631Z,96102.34
2017-09-28T08:48:38.544Z,96104.26
2017-09-28T08:51:07.782Z,96115.67
2017-09-28T08:53:36.822Z,96110.85
2017-09-28T08:56:05.844Z,96110.45
2017-09-28T08:58:35.502Z,96113.81
2017-09-28T09:01:04.423Z,96115.30
2017-09-28T09:03:33.688Z,96121.85
2017-09-28T09:06:03.624Z,96116.61
2017-09-28T09:08:32.531Z,96111.80
2017-09-28T09:11:01.616Z,96113.17
2017-09-28T09:13:30.829Z,96115.70
2017-09-28T09:16:00.076Z,96116.53
2017-09-28T09:18:30.612Z,96114.36
2017-09-28T09:21:05.766Z,96120.96
2017-09-28T09:23:36.704Z,96120.02
2017-09-28T09:30:07.041Z,96119.08
2017-09-28T09:44:09.619Z,96123.64
2017-09-28T09:46:39.687Z,96121.87
2017-09-28T09:49:14.263Z,96127.80
2017-09-28T09:52:01.088Z,96121.81
2017-09-28T09:54:31.916Z,96129.30
2017-09-28T09:59:57.892Z,96129.30
2017-09-28T10:02:33.381Z,96132.76
2017-09-28T10:06:16.227Z,96132.50
2017-09-28T10:09:21.505Z,96134.68
2017-09-28T10:15:16.073Z,96133.97
2017-09-28T10:17:45.121Z,96124.83
2017-09-28T10:20:14.518Z,96130.00
2017-09-28T10:23:31.533Z,96128.69
2017-09-28T10:26:06.027Z,96129.94
2017-09-28T10:28:35.641Z,96126.45
2017-09-28T10:31:04.948Z,96127.97
2017-09-28T10:33:34.023Z,96130.76
2017-09-28T10:36:03.874Z,96125.56
2017-09-28T10:38:33.450Z,96128.66
2017-09-28T10:41:03.316Z,96127.75
2017-09-28T10:43:32.416Z,96133.91
2017-09-28T10:46:02.476Z,96129.64
2017-09-28T10:48:32.131Z,96130.23
2017-09-28T10:51:01.146Z,96136.23
2017-09-28T10:53:31.114Z,96137.20
2017-09-28T10:56:00.073Z,96133.90
2017-09-28T10:58:29.740Z,96140.59
2017-09-28T11:00:58.954Z,96148.45
2017-09-28T11:03:27.896Z,96148.72
2017-09-28T11:05:56.794Z,96148.86
2017-09-28T11:08:26.032Z,96151.45
2017-09-28T11:10:55.649Z,96137.41
2017-09-28T11:13:25.281Z,96137.41
2017-09-28T11:15:54.507Z,96132.99
2017-09-28T11:18:23.508Z,96139.75
2017-09-28T11:20:53.154Z,96130.30
2017-09-28T11:23:22.592Z,96134.31
2017-09-28T11:25:51.551Z,96120.28
2017-09-28T11:28:21.663Z,96112.39
2017-09-28T11:30:50.887Z,96113.97
2017-09-28T11:33:19.828Z,96109.08
2017-09-28T11:35:50.125Z,96098.77
2017-09-28T11:38:19.574Z,96091.20
2017-09-28T11:40:48.716Z,96108.13
2017-09-28T11:43:17.598Z,96103.98
2017-09-28T11:45:46.839Z,96110.08
2017-09-28T11:48:15.724Z,96111.16
2017-09-28T11:50:45.561Z,96112.38
2017-09-28T11:53:16.196Z,96118.00
2017-09-28T11:55:45.138Z,96108.33
2017-09-28T11:58:14.064Z,96107.80
2017-09-28T12:00:45.744Z,96109.02
2017-09-28T12:03:15.595Z,96108.92
2017-09-28T12:05:44.555Z,96120.45
2017-09-28T12:08:14.465Z,96110.62
2017-09-28T12:10:44.115Z,96110.91
2017-09-28T12:13:14.006Z,96112.25
2017-09-28T12:15:45.571Z,96124.73
2017-09-28T12:18:15.400Z,96120.42
2017-09-28T12:20:45.164Z,96124.15
2017-09-28T12:23:15.224Z,96120.45
2017-09-28T12:25:44.122Z,96124.47
2017-09-28T12:28:17.458Z,96123.75
2017-09-28T12:30:47.177Z,96131.61
2017-09-28T12:33:16.104Z,96136.59
2017-09-28T12:35:45.319Z,96131.73
2017-09-28T12:38:14.276Z,96134.84
2017-09-28T12:40:45.900Z,96138.63
2017-09-28T12:43:15.810Z,96125.23
2017-09-28T12:45:45.799Z,96132.84
2017-09-28T12:48:16.025Z,96131.91
2017-09-28T12:50:45.437Z,96129.59
2017-09-28T12:53:15.309Z,96132.78
2017-09-28T12:55:45.846Z,96129.42
2017-09-28T12:58:15.096Z,96130.13
2017-09-28T13:00:44.146Z,96125.29
2017-09-28T13:03:13.363Z,96123.30
2017-09-28T13:05:42.562Z,96121.64
2017-09-28T13:08:12.641Z,96118.66
2017-09-28T13:10:41.764Z,96118.05
2017-09-28T13:13:10.926Z,96118.62
2017-09-28T13:15:40.008Z,96121.86
2017-09-28T13:18:10.254Z,96121.98
2017-09-28T13:20:39.457Z,96126.45
2017-09-28T13:23:09.234Z,96127.34
2017-09-28T13:25:38.926Z,96124.95
2017-09-28T13:28:09.724Z,96125.91
2017-09-28T13:30:39.589Z,96126.39
2017-09-28T13:33:09.236Z,96120.08
2017-09-28T13:35:39.137Z,96125.39
2017-09-28T13:38:56.071Z,96120.05
2017-09-28T13:41:53.685Z,96124.31
2017-09-28T13:54:45.969Z,96123.52
2017-09-28T14:10:18.773Z,96122.90
2017-09-28T15:03:25.889Z,96117.38
2017-09-28T15:06:37.972Z,96117.34
2017-09-28T15:09:07.798Z,96117.75
2017-09-28T15:11:37.500Z,96117.28
2017-09-28T15:14:07.840Z,96116.55
2017-09-28T15:16:38.974Z,96110.39
2017-09-28T15:19:11.405Z,96120.45
2017-09-28T15:21:45.306Z,96114.09
2017-09-28T15:24:15.423Z,96121.58
2017-09-28T15:26:45.085Z,96121.08
2017-09-28T15:29:15.076Z,96126.44
2017-09-28T15:31:44.777Z,96113.00
2017-09-28T15:34:15.424Z,96115.72
2017-09-28T15:36:47.085Z,96119.82
2017-09-28T15:39:16.127Z,96120.37
2017-09-28T15:41:45.231Z,96122.05
2017-09-28T15:44:14.929Z,96117.98
2017-09-28T15:46:46.129Z,96122.41
2017-09-28T15:49:15.827Z,96123.13
2017-09-28T15:51:45.102Z,96130.63
2017-09-28T15:54:18.803Z,96126.33
2017-09-28T15:56:59.259Z,96129.25
2017-09-28T15:59:29.312Z,96130.09
2017-09-28T16:01:58.724Z,96130.09
2017-09-28T16:04:30.704Z,96132.72
2017-09-28T16:07:06.092Z,96128.53
2017-09-28T16:09:35.320Z,96130.13
2017-09-28T16:12:15.554Z,96134.23
2017-09-28T16:14:44.718Z,96125.84
2017-09-28T16:17:15.104Z,96125.99
2017-09-28T16:19:45.554Z,96128.73
2017-09-28T16:32:22.601Z,96129.67
2017-09-28T16:35:20.491Z,96128.95
2017-09-28T16:38:18.021Z,96137.20
2017-09-28T16:40:49.556Z,96144.16
2017-09-28T16:43:47.923Z,96136.94
2017-09-28T16:53:57.077Z,96130.61
2017-09-28T17:30:26.541Z,96142.65
2017-09-28T17:45:59.608Z,96146.03
2017-09-28T17:56:40.331Z,96152.56
2017-09-28T18:01:03.861Z,96151.63
2017-09-28T18:05:59.699Z,96164.91
2017-09-28T18:08:47.218Z,96157.61
2017-09-28T18:11:37.456Z,96155.97
2017-09-28T18:14:07.937Z,96152.69
2017-09-28T18:16:37.275Z,96150.40
2017-09-28T18:19:21.200Z,96155.73
2017-09-28T18:21:50.492Z,96158.81
2017-09-28T18:24:19.468Z,96150.66
2017-09-28T18:29:22.214Z,96152.48
2017-09-28T18:31:56.040Z,96155.34
2017-09-28T18:34:30.911Z,96155.20
2017-09-28T18:36:59.852Z,96159.16
2017-09-28T18:39:30.888Z,96153.75
2017-09-28T18:41:59.936Z,96154.26
2017-09-28T18:44:34.561Z,96146.92
2017-09-28T18:47:03.901Z,96148.91
2017-09-28T18:49:33.125Z,96149.84
2017-09-28T18:52:02.320Z,96144.87
2017-09-28T18:54:32.276Z,96155.25
2017-09-28T18:57:01.389Z,96154.95
2017-09-28T18:59:30.321Z,96154.30
2017-09-28T19:02:00.009Z,96154.47
2017-09-28T19:04:29.052Z,96159.58
2017-09-28T19:07:00.260Z,96152.77
2017-09-28T19:09:30.218Z,96148.02
2017-09-28T19:11:59.749Z,96146.47
2017-09-28T19:14:29.340Z,96148.87
2017-09-28T19:16:58.351Z,96148.66
2017-09-28T19:19:27.434Z,96151.38
2017-09-28T19:21:56.639Z,96151.95
2017-09-28T19:24:26.800Z,96154.05
2017-09-28T19:26:58.430Z,96151.20
2017-09-28T19:29:29.180Z,96157.88
2017-09-28T19:31:58.629Z,96159.73
2017-09-28T19:34:27.835Z,96151.20
2017-09-28T19:36:56.852Z,96162.26
2017-09-28T19:42:01.113Z,96156.08
2017-09-28T19:44:31.297Z,96156.20
2017-09-28T19:47:01.780Z,96149.58
2017-09-28T19:49:30.694Z,96159.66
2017-09-28T19:51:59.596Z,96158.93
2017-09-28T19:54:28.708Z,96157.28
2017-09-28T19:56:57.601Z,96146.58
2017-09-28T19:59:27.272Z,96150.67
2017-09-28T20:01:56.980Z,96144.80
2017-09-28T20:04:25.912Z,96145.42
2017-09-28T20:06:55.562Z,96143.77
2017-09-28T20:09:24.885Z,96142.22
2017-09-28T20:11:54.023Z,96144.52
2017-09-28T20:14:23.790Z,96139.86
2017-09-28T20:16:53.057Z,96140.44
2017-09-28T20:19:22.077Z,96132.31
2017-09-28T20:21:51.032Z,96142.86
2017-09-28T20:24:21.330Z,96139.29
2017-09-28T20:26:50.978Z,96140.39
2017-09-28T20:29:20.625Z,96133.81
2017-09-28T20:31:50.666Z,96137.30
2017-09-28T20:34:20.381Z,96131.54
2017-09-28T20:36:50.036Z,96133.41
2017-09-28T20:39:20.280Z,96127.69
2017-09-28T20:41:49.211Z,96130.77
2017-09-28T20:44:18.180Z,96130.00
2017-09-28T20:46:48.785Z,96132.60
2017-09-28T20:49:17.720Z,96134.11
2017-09-28T20:51:47.656Z,96132.39
2017-09-28T20:54:18.284Z,96139.94
2017-09-28T20:56:48.256Z,96145.28
2017-09-28T20:59:17.897Z,96138.58
2017-09-28T21:01:48.028Z,96140.87
2017-09-28T21:04:17.432Z,96137.48
2017-09-28T21:06:46.317Z,96138.80
2017-09-28T21:09:15.496Z,96139.87
2017-09-28T21:11:44.656Z,96133.43
2017-09-28T21:14:13.648Z,96137.58
2017-09-28T21:16:42.840Z,96134.64
2017-09-28T21:19:11.738Z,96132.13
2017-09-28T21:21:40.708Z,96133.87
2017-09-28T21:24:09.759Z,96133.58
2017-09-28T21:26:39.164Z,96134.83
2017-09-28T21:31:48.374Z,96134.52
2017-09-28T21:34:19.487Z,96135.50
2017-09-28T21:36:48.543Z,96132.11
2017-09-28T21:39:18.840Z,96134.22
2017-09-28T21:41:48.836Z,96132.48
2017-09-28T21:44:18.975Z,96139.56
2017-09-28T21:46:48.813Z,96126.73
2017-09-28T21:49:18.152Z,96126.50
2017-09-28T21:51:50.547Z,96123.72
2017-09-28T21:54:23.201Z,96124.52
2017-09-28T21:57:02.494Z,96129.75
2017-09-28T21:59:35.788Z,96128.76
2017-09-28T22:07:52.619Z,96118.25
2017-09-28T22:10:27.517Z,96115.93
2017-09-28T22:13:04.346Z,96113.55
2017-09-28T22:15:46.274Z,96106.46
2017-09-28T22:18:29.603Z,96111.25
2017-09-28T22:26:43.778Z,96109.95
2017-09-28T22:29:20.281Z,96116.34
2017-09-28T22:43:57.191Z,96105.63
2017-09-28T22:46:37.950Z,96102.88
2017-09-28T22:49:08.962Z,96100.45
2017-09-28T22:51:48.298Z,96090.05
2017-09-28T22:57:40.134Z,96092.54
2017-09-28T23:03:18.751Z,96082.19
2017-09-28T23:05:53.326Z,96086.13
2017-09-28T23:08:24.000Z,96088.52
2017-09-28T23:13:49.092Z,96085.62
