createdAt,value
2023-04-04T00:00:57.755Z,963.28
2023-04-04T00:03:57.660Z,963.19
2023-04-04T00:06:57.599Z,963.19
2023-04-04T00:09:57.784Z,963.13
2023-04-04T00:12:57.082Z,963.16
2023-04-04T00:15:57.266Z,963.07
2023-04-04T00:18:57.092Z,963.02
2023-04-04T00:21:56.784Z,963.03
2023-04-04T00:24:57.203Z,963.08
2023-04-04T00:27:56.571Z,962.95
2023-04-04T00:30:57.234Z,962.99
2023-04-04T00:33:56.651Z,963.05
2023-04-04T00:36:57.271Z,962.9
2023-04-04T00:39:57.216Z,962.83
2023-04-04T00:42:57.125Z,962.82
2023-04-04T00:45:57.865Z,962.9
2023-04-04T00:48:57.513Z,962.95
2023-04-04T00:51:57.204Z,962.83
2023-04-04T00:54:57.034Z,962.75
2023-04-04T00:57:57.191Z,962.76
2023-04-04T01:00:57.985Z,962.75
2023-04-04T01:03:57.823Z,962.69
2023-04-04T01:06:57.699Z,962.69
2023-04-04T01:09:57.077Z,962.66
2023-04-04T01:12:57.583Z,962.73
2023-04-04T01:15:57.615Z,962.57
2023-04-04T01:18:56.819Z,962.65
2023-04-04T01:21:56.885Z,962.66
2023-04-04T01:24:57.151Z,962.57
2023-04-04T01:27:57.464Z,962.58
2023-04-04T01:30:57.611Z,962.56
2023-04-04T01:33:56.987Z,962.57
2023-04-04T01:36:57.317Z,962.53
2023-04-04T01:39:57.766Z,962.46
2023-04-04T01:42:57.445Z,962.49
2023-04-04T01:45:57.179Z,962.49
2023-04-04T01:48:57.478Z,962.51
2023-04-04T01:51:57.074Z,962.5
2023-04-04T01:54:57.305Z,962.49
2023-04-04T01:57:56.987Z,962.45
2023-04-04T02:00:57.852Z,962.46
2023-04-04T02:03:57.470Z,962.52
2023-04-04T02:06:56.841Z,962.5
2023-04-04T02:09:56.894Z,962.54
2023-04-04T02:12:57.323Z,962.55
2023-04-04T02:15:57.204Z,962.58
2023-04-04T02:18:57.746Z,962.55
2023-04-04T02:21:57.313Z,962.48
2023-04-04T02:24:57.212Z,962.53
2023-04-04T02:27:57.803Z,962.52
2023-04-04T02:30:58.548Z,962.54
2023-04-04T02:33:56.930Z,962.41
2023-04-04T02:36:57.751Z,962.54
2023-04-04T02:39:57.629Z,962.43
2023-04-04T02:42:57.406Z,962.43
2023-04-04T02:45:57.750Z,962.51
2023-04-04T02:48:57.269Z,962.48
2023-04-04T02:51:57.496Z,962.49
2023-04-04T02:54:57.579Z,962.43
2023-04-04T02:57:56.960Z,962.43
2023-04-04T03:00:57.907Z,962.39
2023-04-04T03:03:57.125Z,962.5
2023-04-04T03:06:57.470Z,962.5
2023-04-04T03:09:57.199Z,962.54
2023-04-04T03:12:56.836Z,962.48
2023-04-04T03:15:57.453Z,962.5
2023-04-04T03:18:57.057Z,962.48
2023-04-04T03:21:57.819Z,962.44
2023-04-04T03:24:57.017Z,962.46
2023-04-04T03:27:56.837Z,962.58
2023-04-04T03:30:57.862Z,962.54
2023-04-04T03:33:57.415Z,962.48
2023-04-04T03:36:57.207Z,962.47
2023-04-04T03:39:57.722Z,962.43
2023-04-04T03:42:57.703Z,962.37
2023-04-04T03:45:57.520Z,962.41
2023-04-04T03:48:57.845Z,962.37
2023-04-04T03:51:57.566Z,962.43
2023-04-04T03:54:57.694Z,962.34
2023-04-04T03:57:57.364Z,962.39
2023-04-04T04:00:57.417Z,962.41
2023-04-04T04:03:57.679Z,962.44
2023-04-04T04:06:56.883Z,962.4
2023-04-04T04:09:57.665Z,962.38
2023-04-04T04:12:57.129Z,962.36
2023-04-04T04:15:56.809Z,962.45
2023-04-04T04:18:57.137Z,962.39
2023-04-04T04:21:57.295Z,962.4
2023-04-04T04:24:57.133Z,962.42
2023-04-04T04:27:57.154Z,962.42
2023-04-04T04:30:57.742Z,962.48
2023-04-04T04:33:56.951Z,962.42
2023-04-04T04:36:57.557Z,962.34
2023-04-04T04:39:56.902Z,962.38
2023-04-04T04:42:57.689Z,962.28
2023-04-04T04:45:57.325Z,962.39
2023-04-04T04:48:57.726Z,962.38
2023-04-04T04:51:57.693Z,962.35
2023-04-04T04:54:57.559Z,962.32
2023-04-04T04:57:57.089Z,962.36
2023-04-04T05:00:57.629Z,962.41
2023-04-04T05:03:57.215Z,962.38
2023-04-04T05:06:57.506Z,962.39
2023-04-04T05:09:57.507Z,962.45
2023-04-04T05:12:57.821Z,962.48
2023-04-04T05:15:57.213Z,962.47
2023-04-04T05:18:57.409Z,962.48
2023-04-04T05:21:57.056Z,962.54
2023-04-04T05:24:57.387Z,962.6
2023-04-04T05:27:56.751Z,962.61
2023-04-04T05:30:58.644Z,962.62
2023-04-04T05:33:57.706Z,962.55
2023-04-04T05:36:57.194Z,962.52
2023-04-04T05:39:58.124Z,962.55
2023-04-04T05:42:57.931Z,962.59
2023-04-04T05:45:57.681Z,962.5
2023-04-04T05:48:57.612Z,962.51
2023-04-04T05:51:57.082Z,962.5
2023-04-04T05:54:57.423Z,962.54
2023-04-04T05:57:56.990Z,962.55
2023-04-04T06:00:58.886Z,962.57
2023-04-04T06:03:57.332Z,962.65
2023-04-04T06:06:57.411Z,962.6
2023-04-04T06:09:57.754Z,962.6
2023-04-04T06:12:57.464Z,962.5
2023-04-04T06:15:58.582Z,962.54
2023-04-04T06:18:56.872Z,962.52
2023-04-04T06:21:57.340Z,962.68
2023-04-04T06:24:57.593Z,962.55
2023-04-04T06:27:57.374Z,962.58
2023-04-04T06:30:57.855Z,962.52
2023-04-04T06:33:58.059Z,962.62
2023-04-04T06:36:57.376Z,962.53
2023-04-04T06:39:57.556Z,962.51
2023-04-04T06:42:57.045Z,962.55
2023-04-04T06:45:57.412Z,962.57
2023-04-04T06:48:57.722Z,962.62
2023-04-04T06:51:57.440Z,962.56
2023-04-04T06:54:57.088Z,962.54
2023-04-04T06:57:56.977Z,962.61
2023-04-04T07:00:58.037Z,962.59
2023-04-04T07:03:57.534Z,962.5
2023-04-04T07:06:57.793Z,962.49
2023-04-04T07:09:57.586Z,962.56
2023-04-04T07:12:57.594Z,962.51
2023-04-04T07:15:57.639Z,962.58
2023-04-04T07:18:56.908Z,962.53
2023-04-04T07:21:57.247Z,962.57
2023-04-04T07:24:57.860Z,962.57
2023-04-04T07:28:09.656Z,962.65
2023-04-04T07:30:57.240Z,962.65
2023-04-04T07:33:56.759Z,962.73
2023-04-04T07:36:57.710Z,962.7
2023-04-04T07:39:57.429Z,962.74
2023-04-04T07:42:57.821Z,962.66
2023-04-04T07:45:57.425Z,962.73
2023-04-04T07:48:57.243Z,962.66
2023-04-04T07:51:57.380Z,962.67
2023-04-04T07:54:57.673Z,962.73
2023-04-04T07:57:57.175Z,962.67
2023-04-04T08:00:57.126Z,962.81
2023-04-04T08:03:57.167Z,962.82
2023-04-04T08:06:56.944Z,962.78
2023-04-04T08:09:57.713Z,962.75
2023-04-04T08:12:57.513Z,962.73
2023-04-04T08:15:57.429Z,962.84
2023-04-04T08:18:59.462Z,962.77
2023-04-04T08:21:56.894Z,962.73
2023-04-04T08:24:56.891Z,962.67
2023-04-04T08:27:57.672Z,962.71
2023-04-04T08:30:57.661Z,962.78
2023-04-04T08:33:57.750Z,962.76
2023-04-04T08:36:56.859Z,962.68
2023-04-04T08:39:57.291Z,962.62
2023-04-04T08:42:56.914Z,962.58
2023-04-04T08:45:57.497Z,962.59
2023-04-04T08:48:57.589Z,962.68
2023-04-04T08:51:57.336Z,962.57
2023-04-04T08:54:57.239Z,962.59
2023-04-04T08:57:57.779Z,962.68
2023-04-04T09:00:57.652Z,962.64
2023-04-04T09:03:58.365Z,962.57
2023-04-04T09:06:57.607Z,962.71
2023-04-04T09:09:57.199Z,962.59
2023-04-04T09:12:59.598Z,962.58
2023-04-04T09:15:57.534Z,962.59
2023-04-04T09:18:57.832Z,962.53
2023-04-04T09:21:57.836Z,962.49
2023-04-04T09:24:56.986Z,962.54
2023-04-04T09:27:57.005Z,962.58
2023-04-04T09:30:57.847Z,962.51
2023-04-04T09:33:57.874Z,962.6
2023-04-04T09:36:58.064Z,962.57
2023-04-04T09:39:57.397Z,962.58
2023-04-04T09:42:57.598Z,962.6
2023-04-04T09:45:57.943Z,962.55
2023-04-04T09:48:56.922Z,962.59
2023-04-04T09:51:57.485Z,962.62
2023-04-04T09:54:57.579Z,962.67
2023-04-04T09:57:57.044Z,962.61
2023-04-04T10:00:58.110Z,962.63
2023-04-04T10:03:57.356Z,962.61
2023-04-04T10:06:56.858Z,962.58
2023-04-04T10:09:57.608Z,962.51
2023-04-04T10:12:57.483Z,962.62
2023-04-04T10:15:57.287Z,962.63
2023-04-04T10:18:57.258Z,962.61
2023-04-04T10:21:57.067Z,962.54
2023-04-04T10:24:58.174Z,962.61
2023-04-04T10:27:58.071Z,962.55
2023-04-04T10:31:05.737Z,962.48
2023-04-04T10:33:58.085Z,962.5
2023-04-04T10:36:56.946Z,962.53
2023-04-04T10:39:57.859Z,962.57
2023-04-04T10:42:57.754Z,962.5
2023-04-04T10:45:57.397Z,962.56
2023-04-04T10:48:58.039Z,962.53
2023-04-04T10:51:57.755Z,962.6
2023-04-04T10:54:56.741Z,962.51
2023-04-04T10:57:57.714Z,962.53
2023-04-04T11:00:57.340Z,962.43
2023-04-04T11:04:17.333Z,962.48
2023-04-04T11:06:57.240Z,962.38
2023-04-04T11:09:57.253Z,962.35
2023-04-04T11:13:11.370Z,962.28
2023-04-04T11:15:57.256Z,962.37
2023-04-04T11:18:57.600Z,962.35
2023-04-04T11:21:57.705Z,962.33
2023-04-04T11:24:57.330Z,962.34
2023-04-04T11:27:57.745Z,962.41
2023-04-04T11:30:57.631Z,962.34
2023-04-04T11:33:57.770Z,962.22
2023-04-04T11:36:57.048Z,962.28
2023-04-04T11:39:57.595Z,962.37
2023-04-04T11:42:57.074Z,962.31
2023-04-04T11:45:57.410Z,962.32
2023-04-04T11:48:57.629Z,962.36
2023-04-04T11:51:56.980Z,962.38
2023-04-04T11:54:57.033Z,962.3
2023-04-04T11:57:57.566Z,962.2
2023-04-04T12:00:57.853Z,962.23
2023-04-04T12:03:56.941Z,962.2
2023-04-04T12:06:57.902Z,962.18
2023-04-04T12:09:57.718Z,962.18
2023-04-04T12:12:57.640Z,962.19
2023-04-04T12:15:57.379Z,962.07
2023-04-04T12:18:56.893Z,962.17
2023-04-04T12:21:57.727Z,962.14
2023-04-04T12:24:57.375Z,962.08
2023-04-04T12:27:57.220Z,962.12
2023-04-04T12:30:57.557Z,962.02
2023-04-04T12:33:56.909Z,962.09
2023-04-04T12:36:58.237Z,961.99
2023-04-04T12:39:58.067Z,962.01
2023-04-04T12:42:56.758Z,961.98
2023-04-04T12:45:57.974Z,961.88
2023-04-04T12:48:57.341Z,961.85
2023-04-04T12:51:57.514Z,961.78
2023-04-04T12:55:07.494Z,961.9
2023-04-04T12:57:56.866Z,961.89
2023-04-04T13:00:57.964Z,961.98
2023-04-04T13:03:57.146Z,961.9
2023-04-04T13:06:56.851Z,961.82
2023-04-04T13:09:57.210Z,961.83
2023-04-04T13:12:57.061Z,961.78
2023-04-04T13:15:57.488Z,961.89
2023-04-04T13:18:57.048Z,961.83
2023-04-04T13:21:56.885Z,961.85
2023-04-04T13:24:57.254Z,961.82
2023-04-04T13:27:57.115Z,961.8
2023-04-04T13:30:57.706Z,961.8
2023-04-04T13:33:57.731Z,961.68
2023-04-04T13:36:57.574Z,961.76
2023-04-04T13:39:57.844Z,961.78
2023-04-04T13:42:57.728Z,961.72
2023-04-04T13:45:58.068Z,961.72
2023-04-04T13:48:57.448Z,961.71
2023-04-04T13:51:57.414Z,961.55
2023-04-04T13:54:58.393Z,961.63
2023-04-04T13:57:56.836Z,961.62
2023-04-04T14:00:58.324Z,961.63
2023-04-04T14:03:57.499Z,961.59
2023-04-04T14:06:57.909Z,961.68
2023-04-04T14:09:57.683Z,961.55
2023-04-04T14:12:57.787Z,961.59
2023-04-04T14:15:57.282Z,961.57
2023-04-04T14:18:56.949Z,961.57
2023-04-04T14:21:57.320Z,961.53
2023-04-04T14:24:57.596Z,961.46
2023-04-04T14:27:57.300Z,961.42
2023-04-04T14:30:57.327Z,961.47
2023-04-04T14:33:57.852Z,961.39
2023-04-04T14:36:56.952Z,961.46
2023-04-04T14:39:57.515Z,961.48
2023-04-04T14:42:57.627Z,961.49
2023-04-04T14:45:57.566Z,961.42
2023-04-04T14:48:57.387Z,961.38
2023-04-04T14:51:57.317Z,961.37
2023-04-04T14:54:57.290Z,961.4
2023-04-04T14:58:02.581Z,961.47
2023-04-04T15:00:57.376Z,961.41
2023-04-04T15:03:57.990Z,961.37
2023-04-04T15:06:57.239Z,961.39
2023-04-04T15:09:57.146Z,961.37
2023-04-04T15:12:57.323Z,961.35
2023-04-04T15:15:57.615Z,961.36
2023-04-04T15:18:57.487Z,961.35
2023-04-04T15:21:57.157Z,961.33
2023-04-04T15:24:57.806Z,961.39
2023-04-04T15:27:57.548Z,961.32
2023-04-04T15:30:57.943Z,961.32
2023-04-04T15:33:56.885Z,961.29
2023-04-04T15:36:57.981Z,961.32
2023-04-04T15:39:57.800Z,961.32
2023-04-04T15:42:57.375Z,961.39
2023-04-04T15:45:58.012Z,961.32
2023-04-04T15:48:57.707Z,961.35
2023-04-04T15:51:57.339Z,961.25
2023-04-04T15:54:57.524Z,961.27
2023-04-04T15:57:57.412Z,961.21
2023-04-04T16:00:58.556Z,961.24
2023-04-04T16:03:57.985Z,961.27
2023-04-04T16:06:58.017Z,961.25
2023-04-04T16:09:58.182Z,961.21
2023-04-04T16:12:57.465Z,961.07
2023-04-04T16:15:58.044Z,961.22
2023-04-04T16:18:57.716Z,961.2
2023-04-04T16:21:57.968Z,961.14
2023-04-04T16:24:57.215Z,961.19
2023-04-04T16:27:57.688Z,961.16
2023-04-04T16:30:58.157Z,961.13
2023-04-04T16:33:57.922Z,961.02
2023-04-04T16:36:57.658Z,961.09
2023-04-04T16:39:58.083Z,961.09
2023-04-04T16:42:57.542Z,961.01
2023-04-04T16:45:57.822Z,961.05
2023-04-04T16:48:57.688Z,960.95
2023-04-04T16:51:58.345Z,960.98
2023-04-04T16:54:57.672Z,960.97
2023-04-04T16:57:57.728Z,960.99
2023-04-04T17:00:58.613Z,960.92
2023-04-04T17:03:57.949Z,960.94
2023-04-04T17:06:58.433Z,960.91
2023-04-04T17:09:57.070Z,960.94
2023-04-04T17:12:56.982Z,960.95
2023-04-04T17:15:57.115Z,960.9
2023-04-04T17:18:57.320Z,960.94
2023-04-04T17:21:57.975Z,960.87
2023-04-04T17:24:57.735Z,960.94
2023-04-04T17:27:57.902Z,960.96
2023-04-04T17:30:58.113Z,960.93
2023-04-04T17:33:58.150Z,960.93
2023-04-04T17:36:57.861Z,960.93
2023-04-04T17:39:58.207Z,960.92
2023-04-04T17:42:57.849Z,960.97
2023-04-04T17:45:58.353Z,960.97
2023-04-04T17:48:57.711Z,960.9
2023-04-04T17:51:58.325Z,960.89
2023-04-04T17:54:57.532Z,960.85
2023-04-04T17:57:57.947Z,960.92
2023-04-04T18:00:58.586Z,960.85
2023-04-04T18:03:58.132Z,960.92
2023-04-04T18:06:57.971Z,960.92
2023-04-04T18:09:58.122Z,960.91
2023-04-04T18:12:57.823Z,960.86
2023-04-04T18:15:57.544Z,960.94
2023-04-04T18:18:57.315Z,961.0
2023-04-04T18:21:57.455Z,961.04
2023-04-04T18:24:56.815Z,960.94
2023-04-04T18:27:58.007Z,960.96
2023-04-04T18:30:57.766Z,960.94
2023-04-04T18:33:58.110Z,961.07
2023-04-04T18:36:57.793Z,961.0
2023-04-04T18:39:57.273Z,961.06
2023-04-04T18:42:57.816Z,960.95
2023-04-04T18:45:57.739Z,960.99
2023-04-04T18:48:57.107Z,960.99
2023-04-04T18:51:57.034Z,961.08
2023-04-04T18:54:57.498Z,961.02
2023-04-04T18:57:56.924Z,960.98
2023-04-04T19:01:26.217Z,960.98
2023-04-04T19:03:57.143Z,960.99
2023-04-04T19:06:58.211Z,960.96
2023-04-04T19:09:58.054Z,961.0
2023-04-04T19:12:57.748Z,960.97
2023-04-04T19:15:57.544Z,961.03
2023-04-04T19:18:57.345Z,961.06
2023-04-04T19:21:57.499Z,961.06
2023-04-04T19:24:57.484Z,961.1
2023-04-04T19:27:57.672Z,961.14
2023-04-04T19:30:58.263Z,961.01
2023-04-04T19:33:57.598Z,961.12
2023-04-04T19:36:57.933Z,961.17
2023-04-04T19:39:57.437Z,961.01
2023-04-04T19:42:57.080Z,961.14
2023-04-04T19:45:57.284Z,961.08
2023-04-04T19:48:57.809Z,961.11
2023-04-04T19:51:57.256Z,961.24
2023-04-04T19:54:58.038Z,961.3
2023-04-04T19:57:57.941Z,961.25
2023-04-04T20:00:57.328Z,961.31
2023-04-04T20:03:57.850Z,961.19
2023-04-04T20:06:57.377Z,961.27
2023-04-04T20:09:57.168Z,961.2
2023-04-04T20:12:57.345Z,961.27
2023-04-04T20:15:59.826Z,961.26
2023-04-04T20:18:57.588Z,961.16
2023-04-04T20:21:56.953Z,961.21
2023-04-04T20:24:57.423Z,961.21
2023-04-04T20:27:57.111Z,961.19
2023-04-04T20:30:57.267Z,961.2
2023-04-04T20:33:57.689Z,961.2
2023-04-04T20:36:57.734Z,961.19
2023-04-04T20:39:57.144Z,961.47
2023-04-04T20:42:57.429Z,961.25
2023-04-04T20:45:56.950Z,961.32
2023-04-04T20:48:57.252Z,961.29
2023-04-04T20:51:57.775Z,961.3
2023-04-04T20:54:57.384Z,961.4
2023-04-04T20:57:56.996Z,961.41
2023-04-04T21:00:57.748Z,961.34
2023-04-04T21:03:57.695Z,961.37
2023-04-04T21:06:57.406Z,961.3
2023-04-04T21:09:57.866Z,961.34
2023-04-04T21:12:57.233Z,961.35
2023-04-04T21:15:57.918Z,961.37
2023-04-04T21:18:57.113Z,961.35
2023-04-04T21:21:57.649Z,961.27
2023-04-04T21:24:57.024Z,961.18
2023-04-04T21:27:57.550Z,961.22
2023-04-04T21:30:58.007Z,961.32
2023-04-04T21:33:57.732Z,961.28
2023-04-04T21:36:57.662Z,961.31
2023-04-04T21:39:58.304Z,961.32
2023-04-04T21:42:57.658Z,961.28
2023-04-04T21:45:57.123Z,961.34
2023-04-04T21:48:57.836Z,961.3
2023-04-04T21:51:57.707Z,961.27
2023-04-04T21:54:57.153Z,961.27
2023-04-04T21:57:57.697Z,961.22
2023-04-04T22:00:57.984Z,961.25
2023-04-04T22:03:57.036Z,961.21
2023-04-04T22:06:57.469Z,961.3
2023-04-04T22:09:57.546Z,961.25
2023-04-04T22:12:56.945Z,961.31
2023-04-04T22:15:57.842Z,961.3
2023-04-04T22:18:57.109Z,961.3
2023-04-04T22:21:57.840Z,961.21
2023-04-04T22:24:57.088Z,961.3
2023-04-04T22:27:57.306Z,961.26
2023-04-04T22:30:57.036Z,961.21
2023-04-04T22:33:57.920Z,961.39
2023-04-04T22:36:57.061Z,961.18
2023-04-04T22:39:57.750Z,961.16
2023-04-04T22:42:56.776Z,961.1
2023-04-04T22:45:57.065Z,961.15
2023-04-04T22:48:57.177Z,961.13
2023-04-04T22:51:56.723Z,961.1
2023-04-04T22:54:56.862Z,961.09
2023-04-04T22:57:57.128Z,961.06
2023-04-04T23:00:57.957Z,961.12
2023-04-04T23:03:57.667Z,961.1
2023-04-04T23:06:56.865Z,961.09
2023-04-04T23:09:57.035Z,960.96
2023-04-04T23:12:57.809Z,960.96
2023-04-04T23:15:57.432Z,961.0
2023-04-04T23:18:57.133Z,961.01
2023-04-04T23:21:57.632Z,960.97
2023-04-04T23:24:57.677Z,960.97
2023-04-04T23:27:57.899Z,960.97
2023-04-04T23:30:57.365Z,960.97
2023-04-04T23:33:57.308Z,960.99
2023-04-04T23:36:56.977Z,960.91
2023-04-04T23:39:57.042Z,960.91
2023-04-04T23:42:57.729Z,960.97
2023-04-04T23:45:57.683Z,960.88
2023-04-04T23:48:57.242Z,960.88
2023-04-04T23:51:57.575Z,960.8
2023-04-04T23:54:56.797Z,960.77
2023-04-04T23:57:57.295Z,960.78
