createdAt,value
2019-03-31T00:01:27.757Z,101888.67
2019-03-31T00:03:57.681Z,101884.40
2019-03-31T00:06:27.498Z,101881.91
2019-03-31T00:08:57.288Z,101886.52
2019-03-31T00:11:27.186Z,101885.16
2019-03-31T00:13:57.079Z,101894.48
2019-03-31T00:16:26.823Z,101891.87
2019-03-31T00:18:56.705Z,101897.06
2019-03-31T00:21:26.626Z,101895.03
2019-03-31T00:23:56.441Z,101901.20
2019-03-31T00:26:26.171Z,101900.98
2019-03-31T00:28:55.999Z,101908.55
2019-03-31T00:31:25.750Z,101900.70
2019-03-31T00:33:55.516Z,101907.15
2019-03-31T00:36:25.346Z,101893.13
2019-03-31T00:38:55.082Z,101892.05
2019-03-31T00:41:24.811Z,101892.05
2019-03-31T00:43:54.626Z,101891.73
2019-03-31T00:46:24.457Z,101894.48
2019-03-31T00:48:54.391Z,101888.63
2019-03-31T00:51:24.127Z,101893.95
2019-03-31T00:56:41.606Z,101891.65
2019-03-31T00:59:12.373Z,101896.38
2019-03-31T01:01:46.851Z,101897.92
2019-03-31T01:04:17.544Z,101898.55
2019-03-31T01:06:50.381Z,101904.36
2019-03-31T01:09:27.828Z,101893.68
2019-03-31T01:11:58.139Z,101899.49
2019-03-31T01:14:28.939Z,101900.98
2019-03-31T01:17:00.970Z,101901.39
2019-03-31T01:19:30.979Z,101898.69
2019-03-31T01:22:00.806Z,101900.63
2019-03-31T01:24:30.612Z,101899.36
2019-03-31T01:27:00.510Z,101907.60
2019-03-31T01:29:30.372Z,101908.73
2019-03-31T01:32:00.929Z,101905.03
2019-03-31T01:34:30.907Z,101906.25
2019-03-31T01:37:00.700Z,101907.66
2019-03-31T01:39:31.615Z,101912.92
2019-03-31T01:42:01.399Z,101913.59
2019-03-31T01:44:31.240Z,101915.62
2019-03-31T01:47:01.120Z,101918.73
2019-03-31T01:49:30.914Z,101923.55
2019-03-31T01:52:00.712Z,101922.11
2019-03-31T01:54:30.538Z,101930.62
2019-03-31T01:57:00.353Z,101931.52
2019-03-31T01:59:30.091Z,101931.11
2019-03-31T02:02:04.503Z,101934.67
2019-03-31T02:04:31.658Z,101932.59
2019-03-31T02:07:01.578Z,101929.22
2019-03-31T02:09:31.428Z,101930.03
2019-03-31T02:12:01.214Z,101938.73
2019-03-31T02:14:31.136Z,101934.61
2019-03-31T02:17:00.869Z,101942.31
2019-03-31T02:19:30.766Z,101939.55
2019-03-31T02:22:00.504Z,101938.69
2019-03-31T02:24:30.266Z,101940.90
2019-03-31T02:27:00.503Z,101947.96
2019-03-31T02:29:30.310Z,101956.59
2019-03-31T02:32:00.092Z,101957.42
2019-03-31T02:34:29.951Z,101961.30
2019-03-31T02:36:59.634Z,101960.16
2019-03-31T02:39:29.396Z,101965.60
2019-03-31T02:41:59.306Z,101963.60
2019-03-31T02:44:29.066Z,101966.18
2019-03-31T02:46:58.800Z,101959.22
2019-03-31T02:49:28.545Z,101971.12
2019-03-31T02:51:58.409Z,101980.88
2019-03-31T02:54:28.370Z,101983.47
2019-03-31T02:56:58.471Z,101985.58
2019-03-31T02:59:31.292Z,101989.20
2019-03-31T03:02:02.850Z,101986.37
2019-03-31T03:04:34.766Z,101992.46
2019-03-31T03:07:05.279Z,101994.67
2019-03-31T03:09:37.360Z,101995.54
2019-03-31T03:12:10.010Z,101998.42
2019-03-31T03:14:40.029Z,102000.52
2019-03-31T03:17:09.848Z,102000.03
2019-03-31T03:19:39.619Z,102005.53
2019-03-31T03:22:09.423Z,102013.10
2019-03-31T03:24:39.177Z,102010.92
2019-03-31T03:27:08.931Z,102010.67
2019-03-31T03:29:38.675Z,102016.84
2019-03-31T03:32:08.431Z,102018.00
2019-03-31T03:34:38.173Z,102023.17
2019-03-31T03:37:08.021Z,102028.81
2019-03-31T03:39:37.820Z,102028.37
2019-03-31T03:42:07.664Z,102028.48
2019-03-31T03:44:37.470Z,102033.98
2019-03-31T03:47:07.226Z,102036.37
2019-03-31T03:49:37.025Z,102035.64
2019-03-31T03:52:06.752Z,102034.74
2019-03-31T03:54:37.609Z,102042.48
2019-03-31T03:57:07.357Z,102043.72
2019-03-31T03:59:37.148Z,102041.13
2019-03-31T04:02:06.957Z,102042.96
2019-03-31T04:04:36.671Z,102042.00
2019-03-31T04:07:06.515Z,102042.72
2019-03-31T04:09:36.205Z,102048.59
2019-03-31T04:12:06.120Z,102049.02
2019-03-31T04:14:36.282Z,102055.65
2019-03-31T04:17:06.089Z,102050.98
2019-03-31T04:19:35.839Z,102050.87
2019-03-31T04:22:05.612Z,102054.72
2019-03-31T04:24:35.538Z,102058.72
2019-03-31T04:27:05.400Z,102057.05
2019-03-31T04:29:35.231Z,102065.56
2019-03-31T04:32:05.090Z,102064.21
2019-03-31T04:34:34.841Z,102064.37
2019-03-31T04:37:04.663Z,102067.20
2019-03-31T04:39:34.421Z,102071.41
2019-03-31T04:42:04.219Z,102067.37
2019-03-31T04:44:33.949Z,102075.74
2019-03-31T04:47:03.971Z,102079.37
2019-03-31T04:49:33.796Z,102090.20
2019-03-31T04:52:03.552Z,102080.78
2019-03-31T04:54:34.323Z,102088.57
2019-03-31T04:57:04.636Z,102093.52
2019-03-31T04:59:34.624Z,102097.81
2019-03-31T05:02:04.346Z,102094.05
2019-03-31T05:04:34.081Z,102100.50
2019-03-31T05:07:03.902Z,102099.86
2019-03-31T05:09:33.702Z,102107.64
2019-03-31T05:12:03.452Z,102106.27
2019-03-31T05:14:33.188Z,102112.81
2019-03-31T05:17:02.916Z,102114.34
2019-03-31T05:19:32.777Z,102118.84
2019-03-31T05:22:02.602Z,102116.95
2019-03-31T05:24:32.346Z,102117.97
2019-03-31T05:27:02.096Z,102120.16
2019-03-31T05:29:31.841Z,102122.02
2019-03-31T05:32:01.594Z,102124.81
2019-03-31T05:34:31.353Z,102132.61
2019-03-31T05:37:01.078Z,102138.61
2019-03-31T05:39:30.811Z,102140.47
2019-03-31T05:42:00.876Z,102138.73
2019-03-31T05:44:30.598Z,102142.75
2019-03-31T05:47:00.410Z,102144.00
2019-03-31T05:49:30.325Z,102148.23
2019-03-31T05:52:00.101Z,102143.91
2019-03-31T05:54:30.048Z,102155.52
2019-03-31T05:56:59.945Z,102170.76
2019-03-31T05:59:29.755Z,102173.23
2019-03-31T06:01:59.636Z,102174.55
2019-03-31T06:04:33.365Z,102175.02
2019-03-31T06:07:00.946Z,102179.67
2019-03-31T06:09:30.757Z,102184.20
2019-03-31T06:12:00.520Z,102188.50
2019-03-31T06:14:30.303Z,102194.92
2019-03-31T06:17:00.073Z,102199.09
2019-03-31T06:19:29.880Z,102199.80
2019-03-31T06:21:59.648Z,102208.63
2019-03-31T06:24:29.533Z,102214.88
2019-03-31T06:26:59.331Z,102215.78
2019-03-31T06:29:29.123Z,102221.49
2019-03-31T06:31:58.856Z,102231.59
2019-03-31T06:34:28.615Z,102221.84
2019-03-31T06:36:58.353Z,102225.06
2019-03-31T06:39:28.106Z,102224.78
2019-03-31T06:41:57.852Z,102233.78
2019-03-31T06:44:27.594Z,102233.23
2019-03-31T06:46:57.295Z,102237.52
2019-03-31T06:49:27.289Z,102241.61
2019-03-31T06:51:57.108Z,102248.78
2019-03-31T06:54:31.644Z,102241.72
2019-03-31T06:57:01.866Z,102251.03
2019-03-31T06:59:31.601Z,102251.71
2019-03-31T07:02:03.331Z,102250.34
2019-03-31T07:04:32.953Z,102260.19
2019-03-31T07:07:02.697Z,102259.91
2019-03-31T07:09:32.449Z,102270.71
2019-03-31T07:12:02.220Z,102272.85
2019-03-31T07:14:32.048Z,102274.23
2019-03-31T07:17:01.850Z,102273.80
2019-03-31T07:19:31.653Z,102275.23
2019-03-31T07:22:01.519Z,102279.84
2019-03-31T07:24:31.308Z,102293.36
2019-03-31T07:27:01.104Z,102290.73
2019-03-31T07:29:31.030Z,102292.11
2019-03-31T07:32:00.816Z,102298.39
2019-03-31T07:34:30.567Z,102307.79
2019-03-31T07:37:00.390Z,102310.12
2019-03-31T07:39:30.362Z,102303.92
2019-03-31T07:42:00.417Z,102303.89
2019-03-31T07:44:30.294Z,102305.36
2019-03-31T07:47:00.111Z,102310.27
2019-03-31T07:49:29.856Z,102319.27
2019-03-31T07:51:59.667Z,102330.28
2019-03-31T07:54:29.408Z,102327.25
2019-03-31T07:56:59.296Z,102325.47
2019-03-31T07:59:29.066Z,102339.48
2019-03-31T08:01:58.822Z,102325.81
2019-03-31T08:04:28.644Z,102331.08
2019-03-31T08:06:58.465Z,102337.11
2019-03-31T08:09:28.252Z,102337.48
2019-03-31T08:11:57.973Z,102343.05
2019-03-31T08:14:27.817Z,102348.41
2019-03-31T08:16:57.691Z,102343.00
2019-03-31T08:19:27.412Z,102355.41
2019-03-31T08:21:57.189Z,102353.71
2019-03-31T08:24:26.935Z,102363.65
2019-03-31T08:26:56.764Z,102357.16
2019-03-31T08:29:26.665Z,102364.48
2019-03-31T08:31:56.398Z,102368.36
2019-03-31T08:34:26.158Z,102369.55
2019-03-31T08:36:56.599Z,102368.52
2019-03-31T08:39:26.337Z,102369.27
2019-03-31T08:41:56.139Z,102366.40
2019-03-31T08:44:25.888Z,102364.22
2019-03-31T08:46:55.598Z,102385.50
2019-03-31T08:49:25.361Z,102384.84
2019-03-31T08:51:55.260Z,102387.35
2019-03-31T08:54:25.267Z,102383.26
2019-03-31T08:56:55.085Z,102380.84
2019-03-31T08:59:24.864Z,102404.27
2019-03-31T09:01:54.758Z,102393.27
2019-03-31T09:04:24.591Z,102392.26
2019-03-31T09:06:54.301Z,102391.70
2019-03-31T09:09:24.221Z,102399.52
2019-03-31T09:11:53.981Z,102405.18
2019-03-31T09:14:23.867Z,102401.23
2019-03-31T09:16:53.695Z,102403.04
2019-03-31T09:19:23.514Z,102415.31
2019-03-31T09:21:53.318Z,102412.51
2019-03-31T09:24:23.097Z,102435.64
2019-03-31T09:26:52.915Z,102427.33
2019-03-31T09:29:22.689Z,102424.99
2019-03-31T09:31:52.509Z,102436.01
2019-03-31T09:34:22.217Z,102434.05
2019-03-31T09:36:51.966Z,102435.50
2019-03-31T09:39:21.712Z,102436.78
2019-03-31T09:41:51.641Z,102434.59
2019-03-31T09:44:21.383Z,102432.13
2019-03-31T09:46:51.220Z,102426.73
2019-03-31T09:49:21.114Z,102442.25
2019-03-31T09:51:50.922Z,102445.64
2019-03-31T09:54:20.889Z,102445.33
2019-03-31T09:56:50.636Z,102446.75
2019-03-31T09:59:20.464Z,102444.08
2019-03-31T10:01:50.225Z,102435.89
2019-03-31T10:04:19.935Z,102450.11
2019-03-31T10:06:49.747Z,102451.47
2019-03-31T10:09:19.507Z,102454.36
2019-03-31T10:11:49.264Z,102455.30
2019-03-31T10:14:19.016Z,102453.16
2019-03-31T10:16:48.805Z,102452.90
2019-03-31T10:19:18.625Z,102456.53
2019-03-31T10:21:48.473Z,102454.06
2019-03-31T10:24:18.196Z,102446.48
2019-03-31T10:26:48.058Z,102451.21
2019-03-31T10:29:17.876Z,102455.44
2019-03-31T10:31:47.628Z,102450.48
2019-03-31T10:34:17.364Z,102443.48
2019-03-31T10:36:47.171Z,102441.66
2019-03-31T10:39:17.020Z,102446.41
2019-03-31T10:41:46.832Z,102452.90
2019-03-31T10:44:16.543Z,102462.55
2019-03-31T10:46:46.368Z,102451.62
2019-03-31T10:49:16.286Z,102469.48
2019-03-31T10:51:46.020Z,102464.27
2019-03-31T10:54:16.008Z,102452.25
2019-03-31T10:56:45.986Z,102457.22
2019-03-31T10:59:15.741Z,102460.73
2019-03-31T11:01:45.554Z,102457.38
2019-03-31T11:04:15.377Z,102459.52
2019-03-31T11:06:58.344Z,102457.68
2019-03-31T11:09:16.774Z,102457.59
2019-03-31T11:11:46.653Z,102462.74
2019-03-31T11:14:16.577Z,102466.95
2019-03-31T11:16:46.426Z,102464.84
2019-03-31T11:19:16.215Z,102465.94
2019-03-31T11:21:56.291Z,102466.27
2019-03-31T11:24:26.125Z,102470.68
2019-03-31T11:26:55.959Z,102470.34
2019-03-31T11:29:25.856Z,102475.81
2019-03-31T11:31:55.695Z,102475.42
2019-03-31T11:34:25.504Z,102478.97
2019-03-31T11:36:55.399Z,102476.45
2019-03-31T11:39:25.105Z,102476.17
2019-03-31T11:41:54.933Z,102468.59
2019-03-31T11:44:27.572Z,102477.48
2019-03-31T11:46:56.223Z,102481.49
2019-03-31T11:49:26.016Z,102484.83
2019-03-31T11:51:55.849Z,102477.16
2019-03-31T11:54:25.648Z,102476.76
2019-03-31T11:56:55.496Z,102481.02
2019-03-31T11:59:25.322Z,102479.07
2019-03-31T12:01:55.305Z,102486.27
2019-03-31T12:04:25.086Z,102482.92
2019-03-31T12:06:54.908Z,102484.13
2019-03-31T12:09:24.710Z,102486.20
2019-03-31T12:11:54.679Z,102481.83
2019-03-31T12:14:24.435Z,102481.70
2019-03-31T12:16:54.242Z,102493.38
2019-03-31T12:19:24.092Z,102480.59
2019-03-31T12:21:54.172Z,102479.62
2019-03-31T12:24:23.934Z,102477.88
2019-03-31T12:26:53.732Z,102478.84
2019-03-31T12:29:23.524Z,102479.12
2019-03-31T12:31:53.511Z,102482.41
2019-03-31T12:34:23.249Z,102481.95
2019-03-31T12:36:53.042Z,102476.19
2019-03-31T12:39:22.925Z,102480.22
2019-03-31T12:41:52.783Z,102483.95
2019-03-31T12:44:25.060Z,102481.75
2019-03-31T12:46:56.137Z,102480.53
2019-03-31T12:49:25.549Z,102489.10
2019-03-31T12:51:55.424Z,102482.43
2019-03-31T12:54:25.301Z,102480.72
2019-03-31T12:56:57.836Z,102481.52
2019-03-31T12:59:28.739Z,102483.34
2019-03-31T13:01:58.537Z,102482.83
2019-03-31T13:04:28.387Z,102484.69
2019-03-31T13:06:58.134Z,102489.14
2019-03-31T13:09:27.909Z,102484.45
2019-03-31T13:11:57.794Z,102486.30
2019-03-31T13:14:27.694Z,102489.41
2019-03-31T13:16:57.400Z,102493.63
2019-03-31T13:19:27.256Z,102493.73
2019-03-31T13:21:57.008Z,102498.97
2019-03-31T13:24:26.841Z,102494.05
2019-03-31T13:26:56.643Z,102491.19
2019-03-31T13:29:26.372Z,102490.47
2019-03-31T13:31:56.134Z,102488.83
2019-03-31T13:34:25.832Z,102489.44
2019-03-31T13:36:55.625Z,102488.44
2019-03-31T13:39:28.993Z,102488.98
2019-03-31T13:41:59.531Z,102488.73
2019-03-31T13:44:29.288Z,102483.33
2019-03-31T13:46:59.039Z,102489.70
2019-03-31T13:49:28.768Z,102489.47
2019-03-31T13:51:58.523Z,102485.22
2019-03-31T13:54:28.342Z,102484.91
2019-03-31T13:56:58.426Z,102485.41
2019-03-31T13:59:28.881Z,102487.53
2019-03-31T14:02:00.202Z,102492.50
2019-03-31T14:04:30.048Z,102484.77
2019-03-31T14:06:59.767Z,102486.57
2019-03-31T14:09:29.516Z,102483.36
2019-03-31T14:11:59.239Z,102484.00
2019-03-31T14:14:28.912Z,102479.95
2019-03-31T14:16:58.653Z,102478.03
2019-03-31T14:19:28.364Z,102480.73
2019-03-31T14:21:58.283Z,102483.46
2019-03-31T14:24:27.990Z,102489.06
2019-03-31T14:26:57.749Z,102488.26
2019-03-31T14:29:27.447Z,102492.10
2019-03-31T14:31:57.281Z,102489.57
2019-03-31T14:34:26.946Z,102481.72
2019-03-31T14:36:56.717Z,102484.24
2019-03-31T14:39:26.399Z,102480.67
2019-03-31T14:41:56.084Z,102485.57
2019-03-31T14:44:25.799Z,102492.20
2019-03-31T14:46:55.522Z,102491.60
2019-03-31T14:49:25.928Z,102495.19
2019-03-31T14:51:55.954Z,102503.06
2019-03-31T14:54:32.523Z,102506.26
2019-03-31T14:57:02.194Z,102506.09
2019-03-31T14:59:31.970Z,102501.20
2019-03-31T15:02:01.717Z,102498.48
2019-03-31T15:04:31.449Z,102500.61
2019-03-31T15:07:01.105Z,102495.91
2019-03-31T15:09:30.882Z,102486.92
2019-03-31T15:12:00.518Z,102498.08
2019-03-31T15:14:30.255Z,102494.19
2019-03-31T15:16:59.924Z,102489.98
2019-03-31T15:19:29.630Z,102484.28
2019-03-31T15:21:59.308Z,102487.03
2019-03-31T15:24:28.991Z,102488.89
2019-03-31T15:26:58.680Z,102482.92
2019-03-31T15:29:28.428Z,102490.29
2019-03-31T15:31:58.127Z,102493.59
2019-03-31T15:34:27.845Z,102488.48
2019-03-31T15:36:57.526Z,102492.97
2019-03-31T15:39:27.223Z,102486.50
2019-03-31T15:41:56.910Z,102491.83
2019-03-31T15:44:26.615Z,102493.23
2019-03-31T15:46:56.434Z,102497.67
2019-03-31T15:49:26.120Z,102505.54
2019-03-31T15:51:55.894Z,102501.93
2019-03-31T15:54:25.558Z,102502.33
2019-03-31T15:56:55.265Z,102498.94
2019-03-31T15:59:24.954Z,102504.59
2019-03-31T16:01:54.898Z,102504.55
2019-03-31T16:04:24.715Z,102506.92
2019-03-31T16:06:54.437Z,102504.33
2019-03-31T16:09:24.395Z,102505.34
2019-03-31T16:11:54.379Z,102506.11
2019-03-31T16:14:24.107Z,102507.06
2019-03-31T16:16:53.807Z,102509.01
2019-03-31T16:19:23.477Z,102514.51
2019-03-31T16:21:54.945Z,102523.13
2019-03-31T16:24:26.393Z,102514.74
2019-03-31T16:26:56.134Z,102515.67
2019-03-31T16:29:25.814Z,102518.58
2019-03-31T16:31:55.644Z,102522.69
2019-03-31T16:34:25.382Z,102516.81
2019-03-31T16:36:55.117Z,102519.23
2019-03-31T16:39:37.670Z,102525.11
2019-03-31T16:42:01.048Z,102527.38
2019-03-31T16:44:31.705Z,102524.89
2019-03-31T16:47:01.882Z,102527.24
2019-03-31T16:49:31.562Z,102525.30
2019-03-31T16:52:01.483Z,102528.59
2019-03-31T16:54:46.039Z,102533.51
2019-03-31T16:57:15.745Z,102531.17
2019-03-31T16:59:45.714Z,102534.63
2019-03-31T17:02:17.910Z,102534.72
2019-03-31T17:04:53.363Z,102538.59
2019-03-31T17:07:23.462Z,102541.19
2019-03-31T17:10:03.936Z,102547.88
2019-03-31T17:12:38.664Z,102550.28
2019-03-31T17:15:16.000Z,102545.89
2019-03-31T17:17:45.821Z,102549.78
2019-03-31T17:20:15.962Z,102539.22
2019-03-31T17:22:45.750Z,102542.37
2019-03-31T17:25:18.149Z,102548.34
2019-03-31T17:27:48.180Z,102552.55
2019-03-31T17:30:18.074Z,102549.06
2019-03-31T17:32:49.909Z,102549.14
2019-03-31T17:35:19.846Z,102553.93
2019-03-31T17:37:49.885Z,102557.98
2019-03-31T17:40:19.917Z,102561.09
2019-03-31T17:42:56.234Z,102563.63
2019-03-31T17:45:26.199Z,102561.70
2019-03-31T17:47:56.803Z,102559.33
2019-03-31T17:50:26.670Z,102561.38
2019-03-31T17:52:57.589Z,102560.87
2019-03-31T17:55:29.201Z,102566.50
2019-03-31T17:58:00.659Z,102570.45
2019-03-31T18:00:31.547Z,102562.56
2019-03-31T18:03:01.705Z,102562.91
2019-03-31T18:05:31.530Z,102566.30
2019-03-31T18:08:01.269Z,102566.70
2019-03-31T18:10:30.971Z,102568.66
2019-03-31T18:13:01.159Z,102572.53
2019-03-31T18:15:30.926Z,102573.80
2019-03-31T18:18:01.045Z,102581.11
2019-03-31T18:20:30.845Z,102584.08
2019-03-31T18:23:00.542Z,102588.02
2019-03-31T18:25:32.178Z,102594.25
2019-03-31T18:28:03.766Z,102595.80
2019-03-31T18:30:36.516Z,102599.27
2019-03-31T18:33:06.420Z,102596.23
2019-03-31T18:35:36.292Z,102598.60
2019-03-31T18:38:05.971Z,102597.20
2019-03-31T18:40:36.486Z,102597.05
2019-03-31T18:43:07.554Z,102601.15
2019-03-31T18:45:37.848Z,102599.46
2019-03-31T18:48:07.583Z,102597.06
2019-03-31T18:50:37.277Z,102600.46
2019-03-31T18:53:15.874Z,102609.55
2019-03-31T18:55:53.392Z,102609.56
2019-03-31T18:58:32.802Z,102609.64
2019-03-31T19:01:07.840Z,102610.97
2019-03-31T19:03:48.461Z,102605.79
2019-03-31T19:06:22.435Z,102614.53
2019-03-31T19:08:59.819Z,102616.27
2019-03-31T19:11:31.404Z,102619.65
2019-03-31T19:14:14.870Z,102625.72
2019-03-31T19:16:49.502Z,102626.08
2019-03-31T19:19:23.816Z,102635.08
2019-03-31T19:22:01.093Z,102631.11
2019-03-31T19:24:36.060Z,102638.00
2019-03-31T19:27:16.834Z,102642.62
2019-03-31T19:30:07.578Z,102644.98
2019-03-31T19:32:44.687Z,102654.07
2019-03-31T19:35:19.179Z,102652.56
2019-03-31T19:37:57.224Z,102661.38
2019-03-31T19:40:43.624Z,102659.62
2019-03-31T19:43:33.936Z,102663.59
2019-03-31T19:46:21.512Z,102669.50
2019-03-31T19:48:59.346Z,102676.12
2019-03-31T19:51:39.510Z,102671.17
2019-03-31T19:54:28.621Z,102673.28
2019-03-31T19:57:02.912Z,102680.75
2019-03-31T19:59:37.710Z,102681.23
2019-03-31T20:02:11.871Z,102681.44
2019-03-31T20:04:48.907Z,102684.67
2019-03-31T20:07:20.425Z,102691.44
2019-03-31T20:09:54.555Z,102687.84
2019-03-31T20:12:40.974Z,102696.28
2019-03-31T20:15:19.850Z,102698.55
2019-03-31T20:17:52.182Z,102702.08
2019-03-31T20:20:42.746Z,102703.97
2019-03-31T20:23:26.053Z,102708.42
2019-03-31T20:26:15.553Z,102708.48
2019-03-31T20:28:56.553Z,102710.26
2019-03-31T20:31:45.983Z,102709.92
2019-03-31T20:34:23.299Z,102708.63
2019-03-31T20:37:06.428Z,102706.38
2019-03-31T20:39:40.503Z,102708.48
2019-03-31T20:42:30.726Z,102707.23
2019-03-31T20:45:00.806Z,102710.50
2019-03-31T20:47:30.637Z,102710.41
2019-03-31T20:50:00.556Z,102704.25
2019-03-31T20:52:30.895Z,102710.16
2019-03-31T20:55:00.595Z,102712.92
2019-03-31T20:57:30.446Z,102716.56
2019-03-31T21:00:00.524Z,102714.31
2019-03-31T21:02:30.597Z,102719.08
2019-03-31T21:05:00.633Z,102720.98
2019-03-31T21:07:32.014Z,102720.25
2019-03-31T21:10:03.001Z,102720.34
2019-03-31T21:12:32.843Z,102720.34
2019-03-31T21:15:02.746Z,102722.20
2019-03-31T21:17:33.662Z,102726.70
2019-03-31T21:20:04.556Z,102716.12
2019-03-31T21:22:34.325Z,102721.84
2019-03-31T21:25:06.216Z,102725.83
2019-03-31T21:27:35.980Z,102724.45
2019-03-31T21:30:07.412Z,102731.20
2019-03-31T21:32:37.250Z,102726.78
2019-03-31T21:35:07.455Z,102728.59
2019-03-31T21:37:37.205Z,102730.02
2019-03-31T21:40:08.062Z,102733.22
2019-03-31T21:42:37.859Z,102735.44
2019-03-31T21:45:07.997Z,102735.03
2019-03-31T21:47:37.730Z,102736.45
2019-03-31T21:50:08.116Z,102743.09
2019-03-31T21:52:37.841Z,102748.06
2019-03-31T21:55:09.674Z,102744.51
2019-03-31T21:57:39.414Z,102738.08
2019-03-31T22:00:11.386Z,102744.44
2019-03-31T22:02:41.331Z,102751.66
2019-03-31T22:05:11.370Z,102752.45
2019-03-31T22:07:41.144Z,102746.28
2019-03-31T22:10:11.410Z,102752.09
2019-03-31T22:12:41.232Z,102744.28
2019-03-31T22:15:11.243Z,102749.80
2019-03-31T22:17:41.003Z,102750.31
2019-03-31T22:20:10.987Z,102754.77
2019-03-31T22:22:40.877Z,102757.86
2019-03-31T22:25:10.741Z,102758.40
2019-03-31T22:27:40.463Z,102760.28
2019-03-31T22:30:10.442Z,102758.06
2019-03-31T22:32:40.253Z,102763.94
2019-03-31T22:35:10.206Z,102758.98
2019-03-31T22:37:40.067Z,102762.63
2019-03-31T22:40:10.291Z,102764.01
2019-03-31T22:42:40.119Z,102763.20
2019-03-31T22:45:10.073Z,102769.47
2019-03-31T22:47:39.796Z,102765.56
2019-03-31T22:50:09.785Z,102768.80
2019-03-31T22:52:39.664Z,102769.70
2019-03-31T22:55:15.423Z,102770.25
2019-03-31T22:57:45.119Z,102771.67
2019-03-31T23:00:22.624Z,102771.74
2019-03-31T23:02:52.399Z,102773.70
2019-03-31T23:05:22.232Z,102768.86
2019-03-31T23:07:52.062Z,102766.56
2019-03-31T23:10:21.894Z,102768.79
2019-03-31T23:12:51.665Z,102764.84
2019-03-31T23:15:21.401Z,102770.15
2019-03-31T23:17:51.211Z,102765.64
2019-03-31T23:20:21.021Z,102772.84
2019-03-31T23:22:50.755Z,102768.00
2019-03-31T23:25:20.535Z,102770.30
2019-03-31T23:27:50.332Z,102765.90
2019-03-31T23:30:20.098Z,102762.25
2019-03-31T23:32:49.846Z,102765.77
2019-03-31T23:35:19.713Z,102766.17
2019-03-31T23:37:49.677Z,102766.66
2019-03-31T23:40:19.431Z,102765.30
2019-03-31T23:42:49.147Z,102760.84
2019-03-31T23:45:19.047Z,102762.28
2019-03-31T23:47:48.840Z,102767.20
2019-03-31T23:50:18.726Z,102763.70
2019-03-31T23:53:15.120Z,102770.90
2019-03-31T23:55:50.580Z,102773.16
2019-03-31T23:58:20.305Z,102772.29
