createdAt,value
2019-01-30T00:00:44.708Z,52.20
2019-01-30T00:03:17.814Z,52.20
2019-01-30T00:05:51.607Z,52.20
2019-01-30T00:08:25.587Z,52.20
2019-01-30T00:16:52.060Z,52.10
2019-01-30T00:36:56.410Z,52.20
2019-01-30T00:42:20.700Z,52.20
2019-01-30T00:45:11.540Z,52.20
2019-01-30T01:02:03.926Z,52.30
2019-01-30T01:04:45.414Z,52.30
2019-01-30T01:07:33.632Z,52.40
2019-01-30T01:13:04.619Z,52.30
2019-01-30T01:21:33.287Z,52.40
2019-01-30T01:33:03.497Z,52.20
2019-01-30T01:44:18.525Z,52.40
2019-01-30T02:24:17.396Z,52.40
2019-01-30T03:35:31.899Z,49.00
2019-01-30T03:49:44.921Z,50.20
2019-01-30T03:52:18.148Z,50.40
2019-01-30T03:57:45.704Z,50.40
2019-01-30T04:00:26.962Z,50.50
2019-01-30T04:03:17.435Z,50.50
2019-01-30T04:05:59.204Z,50.60
2019-01-30T04:11:27.860Z,50.70
2019-01-30T04:14:06.499Z,50.70
2019-01-30T04:16:39.093Z,50.80
2019-01-30T04:19:13.979Z,51.60
2019-01-30T04:21:51.823Z,50.90
2019-01-30T04:24:24.271Z,51.00
2019-01-30T04:27:14.003Z,51.20
2019-01-30T04:29:53.379Z,51.20
2019-01-30T04:32:25.488Z,51.30
2019-01-30T04:35:00.050Z,51.30
2019-01-30T04:37:41.240Z,51.40
2019-01-30T04:40:18.303Z,51.50
2019-01-30T04:42:50.917Z,51.60
2019-01-30T04:45:27.324Z,51.70
2019-01-30T04:47:59.411Z,51.80
2019-01-30T04:50:33.052Z,51.80
2019-01-30T04:53:05.136Z,52.10
2019-01-30T04:55:38.544Z,52.10
2019-01-30T04:58:14.538Z,52.20
2019-01-30T05:00:47.128Z,52.20
2019-01-30T05:03:21.547Z,52.30
2019-01-30T05:05:55.951Z,52.30
2019-01-30T05:08:32.455Z,52.40
2019-01-30T05:11:04.491Z,52.50
2019-01-30T05:13:38.875Z,52.60
2019-01-30T05:19:09.256Z,52.70
2019-01-30T05:21:41.322Z,52.90
2019-01-30T05:24:17.624Z,52.80
2019-01-30T05:26:51.515Z,53.00
2019-01-30T05:29:27.990Z,53.00
2019-01-30T05:32:01.683Z,53.10
2019-01-30T05:34:33.836Z,53.30
2019-01-30T05:37:10.737Z,53.10
2019-01-30T05:39:47.765Z,53.00
2019-01-30T05:42:20.367Z,53.00
2019-01-30T05:44:53.178Z,52.90
2019-01-30T05:47:25.189Z,53.00
2019-01-30T05:49:57.285Z,52.90
2019-01-30T05:52:29.328Z,53.00
2019-01-30T05:55:03.304Z,53.00
2019-01-30T05:57:39.788Z,53.00
2019-01-30T06:00:24.964Z,52.90
2019-01-30T06:03:00.136Z,52.90
2019-01-30T06:05:33.424Z,53.00
2019-01-30T06:08:05.866Z,53.00
2019-01-30T06:10:42.926Z,52.90
2019-01-30T06:13:15.054Z,52.90
2019-01-30T06:15:47.879Z,53.00
2019-01-30T06:18:24.310Z,53.20
2019-01-30T06:20:58.938Z,53.20
2019-01-30T06:23:32.331Z,53.00
2019-01-30T06:26:07.601Z,53.80
2019-01-30T06:28:43.891Z,53.20
2019-01-30T06:31:27.052Z,53.00
2019-01-30T06:33:58.448Z,53.00
2019-01-30T06:36:32.977Z,53.00
2019-01-30T06:41:57.846Z,53.00
2019-01-30T06:44:31.077Z,53.10
2019-01-30T06:47:03.364Z,53.10
2019-01-30T06:49:37.260Z,53.10
2019-01-30T06:52:14.040Z,53.00
2019-01-30T06:54:46.080Z,53.20
2019-01-30T06:57:19.192Z,53.10
2019-01-30T06:59:51.422Z,53.00
2019-01-30T07:02:32.148Z,53.00
2019-01-30T07:04:58.043Z,53.00
2019-01-30T07:07:32.319Z,53.00
2019-01-30T07:10:06.005Z,53.10
2019-01-30T07:12:38.377Z,53.00
2019-01-30T07:15:11.146Z,53.10
2019-01-30T07:17:43.392Z,53.00
2019-01-30T07:20:16.536Z,53.10
2019-01-30T07:22:52.770Z,53.00
2019-01-30T07:25:24.775Z,53.10
2019-01-30T07:27:58.908Z,53.10
2019-01-30T07:30:33.219Z,53.00
2019-01-30T07:33:05.381Z,53.00
2019-01-30T07:35:37.395Z,53.00
2019-01-30T07:38:10.204Z,53.00
2019-01-30T07:40:42.283Z,53.00
2019-01-30T07:43:14.319Z,53.00
2019-01-30T07:45:46.329Z,53.00
2019-01-30T07:48:18.344Z,53.00
2019-01-30T07:50:50.358Z,53.00
2019-01-30T07:53:22.376Z,53.10
2019-01-30T07:55:54.480Z,53.10
2019-01-30T07:58:27.630Z,53.10
2019-01-30T08:01:00.108Z,53.10
2019-01-30T08:03:32.140Z,53.10
2019-01-30T08:06:04.454Z,53.10
2019-01-30T08:08:36.934Z,53.10
2019-01-30T08:11:09.894Z,53.10
2019-01-30T08:13:42.309Z,53.20
2019-01-30T08:16:14.356Z,53.10
2019-01-30T08:18:46.401Z,53.10
2019-01-30T08:21:18.409Z,54.30
2019-01-30T08:23:50.671Z,52.70
2019-01-30T08:26:25.558Z,50.80
2019-01-30T08:28:56.707Z,49.20
2019-01-30T08:31:30.252Z,47.60
2019-01-30T08:34:02.404Z,46.30
2019-01-30T08:36:34.631Z,46.70
2019-01-30T08:39:08.218Z,48.50
2019-01-30T08:41:40.347Z,48.90
2019-01-30T08:44:12.395Z,49.90
2019-01-30T08:46:44.540Z,50.50
2019-01-30T08:49:16.609Z,50.80
2019-01-30T08:51:48.638Z,51.00
2019-01-30T08:54:20.666Z,51.20
2019-01-30T08:56:53.354Z,51.30
2019-01-30T08:59:25.513Z,51.40
2019-01-30T09:01:57.739Z,51.40
2019-01-30T09:04:29.772Z,51.60
2019-01-30T09:07:02.062Z,51.60
2019-01-30T09:09:34.079Z,51.70
2019-01-30T09:12:06.430Z,51.80
2019-01-30T09:14:38.483Z,51.90
2019-01-30T09:17:10.508Z,52.50
2019-01-30T09:19:42.503Z,51.90
2019-01-30T09:22:14.543Z,52.10
2019-01-30T09:24:46.557Z,52.00
2019-01-30T09:27:18.547Z,52.10
2019-01-30T09:29:50.599Z,52.10
2019-01-30T09:32:22.588Z,52.20
2019-01-30T09:34:54.580Z,52.30
2019-01-30T09:37:27.323Z,52.30
2019-01-30T09:39:59.550Z,52.30
2019-01-30T09:42:31.572Z,52.20
2019-01-30T09:45:03.603Z,52.20
2019-01-30T09:47:35.618Z,52.30
2019-01-30T09:50:10.252Z,52.20
2019-01-30T09:52:43.274Z,52.20
2019-01-30T09:55:16.214Z,52.30
2019-01-30T09:57:48.296Z,52.30
2019-01-30T10:00:23.180Z,52.30
2019-01-30T10:02:55.350Z,52.30
2019-01-30T10:05:27.634Z,52.30
2019-01-30T10:07:59.801Z,52.30
2019-01-30T10:10:33.606Z,52.30
2019-01-30T10:13:06.102Z,52.30
2019-01-30T10:15:39.860Z,52.50
2019-01-30T10:18:12.451Z,52.30
2019-01-30T10:20:46.613Z,52.30
2019-01-30T10:23:18.757Z,52.40
2019-01-30T10:25:50.928Z,52.80
2019-01-30T10:28:24.143Z,51.50
2019-01-30T10:30:56.810Z,49.60
2019-01-30T10:33:29.018Z,48.00
2019-01-30T10:36:01.570Z,46.50
2019-01-30T10:38:33.920Z,45.40
2019-01-30T10:41:06.065Z,46.20
2019-01-30T10:43:38.246Z,47.10
2019-01-30T10:46:10.406Z,48.30
2019-01-30T10:48:42.577Z,49.10
2019-01-30T10:51:15.550Z,49.70
2019-01-30T10:53:48.238Z,50.20
2019-01-30T10:56:20.616Z,50.30
2019-01-30T10:58:52.789Z,50.50
2019-01-30T11:01:24.911Z,50.80
2019-01-30T11:03:57.724Z,51.00
2019-01-30T11:06:29.933Z,51.10
2019-01-30T11:09:02.625Z,51.20
2019-01-30T11:11:35.694Z,51.30
2019-01-30T11:14:08.233Z,51.40
2019-01-30T11:16:40.454Z,51.40
2019-01-30T11:19:12.806Z,51.50
2019-01-30T11:21:44.981Z,51.40
2019-01-30T11:24:17.485Z,51.40
2019-01-30T11:26:49.663Z,51.50
2019-01-30T11:29:21.835Z,51.60
2019-01-30T11:31:54.097Z,51.60
2019-01-30T11:34:26.458Z,51.70
2019-01-30T11:37:00.143Z,51.70
2019-01-30T11:39:32.388Z,51.80
2019-01-30T11:42:04.533Z,51.80
2019-01-30T11:44:36.721Z,51.80
2019-01-30T11:47:08.860Z,51.90
2019-01-30T11:49:41.051Z,51.90
2019-01-30T11:52:13.552Z,51.90
2019-01-30T11:54:45.714Z,52.00
2019-01-30T11:57:17.886Z,52.00
2019-01-30T11:59:50.089Z,52.10
2019-01-30T12:02:22.646Z,51.90
2019-01-30T12:04:55.062Z,50.00
2019-01-30T12:07:27.210Z,48.20
2019-01-30T12:09:59.553Z,46.70
2019-01-30T12:12:31.708Z,45.50
2019-01-30T12:15:04.243Z,45.90
2019-01-30T12:17:36.489Z,46.90
2019-01-30T12:20:11.116Z,47.90
2019-01-30T12:22:44.580Z,49.00
2019-01-30T12:25:19.916Z,49.50
2019-01-30T12:27:52.498Z,50.00
2019-01-30T12:30:28.563Z,50.20
2019-01-30T12:33:00.701Z,50.30
2019-01-30T12:35:32.948Z,50.50
2019-01-30T12:38:05.100Z,50.70
2019-01-30T12:40:37.541Z,50.80
2019-01-30T12:43:09.718Z,50.80
2019-01-30T12:45:41.910Z,51.00
2019-01-30T12:48:14.074Z,51.00
2019-01-30T12:50:46.260Z,51.20
2019-01-30T12:53:18.905Z,51.20
2019-01-30T12:55:51.062Z,51.20
2019-01-30T12:58:23.220Z,51.20
2019-01-30T13:00:55.379Z,51.20
2019-01-30T13:03:27.559Z,51.30
2019-01-30T13:05:59.891Z,51.40
2019-01-30T13:08:32.435Z,51.40
2019-01-30T13:11:04.664Z,51.50
2019-01-30T13:13:36.802Z,51.50
2019-01-30T13:16:09.049Z,51.60
2019-01-30T13:18:41.212Z,51.50
2019-01-30T13:21:13.402Z,51.60
2019-01-30T13:23:45.550Z,51.60
2019-01-30T13:26:17.758Z,51.60
2019-01-30T13:28:49.980Z,51.60
2019-01-30T13:31:22.356Z,51.30
2019-01-30T13:33:54.521Z,49.40
2019-01-30T13:36:26.675Z,47.70
2019-01-30T13:38:58.826Z,46.20
2019-01-30T13:41:31.030Z,45.20
2019-01-30T13:44:03.194Z,46.20
2019-01-30T13:46:35.411Z,47.10
2019-01-30T13:49:07.559Z,48.10
2019-01-30T13:51:39.770Z,48.90
2019-01-30T13:54:12.013Z,49.50
2019-01-30T13:56:44.273Z,49.80
2019-01-30T13:59:16.558Z,50.00
2019-01-30T14:01:48.975Z,50.10
2019-01-30T14:04:21.204Z,50.20
2019-01-30T14:06:53.564Z,49.40
2019-01-30T14:09:25.738Z,47.50
2019-01-30T14:11:57.941Z,45.80
2019-01-30T14:14:30.170Z,44.50
2019-01-30T14:17:02.528Z,43.40
2019-01-30T14:19:34.727Z,42.60
2019-01-30T14:22:06.950Z,41.80
2019-01-30T14:24:39.086Z,41.20
2019-01-30T14:27:11.266Z,40.70
2019-01-30T14:29:43.393Z,41.00
2019-01-30T14:32:15.760Z,42.20
2019-01-30T14:34:48.020Z,43.60
2019-01-30T14:37:20.279Z,44.80
2019-01-30T14:39:53.603Z,45.60
2019-01-30T14:42:25.817Z,46.30
2019-01-30T14:44:57.990Z,46.80
2019-01-30T14:47:30.275Z,47.30
2019-01-30T14:50:02.531Z,47.10
2019-01-30T14:52:35.853Z,45.30
2019-01-30T14:55:09.876Z,43.70
2019-01-30T14:57:42.173Z,42.50
2019-01-30T15:00:17.183Z,42.00
2019-01-30T15:02:49.610Z,42.50
2019-01-30T15:05:22.736Z,43.60
2019-01-30T15:07:55.542Z,44.70
2019-01-30T15:10:29.197Z,45.80
2019-01-30T15:13:01.588Z,46.40
2019-01-30T15:15:34.303Z,47.70
2019-01-30T15:18:06.950Z,48.10
2019-01-30T15:20:39.543Z,48.70
2019-01-30T15:23:11.765Z,48.70
2019-01-30T15:25:43.902Z,48.80
2019-01-30T15:28:16.139Z,48.50
2019-01-30T15:30:48.297Z,46.70
2019-01-30T15:33:20.469Z,45.00
2019-01-30T15:35:52.455Z,43.80
2019-01-30T15:38:24.669Z,42.80
2019-01-30T15:40:56.741Z,42.00
2019-01-30T15:43:28.741Z,42.70
2019-01-30T15:46:00.715Z,44.00
2019-01-30T15:48:32.710Z,45.40
2019-01-30T15:51:04.663Z,46.20
2019-01-30T15:53:36.662Z,46.90
2019-01-30T15:56:08.708Z,47.70
2019-01-30T15:58:40.693Z,47.80
2019-01-30T16:01:13.872Z,48.40
2019-01-30T16:03:47.617Z,49.00
2019-01-30T16:06:19.616Z,49.70
2019-01-30T16:08:51.837Z,50.20
2019-01-30T16:11:23.809Z,51.30
2019-01-30T16:13:55.801Z,51.30
2019-01-30T16:16:27.786Z,51.40
2019-01-30T16:19:00.152Z,51.20
2019-01-30T16:21:32.136Z,51.20
2019-01-30T16:24:04.135Z,51.10
2019-01-30T16:26:36.447Z,51.00
2019-01-30T16:29:08.719Z,51.30
2019-01-30T16:31:40.703Z,51.30
2019-01-30T16:34:12.869Z,51.40
2019-01-30T16:36:44.847Z,51.60
2019-01-30T16:39:17.065Z,51.70
2019-01-30T16:41:49.133Z,51.70
2019-01-30T16:44:21.103Z,51.80
2019-01-30T16:46:53.066Z,51.90
2019-01-30T16:49:25.057Z,51.90
2019-01-30T16:51:57.050Z,51.80
2019-01-30T16:54:29.068Z,51.90
2019-01-30T16:57:01.018Z,52.00
2019-01-30T16:59:33.123Z,52.00
2019-01-30T17:02:05.075Z,52.10
2019-01-30T17:04:37.668Z,52.20
2019-01-30T17:07:09.631Z,52.20
2019-01-30T17:09:41.846Z,52.20
2019-01-30T17:12:13.859Z,52.30
2019-01-30T17:14:45.861Z,52.40
2019-01-30T17:17:17.845Z,52.50
2019-01-30T17:19:50.209Z,52.50
2019-01-30T17:22:22.183Z,52.50
2019-01-30T17:24:54.313Z,52.50
2019-01-30T17:27:26.362Z,52.60
2019-01-30T17:29:58.386Z,52.60
2019-01-30T17:32:30.439Z,52.60
2019-01-30T17:35:02.658Z,52.60
2019-01-30T17:37:34.628Z,52.70
2019-01-30T17:40:24.023Z,52.70
2019-01-30T17:42:56.094Z,52.70
2019-01-30T17:45:28.072Z,52.70
2019-01-30T17:48:00.027Z,52.80
2019-01-30T17:50:32.008Z,52.70
2019-01-30T17:53:03.981Z,52.80
2019-01-30T17:55:35.959Z,52.70
2019-01-30T17:58:08.077Z,52.70
2019-01-30T18:00:52.656Z,52.90
2019-01-30T18:03:26.297Z,52.80
2019-01-30T18:05:58.446Z,53.00
2019-01-30T18:08:30.396Z,52.80
2019-01-30T18:11:02.584Z,53.00
2019-01-30T18:13:34.585Z,52.90
2019-01-30T18:16:06.573Z,53.00
2019-01-30T18:18:38.570Z,53.00
2019-01-30T18:21:10.966Z,52.90
2019-01-30T18:23:42.945Z,53.00
2019-01-30T18:26:15.020Z,53.00
2019-01-30T18:28:47.981Z,53.00
2019-01-30T18:31:20.079Z,53.10
2019-01-30T18:33:53.846Z,53.00
2019-01-30T18:36:25.844Z,53.20
2019-01-30T18:38:57.815Z,53.20
2019-01-30T18:41:29.820Z,53.10
2019-01-30T18:44:01.771Z,53.20
2019-01-30T18:46:33.885Z,53.20
2019-01-30T18:49:05.958Z,53.20
2019-01-30T18:51:37.943Z,53.00
2019-01-30T18:54:09.942Z,53.20
2019-01-30T18:56:41.950Z,53.10
2019-01-30T18:59:13.925Z,53.20
2019-01-30T19:01:46.253Z,53.30
2019-01-30T19:04:18.215Z,53.30
2019-01-30T19:06:52.506Z,53.20
2019-01-30T19:09:23.977Z,53.30
2019-01-30T19:11:56.205Z,53.50
2019-01-30T19:14:28.203Z,53.20
2019-01-30T19:17:01.208Z,53.60
2019-01-30T19:19:33.742Z,53.40
2019-01-30T19:22:06.236Z,53.20
2019-01-30T19:24:38.295Z,53.10
2019-01-30T19:27:10.317Z,52.90
2019-01-30T19:29:42.301Z,52.80
2019-01-30T19:32:14.366Z,53.00
2019-01-30T19:34:46.586Z,53.90
2019-01-30T19:37:19.087Z,53.70
2019-01-30T19:39:51.086Z,54.00
2019-01-30T19:42:23.088Z,54.40
2019-01-30T19:44:55.096Z,54.70
2019-01-30T19:47:27.111Z,54.80
2019-01-30T19:49:59.103Z,54.80
2019-01-30T19:52:31.164Z,54.80
2019-01-30T19:55:03.189Z,54.70
2019-01-30T19:57:35.182Z,54.70
2019-01-30T20:00:18.864Z,54.50
2019-01-30T20:02:50.837Z,54.30
2019-01-30T20:05:23.737Z,54.20
2019-01-30T20:07:56.003Z,53.90
2019-01-30T20:10:33.136Z,53.80
2019-01-30T20:13:05.426Z,53.70
2019-01-30T20:15:37.372Z,53.50
2019-01-30T20:18:10.400Z,53.40
2019-01-30T20:20:42.428Z,53.20
2019-01-30T20:23:16.229Z,53.10
2019-01-30T20:25:50.924Z,53.00
2019-01-30T20:28:22.951Z,52.90
2019-01-30T20:30:54.952Z,52.80
2019-01-30T20:33:27.063Z,52.60
2019-01-30T20:35:59.060Z,52.60
2019-01-30T20:38:31.265Z,52.50
2019-01-30T20:41:03.320Z,52.50
2019-01-30T20:43:35.376Z,52.40
2019-01-30T20:46:07.381Z,52.40
2019-01-30T20:48:46.943Z,52.20
2019-01-30T20:51:13.123Z,52.20
2019-01-30T20:53:45.123Z,52.20
2019-01-30T20:56:17.087Z,52.10
2019-01-30T20:58:49.109Z,52.00
2019-01-30T21:01:21.114Z,51.90
2019-01-30T21:03:53.153Z,51.80
2019-01-30T21:06:25.146Z,51.80
2019-01-30T21:08:57.338Z,51.70
2019-01-30T21:11:29.358Z,52.20
2019-01-30T21:14:01.528Z,51.50
2019-01-30T21:16:33.512Z,51.40
2019-01-30T21:19:05.635Z,51.20
2019-01-30T21:21:37.636Z,51.20
2019-01-30T21:24:10.042Z,51.10
2019-01-30T21:26:42.026Z,51.00
2019-01-30T21:29:14.073Z,51.00
2019-01-30T21:31:46.065Z,50.80
2019-01-30T21:34:18.309Z,50.70
2019-01-30T21:36:50.285Z,50.60
2019-01-30T21:39:22.456Z,50.50
2019-01-30T21:41:54.580Z,51.10
2019-01-30T21:44:26.588Z,50.40
2019-01-30T21:47:01.328Z,50.20
2019-01-30T21:49:32.193Z,50.20
2019-01-30T21:52:04.730Z,50.10
2019-01-30T21:54:36.842Z,50.00
2019-01-30T21:57:08.836Z,49.90
2019-01-30T21:59:40.856Z,49.80
2019-01-30T22:02:12.892Z,49.70
2019-01-30T22:04:44.914Z,49.70
2019-01-30T22:07:17.009Z,49.70
2019-01-30T22:09:49.233Z,49.60
2019-01-30T22:12:21.234Z,49.50
2019-01-30T22:14:53.580Z,49.50
2019-01-30T22:17:25.589Z,49.40
2019-01-30T22:19:57.576Z,49.40
2019-01-30T22:22:29.560Z,49.40
2019-01-30T22:25:01.941Z,49.40
2019-01-30T22:27:33.906Z,49.40
2019-01-30T22:30:08.628Z,49.40
2019-01-30T22:32:40.580Z,49.30
2019-01-30T22:35:12.554Z,49.30
2019-01-30T22:37:44.529Z,49.40
2019-01-30T22:40:17.121Z,49.40
2019-01-30T22:42:49.098Z,49.30
2019-01-30T22:45:22.033Z,49.30
2019-01-30T22:47:54.006Z,49.30
2019-01-30T22:50:26.006Z,49.40
2019-01-30T22:52:58.014Z,49.40
2019-01-30T22:55:29.994Z,49.40
2019-01-30T22:58:01.985Z,49.50
2019-01-30T23:00:52.779Z,49.60
2019-01-30T23:03:43.800Z,49.60
2019-01-30T23:06:30.286Z,49.70
2019-01-30T23:09:21.230Z,49.80
2019-01-30T23:12:18.368Z,49.90
2019-01-30T23:15:12.278Z,50.00
2019-01-30T23:17:55.907Z,50.10
2019-01-30T23:20:27.875Z,50.20
2019-01-30T23:23:05.745Z,50.30
2019-01-30T23:25:49.618Z,50.30
2019-01-30T23:28:51.611Z,50.40
2019-01-30T23:31:41.357Z,50.40
2019-01-30T23:34:19.201Z,50.40
2019-01-30T23:37:02.407Z,50.40
2019-01-30T23:39:52.197Z,50.40
2019-01-30T23:42:36.154Z,50.40
2019-01-30T23:45:16.940Z,50.50
2019-01-30T23:48:03.637Z,50.50
2019-01-30T23:50:53.609Z,50.60
2019-01-30T23:53:40.210Z,50.70
2019-01-30T23:56:29.922Z,50.80
