createdAt,value
2022-09-11T00:00:26.965Z,16.6429
2022-09-11T00:01:27.002Z,16.6429
2022-09-11T00:02:27.111Z,16.6429
2022-09-11T00:03:27.100Z,16.6429
2022-09-11T00:04:27.137Z,16.6429
2022-09-11T00:05:27.180Z,16.6429
2022-09-11T00:06:30.066Z,16.6429
2022-09-11T00:07:27.263Z,16.6429
2022-09-11T00:08:27.308Z,16.5714
2022-09-11T00:09:27.349Z,16.5714
2022-09-11T00:10:27.383Z,16.5714
2022-09-11T00:11:27.425Z,16.5714
2022-09-11T00:12:27.468Z,16.5714
2022-09-11T00:13:27.512Z,16.5
2022-09-11T00:14:27.550Z,16.5
2022-09-11T00:15:27.598Z,16.5
2022-09-11T00:16:27.710Z,16.5
2022-09-11T00:17:27.677Z,16.5
2022-09-11T00:18:27.718Z,16.4286
2022-09-11T00:19:27.757Z,16.4286
2022-09-11T00:20:27.795Z,16.4286
2022-09-11T00:21:27.845Z,16.4286
2022-09-11T00:22:27.884Z,16.3571
2022-09-11T00:23:27.924Z,16.3571
2022-09-11T00:24:27.971Z,16.3571
2022-09-11T00:25:28.012Z,16.3571
2022-09-11T00:26:28.051Z,16.3571
2022-09-11T00:27:28.095Z,16.3571
2022-09-11T00:28:28.137Z,16.3571
2022-09-11T00:29:28.182Z,16.2857
2022-09-11T00:30:28.217Z,16.2857
2022-09-11T00:31:28.454Z,16.2857
2022-09-11T00:32:28.296Z,16.2857
2022-09-11T00:33:28.344Z,16.2857
2022-09-11T00:34:28.387Z,16.2857
2022-09-11T00:35:28.424Z,16.2857
2022-09-11T00:36:28.470Z,16.2857
2022-09-11T00:37:28.511Z,16.2143
2022-09-11T00:38:28.549Z,16.2143
2022-09-11T00:39:28.592Z,16.2143
2022-09-11T00:40:28.631Z,16.2143
2022-09-11T00:41:28.679Z,16.2143
2022-09-11T00:42:28.725Z,16.2143
2022-09-11T00:43:28.763Z,16.2143
2022-09-11T00:44:28.809Z,16.2143
2022-09-11T00:45:28.913Z,16.2143
2022-09-11T00:46:28.895Z,16.2143
2022-09-11T00:47:28.942Z,16.2143
2022-09-11T00:48:28.990Z,16.2143
2022-09-11T00:49:29.030Z,16.1429
2022-09-11T00:50:29.078Z,16.1429
2022-09-11T00:51:29.126Z,16.1429
2022-09-11T00:52:29.158Z,16.0714
2022-09-11T00:53:29.201Z,16.0714
2022-09-11T00:54:29.247Z,16.0714
2022-09-11T00:55:29.283Z,16.0714
2022-09-11T00:56:29.328Z,16.0714
2022-09-11T00:57:29.369Z,16.0714
2022-09-11T00:58:29.415Z,16.0714
2022-09-11T00:59:29.459Z,16.0714
2022-09-11T01:00:29.498Z,16
2022-09-11T01:01:29.541Z,16
2022-09-11T01:02:29.586Z,16
2022-09-11T01:03:29.623Z,16
2022-09-11T01:04:29.666Z,16
2022-09-11T01:05:29.707Z,16
2022-09-11T01:06:29.756Z,16
2022-09-11T01:07:29.796Z,15.9286
2022-09-11T01:08:29.835Z,15.9286
2022-09-11T01:09:29.873Z,15.9286
2022-09-11T01:10:29.914Z,15.9286
2022-09-11T01:11:29.961Z,15.9286
2022-09-11T01:12:30.004Z,15.8571
2022-09-11T01:13:30.049Z,15.9286
2022-09-11T01:14:34.172Z,15.8571
2022-09-11T01:15:30.140Z,15.8571
2022-09-11T01:16:30.218Z,15.8571
2022-09-11T01:17:30.212Z,15.8571
2022-09-11T01:18:30.253Z,15.8571
2022-09-11T01:19:30.295Z,15.8571
2022-09-11T01:20:30.340Z,15.8571
2022-09-11T01:21:33.900Z,15.8571
2022-09-11T01:22:30.423Z,15.8571
2022-09-11T01:23:30.461Z,15.8571
2022-09-11T01:24:30.500Z,15.8571
2022-09-11T01:25:30.544Z,15.9286
2022-09-11T01:26:30.582Z,15.9286
2022-09-11T01:27:30.620Z,15.8571
2022-09-11T01:28:30.668Z,15.8571
2022-09-11T01:29:30.710Z,15.8571
2022-09-11T01:30:30.748Z,15.8571
2022-09-11T01:31:30.874Z,15.8571
2022-09-11T01:32:30.838Z,15.8571
2022-09-11T01:33:30.884Z,15.8571
2022-09-11T01:34:30.932Z,15.8571
2022-09-11T01:35:30.980Z,15.8571
2022-09-11T01:36:31.018Z,15.8571
2022-09-11T01:37:31.185Z,15.8571
2022-09-11T01:38:31.093Z,15.8571
2022-09-11T01:39:31.136Z,15.8571
2022-09-11T01:40:31.179Z,15.8571
2022-09-11T01:41:31.222Z,15.8571
2022-09-11T01:42:31.270Z,15.8571
2022-09-11T01:43:31.311Z,15.8571
2022-09-11T01:44:31.364Z,15.8571
2022-09-11T01:45:31.451Z,15.8571
2022-09-11T01:46:31.449Z,15.7857
2022-09-11T01:47:31.487Z,15.7857
2022-09-11T01:48:31.538Z,15.7857
2022-09-11T01:49:31.581Z,15.7857
2022-09-11T01:50:31.624Z,15.7857
2022-09-11T01:51:31.673Z,15.7857
2022-09-11T01:52:31.716Z,15.7857
2022-09-11T01:53:31.757Z,15.7143
2022-09-11T01:54:31.801Z,15.7143
2022-09-11T01:55:31.841Z,15.7143
2022-09-11T01:56:31.885Z,15.7143
2022-09-11T01:57:31.926Z,15.7143
2022-09-11T01:58:31.983Z,15.7143
2022-09-11T01:59:32.006Z,15.7143
2022-09-11T02:00:32.101Z,15.6429
2022-09-11T02:01:32.104Z,15.6429
2022-09-11T02:02:32.173Z,15.6429
2022-09-11T02:03:32.177Z,15.6429
2022-09-11T02:04:32.221Z,15.6429
2022-09-11T02:05:32.264Z,15.6429
2022-09-11T02:06:32.305Z,15.6429
2022-09-11T02:07:32.455Z,15.5714
2022-09-11T02:08:32.389Z,15.5714
2022-09-11T02:09:32.432Z,15.5714
2022-09-11T02:10:32.473Z,15.5714
2022-09-11T02:11:32.510Z,15.5714
2022-09-11T02:12:32.575Z,15.5714
2022-09-11T02:13:32.605Z,15.5714
2022-09-11T02:14:32.646Z,15.5714
2022-09-11T02:15:32.684Z,15.5714
2022-09-11T02:16:32.775Z,15.5714
2022-09-11T02:17:32.772Z,15.5714
2022-09-11T02:18:32.814Z,15.5
2022-09-11T02:19:32.858Z,15.5714
2022-09-11T02:20:32.901Z,15.5714
2022-09-11T02:21:32.949Z,15.5
2022-09-11T02:22:33.008Z,15.5
2022-09-11T02:23:33.091Z,15.5
2022-09-11T02:24:33.081Z,15.5
2022-09-11T02:25:33.119Z,15.5
2022-09-11T02:26:33.161Z,15.5
2022-09-11T02:27:33.202Z,15.5714
2022-09-11T02:28:33.246Z,15.5
2022-09-11T02:29:33.290Z,15.5
2022-09-11T02:30:33.333Z,15.5
2022-09-11T02:31:33.411Z,15.5
2022-09-11T02:32:33.424Z,15.5
2022-09-11T02:33:33.530Z,15.5
2022-09-11T02:34:33.514Z,15.5
2022-09-11T02:35:33.559Z,15.5
2022-09-11T02:36:33.610Z,15.5
2022-09-11T02:37:33.648Z,15.4286
2022-09-11T02:38:33.692Z,15.4286
2022-09-11T02:39:33.737Z,15.4286
2022-09-11T02:40:33.783Z,15.4286
2022-09-11T02:41:33.822Z,15.4286
2022-09-11T02:42:33.865Z,15.3571
2022-09-11T02:43:33.921Z,15.3571
2022-09-11T02:44:33.960Z,15.3571
2022-09-11T02:45:34.063Z,15.3571
2022-09-11T02:46:34.050Z,15.3571
2022-09-11T02:47:34.099Z,15.3571
2022-09-11T02:48:34.149Z,15.3571
2022-09-11T02:49:34.183Z,15.3571
2022-09-11T02:50:34.226Z,15.2857
2022-09-11T02:51:34.265Z,15.2857
2022-09-11T02:52:34.316Z,15.2857
2022-09-11T02:53:34.355Z,15.2857
2022-09-11T02:54:34.395Z,15.2857
2022-09-11T02:55:34.438Z,15.2857
2022-09-11T02:56:34.477Z,15.2857
2022-09-11T02:57:34.527Z,15.2143
2022-09-11T02:58:34.562Z,15.2143
2022-09-11T02:59:34.620Z,15.2143
2022-09-11T03:00:34.692Z,15.2143
2022-09-11T03:01:34.707Z,15.2143
2022-09-11T03:02:34.748Z,15.2143
2022-09-11T03:03:34.790Z,15.2143
2022-09-11T03:04:34.841Z,15.2143
2022-09-11T03:05:34.884Z,15.1429
2022-09-11T03:06:34.924Z,15.2143
2022-09-11T03:07:34.972Z,15.1429
2022-09-11T03:08:35.015Z,15.1429
2022-09-11T03:09:35.058Z,15.1429
2022-09-11T03:10:35.103Z,15.1429
2022-09-11T03:11:35.150Z,15.1429
2022-09-11T03:12:35.194Z,15.1429
2022-09-11T03:13:35.238Z,15.1429
2022-09-11T03:14:35.282Z,15.1429
2022-09-11T03:15:35.325Z,15.0714
2022-09-11T03:16:35.408Z,15.0714
2022-09-11T03:17:35.405Z,15.0714
2022-09-11T03:18:35.455Z,15.0714
2022-09-11T03:19:35.495Z,15.0714
2022-09-11T03:20:35.539Z,15.0714
2022-09-11T03:21:35.583Z,15.0714
2022-09-11T03:22:35.627Z,15.0714
2022-09-11T03:23:35.667Z,15.1429
2022-09-11T03:24:35.711Z,15.1429
2022-09-11T03:25:35.756Z,15.1429
2022-09-11T03:26:35.805Z,15.2143
2022-09-11T03:27:35.845Z,15.2143
2022-09-11T03:28:35.888Z,15.2857
2022-09-11T03:29:35.931Z,15.2857
2022-09-11T03:30:35.984Z,15.2857
2022-09-11T03:31:39.114Z,15.3571
2022-09-11T03:32:36.068Z,15.3571
2022-09-11T03:33:36.111Z,15.4286
2022-09-11T03:34:36.161Z,15.4286
2022-09-11T03:35:36.199Z,15.5
2022-09-11T03:36:36.248Z,15.5
2022-09-11T03:37:36.288Z,15.5
2022-09-11T03:38:36.335Z,15.5
2022-09-11T03:39:36.418Z,15.5
2022-09-11T03:40:36.417Z,15.5714
2022-09-11T03:41:36.462Z,15.5714
2022-09-11T03:42:36.502Z,15.5714
2022-09-11T03:43:36.544Z,15.5714
2022-09-11T03:44:36.587Z,15.5714
2022-09-11T03:45:36.820Z,15.5714
2022-09-11T03:46:36.675Z,15.6429
2022-09-11T03:47:36.716Z,15.6429
2022-09-11T03:48:36.760Z,15.5714
2022-09-11T03:49:36.801Z,15.5714
2022-09-11T03:50:36.845Z,15.5714
2022-09-11T03:51:36.886Z,15.6429
2022-09-11T03:52:36.929Z,15.5714
2022-09-11T03:53:36.977Z,15.5714
2022-09-11T03:54:37.019Z,15.5714
2022-09-11T03:55:37.070Z,15.5714
2022-09-11T03:56:37.109Z,15.5714
2022-09-11T03:57:37.153Z,15.5714
2022-09-11T03:58:37.201Z,15.5714
2022-09-11T03:59:37.248Z,15.5714
2022-09-11T04:00:37.291Z,15.5714
2022-09-11T04:01:37.332Z,15.5714
2022-09-11T04:02:37.376Z,15.5714
2022-09-11T04:03:37.418Z,15.5714
2022-09-11T04:04:37.465Z,15.5714
2022-09-11T04:05:37.502Z,15.5714
2022-09-11T04:06:37.594Z,15.5714
2022-09-11T04:07:37.590Z,15.6429
2022-09-11T04:08:37.636Z,15.6429
2022-09-11T04:09:37.684Z,15.6429
2022-09-11T04:10:37.726Z,15.6429
2022-09-11T04:11:37.775Z,15.6429
2022-09-11T04:12:37.822Z,15.6429
2022-09-11T04:13:37.866Z,15.7143
2022-09-11T04:14:37.904Z,15.7143
2022-09-11T04:15:37.942Z,15.7143
2022-09-11T04:16:38.042Z,15.7143
2022-09-11T04:17:38.024Z,15.7143
2022-09-11T04:18:38.073Z,15.7857
2022-09-11T04:19:38.118Z,15.7857
2022-09-11T04:20:38.159Z,15.7857
2022-09-11T04:21:38.204Z,15.7857
2022-09-11T04:22:38.247Z,15.7857
2022-09-11T04:23:38.325Z,15.7857
2022-09-11T04:24:38.334Z,15.7857
2022-09-11T04:25:38.372Z,15.7857
2022-09-11T04:26:38.419Z,15.7857
2022-09-11T04:27:38.464Z,15.8571
2022-09-11T04:28:38.511Z,15.8571
2022-09-11T04:29:38.546Z,15.8571
2022-09-11T04:30:38.588Z,15.8571
2022-09-11T04:31:38.684Z,15.8571
2022-09-11T04:32:38.681Z,15.8571
2022-09-11T04:33:38.755Z,15.8571
2022-09-11T04:34:38.766Z,15.8571
2022-09-11T04:35:38.808Z,15.8571
2022-09-11T04:36:38.855Z,15.8571
2022-09-11T04:37:38.903Z,15.9286
2022-09-11T04:38:38.933Z,15.8571
2022-09-11T04:39:39.025Z,15.8571
2022-09-11T04:40:39.014Z,15.9286
2022-09-11T04:41:39.053Z,15.9286
2022-09-11T04:42:39.089Z,15.9286
2022-09-11T04:43:39.236Z,15.9286
2022-09-11T04:44:39.179Z,16
2022-09-11T04:45:39.233Z,16
2022-09-11T04:46:39.261Z,16
2022-09-11T04:47:39.302Z,16
2022-09-11T04:48:39.338Z,16
2022-09-11T04:49:39.377Z,16.0714
2022-09-11T04:50:39.429Z,16.0714
2022-09-11T04:51:39.459Z,16.0714
2022-09-11T04:52:39.508Z,16.0714
2022-09-11T04:53:39.549Z,16.0714
2022-09-11T04:54:39.591Z,16.0714
2022-09-11T04:55:39.634Z,16.0714
2022-09-11T04:56:39.676Z,16.0714
2022-09-11T04:57:39.719Z,16.1429
2022-09-11T04:58:39.760Z,16.1429
2022-09-11T04:59:39.807Z,16.1429
2022-09-11T05:00:39.934Z,16.1429
2022-09-11T05:01:39.889Z,16.1429
2022-09-11T05:02:39.935Z,16.2143
2022-09-11T05:03:40.103Z,16.2143
2022-09-11T05:04:40.013Z,16.2143
2022-09-11T05:05:40.125Z,16.2143
2022-09-11T05:06:40.096Z,16.2143
2022-09-11T05:07:40.142Z,16.2143
2022-09-11T05:08:40.169Z,16.2143
2022-09-11T05:09:40.205Z,16.2857
2022-09-11T05:10:40.248Z,16.2857
2022-09-11T05:11:40.291Z,16.2857
2022-09-11T05:12:40.328Z,16.3571
2022-09-11T05:13:40.370Z,16.3571
2022-09-11T05:14:40.415Z,16.3571
2022-09-11T05:15:40.449Z,16.3571
2022-09-11T05:16:40.516Z,16.4286
2022-09-11T05:17:40.523Z,16.4286
2022-09-11T05:18:40.566Z,16.4286
2022-09-11T05:19:40.610Z,16.5
2022-09-11T05:20:40.657Z,16.5
2022-09-11T05:21:40.703Z,16.5
2022-09-11T05:22:40.739Z,16.5
2022-09-11T05:23:40.796Z,16.5714
2022-09-11T05:24:40.826Z,16.5714
2022-09-11T05:25:40.865Z,16.5714
2022-09-11T05:26:40.904Z,16.6429
2022-09-11T05:27:40.951Z,16.6429
2022-09-11T05:28:40.990Z,16.6429
2022-09-11T05:29:41.029Z,16.6429
2022-09-11T05:30:41.071Z,16.7143
2022-09-11T05:31:41.152Z,16.7143
2022-09-11T05:32:41.151Z,16.7143
2022-09-11T05:33:41.298Z,16.7143
2022-09-11T05:34:41.233Z,16.7857
2022-09-11T05:35:41.272Z,16.7857
2022-09-11T05:36:41.316Z,16.7857
2022-09-11T05:37:41.385Z,16.8571
2022-09-11T05:38:41.400Z,16.8571
2022-09-11T05:39:41.504Z,16.8571
2022-09-11T05:40:41.490Z,16.8571
2022-09-11T05:41:41.527Z,16.9286
2022-09-11T05:42:41.568Z,16.9286
2022-09-11T05:43:41.637Z,17
2022-09-11T05:44:41.644Z,17
2022-09-11T05:45:41.751Z,17
2022-09-11T05:46:41.728Z,17.0714
2022-09-11T05:47:41.764Z,17.1429
2022-09-11T05:48:41.801Z,17.1429
2022-09-11T05:49:41.843Z,17.1429
2022-09-11T05:50:41.884Z,17.2143
2022-09-11T05:51:41.926Z,17.2143
2022-09-11T05:52:41.965Z,17.2143
2022-09-11T05:53:42.196Z,17.2857
2022-09-11T05:54:42.049Z,17.2857
2022-09-11T05:55:42.095Z,17.3571
2022-09-11T05:56:42.138Z,17.3571
2022-09-11T05:57:42.177Z,17.3571
2022-09-11T05:58:42.219Z,17.4286
2022-09-11T05:59:42.255Z,17.4286
2022-09-11T06:00:42.296Z,17.4286
2022-09-11T06:01:42.341Z,17.5
2022-09-11T06:02:42.405Z,17.5
2022-09-11T06:03:42.564Z,17.5
2022-09-11T06:04:42.462Z,17.5
2022-09-11T06:05:42.505Z,17.5714
2022-09-11T06:06:42.546Z,17.5714
2022-09-11T06:07:42.584Z,17.5714
2022-09-11T06:08:42.627Z,17.5714
2022-09-11T06:09:42.671Z,17.5714
2022-09-11T06:10:42.710Z,17.5714
2022-09-11T06:11:42.755Z,17.5714
2022-09-11T06:12:42.791Z,17.5714
2022-09-11T06:13:42.990Z,17.5714
2022-09-11T06:14:42.872Z,17.5714
2022-09-11T06:15:46.181Z,17.5714
2022-09-11T06:16:42.984Z,17.6429
2022-09-11T06:17:43.003Z,17.5714
2022-09-11T06:18:43.043Z,17.5714
2022-09-11T06:19:43.082Z,17.5714
2022-09-11T06:20:43.128Z,17.6429
2022-09-11T06:21:43.171Z,17.6429
2022-09-11T06:22:43.208Z,17.6429
2022-09-11T06:23:43.391Z,17.6429
2022-09-11T06:24:43.293Z,17.6429
2022-09-11T06:25:43.333Z,17.6429
2022-09-11T06:26:43.368Z,17.7143
2022-09-11T06:27:43.408Z,17.7143
2022-09-11T06:28:43.453Z,17.7143
2022-09-11T06:29:43.489Z,17.7857
2022-09-11T06:30:43.650Z,17.7857
2022-09-11T06:31:43.576Z,17.7857
2022-09-11T06:32:43.613Z,17.7857
2022-09-11T06:33:43.765Z,17.8571
2022-09-11T06:34:43.700Z,17.8571
2022-09-11T06:35:43.734Z,17.8571
2022-09-11T06:36:44.631Z,17.8571
2022-09-11T06:37:43.820Z,17.9286
2022-09-11T06:38:43.857Z,17.9286
2022-09-11T06:39:43.956Z,17.9286
2022-09-11T06:40:43.933Z,17.9286
2022-09-11T06:41:43.973Z,17.9286
2022-09-11T06:42:44.022Z,17.9286
2022-09-11T06:43:44.215Z,17.9286
2022-09-11T06:44:47.701Z,17.9286
2022-09-11T06:45:44.193Z,17.9286
2022-09-11T06:46:44.188Z,17.9286
2022-09-11T06:47:44.233Z,17.9286
2022-09-11T06:48:44.276Z,17.9286
2022-09-11T06:49:44.323Z,17.9286
2022-09-11T06:50:44.367Z,17.9286
2022-09-11T06:51:44.402Z,17.9286
2022-09-11T06:52:44.440Z,18
2022-09-11T06:53:44.620Z,18
2022-09-11T06:54:44.520Z,18
2022-09-11T06:55:44.567Z,18
2022-09-11T06:56:44.606Z,18.0714
2022-09-11T06:57:44.646Z,18.1429
2022-09-11T06:58:44.689Z,18.1429
2022-09-11T06:59:44.734Z,18.2143
2022-09-11T07:00:44.805Z,18.2857
2022-09-11T07:01:44.978Z,18.2857
2022-09-11T07:02:44.845Z,18.2857
2022-09-11T07:03:44.891Z,18.3571
2022-09-11T07:04:44.927Z,18.3571
2022-09-11T07:05:44.961Z,18.3571
2022-09-11T07:06:45.007Z,18.3571
2022-09-11T07:07:45.046Z,18.3571
2022-09-11T07:08:45.085Z,18.3571
2022-09-11T07:09:45.130Z,18.3571
2022-09-11T07:10:45.174Z,18.4286
2022-09-11T07:11:45.211Z,18.4286
2022-09-11T07:12:45.256Z,18.3571
2022-09-11T07:13:45.469Z,18.3571
2022-09-11T07:14:45.344Z,18.3571
2022-09-11T07:15:45.381Z,18.3571
2022-09-11T07:16:45.523Z,18.4286
2022-09-11T07:17:45.463Z,18.4286
2022-09-11T07:18:45.505Z,18.4286
2022-09-11T07:19:45.543Z,18.4286
2022-09-11T07:20:45.586Z,18.4286
2022-09-11T07:21:45.625Z,18.4286
2022-09-11T07:22:45.661Z,18.3571
2022-09-11T07:23:45.700Z,18.4286
2022-09-11T07:24:45.739Z,18.4286
2022-09-11T07:25:45.775Z,18.4286
2022-09-11T07:26:45.821Z,18.4286
2022-09-11T07:27:45.860Z,18.4286
2022-09-11T07:28:45.902Z,18.4286
2022-09-11T07:29:45.944Z,18.4286
2022-09-11T07:30:46.024Z,18.3571
2022-09-11T07:31:46.024Z,18.3571
2022-09-11T07:32:46.066Z,18.3571
2022-09-11T07:33:46.110Z,18.3571
2022-09-11T07:34:46.148Z,18.4286
2022-09-11T07:35:46.188Z,18.4286
2022-09-11T07:36:46.226Z,18.4286
2022-09-11T07:37:50.224Z,18.4286
2022-09-11T07:38:46.320Z,18.5
2022-09-11T07:39:46.414Z,18.5
2022-09-11T07:40:46.401Z,18.5
2022-09-11T07:41:46.438Z,18.5
2022-09-11T07:42:46.472Z,18.5714
2022-09-11T07:43:46.539Z,18.6429
2022-09-11T07:44:46.553Z,18.6429
2022-09-11T07:45:46.652Z,18.7143
2022-09-11T07:46:46.641Z,18.7857
2022-09-11T07:47:46.684Z,18.8571
2022-09-11T07:48:46.730Z,19
2022-09-11T07:49:46.767Z,19.0714
2022-09-11T07:50:46.807Z,19.1429
2022-09-11T07:51:46.848Z,19.2857
2022-09-11T07:52:46.894Z,19.3571
2022-09-11T07:53:46.933Z,19.4286
2022-09-11T07:54:46.971Z,19.5
2022-09-11T07:55:47.014Z,19.5714
2022-09-11T07:56:47.063Z,19.7143
2022-09-11T07:57:47.095Z,19.7857
2022-09-11T07:58:47.141Z,19.7857
2022-09-11T07:59:47.184Z,19.9286
2022-09-11T08:00:47.225Z,19.9286
2022-09-11T08:01:47.270Z,20
2022-09-11T08:02:47.311Z,20.0714
2022-09-11T08:03:47.354Z,20.0714
2022-09-11T08:04:47.391Z,20.1429
2022-09-11T08:05:47.432Z,20.1429
2022-09-11T08:06:47.474Z,20.1429
2022-09-11T08:07:47.518Z,20.1429
2022-09-11T08:08:47.560Z,20.1429
2022-09-11T08:09:52.844Z,20.1429
2022-09-11T08:10:47.642Z,20.1429
2022-09-11T08:11:47.683Z,20.1429
2022-09-11T08:12:47.747Z,20.0714
2022-09-11T08:13:47.767Z,20.0714
2022-09-11T08:14:47.816Z,20.0714
2022-09-11T08:15:47.851Z,20
2022-09-11T08:16:47.927Z,20
2022-09-11T08:17:47.944Z,19.9286
2022-09-11T08:18:47.981Z,19.9286
2022-09-11T08:19:48.038Z,19.9286
2022-09-11T08:20:48.072Z,19.9286
2022-09-11T08:21:48.112Z,19.9286
2022-09-11T08:22:48.157Z,19.9286
2022-09-11T08:23:48.186Z,19.9286
2022-09-11T08:24:48.228Z,19.9286
2022-09-11T08:25:48.281Z,19.9286
2022-09-11T08:26:49.276Z,19.9286
2022-09-11T08:27:48.365Z,20
2022-09-11T08:28:48.412Z,20
2022-09-11T08:29:48.440Z,20
2022-09-11T08:30:48.550Z,20
2022-09-11T08:31:48.520Z,20.0714
2022-09-11T08:32:48.559Z,20.0714
2022-09-11T08:33:48.597Z,20.1429
2022-09-11T08:34:48.635Z,20.1429
2022-09-11T08:35:48.680Z,20.2143
2022-09-11T08:36:48.724Z,20.2857
2022-09-11T08:37:51.657Z,20.3571
2022-09-11T08:38:48.801Z,20.4286
2022-09-11T08:39:48.891Z,20.4286
2022-09-11T08:40:48.880Z,20.5
2022-09-11T08:41:48.957Z,20.5
2022-09-11T08:42:48.959Z,20.5
2022-09-11T08:43:49.005Z,20.5714
2022-09-11T08:44:49.053Z,20.5714
2022-09-11T08:45:49.152Z,20.5714
2022-09-11T08:46:49.134Z,20.5714
2022-09-11T08:47:49.173Z,20.5714
2022-09-11T08:48:49.217Z,20.5714
2022-09-11T08:49:49.262Z,20.5714
2022-09-11T08:50:49.306Z,20.5714
2022-09-11T08:51:49.347Z,20.5714
2022-09-11T08:52:49.389Z,20.5714
2022-09-11T08:53:49.427Z,20.5714
2022-09-11T08:54:49.467Z,20.5714
2022-09-11T08:55:49.505Z,20.5714
2022-09-11T08:56:49.550Z,20.5714
2022-09-11T08:57:49.584Z,20.5714
2022-09-11T08:58:49.628Z,20.6429
2022-09-11T08:59:49.666Z,20.6429
2022-09-11T09:00:49.746Z,20.7143
2022-09-11T09:01:49.813Z,20.7857
2022-09-11T09:02:49.801Z,20.8571
2022-09-11T09:03:49.837Z,21
2022-09-11T09:04:49.880Z,21
2022-09-11T09:05:49.920Z,21.1429
2022-09-11T09:06:49.970Z,21.2143
2022-09-11T09:07:50.004Z,21.2857
2022-09-11T09:08:50.047Z,21.3571
2022-09-11T09:09:50.084Z,21.4286
2022-09-11T09:10:50.123Z,21.5
2022-09-11T09:11:50.160Z,21.5
2022-09-11T09:12:50.203Z,21.5
2022-09-11T09:13:50.250Z,21.5
2022-09-11T09:14:50.292Z,21.4286
2022-09-11T09:15:50.367Z,21.4286
2022-09-11T09:16:50.386Z,21.3571
2022-09-11T09:17:50.430Z,21.2857
2022-09-11T09:18:50.469Z,21.2143
2022-09-11T09:19:50.509Z,21.2143
2022-09-11T09:20:50.547Z,21.2143
2022-09-11T09:21:50.587Z,21.2143
2022-09-11T09:22:50.647Z,21.2857
2022-09-11T09:23:50.674Z,21.3571
2022-09-11T09:24:50.707Z,21.4286
2022-09-11T09:25:50.746Z,21.5
2022-09-11T09:26:50.781Z,21.5714
2022-09-11T09:27:50.829Z,21.5714
2022-09-11T09:28:50.869Z,21.6429
2022-09-11T09:29:50.911Z,21.6429
2022-09-11T09:30:51.053Z,21.5714
2022-09-11T09:31:50.999Z,21.5714
2022-09-11T09:32:51.040Z,21.5
2022-09-11T09:33:51.079Z,21.5
2022-09-11T09:34:51.128Z,21.4286
2022-09-11T09:35:51.166Z,21.4286
2022-09-11T09:36:51.209Z,21.3571
2022-09-11T09:37:51.245Z,21.3571
2022-09-11T09:38:51.286Z,21.2857
2022-09-11T09:39:51.412Z,21.2857
2022-09-11T09:40:51.362Z,21.2143
2022-09-11T09:41:51.400Z,21.2143
2022-09-11T09:42:51.445Z,21.2143
2022-09-11T09:43:51.479Z,21.2143
2022-09-11T09:44:51.521Z,21.1429
2022-09-11T09:45:51.651Z,21.2143
2022-09-11T09:46:51.607Z,21.2857
2022-09-11T09:47:51.646Z,21.3571
2022-09-11T09:48:51.680Z,21.4286
2022-09-11T09:49:51.721Z,21.5
2022-09-11T09:50:51.756Z,21.6429
2022-09-11T09:51:51.799Z,21.6429
2022-09-11T09:52:51.840Z,21.7857
2022-09-11T09:53:51.876Z,21.7857
2022-09-11T09:54:51.915Z,21.8571
2022-09-11T09:55:51.957Z,21.8571
2022-09-11T09:56:51.999Z,21.9286
2022-09-11T09:57:52.041Z,21.8571
2022-09-11T09:58:52.087Z,21.8571
2022-09-11T09:59:52.133Z,21.7857
2022-09-11T10:00:52.169Z,21.7857
2022-09-11T10:01:52.293Z,21.7143
2022-09-11T10:02:52.251Z,21.6429
2022-09-11T10:03:52.294Z,21.5714
2022-09-11T10:04:52.335Z,21.5714
2022-09-11T10:05:52.385Z,21.5
2022-09-11T10:06:52.424Z,21.5
2022-09-11T10:07:52.462Z,21.5
2022-09-11T10:08:52.503Z,21.5
2022-09-11T10:09:52.543Z,21.5
2022-09-11T10:10:52.584Z,21.5714
2022-09-11T10:11:52.622Z,21.6429
2022-09-11T10:13:03.449Z,21.7143
2022-09-11T10:13:52.700Z,21.7857
2022-09-11T10:14:52.831Z,21.9286
2022-09-11T10:15:52.807Z,22
2022-09-11T10:16:52.817Z,22.0714
2022-09-11T10:17:52.863Z,22.1429
2022-09-11T10:18:52.905Z,22.2143
2022-09-11T10:19:52.946Z,22.2143
2022-09-11T10:20:52.990Z,22.2143
2022-09-11T10:21:53.026Z,22.2143
2022-09-11T10:22:53.070Z,22.1429
2022-09-11T10:23:53.109Z,22.1429
2022-09-11T10:24:53.155Z,22.0714
2022-09-11T10:25:53.194Z,22
2022-09-11T10:26:53.236Z,22
2022-09-11T10:27:53.281Z,22
2022-09-11T10:28:53.326Z,21.9286
2022-09-11T10:29:53.373Z,21.9286
2022-09-11T10:30:53.466Z,21.9286
2022-09-11T10:31:53.446Z,21.8571
2022-09-11T10:32:53.486Z,21.8571
2022-09-11T10:33:53.523Z,21.8571
2022-09-11T10:34:53.570Z,21.8571
2022-09-11T10:35:53.610Z,21.9286
2022-09-11T10:36:53.650Z,21.9286
2022-09-11T10:37:53.683Z,22
2022-09-11T10:38:53.723Z,22
2022-09-11T10:39:53.793Z,22.0714
2022-09-11T10:40:53.801Z,22.1429
2022-09-11T10:41:53.846Z,22.1429
2022-09-11T10:42:53.883Z,22.1429
2022-09-11T10:43:53.929Z,22.1429
2022-09-11T10:44:53.970Z,22.0714
2022-09-11T10:45:54.034Z,22.1429
2022-09-11T10:46:54.055Z,22.1429
2022-09-11T10:47:54.095Z,22.2143
2022-09-11T10:48:54.135Z,22.2143
2022-09-11T10:49:54.175Z,22.2857
2022-09-11T10:50:54.213Z,22.3571
2022-09-11T10:51:54.258Z,22.4286
2022-09-11T10:52:54.299Z,22.5
2022-09-11T10:53:54.372Z,22.5714
2022-09-11T10:54:54.381Z,22.6429
2022-09-11T10:55:54.420Z,22.7143
2022-09-11T10:56:54.473Z,22.7857
2022-09-11T10:57:54.510Z,22.7857
2022-09-11T10:58:55.051Z,22.8571
2022-09-11T10:59:54.583Z,22.9286
2022-09-11T11:00:54.628Z,22.9286
2022-09-11T11:01:54.831Z,23
2022-09-11T11:02:54.713Z,23
2022-09-11T11:03:54.755Z,23
2022-09-11T11:04:54.789Z,23.0714
2022-09-11T11:05:54.826Z,23.0714
2022-09-11T11:06:54.867Z,23.0714
2022-09-11T11:07:54.907Z,23
2022-09-11T11:08:54.945Z,23
2022-09-11T11:09:54.983Z,23
2022-09-11T11:10:55.026Z,23
2022-09-11T11:11:55.072Z,22.9286
2022-09-11T11:12:55.112Z,22.8571
2022-09-11T11:13:55.153Z,22.7857
2022-09-11T11:14:55.196Z,22.7857
2022-09-11T11:15:55.253Z,22.7143
2022-09-11T11:16:55.276Z,22.7143
2022-09-11T11:17:55.326Z,22.6429
2022-09-11T11:18:55.364Z,22.5714
2022-09-11T11:19:55.427Z,22.5714
2022-09-11T11:20:55.463Z,22.5
2022-09-11T11:21:55.498Z,22.4286
2022-09-11T11:22:55.542Z,22.4286
2022-09-11T11:23:55.579Z,22.3571
2022-09-11T11:24:55.623Z,22.2857
2022-09-11T11:25:55.672Z,22.2143
2022-09-11T11:26:55.714Z,22.1429
2022-09-11T11:27:55.755Z,22.1429
2022-09-11T11:28:55.795Z,22.0714
2022-09-11T11:29:55.834Z,22
2022-09-11T11:30:55.944Z,21.9286
2022-09-11T11:31:55.914Z,21.8571
2022-09-11T11:32:55.959Z,21.8571
2022-09-11T11:33:56.022Z,21.7857
2022-09-11T11:34:56.040Z,21.7857
2022-09-11T11:35:56.078Z,21.7143
2022-09-11T11:36:56.121Z,21.7143
2022-09-11T11:37:56.157Z,21.7857
2022-09-11T11:38:56.199Z,21.7857
2022-09-11T11:39:56.289Z,21.7857
2022-09-11T11:40:56.286Z,21.7857
2022-09-11T11:41:56.333Z,21.7857
2022-09-11T11:42:56.574Z,21.8571
2022-09-11T11:43:56.415Z,21.8571
2022-09-11T11:44:56.457Z,21.8571
2022-09-11T11:45:56.549Z,21.8571
2022-09-11T11:46:50.210Z,21.9286
2022-09-11T11:47:39.758Z,21.9286
2022-09-11T11:48:10.651Z,22
2022-09-11T11:49:10.694Z,22
2022-09-11T11:50:13.865Z,22
2022-09-11T11:51:04.188Z,22
2022-09-11T11:51:16.295Z,22
2022-09-11T11:51:50.268Z,22.0714
2022-09-11T11:52:29.310Z,22.0714
2022-09-11T11:53:29.357Z,22.0714
2022-09-11T11:54:29.395Z,22.0714
2022-09-11T11:55:29.434Z,22.1429
2022-09-11T11:56:29.479Z,22.1429
2022-09-11T11:57:29.527Z,22.1429
2022-09-11T11:58:29.569Z,22.1429
2022-09-11T11:59:29.611Z,22.1429
2022-09-11T12:00:29.652Z,22.1429
2022-09-11T12:01:29.693Z,22.1429
2022-09-11T12:02:29.737Z,22.1429
2022-09-11T12:03:29.812Z,22.1429
2022-09-11T12:04:29.819Z,22.1429
2022-09-11T12:05:29.862Z,22.0714
2022-09-11T12:06:29.912Z,22.0714
2022-09-11T12:07:29.954Z,22.0714
2022-09-11T12:08:29.996Z,22
2022-09-11T12:09:33.427Z,22
2022-09-11T12:10:30.073Z,22
2022-09-11T12:11:30.121Z,22
2022-09-11T12:12:30.176Z,22
2022-09-11T12:13:04.120Z,22
2022-09-11T12:15:22.968Z,22.0714
2022-09-11T12:16:12.801Z,22.0714
2022-09-11T12:17:12.736Z,22.0714
2022-09-11T12:18:12.776Z,22.1429