createdAt,value
2022-10-04T06:13:51.597Z,32.30
2022-10-04T06:16:29.351Z,32.87
2022-10-04T06:19:24.094Z,38.23
2022-10-04T06:22:09.628Z,36.33
2022-10-04T06:24:42.257Z,28.63
2022-10-04T06:27:17.290Z,35.37
2022-10-04T06:29:52.969Z,30.83
2022-10-04T06:32:53.622Z,32.87
2022-10-04T06:36:02.257Z,36.87
2022-10-04T06:39:04.395Z,42.90
2022-10-04T06:42:07.581Z,43.57
2022-10-04T06:44:55.480Z,38.47
2022-10-04T06:47:42.200Z,36.23
2022-10-04T06:50:23.733Z,36.93
2022-10-04T06:53:16.854Z,36.27
2022-10-04T06:56:17.723Z,43.87
2022-10-04T06:59:18.687Z,42.80
2022-10-04T07:01:53.986Z,36.37
2022-10-04T07:04:45.012Z,39.30
2022-10-04T07:07:35.584Z,33.17
2022-10-04T07:10:30.030Z,37.23
2022-10-04T07:13:11.825Z,34.97
2022-10-04T07:15:48.379Z,38.23
2022-10-04T07:18:25.241Z,39.47
2022-10-04T07:21:02.604Z,37.10
2022-10-04T07:23:35.510Z,37.63
2022-10-04T07:26:08.185Z,40.90
2022-10-04T07:29:00.452Z,40.43
2022-10-04T07:31:32.270Z,32.50
2022-10-04T07:34:05.579Z,37.10
2022-10-04T07:36:45.377Z,39.60
2022-10-04T07:39:17.406Z,35.63
2022-10-04T07:41:51.202Z,38.00
2022-10-04T07:44:28.268Z,37.37
2022-10-04T07:47:01.557Z,41.23
2022-10-04T07:49:40.504Z,42.47
2022-10-04T07:52:54.730Z,46.73
2022-10-04T07:55:32.226Z,37.57
2022-10-04T07:58:18.228Z,36.23
2022-10-04T08:00:53.905Z,38.80
2022-10-04T08:03:33.965Z,37.10
2022-10-04T08:06:13.698Z,46.07
2022-10-04T08:09:05.149Z,36.73
2022-10-04T08:11:44.617Z,36.67
2022-10-04T08:14:25.528Z,36.03
2022-10-04T08:17:13.039Z,36.77
2022-10-04T08:19:58.403Z,34.40
2022-10-04T08:22:40.514Z,35.27
2022-10-04T08:25:19.667Z,34.97
2022-10-04T08:28:14.558Z,32.03
2022-10-04T08:30:58.848Z,43.97
2022-10-04T08:33:45.840Z,35.17
2022-10-04T08:36:28.768Z,36.93
2022-10-04T08:38:59.812Z,30.60
2022-10-04T08:42:07.032Z,34.27
2022-10-04T08:45:13.559Z,28.07
2022-10-04T08:48:31.674Z,35.80
2022-10-04T08:51:40.737Z,38.43
2022-10-04T08:54:50.155Z,33.67
2022-10-04T08:57:45.666Z,28.17
2022-10-04T09:00:18.161Z,36.77
2022-10-04T09:03:13.941Z,36.27
2022-10-04T09:06:18.045Z,30.97
2022-10-04T09:09:39.746Z,25.40
2022-10-04T09:12:29.783Z,27.63
2022-10-04T09:15:18.911Z,26.23
2022-10-04T09:17:55.511Z,25.10
2022-10-04T09:20:38.897Z,23.47
2022-10-04T09:23:23.425Z,27.27
2022-10-04T09:26:07.448Z,28.27
2022-10-04T09:29:15.646Z,24.93
2022-10-04T09:32:12.325Z,27.10
2022-10-04T09:34:58.135Z,21.57
2022-10-04T09:37:55.338Z,27.60
2022-10-04T09:40:49.668Z,22.67
2022-10-04T09:43:54.606Z,31.20
2022-10-04T09:46:45.249Z,22.83
2022-10-04T09:49:35.579Z,26.27
2022-10-04T09:52:24.852Z,23.77
2022-10-04T09:55:10.525Z,24.30
2022-10-04T09:57:53.685Z,26.60
2022-10-04T10:00:25.422Z,23.90
2022-10-04T10:03:51.050Z,25.70
2022-10-04T10:06:49.893Z,17.33
2022-10-04T10:09:44.854Z,21.43
2022-10-04T10:13:03.822Z,19.47
2022-10-04T10:15:44.369Z,19.97
2022-10-04T10:18:20.019Z,18.07
2022-10-04T10:21:06.678Z,17.33
2022-10-04T10:24:00.239Z,18.93
2022-10-04T10:26:44.252Z,17.17
2022-10-04T10:29:42.123Z,17.37
2022-10-04T10:32:35.541Z,19.23
2022-10-04T10:35:44.802Z,14.73
2022-10-04T10:38:40.565Z,17.27
2022-10-04T10:41:26.218Z,16.40
2022-10-04T10:44:08.093Z,14.63
2022-10-04T10:47:00.152Z,13.43
2022-10-04T10:49:42.171Z,16.43
2022-10-04T10:52:43.693Z,18.73
2022-10-04T10:55:59.365Z,17.70
2022-10-04T10:59:05.733Z,18.63
2022-10-04T11:02:06.331Z,16.30
2022-10-04T11:04:54.773Z,14.80
2022-10-04T11:07:39.188Z,16.00
2022-10-04T11:10:40.803Z,13.20
2022-10-04T11:13:26.610Z,13.07
2022-10-04T11:16:35.928Z,15.53
2022-10-04T11:19:40.484Z,18.60
2022-10-04T11:22:45.461Z,16.10
2022-10-04T11:25:43.169Z,13.43
2022-10-04T11:28:17.240Z,16.30
2022-10-04T11:31:21.505Z,12.33
2022-10-04T11:34:31.623Z,13.87
2022-10-04T11:37:12.175Z,10.77
2022-10-04T11:40:10.613Z,14.30
2022-10-04T11:42:57.305Z,12.82
2022-10-04T11:45:54.903Z,13.15
2022-10-04T11:48:35.369Z,12.50
2022-10-04T11:51:31.665Z,11.52
2022-10-04T11:54:32.494Z,9.27
2022-10-04T11:57:20.814Z,16.02
2022-10-04T12:00:01.251Z,13.25
2022-10-04T12:03:32.288Z,12.18
2022-10-04T12:06:23.534Z,13.10
2022-10-04T12:09:04.985Z,15.48
2022-10-04T12:12:32.031Z,10.82
2022-10-04T12:15:39.627Z,12.57
2022-10-04T12:18:46.987Z,17.92
2022-10-04T12:21:52.543Z,24.08
2022-10-04T12:24:51.990Z,11.55
2022-10-04T12:27:52.750Z,9.75
2022-10-04T12:30:36.822Z,9.25
2022-10-04T12:33:13.542Z,10.40
2022-10-04T12:36:00.110Z,11.90
2022-10-04T12:38:55.103Z,12.25
2022-10-04T12:41:38.145Z,10.45
2022-10-04T12:44:23.944Z,9.60
2022-10-04T12:47:04.990Z,11.88
2022-10-04T12:49:47.042Z,11.55
2022-10-04T12:52:20.013Z,16.77
2022-10-04T12:54:53.194Z,16.55
2022-10-04T12:57:45.706Z,8.80
2022-10-04T13:00:20.928Z,12.32
2022-10-04T13:03:03.979Z,8.88
2022-10-04T13:05:38.944Z,10.70
2022-10-04T13:08:20.459Z,15.00
2022-10-04T13:11:08.406Z,10.98
2022-10-04T13:13:58.904Z,10.10
2022-10-04T13:19:30.905Z,8.18
2022-10-04T13:22:51.329Z,10.30
2022-10-04T13:25:32.819Z,9.13
2022-10-04T13:28:05.817Z,9.13
2022-10-04T13:30:39.499Z,7.83
2022-10-04T13:33:19.873Z,14.07
2022-10-04T13:35:56.762Z,13.50
2022-10-04T13:38:43.836Z,12.40
2022-10-04T13:41:24.841Z,13.00
2022-10-04T13:44:13.504Z,10.93
2022-10-04T13:46:52.852Z,10.93
2022-10-04T13:49:38.513Z,8.63
2022-10-04T13:52:34.406Z,9.73
2022-10-04T13:55:38.037Z,10.63
2022-10-04T13:58:23.075Z,11.57
2022-10-04T14:01:34.332Z,12.27
2022-10-04T14:04:24.561Z,9.50
2022-10-04T14:07:22.704Z,6.67
2022-10-04T14:10:03.404Z,10.60
2022-10-04T14:13:11.347Z,6.00
2022-10-04T14:16:01.828Z,8.27
2022-10-04T14:19:04.044Z,7.97
2022-10-04T14:22:08.290Z,9.33
2022-10-04T14:25:24.483Z,9.13
2022-10-04T14:28:14.688Z,7.10
2022-10-04T14:30:57.955Z,11.13
2022-10-04T14:33:52.181Z,6.63
2022-10-04T14:36:43.842Z,7.17
2022-10-04T14:39:42.768Z,9.97
2022-10-04T14:42:38.388Z,11.37
2022-10-04T14:45:44.675Z,12.67
2022-10-04T14:48:42.629Z,8.77
2022-10-04T14:51:36.112Z,11.93
2022-10-04T14:54:10.141Z,11.77
2022-10-04T14:56:53.712Z,11.63
2022-10-04T14:59:47.206Z,11.70
2022-10-04T15:02:40.565Z,9.07
2022-10-04T15:05:37.774Z,9.23
2022-10-04T15:08:42.045Z,8.67
2022-10-04T15:11:13.929Z,10.57
2022-10-04T15:13:56.002Z,10.43
2022-10-04T15:16:38.113Z,13.77
2022-10-04T15:19:12.695Z,9.57
2022-10-04T15:21:46.749Z,12.47
2022-10-04T15:24:30.755Z,8.80
2022-10-04T15:27:34.322Z,14.23
2022-10-04T15:30:12.959Z,17.80
2022-10-04T15:32:50.893Z,12.53
2022-10-04T15:35:31.694Z,11.27
2022-10-04T15:53:42.313Z,12.50
2022-10-04T15:56:23.397Z,18.37
2022-10-04T15:59:19.301Z,13.23
2022-10-04T16:02:19.857Z,11.83
2022-10-04T16:05:00.881Z,13.23
2022-10-04T16:07:59.884Z,10.53
2022-10-04T16:10:48.564Z,12.93
2022-10-04T16:13:34.306Z,10.63
2022-10-04T16:16:59.895Z,12.27
2022-10-04T16:19:40.813Z,14.23
2022-10-04T16:22:16.402Z,8.77
2022-10-04T16:24:49.012Z,13.07
