createdAt,value
2022-10-07T00:01:09.795Z,8.30
2022-10-07T00:03:37.804Z,9.00
2022-10-07T00:06:15.638Z,9.10
2022-10-07T00:08:46.395Z,8.20
2022-10-07T00:11:17.136Z,9.60
2022-10-07T00:13:46.373Z,9.30
2022-10-07T00:16:17.578Z,10.10
2022-10-07T00:18:45.689Z,9.60
2022-10-07T00:21:15.423Z,10.30
2022-10-07T00:23:44.009Z,11.00
2022-10-07T00:26:15.748Z,11.10
2022-10-07T00:28:44.291Z,11.00
2022-10-07T00:31:18.455Z,12.00
2022-10-07T00:33:46.514Z,10.30
2022-10-07T00:36:19.951Z,10.60
2022-10-07T00:38:52.526Z,10.70
2022-10-07T00:41:23.910Z,10.60
2022-10-07T00:43:51.889Z,11.60
2022-10-07T00:46:38.109Z,10.30
2022-10-07T00:49:11.758Z,10.70
2022-10-07T00:51:39.964Z,9.40
2022-10-07T00:54:12.541Z,9.70
2022-10-07T00:56:40.306Z,10.30
2022-10-07T00:59:08.886Z,10.00
2022-10-07T01:01:36.813Z,10.70
2022-10-07T01:04:04.650Z,10.90
2022-10-07T01:06:32.513Z,10.90
2022-10-07T01:09:00.302Z,9.80
2022-10-07T01:12:02.111Z,10.40
2022-10-07T01:15:12.899Z,10.60
2022-10-07T01:18:07.339Z,10.80
2022-10-07T01:21:07.462Z,10.50
2022-10-07T01:24:01.652Z,10.40
2022-10-07T01:27:02.056Z,9.70
2022-10-07T01:29:36.231Z,11.10
2022-10-07T01:32:15.149Z,11.70
2022-10-07T01:34:43.091Z,11.20
2022-10-07T01:37:13.449Z,12.30
2022-10-07T01:39:48.815Z,12.40
2022-10-07T01:42:17.273Z,11.60
2022-10-07T01:44:44.985Z,11.50
2022-10-07T01:47:12.793Z,11.40
2022-10-07T01:49:41.578Z,11.50
2022-10-07T01:52:33.201Z,11.00
2022-10-07T01:55:40.621Z,10.30
2022-10-07T01:58:37.504Z,10.60
2022-10-07T02:01:22.940Z,10.90
2022-10-07T02:04:25.635Z,10.00
2022-10-07T02:07:23.884Z,10.40
2022-10-07T02:10:24.304Z,10.30
2022-10-07T02:13:11.658Z,9.50
2022-10-07T02:15:48.256Z,11.30
2022-10-07T02:18:17.733Z,9.50
2022-10-07T02:20:48.545Z,8.50
2022-10-07T02:23:16.510Z,7.60
2022-10-07T02:25:47.807Z,7.40
2022-10-07T02:28:17.656Z,8.00
2022-10-07T02:30:48.451Z,8.30
2022-10-07T02:33:16.586Z,8.40
2022-10-07T02:35:54.789Z,7.40
2022-10-07T02:38:22.529Z,8.40
2022-10-07T02:41:15.414Z,7.70
2022-10-07T02:43:47.937Z,8.10
2022-10-07T02:46:23.946Z,7.30
2022-10-07T02:48:57.573Z,8.20
2022-10-07T02:51:52.949Z,8.90
2022-10-07T02:54:24.617Z,9.00
2022-10-07T02:56:52.298Z,8.80
2022-10-07T02:59:20.284Z,9.20
2022-10-07T03:01:50.631Z,9.00
2022-10-07T03:04:18.847Z,8.50
2022-10-07T03:06:46.748Z,8.20
2022-10-07T03:09:14.705Z,8.10
2022-10-07T03:11:43.257Z,8.20
2022-10-07T03:14:11.426Z,7.80
2022-10-07T03:16:39.213Z,6.50
2022-10-07T03:19:07.176Z,6.50
2022-10-07T03:21:44.653Z,6.70
2022-10-07T03:24:13.969Z,6.70
2022-10-07T03:26:45.715Z,6.80
2022-10-07T03:29:15.151Z,6.70
2022-10-07T03:31:43.286Z,7.00
2022-10-07T03:34:11.785Z,6.90
2022-10-07T03:36:39.838Z,5.90
2022-10-07T03:39:08.154Z,6.60
2022-10-07T03:41:37.313Z,6.50
2022-10-07T03:44:05.740Z,7.60
2022-10-07T03:46:34.035Z,7.30
2022-10-07T03:49:02.547Z,7.20
2022-10-07T03:51:30.579Z,7.30
2022-10-07T03:53:59.126Z,6.70
2022-10-07T03:56:30.137Z,6.90
2022-10-07T03:58:58.040Z,6.80
2022-10-07T04:01:26.365Z,6.90
2022-10-07T04:03:59.928Z,6.90
2022-10-07T04:06:29.609Z,6.80
2022-10-07T04:08:57.871Z,7.00
2022-10-07T04:11:25.944Z,7.10
2022-10-07T04:13:55.953Z,6.10
2022-10-07T04:16:25.699Z,6.00
2022-10-07T04:18:57.129Z,6.40
2022-10-07T04:21:26.201Z,5.80
2022-10-07T04:23:54.097Z,7.00
2022-10-07T04:26:21.860Z,6.80
2022-10-07T04:28:50.718Z,6.60
2022-10-07T04:34:52.522Z,6.10
2022-10-07T04:37:20.892Z,6.10
2022-10-07T04:40:00.039Z,6.10
2022-10-07T04:42:48.774Z,5.50
2022-10-07T04:45:16.533Z,5.00
2022-10-07T04:47:47.780Z,5.50
2022-10-07T04:50:16.982Z,5.70
2022-10-07T04:52:48.641Z,7.20
2022-10-07T04:55:16.765Z,7.00
2022-10-07T04:57:45.991Z,7.80
2022-10-07T05:00:15.244Z,8.30
2022-10-07T05:02:45.869Z,8.30
2022-10-07T05:05:18.115Z,8.20
2022-10-07T05:07:51.230Z,8.50
2022-10-07T05:10:19.472Z,8.70
2022-10-07T05:12:47.544Z,9.00
2022-10-07T05:15:15.823Z,9.70
2022-10-07T05:17:44.098Z,9.10
2022-10-07T05:20:12.618Z,10.00
2022-10-07T05:22:40.853Z,10.70
2022-10-07T05:25:08.815Z,11.00
2022-10-07T05:27:36.685Z,9.60
2022-10-07T05:30:05.470Z,10.00
2022-10-07T05:32:33.551Z,9.60
2022-10-07T05:35:01.940Z,9.80
2022-10-07T05:37:30.081Z,9.80
2022-10-07T05:39:58.651Z,9.80
2022-10-07T05:42:26.443Z,10.20
2022-10-07T05:44:56.974Z,10.30
2022-10-07T05:47:25.005Z,9.70
2022-10-07T05:49:57.251Z,9.60
2022-10-07T05:52:25.491Z,9.20
2022-10-07T05:54:53.534Z,9.40
2022-10-07T05:57:23.009Z,8.70
2022-10-07T05:59:51.753Z,8.30
2022-10-07T06:02:20.909Z,8.50
2022-10-07T06:04:49.472Z,8.40
2022-10-07T06:07:21.365Z,8.40
2022-10-07T06:10:10.670Z,9.30
2022-10-07T06:12:57.530Z,9.00
2022-10-07T06:15:25.637Z,9.80
2022-10-07T06:17:53.914Z,8.40
2022-10-07T06:20:22.762Z,9.50
2022-10-07T06:22:54.510Z,8.40
2022-10-07T06:25:23.657Z,8.90
2022-10-07T06:27:54.393Z,8.30
2022-10-07T06:30:23.074Z,9.90
2022-10-07T06:32:51.140Z,10.20
2022-10-07T06:35:19.421Z,9.50
2022-10-07T06:37:48.800Z,11.00
2022-10-07T06:40:17.412Z,8.90
2022-10-07T06:42:45.409Z,8.30
2022-10-07T06:45:23.603Z,9.40
2022-10-07T06:47:53.198Z,8.30
2022-10-07T06:50:21.868Z,9.60
2022-10-07T06:52:50.282Z,11.30
2022-10-07T06:55:18.017Z,11.10
2022-10-07T06:57:46.508Z,10.90
2022-10-07T07:00:16.997Z,8.50
2022-10-07T07:06:15.008Z,10.00
2022-10-07T07:08:45.959Z,8.70
2022-10-07T07:11:33.380Z,8.50
2022-10-07T07:14:05.149Z,8.00
2022-10-07T07:16:33.250Z,9.40
2022-10-07T07:19:05.323Z,10.10
2022-10-07T07:21:36.314Z,8.30
2022-10-07T07:24:04.426Z,8.10
2022-10-07T07:26:32.766Z,8.00
2022-10-07T07:29:02.801Z,8.00
2022-10-07T07:31:36.215Z,7.00
2022-10-07T07:34:08.834Z,8.70
2022-10-07T07:36:36.784Z,7.10
2022-10-07T07:39:10.854Z,5.70
2022-10-07T07:41:41.530Z,5.50
2022-10-07T07:44:11.778Z,6.10
2022-10-07T07:46:43.620Z,5.80
2022-10-07T07:49:12.491Z,4.90
2022-10-07T07:51:42.663Z,6.50
2022-10-07T07:54:12.643Z,6.90
2022-10-07T07:56:42.433Z,5.90
2022-10-07T07:59:10.820Z,5.10
2022-10-07T08:01:39.330Z,4.90
2022-10-07T08:04:07.550Z,4.50
2022-10-07T08:06:35.695Z,5.10
2022-10-07T08:09:04.569Z,5.00
2022-10-07T08:11:33.423Z,4.20
2022-10-07T08:14:03.433Z,3.70
2022-10-07T08:16:32.997Z,3.90
2022-10-07T08:19:01.434Z,4.30
2022-10-07T08:21:38.888Z,3.60
2022-10-07T08:24:10.012Z,3.70
2022-10-07T08:26:38.916Z,3.00
2022-10-07T08:29:08.438Z,3.00
2022-10-07T08:31:36.385Z,3.10
2022-10-07T08:34:05.468Z,3.20
2022-10-07T08:36:33.671Z,3.00
2022-10-07T08:39:01.710Z,2.50
2022-10-07T08:41:55.218Z,2.80
2022-10-07T08:44:32.787Z,2.70
2022-10-07T08:47:06.704Z,2.50
2022-10-07T08:49:56.602Z,2.70
2022-10-07T08:52:39.593Z,2.60
2022-10-07T08:55:39.712Z,2.40
2022-10-07T08:58:22.918Z,2.50
2022-10-07T09:01:03.840Z,2.70
2022-10-07T09:04:12.324Z,2.00
2022-10-07T09:06:52.512Z,2.30
2022-10-07T09:09:35.364Z,2.00
2022-10-07T09:12:06.986Z,2.50
2022-10-07T09:14:40.673Z,2.50
2022-10-07T09:17:22.445Z,2.30
2022-10-07T09:19:55.252Z,2.30
2022-10-07T09:22:36.335Z,2.40
2022-10-07T09:25:16.251Z,2.30
2022-10-07T09:27:44.383Z,2.70
2022-10-07T09:30:13.522Z,3.10
2022-10-07T09:32:44.791Z,1.80
2022-10-07T09:35:18.428Z,1.80
2022-10-07T09:38:09.413Z,1.80
2022-10-07T09:41:02.606Z,2.20
2022-10-07T09:43:31.937Z,1.60
2022-10-07T09:46:00.843Z,2.20
2022-10-07T09:48:33.365Z,1.60
2022-10-07T09:51:16.817Z,1.50
2022-10-07T09:54:16.182Z,1.40
2022-10-07T09:56:46.483Z,1.30
2022-10-07T09:59:21.837Z,0.90
2022-10-07T10:02:15.609Z,0.90
2022-10-07T10:04:55.248Z,1.10
2022-10-07T10:07:32.941Z,0.90
2022-10-07T10:10:27.423Z,1.30
2022-10-07T10:12:57.481Z,0.90
2022-10-07T10:15:35.551Z,1.00
2022-10-07T10:18:23.782Z,0.80
2022-10-07T10:20:51.613Z,1.30
2022-10-07T10:23:24.089Z,1.50
2022-10-07T10:26:42.192Z,1.00
2022-10-07T10:29:18.115Z,1.20
2022-10-07T10:32:01.446Z,1.10
2022-10-07T10:35:07.625Z,1.00
2022-10-07T10:37:41.935Z,1.20
2022-10-07T10:40:50.361Z,1.20
2022-10-07T10:43:26.822Z,1.50
2022-10-07T10:46:26.054Z,1.40
2022-10-07T10:49:46.028Z,1.70
2022-10-07T10:52:58.410Z,1.50
2022-10-07T10:55:59.833Z,1.40
2022-10-07T10:58:54.182Z,1.70
2022-10-07T11:01:35.113Z,1.90
2022-10-07T11:04:35.659Z,1.90
2022-10-07T11:07:22.165Z,1.80
2022-10-07T11:09:54.341Z,2.10
2022-10-07T11:12:37.076Z,2.30
2022-10-07T11:15:29.122Z,1.70
2022-10-07T11:18:01.432Z,1.90
2022-10-07T11:20:42.308Z,2.20
2022-10-07T11:23:24.459Z,2.40
2022-10-07T11:26:37.767Z,2.10
2022-10-07T11:29:47.217Z,2.00
2022-10-07T11:32:31.687Z,2.50
2022-10-07T11:35:06.243Z,2.50
2022-10-07T11:37:43.357Z,2.30
2022-10-07T11:40:11.104Z,2.00
2022-10-07T11:42:43.014Z,2.20
2022-10-07T11:45:22.534Z,2.20
2022-10-07T11:47:54.484Z,2.20
2022-10-07T11:50:44.703Z,2.50
2022-10-07T11:53:20.277Z,2.20
2022-10-07T11:56:20.559Z,1.70
2022-10-07T11:59:00.942Z,1.70
2022-10-07T12:01:39.365Z,2.00
2022-10-07T12:04:45.555Z,1.90
2022-10-07T12:07:35.202Z,2.60
2022-10-07T12:10:05.066Z,1.70
2022-10-07T12:12:47.684Z,2.10
2022-10-07T12:15:43.680Z,2.30
2022-10-07T12:18:17.825Z,1.70
2022-10-07T12:20:52.912Z,2.10
2022-10-07T12:23:22.292Z,1.90
2022-10-07T12:25:59.757Z,2.30
2022-10-07T12:28:42.565Z,2.20
2022-10-07T12:31:16.804Z,2.10
2022-10-07T12:33:47.709Z,3.10
2022-10-07T12:36:18.443Z,2.90
2022-10-07T12:39:09.678Z,2.50
2022-10-07T12:41:42.965Z,2.30
2022-10-07T12:44:44.008Z,2.30
2022-10-07T12:47:30.616Z,1.90
2022-10-07T12:50:02.656Z,2.20
2022-10-07T12:52:43.334Z,2.20
2022-10-07T12:55:34.052Z,3.70
2022-10-07T12:58:20.524Z,2.10
2022-10-07T13:01:12.004Z,2.10
2022-10-07T13:04:41.323Z,2.00
2022-10-07T13:07:55.596Z,2.00
2022-10-07T13:10:35.721Z,2.00
2022-10-07T13:13:06.974Z,2.00
2022-10-07T13:15:42.798Z,1.70
2022-10-07T13:18:22.736Z,2.40
2022-10-07T13:21:24.628Z,2.60
2022-10-07T13:24:23.083Z,2.10
2022-10-07T13:26:50.950Z,2.20
2022-10-07T13:29:33.069Z,2.90
2022-10-07T13:32:15.167Z,2.70
2022-10-07T13:34:44.054Z,2.80
2022-10-07T13:37:35.253Z,2.10
2022-10-07T13:40:35.303Z,2.50
2022-10-07T13:43:08.138Z,2.30
2022-10-07T13:46:10.340Z,2.10
2022-10-07T13:48:45.684Z,2.20
2022-10-07T13:51:52.904Z,2.00
2022-10-07T13:54:26.637Z,2.60
2022-10-07T13:56:54.356Z,2.40
2022-10-07T13:59:22.315Z,2.50
2022-10-07T14:01:55.434Z,2.80
2022-10-07T14:04:35.508Z,2.70
2022-10-07T14:07:19.508Z,2.90
2022-10-07T14:09:56.267Z,2.70
2022-10-07T14:12:35.286Z,2.50
2022-10-07T14:15:11.771Z,2.90
2022-10-07T14:17:41.041Z,2.40
2022-10-07T14:20:20.752Z,2.60
2022-10-07T14:22:53.384Z,2.60
2022-10-07T14:25:29.180Z,2.90
2022-10-07T14:27:57.596Z,3.00
2022-10-07T14:30:57.319Z,2.70
2022-10-07T14:34:11.901Z,2.50
2022-10-07T14:37:09.085Z,2.60
2022-10-07T14:39:47.957Z,3.00
2022-10-07T14:42:36.382Z,2.80
2022-10-07T14:45:05.967Z,2.60
2022-10-07T14:47:38.475Z,2.40
2022-10-07T14:50:06.648Z,2.60
2022-10-07T14:52:47.284Z,3.00
2022-10-07T14:55:19.879Z,2.50
2022-10-07T14:57:48.174Z,2.80
2022-10-07T15:00:21.873Z,2.80
2022-10-07T15:02:54.547Z,3.30
2022-10-07T15:05:26.541Z,3.40
2022-10-07T15:07:54.275Z,3.60
2022-10-07T15:10:23.558Z,3.60
2022-10-07T15:12:51.505Z,3.40
2022-10-07T15:15:19.890Z,3.40
2022-10-07T15:17:48.095Z,2.90
2022-10-07T15:20:16.509Z,3.00
2022-10-07T15:22:45.364Z,3.40
2022-10-07T15:25:15.360Z,3.40
2022-10-07T15:27:43.470Z,3.40
2022-10-07T15:30:12.314Z,3.60
2022-10-07T15:32:40.696Z,3.50
2022-10-07T15:35:08.697Z,4.00
2022-10-07T15:37:36.475Z,3.80
2022-10-07T15:40:06.733Z,3.30
2022-10-07T15:42:34.689Z,4.00
2022-10-07T15:45:02.381Z,4.00
2022-10-07T15:47:33.333Z,4.00
2022-10-07T15:50:01.108Z,4.60
2022-10-07T15:52:30.020Z,4.50
2022-10-07T15:54:57.876Z,4.40
2022-10-07T15:57:25.630Z,4.70
2022-10-07T15:59:54.735Z,4.90
2022-10-07T16:02:22.699Z,4.90
2022-10-07T16:04:50.443Z,4.60
2022-10-07T16:07:18.190Z,5.10
2022-10-07T16:09:45.873Z,4.60
2022-10-07T16:12:13.686Z,4.30
2022-10-07T16:14:41.384Z,5.00
2022-10-07T16:17:09.131Z,5.20
2022-10-07T16:19:36.917Z,4.90
2022-10-07T16:22:04.677Z,4.80
2022-10-07T16:24:35.288Z,4.40
2022-10-07T16:27:03.531Z,4.50
2022-10-07T16:29:49.577Z,5.20
2022-10-07T16:32:17.255Z,4.90
2022-10-07T16:34:45.344Z,4.70
2022-10-07T16:37:13.205Z,4.20
2022-10-07T16:39:41.475Z,4.20
2022-10-07T16:42:09.317Z,4.60
2022-10-07T16:44:37.024Z,4.20
2022-10-07T16:47:04.884Z,5.10
2022-10-07T16:49:36.321Z,4.70
2022-10-07T16:52:04.494Z,5.00
2022-10-07T16:54:35.414Z,4.90
2022-10-07T16:57:03.479Z,5.10
2022-10-07T16:59:31.285Z,4.60
2022-10-07T17:02:02.637Z,4.60
2022-10-07T17:04:30.416Z,5.70
2022-10-07T17:06:58.446Z,4.80
2022-10-07T17:09:26.245Z,4.40
2022-10-07T17:11:54.053Z,5.10
2022-10-07T17:14:21.976Z,5.00
2022-10-07T17:16:56.053Z,5.10
2022-10-07T17:19:26.053Z,5.00
2022-10-07T17:21:54.896Z,5.90
2022-10-07T17:24:23.210Z,6.10
2022-10-07T17:26:52.574Z,6.60
2022-10-07T17:29:21.295Z,6.70
2022-10-07T17:31:50.657Z,6.80
2022-10-07T17:34:20.632Z,6.70
2022-10-07T17:36:48.995Z,6.00
2022-10-07T17:39:17.441Z,7.10
2022-10-07T17:41:45.133Z,7.60
2022-10-07T17:44:13.389Z,7.20
2022-10-07T17:46:41.259Z,7.30
2022-10-07T17:49:13.494Z,7.30
2022-10-07T17:51:43.089Z,7.20
2022-10-07T17:54:13.461Z,6.70
2022-10-07T17:56:44.539Z,7.10
2022-10-07T17:59:12.570Z,6.80
2022-10-07T18:01:42.349Z,7.80
2022-10-07T18:04:18.831Z,8.00
2022-10-07T18:06:49.051Z,8.20
2022-10-07T18:09:18.736Z,8.50
2022-10-07T18:12:05.583Z,7.90
2022-10-07T18:14:54.192Z,9.00
2022-10-07T18:17:22.893Z,9.00
2022-10-07T18:19:50.779Z,10.60
2022-10-07T18:22:19.438Z,10.60
2022-10-07T18:24:47.394Z,11.30
2022-10-07T18:27:15.191Z,9.20
2022-10-07T18:29:42.880Z,9.30
2022-10-07T18:32:10.649Z,8.60
2022-10-07T18:34:38.505Z,8.10
2022-10-07T18:37:06.484Z,8.50
2022-10-07T18:39:34.977Z,7.90
2022-10-07T18:42:04.499Z,7.40
2022-10-07T18:44:32.891Z,7.70
2022-10-07T18:47:00.684Z,7.30
2022-10-07T18:49:28.542Z,7.30
2022-10-07T18:51:56.266Z,7.70
2022-10-07T18:54:23.951Z,8.20
2022-10-07T18:56:51.897Z,7.30
2022-10-07T18:59:19.856Z,8.50
2022-10-07T19:01:50.522Z,8.10
2022-10-07T19:04:19.316Z,7.90
2022-10-07T19:06:47.175Z,7.70
2022-10-07T19:09:18.465Z,7.60
2022-10-07T19:11:46.614Z,7.70
2022-10-07T19:14:15.438Z,8.70
2022-10-07T19:16:46.171Z,8.50
2022-10-07T19:19:18.502Z,8.40
2022-10-07T19:21:51.702Z,8.30
2022-10-07T19:24:20.031Z,8.80
2022-10-07T19:26:49.955Z,9.40
2022-10-07T19:29:18.100Z,8.70
2022-10-07T19:31:48.788Z,8.30
2022-10-07T19:34:21.534Z,8.90
2022-10-07T19:36:50.011Z,8.10
2022-10-07T19:39:20.224Z,8.30
2022-10-07T19:41:48.305Z,9.30
2022-10-07T19:44:16.488Z,9.40
2022-10-07T19:46:44.683Z,9.60
2022-10-07T19:49:12.572Z,10.70
2022-10-07T19:51:41.992Z,9.80
2022-10-07T19:54:10.870Z,10.60
2022-10-07T19:56:39.978Z,9.60
2022-10-07T19:59:12.871Z,10.30
2022-10-07T20:01:43.559Z,9.40
2022-10-07T20:04:16.693Z,9.90
2022-10-07T20:06:44.772Z,10.10
2022-10-07T20:09:15.646Z,10.20
2022-10-07T20:11:43.456Z,10.20
2022-10-07T20:14:11.251Z,10.10
2022-10-07T20:16:39.481Z,10.20
2022-10-07T20:19:12.320Z,9.90
2022-10-07T20:21:40.364Z,9.80
2022-10-07T20:24:08.554Z,9.80
2022-10-07T20:26:38.280Z,9.90
2022-10-07T20:29:07.319Z,8.20
2022-10-07T20:31:37.022Z,9.10
2022-10-07T20:34:05.763Z,7.90
2022-10-07T20:36:36.166Z,8.40
2022-10-07T20:39:37.461Z,10.00
2022-10-07T20:42:25.880Z,7.80
2022-10-07T20:44:53.766Z,8.60
2022-10-07T20:47:23.151Z,8.60
2022-10-07T20:49:51.658Z,8.60
2022-10-07T20:52:21.716Z,9.00
2022-10-07T20:54:49.800Z,8.40
2022-10-07T20:57:38.281Z,8.10
2022-10-07T21:00:12.543Z,8.60
2022-10-07T21:02:40.329Z,8.80
2022-10-07T21:05:08.624Z,9.30
2022-10-07T21:07:36.353Z,8.40
2022-10-07T21:10:04.533Z,8.80
2022-10-07T21:12:32.568Z,9.50
2022-10-07T21:15:01.206Z,9.40
2022-10-07T21:17:28.950Z,9.50
2022-10-07T21:19:56.728Z,9.20
2022-10-07T21:22:25.571Z,8.30
2022-10-07T21:24:53.387Z,9.10
2022-10-07T21:27:21.066Z,9.60
2022-10-07T21:29:48.893Z,8.70
2022-10-07T21:32:16.636Z,8.80
2022-10-07T21:34:44.970Z,8.80
2022-10-07T21:37:13.250Z,8.60
2022-10-07T21:39:40.927Z,8.60
2022-10-07T21:42:08.652Z,6.90
2022-10-07T21:44:36.375Z,8.60
2022-10-07T21:47:05.175Z,8.00
2022-10-07T21:49:33.012Z,8.30
2022-10-07T21:52:00.719Z,7.40
2022-10-07T21:54:28.546Z,8.50
2022-10-07T21:56:56.392Z,8.30
2022-10-07T21:59:24.339Z,8.20
2022-10-07T22:01:52.046Z,8.10
2022-10-07T22:04:19.919Z,8.20
2022-10-07T22:07:05.928Z,7.80
2022-10-07T22:09:33.728Z,8.10
2022-10-07T22:12:01.521Z,8.10
2022-10-07T22:14:29.237Z,7.20
2022-10-07T22:16:57.009Z,7.40
2022-10-07T22:19:25.349Z,8.00
2022-10-07T22:21:53.061Z,8.10
2022-10-07T22:27:49.149Z,8.70
2022-10-07T22:30:17.019Z,8.70
2022-10-07T22:32:45.015Z,8.90
2022-10-07T22:35:30.221Z,9.40
2022-10-07T22:37:58.887Z,9.40
2022-10-07T22:40:26.813Z,10.10
2022-10-07T22:42:54.727Z,8.90
2022-10-07T22:45:22.543Z,9.60
2022-10-07T22:47:50.614Z,9.80
2022-10-07T22:50:18.788Z,9.10
2022-10-07T22:52:47.665Z,8.80
2022-10-07T22:55:18.181Z,9.10
2022-10-07T22:57:45.975Z,9.00
2022-10-07T23:00:14.780Z,8.30
2022-10-07T23:02:44.864Z,7.90
2022-10-07T23:05:13.505Z,8.50
2022-10-07T23:07:41.325Z,8.10
2022-10-07T23:10:10.018Z,8.20
2022-10-07T23:12:37.747Z,8.90
2022-10-07T23:15:06.348Z,7.70
2022-10-07T23:17:34.598Z,8.20
2022-10-07T23:20:03.248Z,8.50
2022-10-07T23:22:30.930Z,8.20
2022-10-07T23:24:58.673Z,9.00
2022-10-07T23:27:26.347Z,9.00
2022-10-07T23:29:54.063Z,8.30
2022-10-07T23:32:21.821Z,9.00
2022-10-07T23:34:49.700Z,9.60
2022-10-07T23:37:17.435Z,8.80
2022-10-07T23:39:45.154Z,10.20
2022-10-07T23:42:13.094Z,10.50
2022-10-07T23:44:40.813Z,9.70
2022-10-07T23:47:08.632Z,10.80
2022-10-07T23:49:36.368Z,10.50
2022-10-07T23:52:04.587Z,11.20
2022-10-07T23:54:32.431Z,10.30
2022-10-07T23:57:00.161Z,9.80
2022-10-07T23:59:28.094Z,11.30
