createdAt,value
2017-07-20T00:04:09.811Z,18.70
2017-07-20T00:09:11.514Z,12.13
2017-07-20T00:14:13.203Z,12.10
2017-07-20T00:19:15.799Z,13.97
2017-07-20T00:24:17.458Z,11.47
2017-07-20T00:29:19.128Z,19.93
2017-07-20T00:34:20.799Z,17.80
2017-07-20T00:39:23.001Z,15.80
2017-07-20T00:44:24.761Z,17.90
2017-07-20T00:49:26.449Z,20.17
2017-07-20T00:54:29.140Z,18.03
2017-07-20T00:59:31.399Z,10.30
2017-07-20T01:04:33.989Z,9.83
2017-07-20T01:09:36.371Z,13.03
2017-07-20T01:14:38.540Z,13.03
2017-07-20T01:19:40.908Z,14.70
2017-07-20T01:24:42.616Z,10.53
2017-07-20T01:29:44.322Z,24.33
2017-07-20T01:34:46.440Z,10.00
2017-07-20T01:39:48.256Z,16.13
2017-07-20T01:44:50.692Z,17.40
2017-07-20T01:49:52.954Z,22.60
2017-07-20T01:54:55.140Z,12.10
2017-07-20T01:59:56.812Z,13.57
2017-07-20T02:04:58.456Z,9.17
2017-07-20T02:10:00.128Z,14.77
2017-07-20T02:15:02.829Z,10.83
2017-07-20T02:20:04.440Z,11.10
2017-07-20T02:25:06.692Z,15.90
2017-07-20T02:30:09.921Z,14.17
2017-07-20T02:35:11.593Z,24.33
2017-07-20T02:40:27.869Z,14.33
2017-07-20T02:45:44.579Z,21.30
2017-07-20T02:51:01.087Z,16.17
2017-07-20T02:56:03.220Z,17.63
2017-07-20T03:01:05.013Z,17.73
2017-07-20T03:06:21.970Z,17.27
2017-07-20T03:11:38.382Z,16.23
2017-07-20T03:16:55.598Z,12.30
2017-07-20T03:22:18.763Z,19.13
2017-07-20T03:27:20.424Z,21.00
2017-07-20T03:32:22.121Z,17.63
2017-07-20T03:37:23.897Z,17.40
2017-07-20T03:42:26.604Z,31.73
2017-07-20T03:47:28.200Z,15.20
2017-07-20T03:52:30.654Z,11.90
2017-07-20T03:57:32.841Z,15.63
2017-07-20T04:02:35.127Z,10.07
2017-07-20T04:07:36.920Z,19.30
2017-07-20T04:12:38.574Z,14.30
2017-07-20T04:17:40.215Z,10.07
2017-07-20T04:22:42.378Z,10.60
2017-07-20T04:27:44.175Z,18.03
2017-07-20T04:32:45.847Z,8.03
2017-07-20T04:37:47.551Z,8.73
2017-07-20T04:42:49.224Z,24.50
2017-07-20T04:47:50.896Z,12.63
2017-07-20T04:52:52.569Z,8.77
2017-07-20T04:57:54.241Z,13.13
2017-07-20T05:02:55.783Z,15.33
2017-07-20T05:07:58.669Z,12.00
2017-07-20T05:13:00.194Z,12.63
2017-07-20T05:18:01.856Z,12.20
2017-07-20T05:23:03.540Z,11.50
2017-07-20T05:28:05.212Z,11.33
2017-07-20T05:33:07.456Z,17.67
2017-07-20T05:38:09.173Z,10.10
2017-07-20T05:43:10.727Z,22.53
2017-07-20T05:48:12.260Z,12.53
2017-07-20T05:53:13.985Z,16.80
2017-07-20T05:58:15.539Z,22.53
2017-07-20T06:03:17.110Z,13.20
2017-07-20T06:08:18.771Z,15.20
2017-07-20T06:13:21.285Z,8.47
2017-07-20T06:18:22.963Z,13.50
2017-07-20T06:23:25.250Z,19.20
2017-07-20T06:28:26.899Z,10.60
2017-07-20T06:33:28.565Z,11.37
2017-07-20T06:38:31.270Z,13.73
2017-07-20T06:43:32.945Z,13.67
2017-07-20T06:48:34.607Z,16.27
2017-07-20T06:53:37.111Z,22.47
2017-07-20T06:58:38.648Z,12.37
2017-07-20T07:03:41.459Z,17.67
2017-07-20T07:08:44.275Z,24.10
2017-07-20T07:13:46.309Z,12.30
2017-07-20T07:18:48.054Z,11.70
2017-07-20T07:23:49.599Z,14.60
2017-07-20T07:28:51.195Z,14.90
2017-07-20T07:33:52.868Z,14.73
2017-07-20T07:38:54.412Z,11.70
2017-07-20T07:43:56.538Z,19.63
2017-07-20T07:48:58.164Z,11.63
2017-07-20T07:53:59.836Z,21.07
2017-07-20T07:59:01.538Z,11.73
2017-07-20T08:04:04.260Z,12.10
2017-07-20T08:09:05.908Z,8.70
2017-07-20T08:14:07.556Z,10.03
2017-07-20T08:19:09.252Z,9.50
2017-07-20T08:24:11.421Z,8.67
2017-07-20T08:29:12.979Z,7.30
2017-07-20T08:34:14.681Z,6.40
2017-07-20T08:39:16.827Z,13.20
2017-07-20T08:44:18.506Z,5.50
2017-07-20T08:49:20.192Z,8.30
2017-07-20T08:54:21.886Z,12.53
2017-07-20T08:59:23.560Z,4.43
2017-07-20T09:04:25.816Z,5.63
2017-07-20T09:09:27.488Z,5.23
2017-07-20T09:14:30.190Z,9.07
2017-07-20T09:19:31.786Z,6.10
2017-07-20T09:24:33.431Z,8.80
2017-07-20T09:29:35.551Z,6.03
2017-07-20T09:34:37.091Z,8.33
2017-07-20T09:39:38.664Z,4.23
2017-07-20T09:44:40.335Z,5.80
2017-07-20T09:49:42.025Z,7.37
2017-07-20T09:54:43.675Z,7.97
2017-07-20T09:59:45.994Z,6.27
2017-07-20T10:04:47.531Z,3.13
2017-07-20T10:09:49.126Z,10.93
2017-07-20T10:14:50.798Z,11.20
2017-07-20T10:19:52.936Z,13.53
2017-07-20T10:24:55.342Z,9.07
2017-07-20T10:29:56.875Z,6.37
2017-07-20T10:34:58.926Z,5.53
2017-07-20T10:40:01.210Z,5.97
2017-07-20T10:45:02.883Z,6.70
2017-07-20T10:50:04.541Z,7.10
2017-07-20T10:55:06.081Z,7.70
2017-07-20T11:00:08.500Z,9.67
2017-07-20T11:05:10.039Z,8.20
2017-07-20T11:10:11.759Z,13.80
2017-07-20T11:15:13.796Z,15.93
2017-07-20T11:20:16.133Z,13.13
2017-07-20T11:25:18.247Z,9.10
2017-07-20T11:30:19.856Z,9.53
2017-07-20T11:35:21.557Z,11.53
2017-07-20T11:40:23.199Z,9.40
2017-07-20T11:45:24.902Z,12.43
2017-07-20T11:50:27.192Z,10.50
2017-07-20T11:55:28.831Z,8.80
2017-07-20T12:00:31.090Z,14.30
2017-07-20T12:05:33.199Z,15.30
2017-07-20T12:10:35.519Z,11.77
2017-07-20T12:15:37.175Z,9.90
2017-07-20T12:20:38.848Z,7.37
2017-07-20T12:25:40.397Z,7.77
2017-07-20T12:30:42.641Z,5.53
2017-07-20T12:35:44.394Z,6.63
2017-07-20T12:40:46.068Z,10.23
2017-07-20T12:45:47.743Z,11.23
2017-07-20T12:50:49.284Z,10.03
2017-07-20T12:55:50.881Z,6.33
2017-07-20T13:00:52.420Z,7.43
2017-07-20T13:05:54.022Z,6.47
2017-07-20T13:10:56.309Z,5.60
2017-07-20T13:15:58.597Z,10.03
2017-07-20T13:21:00.839Z,7.50
2017-07-20T13:26:02.557Z,4.10
2017-07-20T13:31:04.843Z,7.23
2017-07-20T13:36:06.492Z,7.20
2017-07-20T13:41:08.020Z,5.70
2017-07-20T13:46:10.153Z,8.93
2017-07-20T13:51:12.564Z,7.00
2017-07-20T13:56:14.232Z,5.17
2017-07-20T14:01:16.362Z,4.80
2017-07-20T14:06:19.263Z,5.83
2017-07-20T14:11:20.863Z,5.33
2017-07-20T14:16:23.040Z,7.60
2017-07-20T14:21:25.238Z,7.63
2017-07-20T14:26:27.005Z,6.47
2017-07-20T14:31:28.705Z,8.97
2017-07-20T14:36:30.378Z,7.93
2017-07-20T14:41:32.876Z,7.50
2017-07-20T14:46:34.543Z,6.50
2017-07-20T14:51:36.693Z,11.53
2017-07-20T14:56:39.118Z,5.63
2017-07-20T15:01:42.594Z,5.27
2017-07-20T15:06:44.212Z,7.00
2017-07-20T15:11:46.571Z,4.90
2017-07-20T15:16:48.235Z,9.13
2017-07-20T15:21:50.580Z,5.23
2017-07-20T15:26:52.228Z,4.43
2017-07-20T15:31:54.918Z,5.07
2017-07-20T15:36:56.596Z,4.97
2017-07-20T15:41:58.192Z,5.27
2017-07-20T15:46:59.736Z,4.07
2017-07-20T15:52:01.392Z,3.50
2017-07-20T15:57:02.941Z,3.53
2017-07-20T16:02:06.574Z,6.03
2017-07-20T16:07:08.736Z,3.83
2017-07-20T16:12:11.173Z,3.73
2017-07-20T16:17:12.851Z,5.30
2017-07-20T16:22:15.044Z,3.70
2017-07-20T16:27:16.781Z,3.80
2017-07-20T16:32:18.484Z,5.67
2017-07-20T16:37:20.135Z,5.27
2017-07-20T16:42:21.755Z,4.17
2017-07-20T16:47:23.501Z,3.90
2017-07-20T16:52:25.148Z,4.47
2017-07-20T16:57:26.845Z,4.30
2017-07-20T17:02:28.499Z,7.20
2017-07-20T17:07:30.170Z,4.70
2017-07-20T17:12:32.886Z,6.30
2017-07-20T17:17:34.537Z,6.10
2017-07-20T17:22:36.210Z,3.70
2017-07-20T17:27:37.903Z,4.97
2017-07-20T17:32:39.577Z,5.10
2017-07-20T17:37:41.437Z,5.80
2017-07-20T17:42:43.103Z,5.67
2017-07-20T17:47:45.598Z,4.07
2017-07-20T17:52:47.393Z,4.87
2017-07-20T17:57:49.044Z,4.80
2017-07-20T18:02:50.741Z,4.63
2017-07-20T18:07:52.388Z,7.10
2017-07-20T18:12:54.084Z,5.97
2017-07-20T18:17:56.549Z,5.90
2017-07-20T18:22:58.248Z,3.40
2017-07-20T18:27:59.900Z,7.07
2017-07-20T18:33:02.517Z,3.30
2017-07-20T18:38:04.169Z,4.47
2017-07-20T18:43:05.940Z,3.87
2017-07-20T18:48:07.640Z,3.10
2017-07-20T18:53:09.517Z,3.00
2017-07-20T18:58:11.268Z,4.90
2017-07-20T19:03:12.936Z,4.20
2017-07-20T19:08:14.664Z,6.00
2017-07-20T19:13:16.309Z,5.60
2017-07-20T19:18:17.900Z,5.90
2017-07-20T19:23:21.268Z,2.63
2017-07-20T19:28:22.966Z,3.60
2017-07-20T19:33:24.638Z,7.80
2017-07-20T19:38:28.844Z,9.33
2017-07-20T19:43:30.631Z,6.77
2017-07-20T19:48:35.401Z,6.57
2017-07-20T19:53:37.371Z,10.47
2017-07-20T19:58:39.045Z,7.80
2017-07-20T20:03:41.161Z,8.87
2017-07-20T20:08:43.721Z,7.37
2017-07-20T20:13:48.790Z,12.00
2017-07-20T20:18:51.368Z,10.47
2017-07-20T20:23:53.143Z,8.97
2017-07-20T20:28:54.815Z,7.20
2017-07-20T20:33:56.491Z,9.97
2017-07-20T20:38:58.120Z,6.10
2017-07-20T20:44:01.106Z,6.27
2017-07-20T20:49:02.892Z,7.50
2017-07-20T20:54:05.541Z,19.00
2017-07-20T20:59:07.759Z,9.97
2017-07-20T21:04:10.519Z,6.57
2017-07-20T21:09:12.191Z,7.37
2017-07-20T21:14:14.418Z,11.77
2017-07-20T21:19:16.029Z,10.60
2017-07-20T21:24:17.696Z,9.73
2017-07-20T21:29:20.013Z,9.07
2017-07-20T21:34:21.785Z,8.17
2017-07-20T21:39:23.764Z,8.10
2017-07-20T21:44:25.412Z,9.93
2017-07-20T21:49:28.008Z,7.93
2017-07-20T21:54:30.169Z,8.67
2017-07-20T21:59:32.606Z,13.93
2017-07-20T22:04:34.382Z,12.77
2017-07-20T22:09:38.409Z,8.30
2017-07-20T22:14:40.156Z,9.10
2017-07-20T22:19:41.857Z,11.70
2017-07-20T22:24:43.529Z,13.17
2017-07-20T22:29:45.171Z,11.27
2017-07-20T22:34:46.875Z,18.50
2017-07-20T22:39:48.569Z,11.53
2017-07-20T22:44:50.203Z,10.00
2017-07-20T22:49:51.791Z,13.00
2017-07-20T22:54:53.464Z,9.93
2017-07-20T22:59:56.159Z,9.60
2017-07-20T23:04:57.935Z,10.70
2017-07-20T23:10:00.220Z,11.93
2017-07-20T23:15:02.295Z,10.37
2017-07-20T23:20:03.948Z,10.93
2017-07-20T23:25:05.649Z,6.90
2017-07-20T23:30:07.733Z,13.00
2017-07-20T23:35:09.404Z,10.67
2017-07-20T23:40:12.130Z,10.10
2017-07-20T23:45:13.774Z,8.60
2017-07-20T23:50:15.548Z,10.47
2017-07-20T23:55:17.192Z,10.70
