createdAt,value
2018-01-27T00:02:01.215Z,4.60
2018-01-27T00:04:27.826Z,4.50
2018-01-27T00:06:54.533Z,4.60
2018-01-27T00:09:21.174Z,4.60
2018-01-27T00:11:47.745Z,4.60
2018-01-27T00:14:14.400Z,4.60
2018-01-27T00:16:41.741Z,4.60
2018-01-27T00:19:08.321Z,4.60
2018-01-27T00:21:34.914Z,4.40
2018-01-27T00:24:01.646Z,4.60
2018-01-27T00:26:29.766Z,4.50
2018-01-27T00:28:56.367Z,4.60
2018-01-27T00:31:23.746Z,4.60
2018-01-27T00:33:50.360Z,4.50
2018-01-27T00:36:17.744Z,4.50
2018-01-27T00:38:44.314Z,4.50
2018-01-27T00:41:10.943Z,4.50
2018-01-27T00:43:37.614Z,4.50
2018-01-27T00:46:04.227Z,4.50
2018-01-27T00:48:31.933Z,4.50
2018-01-27T00:50:59.247Z,4.60
2018-01-27T00:53:25.869Z,4.60
2018-01-27T00:55:52.456Z,4.60
2018-01-27T00:58:19.795Z,4.60
2018-01-27T01:00:47.131Z,4.60
2018-01-27T01:03:13.750Z,4.60
2018-01-27T01:05:40.390Z,4.60
2018-01-27T01:08:07.014Z,4.70
2018-01-27T01:10:33.632Z,4.70
2018-01-27T01:13:00.258Z,4.60
2018-01-27T01:15:27.546Z,4.60
2018-01-27T01:17:54.163Z,4.70
2018-01-27T01:20:20.738Z,4.70
2018-01-27T01:22:47.346Z,4.70
2018-01-27T01:25:13.962Z,4.60
2018-01-27T01:27:40.547Z,4.60
2018-01-27T01:30:07.296Z,4.70
2018-01-27T01:32:33.874Z,4.60
2018-01-27T01:35:00.473Z,4.70
2018-01-27T01:37:27.051Z,4.70
2018-01-27T01:39:53.730Z,4.60
2018-01-27T01:42:26.266Z,4.70
2018-01-27T01:44:52.846Z,4.80
2018-01-27T01:47:19.430Z,4.80
2018-01-27T01:49:46.022Z,4.80
2018-01-27T01:52:13.420Z,4.90
2018-01-27T01:54:40.781Z,4.90
2018-01-27T01:57:07.394Z,4.80
2018-01-27T01:59:34.746Z,4.80
2018-01-27T02:02:01.314Z,4.70
2018-01-27T02:04:27.983Z,4.80
2018-01-27T02:06:54.673Z,4.90
2018-01-27T02:09:21.443Z,4.90
2018-01-27T02:11:48.062Z,4.80
2018-01-27T02:14:14.634Z,4.80
2018-01-27T02:16:41.220Z,4.80
2018-01-27T02:19:07.798Z,4.90
2018-01-27T02:21:34.418Z,4.90
2018-01-27T02:24:01.112Z,5.00
2018-01-27T02:26:27.759Z,5.00
2018-01-27T02:28:54.378Z,5.00
2018-01-27T02:31:21.002Z,4.80
2018-01-27T02:33:47.581Z,4.90
2018-01-27T02:36:14.990Z,4.80
2018-01-27T02:38:41.594Z,4.80
2018-01-27T02:41:08.227Z,4.90
2018-01-27T02:43:34.940Z,4.90
2018-01-27T02:46:01.507Z,4.80
2018-01-27T02:48:28.113Z,4.90
2018-01-27T02:50:54.710Z,4.80
2018-01-27T02:53:21.398Z,4.80
2018-01-27T02:55:48.751Z,4.90
2018-01-27T02:58:16.067Z,4.90
2018-01-27T03:00:42.669Z,4.90
2018-01-27T03:03:09.266Z,4.90
2018-01-27T03:05:35.986Z,4.80
2018-01-27T03:08:02.574Z,4.90
2018-01-27T03:10:29.178Z,5.00
2018-01-27T03:12:55.753Z,4.90
2018-01-27T03:15:22.357Z,4.90
2018-01-27T03:17:48.985Z,4.90
2018-01-27T03:20:15.597Z,4.80
2018-01-27T03:22:42.193Z,4.90
2018-01-27T03:25:09.749Z,4.90
2018-01-27T03:27:36.367Z,4.90
2018-01-27T03:30:02.973Z,4.80
2018-01-27T03:32:29.541Z,4.80
2018-01-27T03:34:56.123Z,4.90
2018-01-27T03:37:22.689Z,4.90
2018-01-27T03:39:49.354Z,4.90
2018-01-27T03:42:15.959Z,4.90
2018-01-27T03:44:42.610Z,5.00
2018-01-27T03:47:09.236Z,5.10
2018-01-27T03:49:35.866Z,5.00
2018-01-27T03:52:02.451Z,4.90
2018-01-27T03:54:29.074Z,4.90
2018-01-27T03:56:55.708Z,4.90
2018-01-27T03:59:23.100Z,5.10
2018-01-27T04:01:49.697Z,5.10
2018-01-27T04:04:16.307Z,5.00
2018-01-27T04:06:42.951Z,5.00
2018-01-27T04:09:09.550Z,5.00
2018-01-27T04:11:36.142Z,5.00
2018-01-27T04:14:02.794Z,5.00
2018-01-27T04:16:29.325Z,4.90
2018-01-27T04:18:55.963Z,4.90
2018-01-27T04:21:22.641Z,4.80
2018-01-27T04:23:49.225Z,4.80
2018-01-27T04:26:15.852Z,5.00
2018-01-27T04:28:42.414Z,4.90
2018-01-27T04:31:09.034Z,4.80
2018-01-27T04:33:35.669Z,4.80
2018-01-27T04:36:02.265Z,4.80
2018-01-27T04:38:28.923Z,4.70
2018-01-27T04:40:55.491Z,4.70
2018-01-27T04:43:22.805Z,4.60
2018-01-27T04:45:49.454Z,4.60
2018-01-27T04:48:16.035Z,4.60
2018-01-27T04:50:43.365Z,4.70
2018-01-27T04:53:09.969Z,4.70
2018-01-27T04:55:36.583Z,4.70
2018-01-27T04:58:03.208Z,4.70
2018-01-27T05:00:29.754Z,4.70
2018-01-27T05:02:56.380Z,4.70
2018-01-27T05:05:23.072Z,4.70
2018-01-27T05:07:49.745Z,4.70
2018-01-27T05:10:17.071Z,4.60
2018-01-27T05:12:43.733Z,4.50
2018-01-27T05:15:11.053Z,4.50
2018-01-27T05:17:37.638Z,4.50
2018-01-27T05:20:05.002Z,4.60
2018-01-27T05:22:31.621Z,4.50
2018-01-27T05:24:58.338Z,4.60
2018-01-27T05:27:24.972Z,4.50
2018-01-27T05:29:51.550Z,4.50
2018-01-27T05:32:18.120Z,4.50
2018-01-27T05:34:44.858Z,4.40
2018-01-27T05:37:11.482Z,4.40
2018-01-27T05:39:38.059Z,4.50
2018-01-27T05:42:04.651Z,4.40
2018-01-27T05:44:31.245Z,4.50
2018-01-27T05:46:58.563Z,4.40
2018-01-27T05:49:25.142Z,4.20
2018-01-27T05:51:52.492Z,4.30
2018-01-27T05:54:19.802Z,4.40
2018-01-27T05:56:46.419Z,4.40
2018-01-27T05:59:13.062Z,4.40
2018-01-27T06:01:39.701Z,4.40
2018-01-27T06:04:06.263Z,4.30
2018-01-27T06:06:32.834Z,4.40
2018-01-27T06:09:00.198Z,4.40
2018-01-27T06:11:27.590Z,4.40
2018-01-27T06:13:54.194Z,4.40
2018-01-27T06:16:21.586Z,4.40
2018-01-27T06:18:48.210Z,4.40
2018-01-27T06:21:14.859Z,4.40
2018-01-27T06:23:41.586Z,4.40
2018-01-27T06:26:08.192Z,4.40
2018-01-27T06:28:34.782Z,4.40
2018-01-27T06:31:01.414Z,4.40
2018-01-27T06:33:27.986Z,4.40
2018-01-27T06:35:55.327Z,4.40
2018-01-27T06:38:21.894Z,4.30
2018-01-27T06:40:49.229Z,4.40
2018-01-27T06:43:16.574Z,4.40
2018-01-27T06:45:43.206Z,4.40
2018-01-27T06:48:09.822Z,4.40
2018-01-27T06:50:36.409Z,4.40
2018-01-27T06:53:03.759Z,4.40
2018-01-27T06:55:30.354Z,4.40
2018-01-27T06:57:56.962Z,4.40
2018-01-27T07:00:23.550Z,4.40
2018-01-27T07:02:50.146Z,4.30
2018-01-27T07:05:16.762Z,4.40
2018-01-27T07:07:44.196Z,4.30
2018-01-27T07:10:10.895Z,4.30
2018-01-27T07:12:37.495Z,4.30
2018-01-27T07:15:04.189Z,4.30
2018-01-27T07:17:30.889Z,4.40
2018-01-27T07:19:57.475Z,4.30
2018-01-27T07:22:24.075Z,4.30
2018-01-27T07:24:50.659Z,4.40
2018-01-27T07:27:18.062Z,4.40
2018-01-27T07:29:44.626Z,4.40
2018-01-27T07:32:11.224Z,4.30
2018-01-27T07:34:37.854Z,4.30
2018-01-27T07:37:04.506Z,4.40
2018-01-27T07:39:31.079Z,4.40
2018-01-27T07:41:57.674Z,4.40
2018-01-27T07:44:24.254Z,4.40
2018-01-27T07:46:50.975Z,4.40
2018-01-27T07:49:17.558Z,4.40
2018-01-27T07:51:44.228Z,4.40
2018-01-27T07:54:10.827Z,4.50
2018-01-27T07:56:38.194Z,4.40
2018-01-27T07:59:04.762Z,4.40
2018-01-27T08:01:31.402Z,4.40
2018-01-27T08:03:58.006Z,4.40
2018-01-27T08:06:24.739Z,4.40
2018-01-27T08:08:52.102Z,4.50
2018-01-27T08:11:18.722Z,4.50
2018-01-27T08:13:46.249Z,4.60
2018-01-27T08:16:12.955Z,4.50
2018-01-27T08:18:39.583Z,4.60
2018-01-27T08:21:06.182Z,4.60
2018-01-27T08:23:32.872Z,4.60
2018-01-27T08:25:59.493Z,4.60
2018-01-27T08:28:26.193Z,4.70
2018-01-27T08:30:52.826Z,4.80
2018-01-27T08:33:19.428Z,4.70
2018-01-27T08:35:46.016Z,4.80
2018-01-27T08:38:12.675Z,4.90
2018-01-27T08:40:39.274Z,4.90
2018-01-27T08:43:05.944Z,4.80
2018-01-27T08:45:33.253Z,4.90
2018-01-27T08:47:59.830Z,4.80
2018-01-27T08:50:27.179Z,4.90
2018-01-27T08:52:54.499Z,5.00
2018-01-27T08:55:21.168Z,5.00
2018-01-27T08:57:47.795Z,5.00
2018-01-27T09:00:14.398Z,5.00
2018-01-27T09:02:41.127Z,5.00
2018-01-27T09:05:07.722Z,5.00
2018-01-27T09:07:34.450Z,4.90
2018-01-27T09:10:01.011Z,5.10
2018-01-27T09:12:27.625Z,5.10
2018-01-27T09:14:54.934Z,5.10
2018-01-27T09:17:21.562Z,5.10
2018-01-27T09:19:48.173Z,5.10
2018-01-27T09:22:14.757Z,5.10
2018-01-27T09:24:41.351Z,5.20
2018-01-27T09:27:07.999Z,5.20
2018-01-27T09:29:34.648Z,5.20
2018-01-27T09:32:01.246Z,5.30
2018-01-27T09:34:27.882Z,5.30
2018-01-27T09:36:55.222Z,5.40
2018-01-27T09:39:21.906Z,5.40
2018-01-27T09:41:49.284Z,5.60
2018-01-27T09:44:15.899Z,5.50
2018-01-27T09:46:42.976Z,5.80
2018-01-27T09:49:09.605Z,6.00
2018-01-27T09:51:36.959Z,6.20
2018-01-27T09:54:03.614Z,6.10
2018-01-27T09:56:30.206Z,6.30
2018-01-27T09:58:57.830Z,6.60
2018-01-27T10:01:25.166Z,6.70
2018-01-27T10:03:51.819Z,6.70
2018-01-27T10:06:18.427Z,6.90
2018-01-27T10:08:45.117Z,6.80
2018-01-27T10:11:11.700Z,6.90
2018-01-27T10:13:38.337Z,7.10
2018-01-27T10:16:04.917Z,7.40
2018-01-27T10:18:31.516Z,7.60
2018-01-27T10:20:58.917Z,8.10
2018-01-27T10:23:26.287Z,8.50
2018-01-27T10:25:52.899Z,8.40
2018-01-27T10:28:20.297Z,8.30
2018-01-27T10:30:47.732Z,8.10
2018-01-27T10:33:14.351Z,8.10
2018-01-27T10:35:40.929Z,7.90
2018-01-27T10:38:07.630Z,7.70
2018-01-27T10:40:35.239Z,7.40
2018-01-27T10:43:01.852Z,7.40
2018-01-27T10:45:28.466Z,7.40
2018-01-27T10:47:55.850Z,7.40
2018-01-27T10:50:22.459Z,7.30
2018-01-27T10:52:49.908Z,7.40
2018-01-27T10:55:17.309Z,7.20
2018-01-27T10:57:43.898Z,7.20
2018-01-27T11:00:10.917Z,7.10
2018-01-27T11:02:38.280Z,7.00
2018-01-27T11:05:05.306Z,7.00
2018-01-27T11:07:31.906Z,7.00
2018-01-27T11:09:58.514Z,7.00
2018-01-27T11:12:25.110Z,7.00
2018-01-27T11:14:51.711Z,7.00
2018-01-27T11:17:18.290Z,7.20
2018-01-27T11:19:44.985Z,7.20
2018-01-27T11:22:17.491Z,7.00
2018-01-27T11:24:44.227Z,7.10
2018-01-27T11:27:10.854Z,7.00
2018-01-27T11:29:37.488Z,7.10
2018-01-27T11:32:04.121Z,7.10
2018-01-27T11:34:30.750Z,7.20
2018-01-27T11:36:58.050Z,7.00
2018-01-27T11:39:24.662Z,7.00
2018-01-27T11:41:51.291Z,6.90
2018-01-27T11:44:17.973Z,7.10
2018-01-27T11:46:44.623Z,7.10
2018-01-27T11:49:11.291Z,7.10
2018-01-27T11:51:38.598Z,7.30
2018-01-27T11:54:05.979Z,7.20
2018-01-27T11:56:32.929Z,7.20
2018-01-27T11:59:00.537Z,7.30
2018-01-27T12:01:27.124Z,7.30
2018-01-27T12:03:54.460Z,7.20
2018-01-27T12:06:21.126Z,7.20
2018-01-27T12:08:48.451Z,7.20
2018-01-27T12:11:15.106Z,7.20
2018-01-27T12:13:41.812Z,7.30
2018-01-27T12:16:08.412Z,7.30
2018-01-27T12:18:35.012Z,7.40
2018-01-27T12:21:01.669Z,7.40
2018-01-27T12:23:28.335Z,7.40
2018-01-27T12:25:54.902Z,7.50
2018-01-27T12:28:21.556Z,7.70
2018-01-27T12:30:48.170Z,7.90
2018-01-27T12:33:14.786Z,7.80
2018-01-27T12:35:41.425Z,7.60
2018-01-27T12:38:08.046Z,7.60
2018-01-27T12:40:34.706Z,7.70
2018-01-27T12:43:01.347Z,7.60
2018-01-27T12:45:27.967Z,7.70
2018-01-27T12:47:54.668Z,7.80
2018-01-27T12:50:21.326Z,7.70
2018-01-27T12:52:48.008Z,7.80
2018-01-27T12:55:14.619Z,7.70
2018-01-27T12:57:41.295Z,7.60
2018-01-27T13:00:07.934Z,7.60
2018-01-27T13:02:35.300Z,7.70
2018-01-27T13:05:02.739Z,7.70
2018-01-27T13:07:29.356Z,7.60
2018-01-27T13:09:56.097Z,7.70
2018-01-27T13:12:22.708Z,7.90
2018-01-27T13:14:49.379Z,7.90
2018-01-27T13:17:15.990Z,7.80
2018-01-27T13:19:42.614Z,7.80
2018-01-27T13:22:09.277Z,7.90
2018-01-27T13:24:35.927Z,7.80
2018-01-27T13:27:02.535Z,7.80
2018-01-27T13:29:29.132Z,7.90
2018-01-27T13:31:55.749Z,7.80
2018-01-27T13:34:22.397Z,7.90
2018-01-27T13:36:49.006Z,8.00
2018-01-27T13:39:15.609Z,7.90
2018-01-27T13:41:42.959Z,7.70
2018-01-27T13:44:10.363Z,7.70
2018-01-27T13:46:36.961Z,7.70
2018-01-27T13:49:04.473Z,7.70
2018-01-27T13:51:31.055Z,7.70
2018-01-27T13:53:58.426Z,7.80
2018-01-27T13:56:25.055Z,7.70
2018-01-27T13:58:51.719Z,7.70
2018-01-27T14:01:18.309Z,7.80
2018-01-27T14:03:45.709Z,7.80
2018-01-27T14:06:12.558Z,7.70
2018-01-27T14:08:39.158Z,7.70
2018-01-27T14:11:05.767Z,7.60
2018-01-27T14:13:32.452Z,7.50
2018-01-27T14:15:59.122Z,7.50
2018-01-27T14:18:25.707Z,7.40
2018-01-27T14:20:52.297Z,7.20
2018-01-27T14:23:18.870Z,7.20
2018-01-27T14:25:46.327Z,7.30
2018-01-27T14:28:12.960Z,7.30
2018-01-27T14:30:40.338Z,7.50
2018-01-27T14:33:07.025Z,7.50
2018-01-27T14:35:33.612Z,7.50
2018-01-27T14:38:00.215Z,7.50
2018-01-27T14:40:26.849Z,7.50
2018-01-27T14:42:53.455Z,7.60
2018-01-27T14:45:20.036Z,7.50
2018-01-27T14:47:47.375Z,7.60
2018-01-27T14:50:14.010Z,7.50
2018-01-27T14:52:40.750Z,7.50
2018-01-27T14:55:07.367Z,7.50
2018-01-27T14:57:34.000Z,7.50
2018-01-27T15:00:00.712Z,7.50
2018-01-27T15:02:27.375Z,7.50
2018-01-27T15:04:54.003Z,7.50
2018-01-27T15:07:20.659Z,7.50
2018-01-27T15:09:47.283Z,7.50
2018-01-27T15:12:13.894Z,7.40
2018-01-27T15:14:40.497Z,7.50
2018-01-27T15:17:07.077Z,7.40
2018-01-27T15:19:33.685Z,7.30
2018-01-27T15:22:00.276Z,7.30
2018-01-27T15:24:26.838Z,7.40
2018-01-27T15:26:53.498Z,7.40
2018-01-27T15:29:20.892Z,7.20
2018-01-27T15:31:47.470Z,7.20
2018-01-27T15:34:14.142Z,7.10
2018-01-27T15:36:40.743Z,7.10
2018-01-27T15:39:07.457Z,7.10
2018-01-27T15:41:34.066Z,7.10
2018-01-27T15:44:00.818Z,7.10
2018-01-27T15:46:27.485Z,7.10
2018-01-27T15:48:54.843Z,7.20
2018-01-27T15:51:21.418Z,7.10
2018-01-27T15:53:48.754Z,7.20
2018-01-27T15:56:16.109Z,7.20
2018-01-27T15:58:43.500Z,7.20
2018-01-27T16:01:10.160Z,7.10
2018-01-27T16:03:36.994Z,7.10
2018-01-27T16:06:03.623Z,7.10
2018-01-27T16:08:30.999Z,7.00
2018-01-27T16:10:57.608Z,7.00
2018-01-27T16:13:24.171Z,7.10
2018-01-27T16:15:50.798Z,6.80
2018-01-27T16:18:17.543Z,6.80
2018-01-27T16:20:44.269Z,6.80
2018-01-27T16:23:10.887Z,6.90
2018-01-27T16:25:37.735Z,6.90
2018-01-27T16:28:04.390Z,6.70
2018-01-27T16:30:30.955Z,6.70
2018-01-27T16:32:57.596Z,6.70
2018-01-27T16:35:24.237Z,6.70
2018-01-27T16:37:50.877Z,6.70
2018-01-27T16:40:17.491Z,6.70
2018-01-27T16:42:45.063Z,6.90
2018-01-27T16:45:11.736Z,6.80
2018-01-27T16:47:38.322Z,6.70
2018-01-27T16:50:05.030Z,6.70
2018-01-27T16:52:31.598Z,6.70
2018-01-27T16:54:58.186Z,6.70
2018-01-27T16:57:24.827Z,6.70
2018-01-27T16:59:51.466Z,6.70
2018-01-27T17:02:18.881Z,6.80
2018-01-27T17:04:46.282Z,6.70
2018-01-27T17:07:12.897Z,6.70
2018-01-27T17:09:40.210Z,6.70
2018-01-27T17:12:06.870Z,6.70
2018-01-27T17:14:33.462Z,6.70
2018-01-27T17:17:00.151Z,6.50
2018-01-27T17:19:26.742Z,6.70
2018-01-27T17:21:53.316Z,6.60
2018-01-27T17:24:19.961Z,6.50
2018-01-27T17:26:46.553Z,6.70
2018-01-27T17:29:13.122Z,6.60
2018-01-27T17:31:39.820Z,6.70
2018-01-27T17:34:06.442Z,6.70
2018-01-27T17:36:33.090Z,6.60
2018-01-27T17:38:59.695Z,6.60
2018-01-27T17:41:26.371Z,6.60
2018-01-27T17:43:52.969Z,6.60
2018-01-27T17:46:19.631Z,6.60
2018-01-27T17:48:46.299Z,6.60
2018-01-27T17:51:12.905Z,6.60
2018-01-27T17:53:39.547Z,6.40
2018-01-27T17:56:06.174Z,6.30
2018-01-27T17:58:32.840Z,6.30
2018-01-27T18:00:59.489Z,6.20
2018-01-27T18:03:26.062Z,6.30
2018-01-27T18:05:53.405Z,6.20
2018-01-27T18:08:20.191Z,6.30
2018-01-27T18:10:46.822Z,6.30
2018-01-27T18:13:13.460Z,6.20
2018-01-27T18:15:40.133Z,6.10
2018-01-27T18:18:06.757Z,6.30
2018-01-27T18:20:33.370Z,6.20
2018-01-27T18:23:00.712Z,6.20
2018-01-27T18:25:27.394Z,6.20
2018-01-27T18:27:54.037Z,6.40
2018-01-27T18:30:20.802Z,6.10
2018-01-27T18:32:47.510Z,6.30
2018-01-27T18:35:14.127Z,6.30
2018-01-27T18:37:40.720Z,6.20
2018-01-27T18:40:07.401Z,6.20
2018-01-27T18:42:34.070Z,6.10
2018-01-27T18:45:01.395Z,6.30
2018-01-27T18:47:28.262Z,6.30
2018-01-27T18:49:54.972Z,6.20
2018-01-27T18:52:21.561Z,6.20
2018-01-27T18:54:48.189Z,6.10
2018-01-27T18:57:14.792Z,6.20
2018-01-27T18:59:41.482Z,6.10
2018-01-27T19:02:08.080Z,6.00
2018-01-27T19:04:34.686Z,6.10
2018-01-27T19:07:02.110Z,6.10
2018-01-27T19:09:28.775Z,6.00
2018-01-27T19:11:56.091Z,6.00
2018-01-27T19:14:22.721Z,6.00
2018-01-27T19:16:49.328Z,6.00
2018-01-27T19:19:15.961Z,6.00
2018-01-27T19:21:42.656Z,6.00
2018-01-27T19:24:09.301Z,6.00
2018-01-27T19:26:36.014Z,6.00
2018-01-27T19:29:03.353Z,6.00
2018-01-27T19:31:29.993Z,6.00
2018-01-27T19:33:56.658Z,6.10
2018-01-27T19:36:23.257Z,6.00
2018-01-27T19:38:49.967Z,6.10
2018-01-27T19:41:16.614Z,6.00
2018-01-27T19:43:43.265Z,6.10
2018-01-27T19:46:09.907Z,6.00
2018-01-27T19:48:36.581Z,5.90
2018-01-27T19:51:03.196Z,6.10
2018-01-27T19:53:29.844Z,6.10
2018-01-27T19:55:56.516Z,6.00
2018-01-27T19:58:23.139Z,5.80
2018-01-27T20:00:49.812Z,5.90
2018-01-27T20:03:16.505Z,5.90
2018-01-27T20:05:44.114Z,6.00
2018-01-27T20:08:10.727Z,5.90
2018-01-27T20:10:38.153Z,5.80
2018-01-27T20:13:04.788Z,5.80
2018-01-27T20:15:31.632Z,5.80
2018-01-27T20:17:58.989Z,5.80
2018-01-27T20:20:25.629Z,5.70
2018-01-27T20:22:52.354Z,5.90
2018-01-27T20:25:19.067Z,5.80
2018-01-27T20:27:45.780Z,5.90
2018-01-27T20:30:13.264Z,5.80
2018-01-27T20:32:39.843Z,5.80
2018-01-27T20:35:06.452Z,5.90
2018-01-27T20:37:33.188Z,5.90
2018-01-27T20:39:59.981Z,5.80
2018-01-27T20:42:26.592Z,5.90
2018-01-27T20:44:53.224Z,5.80
2018-01-27T20:47:19.923Z,5.70
2018-01-27T20:49:46.637Z,5.80
2018-01-27T20:52:13.299Z,5.80
2018-01-27T20:54:39.959Z,5.70
2018-01-27T20:57:06.651Z,5.80
2018-01-27T20:59:33.912Z,5.70
2018-01-27T21:02:01.357Z,5.70
2018-01-27T21:04:28.791Z,5.70
2018-01-27T21:06:55.516Z,5.70
2018-01-27T21:09:23.075Z,5.70
2018-01-27T21:11:49.760Z,5.80
2018-01-27T21:14:17.099Z,5.80
2018-01-27T21:16:43.698Z,5.80
2018-01-27T21:19:10.350Z,5.70
2018-01-27T21:21:37.022Z,5.70
2018-01-27T21:24:03.754Z,5.80
2018-01-27T21:26:31.176Z,5.70
2018-01-27T21:28:57.836Z,5.70
2018-01-27T21:31:24.570Z,5.80
2018-01-27T21:33:51.268Z,5.70
2018-01-27T21:36:17.927Z,5.70
2018-01-27T21:38:44.842Z,5.70
2018-01-27T21:41:11.462Z,5.70
2018-01-27T21:43:38.094Z,5.70
2018-01-27T21:46:05.578Z,5.60
2018-01-27T21:48:32.435Z,5.60
2018-01-27T21:50:59.015Z,5.60
2018-01-27T21:53:25.627Z,5.60
2018-01-27T21:55:52.247Z,5.70
2018-01-27T21:58:19.827Z,5.70
2018-01-27T22:00:46.512Z,5.70
2018-01-27T22:03:13.169Z,5.60
2018-01-27T22:05:39.783Z,5.60
2018-01-27T22:08:06.466Z,5.70
2018-01-27T22:10:33.352Z,5.70
2018-01-27T22:12:59.970Z,5.70
2018-01-27T22:15:26.582Z,5.60
2018-01-27T22:17:53.202Z,5.60
2018-01-27T22:20:19.807Z,5.70
2018-01-27T22:22:46.487Z,5.60
2018-01-27T22:25:13.102Z,5.70
2018-01-27T22:27:39.722Z,5.60
2018-01-27T22:30:07.134Z,5.60
2018-01-27T22:32:33.767Z,5.40
2018-01-27T22:35:00.374Z,5.60
2018-01-27T22:37:26.942Z,5.60
2018-01-27T22:39:53.557Z,5.60
2018-01-27T22:42:20.174Z,5.60
2018-01-27T22:44:46.807Z,5.60
2018-01-27T22:47:14.118Z,5.50
2018-01-27T22:49:40.750Z,5.50
2018-01-27T22:52:07.375Z,5.60
2018-01-27T22:54:33.983Z,5.50
2018-01-27T22:57:00.582Z,5.60
2018-01-27T22:59:27.190Z,5.60
2018-01-27T23:01:53.879Z,5.60
2018-01-27T23:04:21.195Z,5.50
2018-01-27T23:06:47.887Z,5.50
2018-01-27T23:09:14.555Z,5.50
2018-01-27T23:11:41.113Z,5.60
2018-01-27T23:14:08.819Z,5.60
2018-01-27T23:16:35.422Z,5.60
2018-01-27T23:19:02.232Z,5.40
2018-01-27T23:21:28.882Z,5.50
2018-01-27T23:23:55.535Z,5.60
2018-01-27T23:26:22.163Z,5.50
2018-01-27T23:28:49.106Z,5.50
2018-01-27T23:31:15.710Z,5.60
2018-01-27T23:33:42.332Z,5.60
2018-01-27T23:36:08.952Z,5.50
2018-01-27T23:38:35.594Z,5.50
2018-01-27T23:41:02.947Z,5.50
2018-01-27T23:43:30.295Z,5.50
2018-01-27T23:45:57.723Z,5.50
2018-01-27T23:48:24.354Z,5.40
2018-01-27T23:50:50.938Z,5.30
2018-01-27T23:53:17.565Z,5.40
2018-01-27T23:55:44.942Z,5.40
2018-01-27T23:58:12.308Z,5.30
