createdAt,value
2019-02-27T00:00:09.182Z,26.30
2019-02-27T00:02:38.402Z,25.70
2019-02-27T00:05:08.359Z,26.07
2019-02-27T00:07:37.361Z,26.57
2019-02-27T00:10:06.826Z,26.12
2019-02-27T00:12:35.176Z,27.25
2019-02-27T00:15:04.909Z,26.70
2019-02-27T00:17:33.546Z,25.40
2019-02-27T00:20:04.297Z,26.35
2019-02-27T00:22:31.887Z,27.42
2019-02-27T00:25:03.013Z,27.67
2019-02-27T00:27:30.120Z,27.55
2019-02-27T00:29:59.503Z,28.02
2019-02-27T00:32:28.366Z,27.85
2019-02-27T00:34:56.659Z,27.82
2019-02-27T00:37:24.931Z,26.35
2019-02-27T00:39:53.275Z,27.32
2019-02-27T00:42:23.054Z,24.80
2019-02-27T00:44:51.478Z,23.77
2019-02-27T00:47:20.213Z,25.15
2019-02-27T00:49:49.082Z,24.67
2019-02-27T00:52:18.381Z,25.10
2019-02-27T00:54:47.151Z,27.00
2019-02-27T00:57:20.585Z,27.87
2019-02-27T00:59:45.487Z,25.72
2019-02-27T01:02:13.734Z,26.48
2019-02-27T01:04:42.010Z,26.57
2019-02-27T01:07:14.566Z,26.30
2019-02-27T01:09:42.823Z,25.57
2019-02-27T01:12:11.105Z,26.25
2019-02-27T01:14:39.365Z,27.05
2019-02-27T01:17:07.729Z,26.15
2019-02-27T01:19:39.183Z,26.17
2019-02-27T01:22:06.068Z,27.67
2019-02-27T01:24:34.407Z,26.82
2019-02-27T01:27:04.610Z,26.05
2019-02-27T01:29:32.659Z,25.60
2019-02-27T01:32:00.934Z,25.43
2019-02-27T01:34:29.181Z,26.27
2019-02-27T01:36:58.068Z,25.57
2019-02-27T01:39:26.923Z,25.55
2019-02-27T01:41:55.270Z,26.00
2019-02-27T01:44:25.268Z,25.77
2019-02-27T01:46:54.620Z,24.72
2019-02-27T01:49:23.216Z,25.17
2019-02-27T01:51:51.505Z,23.87
2019-02-27T01:54:19.755Z,21.37
2019-02-27T01:56:48.031Z,21.48
2019-02-27T01:59:16.963Z,20.60
2019-02-27T02:01:46.083Z,22.35
2019-02-27T02:04:14.347Z,21.55
2019-02-27T02:06:42.627Z,22.62
2019-02-27T02:09:14.158Z,19.60
2019-02-27T02:11:42.435Z,20.15
2019-02-27T02:14:13.954Z,20.32
2019-02-27T02:16:45.484Z,22.30
2019-02-27T02:19:18.935Z,21.57
2019-02-27T02:21:50.279Z,22.70
2019-02-27T02:24:21.790Z,22.35
2019-02-27T02:26:53.410Z,24.15
2019-02-27T02:29:24.920Z,22.62
2019-02-27T02:31:56.455Z,23.45
2019-02-27T02:34:28.049Z,23.32
2019-02-27T02:37:02.493Z,22.40
2019-02-27T02:39:32.818Z,22.67
2019-02-27T02:42:04.320Z,22.22
2019-02-27T02:44:35.875Z,23.35
2019-02-27T02:47:19.698Z,23.60
2019-02-27T02:49:49.504Z,23.38
2019-02-27T02:52:21.041Z,21.97
2019-02-27T02:54:52.641Z,22.13
2019-02-27T02:57:24.214Z,22.90
2019-02-27T02:59:59.482Z,24.00
2019-02-27T03:02:29.873Z,22.25
2019-02-27T03:05:01.588Z,21.70
2019-02-27T03:07:33.106Z,19.35
2019-02-27T03:10:07.456Z,17.23
2019-02-27T03:12:37.886Z,16.62
2019-02-27T03:15:09.410Z,16.90
2019-02-27T03:17:40.913Z,16.95
2019-02-27T03:20:16.854Z,15.80
2019-02-27T03:22:45.684Z,17.07
2019-02-27T03:25:17.235Z,16.32
2019-02-27T03:27:48.772Z,19.85
2019-02-27T03:30:20.300Z,18.95
2019-02-27T03:32:51.871Z,20.95
2019-02-27T03:35:27.534Z,21.02
2019-02-27T03:37:56.711Z,21.00
2019-02-27T03:40:28.247Z,22.50
2019-02-27T03:42:59.759Z,22.02
2019-02-27T03:45:31.840Z,21.23
2019-02-27T03:48:03.471Z,21.37
2019-02-27T03:50:34.996Z,21.20
2019-02-27T03:53:10.625Z,20.85
2019-02-27T03:55:39.822Z,21.40
2019-02-27T03:58:11.438Z,20.48
2019-02-27T04:00:44.133Z,20.80
2019-02-27T04:03:18.291Z,21.75
2019-02-27T04:05:48.945Z,22.45
2019-02-27T04:08:20.431Z,21.20
2019-02-27T04:10:48.717Z,21.12
2019-02-27T04:13:17.007Z,21.52
2019-02-27T04:15:45.259Z,21.65
2019-02-27T04:18:13.074Z,22.25
2019-02-27T04:20:41.406Z,21.87
2019-02-27T04:23:12.444Z,21.57
2019-02-27T04:25:39.684Z,21.27
2019-02-27T04:28:07.911Z,21.02
2019-02-27T04:30:36.182Z,21.25
2019-02-27T04:33:04.542Z,21.68
2019-02-27T04:35:34.274Z,22.07
2019-02-27T04:38:02.779Z,21.35
2019-02-27T04:40:31.147Z,20.37
2019-02-27T04:42:59.959Z,20.52
2019-02-27T04:45:28.351Z,20.57
2019-02-27T04:47:59.635Z,20.97
2019-02-27T04:50:27.900Z,19.75
2019-02-27T04:52:58.057Z,20.68
2019-02-27T04:55:26.186Z,21.33
2019-02-27T04:57:54.552Z,20.68
2019-02-27T05:00:26.065Z,20.23
2019-02-27T05:02:53.436Z,20.70
2019-02-27T05:05:22.518Z,20.43
2019-02-27T05:07:54.116Z,19.70
2019-02-27T05:10:20.938Z,21.17
2019-02-27T05:12:49.219Z,19.37
2019-02-27T05:15:17.496Z,20.15
2019-02-27T05:17:45.769Z,20.45
2019-02-27T05:20:14.048Z,19.80
2019-02-27T05:22:42.364Z,20.37
2019-02-27T05:25:12.104Z,20.90
2019-02-27T05:27:40.591Z,21.42
2019-02-27T05:30:12.316Z,22.20
2019-02-27T05:32:41.172Z,20.43
2019-02-27T05:35:09.616Z,22.35
2019-02-27T05:37:39.250Z,21.90
2019-02-27T05:40:09.748Z,22.07
2019-02-27T05:42:39.094Z,21.77
2019-02-27T05:45:11.051Z,21.07
2019-02-27T05:47:39.342Z,22.98
2019-02-27T05:50:10.500Z,22.95
2019-02-27T05:52:38.857Z,22.35
2019-02-27T05:55:07.619Z,22.45
2019-02-27T05:57:35.878Z,22.50
2019-02-27T06:18:23.563Z,22.00
2019-02-27T06:20:52.282Z,21.17
2019-02-27T06:23:20.621Z,20.97
2019-02-27T06:25:48.863Z,21.42
2019-02-27T06:28:18.710Z,21.85
2019-02-27T06:30:47.124Z,21.82
2019-02-27T06:33:15.391Z,22.85
2019-02-27T06:35:43.654Z,21.65
2019-02-27T06:38:11.902Z,21.45
2019-02-27T06:40:42.316Z,21.17
2019-02-27T06:43:10.207Z,23.18
2019-02-27T06:45:38.482Z,21.65
2019-02-27T06:48:09.462Z,21.37
2019-02-27T06:50:36.708Z,22.60
2019-02-27T06:53:15.578Z,22.30
2019-02-27T06:55:40.784Z,21.77
2019-02-27T06:58:09.063Z,22.48
2019-02-27T07:00:37.310Z,21.85
2019-02-27T07:03:07.217Z,22.55
2019-02-27T07:05:35.484Z,23.77
2019-02-27T07:08:05.080Z,24.25
2019-02-27T07:10:33.594Z,23.12
2019-02-27T07:13:10.437Z,22.85
2019-02-27T07:15:38.689Z,22.32
2019-02-27T07:18:07.174Z,25.55
2019-02-27T07:20:35.459Z,24.65
2019-02-27T07:23:03.820Z,26.35
2019-02-27T07:25:32.291Z,25.17
2019-02-27T07:28:00.609Z,31.20
2019-02-27T07:30:28.896Z,24.32
2019-02-27T07:32:57.142Z,30.70
2019-02-27T07:35:28.487Z,24.02
2019-02-27T07:37:55.776Z,36.35
2019-02-27T07:40:24.028Z,42.58
2019-02-27T07:42:52.293Z,47.00
2019-02-27T07:45:22.713Z,26.25
2019-02-27T07:47:51.676Z,28.40
2019-02-27T07:50:29.415Z,28.27
2019-02-27T07:53:09.639Z,26.90
2019-02-27T07:55:37.903Z,27.58
2019-02-27T07:58:06.161Z,27.48
2019-02-27T08:00:34.403Z,26.20
2019-02-27T08:03:02.663Z,24.63
2019-02-27T08:05:30.926Z,25.02
2019-02-27T08:07:59.147Z,24.98
2019-02-27T08:10:27.423Z,25.72
2019-02-27T08:12:56.638Z,25.23
2019-02-27T08:15:25.776Z,23.40
2019-02-27T08:17:57.508Z,25.70
2019-02-27T08:20:24.147Z,24.30
2019-02-27T08:22:52.465Z,24.55
2019-02-27T08:25:20.779Z,23.75
2019-02-27T08:27:49.028Z,22.75
2019-02-27T08:30:20.549Z,24.10
2019-02-27T08:32:48.804Z,24.32
2019-02-27T08:35:17.067Z,23.98
2019-02-27T08:37:45.412Z,23.73
2019-02-27T08:40:14.598Z,24.02
2019-02-27T08:42:42.877Z,24.25
2019-02-27T08:45:19.934Z,22.62
2019-02-27T08:47:44.366Z,23.77
2019-02-27T08:50:15.419Z,23.98
2019-02-27T08:52:44.486Z,22.48
2019-02-27T08:55:19.061Z,23.52
2019-02-27T08:57:45.508Z,22.42
2019-02-27T09:00:17.021Z,22.25
2019-02-27T09:02:45.282Z,22.82
2019-02-27T09:05:13.542Z,21.80
2019-02-27T09:07:43.086Z,23.32
2019-02-27T09:10:14.790Z,21.42
2019-02-27T09:12:45.320Z,21.55
2019-02-27T09:15:14.014Z,21.02
2019-02-27T09:17:42.323Z,20.40
2019-02-27T09:20:13.890Z,19.87
2019-02-27T09:22:42.167Z,20.70
2019-02-27T09:25:11.562Z,19.42
2019-02-27T09:27:39.860Z,20.05
2019-02-27T09:30:11.377Z,19.67
2019-02-27T09:32:39.640Z,19.17
2019-02-27T09:35:09.440Z,18.82
2019-02-27T09:37:39.405Z,19.55
2019-02-27T09:40:11.147Z,18.77
2019-02-27T09:42:39.451Z,18.65
2019-02-27T09:45:11.170Z,19.15
2019-02-27T09:47:39.490Z,20.20
2019-02-27T09:50:11.861Z,19.27
2019-02-27T09:52:37.804Z,19.17
2019-02-27T09:55:06.421Z,18.90
2019-02-27T09:57:35.349Z,18.50
2019-02-27T10:00:07.951Z,17.62
2019-02-27T10:02:36.218Z,18.82
2019-02-27T10:05:05.255Z,17.77
2019-02-27T10:07:33.519Z,18.70
2019-02-27T10:10:01.780Z,17.82
2019-02-27T10:12:30.069Z,18.67
2019-02-27T10:14:58.405Z,18.02
2019-02-27T10:17:28.554Z,18.05
2019-02-27T10:20:01.390Z,17.40
2019-02-27T10:22:26.626Z,17.90
2019-02-27T10:24:54.899Z,17.42
2019-02-27T10:27:25.504Z,17.50
2019-02-27T10:29:53.149Z,17.45
2019-02-27T10:32:21.403Z,16.25
2019-02-27T10:34:51.016Z,16.50
2019-02-27T10:37:19.732Z,16.73
2019-02-27T10:39:48.150Z,17.02
2019-02-27T10:42:16.473Z,16.50
2019-02-27T10:44:44.743Z,16.73
2019-02-27T10:47:12.986Z,16.67
2019-02-27T10:49:41.259Z,16.80
2019-02-27T10:52:09.546Z,16.15
2019-02-27T10:54:39.448Z,16.35
2019-02-27T10:57:07.803Z,15.88
2019-02-27T10:59:36.084Z,15.83
2019-02-27T11:02:04.319Z,15.65
2019-02-27T11:04:32.595Z,16.52
2019-02-27T11:07:00.858Z,16.75
2019-02-27T11:09:29.120Z,15.88
2019-02-27T11:11:57.398Z,16.80
2019-02-27T11:14:25.674Z,15.23
2019-02-27T11:16:54.523Z,15.95
2019-02-27T11:19:22.770Z,16.48
2019-02-27T11:21:51.047Z,15.83
2019-02-27T11:24:21.659Z,16.10
2019-02-27T11:26:49.923Z,16.40
2019-02-27T11:29:18.202Z,16.27
2019-02-27T11:31:46.524Z,16.20
2019-02-27T11:34:16.192Z,16.23
2019-02-27T11:36:44.738Z,17.25
2019-02-27T11:39:13.071Z,16.57
2019-02-27T11:41:41.420Z,17.05
2019-02-27T11:44:14.049Z,17.57
2019-02-27T11:46:39.697Z,16.60
2019-02-27T11:49:07.984Z,16.80
2019-02-27T11:51:36.250Z,16.70
2019-02-27T11:54:04.524Z,16.90
2019-02-27T11:56:33.182Z,17.23
2019-02-27T11:59:01.474Z,17.37
2019-02-27T12:01:29.805Z,16.42
2019-02-27T12:03:58.080Z,17.52
2019-02-27T12:06:26.355Z,16.90
2019-02-27T12:08:59.359Z,17.05
2019-02-27T12:11:24.655Z,16.85
2019-02-27T12:13:54.756Z,16.95
2019-02-27T12:16:22.983Z,17.35
2019-02-27T12:18:51.250Z,17.12
2019-02-27T12:21:19.499Z,16.55
2019-02-27T12:23:47.766Z,16.00
2019-02-27T12:26:16.046Z,18.23
2019-02-27T12:28:44.355Z,18.45
2019-02-27T12:31:14.367Z,17.15
2019-02-27T12:33:42.791Z,18.70
2019-02-27T12:48:19.962Z,19.05
2019-02-27T12:50:48.304Z,18.62
2019-02-27T12:53:20.654Z,18.85
2019-02-27T12:55:46.607Z,18.62
2019-02-27T12:58:14.879Z,18.65
2019-02-27T13:00:43.227Z,18.70
2019-02-27T13:03:11.495Z,18.23
2019-02-27T13:05:39.770Z,18.60
2019-02-27T13:08:08.017Z,18.42
2019-02-27T13:10:36.285Z,18.32
2019-02-27T13:13:04.542Z,18.02
2019-02-27T13:15:32.824Z,18.85
2019-02-27T13:18:01.120Z,19.62
2019-02-27T13:23:31.610Z,17.95
2019-02-27T13:26:00.426Z,18.85
2019-02-27T13:28:29.513Z,18.60
2019-02-27T13:30:57.772Z,19.42
2019-02-27T13:33:26.011Z,19.40
2019-02-27T13:35:59.325Z,19.23
2019-02-27T13:38:24.252Z,19.25
2019-02-27T13:40:52.526Z,19.45
2019-02-27T13:43:20.755Z,20.05
2019-02-27T13:45:49.028Z,30.32
2019-02-27T13:48:17.302Z,20.68
2019-02-27T13:50:45.600Z,19.30
2019-02-27T13:53:13.901Z,20.90
2019-02-27T13:55:42.159Z,19.17
2019-02-27T13:58:10.475Z,20.75
2019-02-27T14:00:38.741Z,33.08
2019-02-27T14:03:12.087Z,28.23
2019-02-27T14:05:37.098Z,31.77
2019-02-27T14:08:06.186Z,77.47
2019-02-27T14:10:34.780Z,26.25
2019-02-27T14:13:03.064Z,25.48
2019-02-27T14:15:31.808Z,20.72
2019-02-27T14:18:01.929Z,20.80
2019-02-27T14:20:30.235Z,20.52
2019-02-27T14:22:58.510Z,21.02
2019-02-27T14:25:32.419Z,20.70
2019-02-27T14:27:58.503Z,21.60
2019-02-27T14:30:29.876Z,21.27
2019-02-27T14:32:58.163Z,21.93
2019-02-27T14:35:26.427Z,21.68
2019-02-27T14:37:54.742Z,22.52
2019-02-27T14:40:23.010Z,23.30
2019-02-27T14:42:54.970Z,22.00
2019-02-27T14:45:23.567Z,22.15
2019-02-27T14:47:51.815Z,21.37
2019-02-27T14:50:21.707Z,21.65
2019-02-27T14:52:50.119Z,21.87
2019-02-27T14:55:19.049Z,23.60
2019-02-27T14:57:51.050Z,22.95
2019-02-27T15:00:21.409Z,22.05
2019-02-27T15:02:52.032Z,22.37
2019-02-27T15:05:20.503Z,22.70
2019-02-27T15:07:48.852Z,22.62
2019-02-27T15:10:18.708Z,23.62
2019-02-27T15:12:47.071Z,22.98
2019-02-27T15:15:17.946Z,22.55
2019-02-27T15:17:46.225Z,22.25
2019-02-27T15:20:16.670Z,22.60
2019-02-27T15:22:44.932Z,22.85
2019-02-27T15:25:15.552Z,22.77
2019-02-27T15:27:43.814Z,22.80
2019-02-27T15:30:14.981Z,23.07
2019-02-27T15:32:43.260Z,24.18
2019-02-27T15:35:12.734Z,22.50
2019-02-27T15:37:41.149Z,22.93
2019-02-27T15:40:12.802Z,22.17
2019-02-27T15:42:42.712Z,24.32
2019-02-27T15:45:15.338Z,22.85
2019-02-27T15:47:43.748Z,22.77
2019-02-27T15:50:15.403Z,23.62
2019-02-27T15:53:00.320Z,23.05
2019-02-27T15:58:33.547Z,22.90
2019-02-27T16:01:17.299Z,22.77
2019-02-27T16:03:46.686Z,20.97
2019-02-27T16:06:15.118Z,22.82
2019-02-27T16:09:21.630Z,22.82
2019-02-27T16:11:51.521Z,22.85
2019-02-27T16:14:19.957Z,22.60
2019-02-27T16:16:48.291Z,22.95
2019-02-27T16:19:16.538Z,22.40
2019-02-27T16:21:44.821Z,23.30
2019-02-27T16:24:13.106Z,22.62
2019-02-27T16:26:41.367Z,22.98
2019-02-27T16:29:09.628Z,22.73
2019-02-27T16:31:40.053Z,22.85
2019-02-27T16:34:07.897Z,22.62
2019-02-27T16:36:38.130Z,24.65
2019-02-27T16:42:13.709Z,24.72
2019-02-27T16:44:41.987Z,22.50
2019-02-27T16:47:10.647Z,25.57
2019-02-27T16:49:38.958Z,24.72
2019-02-27T16:52:08.711Z,23.98
2019-02-27T16:54:37.166Z,24.72
2019-02-27T16:57:05.611Z,24.43
2019-02-27T16:59:33.977Z,24.23
2019-02-27T17:02:04.020Z,25.48
2019-02-27T17:04:33.979Z,25.05
2019-02-27T17:07:02.340Z,26.82
2019-02-27T17:09:30.623Z,25.40
2019-02-27T17:11:58.898Z,26.05
2019-02-27T17:14:27.154Z,25.95
2019-02-27T17:16:55.489Z,25.90
2019-02-27T17:19:23.805Z,26.55
2019-02-27T17:21:52.302Z,25.32
2019-02-27T17:24:21.900Z,27.50
2019-02-27T17:26:50.298Z,26.60
2019-02-27T17:29:18.573Z,25.95
2019-02-27T17:31:49.563Z,26.12
2019-02-27T17:34:18.783Z,26.70
2019-02-27T17:36:47.479Z,26.05
2019-02-27T17:39:15.814Z,25.88
2019-02-27T17:41:44.662Z,26.27
2019-02-27T17:44:13.675Z,25.90
2019-02-27T17:46:41.928Z,25.82
2019-02-27T17:49:10.255Z,25.15
2019-02-27T17:51:39.556Z,25.15
2019-02-27T17:54:08.600Z,25.25
2019-02-27T17:56:36.863Z,25.52
2019-02-27T17:59:08.269Z,25.60
2019-02-27T18:01:35.169Z,25.72
2019-02-27T18:04:03.447Z,24.90
2019-02-27T18:06:34.813Z,26.95
2019-02-27T18:09:01.805Z,26.37
2019-02-27T18:11:30.091Z,25.60
2019-02-27T18:13:58.442Z,26.20
2019-02-27T18:16:27.278Z,27.10
2019-02-27T18:18:56.348Z,27.50
2019-02-27T18:21:24.614Z,27.17
2019-02-27T18:23:55.263Z,27.02
2019-02-27T18:26:22.942Z,27.70
2019-02-27T18:28:51.265Z,26.95
2019-02-27T18:31:19.519Z,26.77
2019-02-27T18:33:50.160Z,26.75
2019-02-27T18:36:17.795Z,27.30
2019-02-27T18:38:46.054Z,27.52
2019-02-27T18:41:15.062Z,27.73
2019-02-27T18:43:43.463Z,26.82
2019-02-27T18:46:11.738Z,27.10
2019-02-27T18:48:43.570Z,28.45
2019-02-27T18:51:17.050Z,28.17
2019-02-27T18:53:48.332Z,27.73
2019-02-27T18:56:15.308Z,27.22
2019-02-27T18:58:43.612Z,28.40
2019-02-27T19:01:11.928Z,28.60
2019-02-27T19:03:40.297Z,28.42
2019-02-27T19:06:12.100Z,27.32
2019-02-27T19:08:38.654Z,28.95
2019-02-27T19:11:06.971Z,28.35
2019-02-27T19:13:35.272Z,28.38
2019-02-27T19:16:03.679Z,28.02
2019-02-27T19:18:32.097Z,28.60
2019-02-27T19:21:00.420Z,28.85
2019-02-27T19:23:28.720Z,27.87
2019-02-27T19:26:28.395Z,28.80
2019-02-27T19:28:44.301Z,28.05
2019-02-27T19:31:13.562Z,29.20
2019-02-27T19:33:42.543Z,29.63
2019-02-27T19:36:18.972Z,29.55
2019-02-27T19:38:41.014Z,28.23
2019-02-27T19:41:10.925Z,28.52
2019-02-27T19:43:41.934Z,29.15
2019-02-27T19:46:11.342Z,29.37
2019-02-27T19:48:39.602Z,27.82
2019-02-27T19:51:07.855Z,29.77
2019-02-27T19:53:39.427Z,29.63
2019-02-27T19:56:06.661Z,28.87
2019-02-27T19:58:37.467Z,30.50
2019-02-27T20:01:09.093Z,30.37
2019-02-27T20:03:37.272Z,30.37
2019-02-27T20:06:08.045Z,30.68
2019-02-27T20:08:37.214Z,31.33
2019-02-27T20:11:06.681Z,30.10
2019-02-27T20:13:35.127Z,29.32
2019-02-27T20:16:03.440Z,28.77
2019-02-27T20:18:31.747Z,29.20
2019-02-27T20:21:00.108Z,29.82
2019-02-27T20:26:44.603Z,28.62
2019-02-27T20:29:10.148Z,30.00
2019-02-27T20:31:38.429Z,30.02
2019-02-27T20:34:10.750Z,31.17
2019-02-27T20:36:36.718Z,32.08
2019-02-27T20:39:05.474Z,32.33
2019-02-27T20:41:33.915Z,31.25
2019-02-27T20:44:03.313Z,30.95
2019-02-27T20:46:32.135Z,31.57
2019-02-27T20:49:00.411Z,31.57
2019-02-27T20:51:28.880Z,31.55
2019-02-27T20:53:57.136Z,30.77
2019-02-27T20:56:25.401Z,30.55
2019-02-27T20:58:53.656Z,31.85
2019-02-27T21:01:22.913Z,32.40
2019-02-27T21:03:51.271Z,30.68
2019-02-27T21:06:19.616Z,30.95
2019-02-27T21:08:47.926Z,31.90
2019-02-27T21:11:16.211Z,32.35
2019-02-27T21:13:49.319Z,30.25
2019-02-27T21:16:14.458Z,31.05
2019-02-27T21:18:42.810Z,31.37
2019-02-27T21:21:11.116Z,31.27
2019-02-27T21:23:39.392Z,32.45
2019-02-27T21:26:07.655Z,31.23
2019-02-27T21:28:35.945Z,31.77
2019-02-27T21:31:04.214Z,31.68
2019-02-27T21:33:32.558Z,31.62
2019-02-27T21:36:03.344Z,32.03
2019-02-27T21:38:30.895Z,32.08
2019-02-27T21:40:59.162Z,30.57
2019-02-27T21:43:27.437Z,31.73
2019-02-27T21:45:55.711Z,30.92
2019-02-27T21:48:26.748Z,31.68
2019-02-27T21:50:53.961Z,31.87
2019-02-27T21:53:22.239Z,31.55
2019-02-27T21:55:50.984Z,31.37
2019-02-27T21:58:20.657Z,31.50
2019-02-27T22:00:49.147Z,32.53
2019-02-27T22:03:17.473Z,32.33
2019-02-27T22:05:52.460Z,31.00
2019-02-27T22:08:17.335Z,31.73
2019-02-27T22:10:45.727Z,33.15
2019-02-27T22:13:14.008Z,33.00
2019-02-27T22:15:42.279Z,32.10
2019-02-27T22:18:11.864Z,31.37
2019-02-27T22:20:40.441Z,30.27
2019-02-27T22:23:08.779Z,31.93
2019-02-27T22:25:37.081Z,32.90
2019-02-27T22:28:05.414Z,32.25
2019-02-27T22:30:36.662Z,32.80
2019-02-27T22:33:04.990Z,31.42
2019-02-27T22:35:37.540Z,31.82
2019-02-27T22:38:03.244Z,31.77
2019-02-27T22:40:31.492Z,31.45
2019-02-27T22:43:01.628Z,31.25
2019-02-27T22:45:29.969Z,31.33
2019-02-27T22:47:58.341Z,32.53
2019-02-27T22:50:26.673Z,32.05
2019-02-27T22:52:55.445Z,34.73
2019-02-27T22:55:23.898Z,33.53
2019-02-27T22:57:54.795Z,33.10
2019-02-27T23:03:31.169Z,33.60
2019-02-27T23:06:00.365Z,33.13
2019-02-27T23:08:31.328Z,33.25
2019-02-27T23:11:02.923Z,33.70
2019-02-27T23:13:30.283Z,34.23
2019-02-27T23:15:59.120Z,33.88
2019-02-27T23:18:27.515Z,33.55
2019-02-27T23:20:58.580Z,34.05
2019-02-27T23:23:28.506Z,34.55
2019-02-27T23:25:56.862Z,33.92
2019-02-27T23:28:28.210Z,33.92
2019-02-27T23:30:56.466Z,34.08
2019-02-27T23:33:24.819Z,34.13
2019-02-27T23:35:54.542Z,33.85
2019-02-27T23:38:22.886Z,34.88
2019-02-27T23:40:51.189Z,34.55
2019-02-27T23:43:19.843Z,33.98
2019-02-27T23:45:48.186Z,33.18
2019-02-27T23:48:16.451Z,33.05
2019-02-27T23:50:44.761Z,32.13
2019-02-27T23:53:15.084Z,31.85
2019-02-27T23:55:44.764Z,31.90
2019-02-27T23:58:13.091Z,31.93
